createdAt,value
2022-10-22T00:27:02.109Z,86.36
2022-10-22T00:56:07.685Z,86.67
2022-10-22T01:25:08.784Z,87.21
2022-10-22T01:54:07.819Z,88.84
2022-10-22T02:22:55.619Z,88.82
2022-10-22T02:51:55.386Z,87.97
2022-10-22T03:21:03.289Z,87.21
2022-10-22T03:50:06.614Z,87.12
2022-10-22T04:19:07.386Z,87.59
2022-10-22T04:48:14.393Z,88.29
2022-10-22T05:17:19.091Z,88.87
2022-10-22T05:46:23.455Z,88.71
2022-10-22T06:14:49.086Z,87.78
2022-10-22T06:43:54.554Z,86.35
2022-10-22T07:13:01.279Z,83.32
2022-10-22T07:43:05.561Z,66.73
2022-10-22T08:12:16.164Z,51.42
2022-10-22T08:43:12.314Z,25.15
2022-10-22T09:12:33.805Z,50.2
2022-10-22T09:40:08.419Z,62.99
2022-10-22T10:08:38.318Z,66.12
2022-10-22T10:37:25.196Z,67.93
2022-10-22T11:06:28.238Z,66.74
2022-10-22T11:35:28.511Z,63.28
2022-10-22T12:04:36.809Z,62.43
2022-10-22T12:33:37.706Z,60.83
2022-10-22T13:02:43.979Z,60.03
2022-10-22T13:31:36.710Z,60.39
2022-10-22T14:00:43.139Z,60.42
2022-10-22T14:29:40.106Z,59.87
2022-10-22T14:58:42.226Z,61.96
2022-10-22T15:28:01.942Z,62.6
2022-10-22T15:56:11.897Z,65.89
2022-10-22T16:25:12.538Z,71.38
2022-10-22T16:54:13.006Z,73.84
2022-10-22T17:22:47.874Z,74.39
2022-10-22T17:51:52.221Z,74.56
2022-10-22T18:20:50.636Z,74.8
2022-10-22T18:49:54.174Z,74.99
2022-10-22T19:18:48.215Z,74.22
2022-10-22T19:47:51.238Z,74.61
2022-10-22T20:16:53.699Z,73.73
2022-10-22T20:45:55.542Z,74.17
2022-10-22T21:14:56.208Z,75.25
2022-10-22T21:43:50.567Z,74.96
2022-10-22T22:12:55.769Z,76
2022-10-22T22:41:54.249Z,77.12
2022-10-22T23:10:55.891Z,77
2022-10-22T23:39:59.404Z,77.5
