createdAt,value
2018-01-27T00:00:45.113Z,80.15
2018-01-27T00:03:12.536Z,79.94
2018-01-27T00:05:39.926Z,79.69
2018-01-27T00:08:07.369Z,80.27
2018-01-27T00:10:34.754Z,80.05
2018-01-27T00:13:02.167Z,79.89
2018-01-27T00:15:29.556Z,80.64
2018-01-27T00:17:56.972Z,82.28
2018-01-27T00:20:24.362Z,82.00
2018-01-27T00:22:52.682Z,81.12
2018-01-27T00:25:20.084Z,81.13
2018-01-27T00:27:47.481Z,81.83
2018-01-27T00:30:14.896Z,82.16
2018-01-27T00:32:42.299Z,82.16
2018-01-27T00:35:09.699Z,81.75
2018-01-27T00:37:37.090Z,81.76
2018-01-27T00:40:04.511Z,81.77
2018-01-27T00:42:31.915Z,81.17
2018-01-27T00:44:59.304Z,80.63
2018-01-27T00:47:26.702Z,80.62
2018-01-27T00:49:54.106Z,80.81
2018-01-27T00:52:21.518Z,80.75
2018-01-27T00:54:48.914Z,80.61
2018-01-27T00:57:16.425Z,80.27
2018-01-27T00:59:43.826Z,79.81
2018-01-27T01:02:11.223Z,78.94
2018-01-27T01:04:38.645Z,78.42
2018-01-27T01:07:06.034Z,78.19
2018-01-27T01:09:33.470Z,77.78
2018-01-27T01:12:00.998Z,77.60
2018-01-27T01:14:28.455Z,77.53
2018-01-27T01:16:55.871Z,77.59
2018-01-27T01:19:23.285Z,77.57
2018-01-27T01:21:50.684Z,77.09
2018-01-27T01:24:18.086Z,76.99
2018-01-27T01:26:45.502Z,76.71
2018-01-27T01:29:12.901Z,76.56
2018-01-27T01:31:40.292Z,76.86
2018-01-27T01:34:07.702Z,76.61
2018-01-27T01:36:35.136Z,76.27
2018-01-27T01:39:02.514Z,76.33
2018-01-27T01:41:29.911Z,76.37
2018-01-27T01:44:02.913Z,76.34
2018-01-27T01:46:30.353Z,76.61
2018-01-27T01:49:09.749Z,76.97
2018-01-27T01:51:37.379Z,76.45
2018-01-27T01:54:04.787Z,76.63
2018-01-27T01:56:32.189Z,76.23
2018-01-27T01:58:59.602Z,76.36
2018-01-27T02:01:27.001Z,76.84
2018-01-27T02:03:54.414Z,76.64
2018-01-27T02:06:21.812Z,76.22
2018-01-27T02:08:49.217Z,76.96
2018-01-27T02:11:16.611Z,77.04
2018-01-27T02:13:44.081Z,77.27
2018-01-27T02:16:11.523Z,76.74
2018-01-27T02:18:38.990Z,76.97
2018-01-27T02:21:06.478Z,76.90
2018-01-27T02:23:33.998Z,76.67
2018-01-27T02:26:01.456Z,76.96
2018-01-27T02:28:28.847Z,76.60
2018-01-27T02:30:56.251Z,76.43
2018-01-27T02:33:23.652Z,76.46
2018-01-27T02:35:51.051Z,76.41
2018-01-27T02:38:18.554Z,75.89
2018-01-27T02:40:45.959Z,76.07
2018-01-27T02:43:13.359Z,76.63
2018-01-27T02:45:40.771Z,76.14
2018-01-27T02:48:08.185Z,75.64
2018-01-27T02:50:35.579Z,75.79
2018-01-27T02:53:03.004Z,75.85
2018-01-27T02:55:30.386Z,75.85
2018-01-27T02:57:57.871Z,76.11
2018-01-27T03:00:25.307Z,75.88
2018-01-27T03:02:52.688Z,75.40
2018-01-27T03:05:20.078Z,75.24
2018-01-27T03:07:48.189Z,74.90
2018-01-27T03:10:15.617Z,74.86
2018-01-27T03:12:43.016Z,74.53
2018-01-27T03:15:10.427Z,74.63
2018-01-27T03:17:37.817Z,74.55
2018-01-27T03:20:05.225Z,74.49
2018-01-27T03:22:32.645Z,74.37
2018-01-27T03:25:00.042Z,74.96
2018-01-27T03:27:27.542Z,74.61
2018-01-27T03:29:54.956Z,74.68
2018-01-27T03:32:22.358Z,74.89
2018-01-27T03:34:49.755Z,75.65
2018-01-27T03:37:17.172Z,75.50
2018-01-27T03:39:44.583Z,75.30
2018-01-27T03:42:11.983Z,74.99
2018-01-27T03:44:39.381Z,74.56
2018-01-27T03:47:06.788Z,74.95
2018-01-27T03:49:34.194Z,74.54
2018-01-27T03:52:01.591Z,75.04
2018-01-27T03:54:28.986Z,75.39
2018-01-27T03:56:56.404Z,75.28
2018-01-27T03:59:23.805Z,75.13
2018-01-27T04:01:51.227Z,74.86
2018-01-27T04:04:18.626Z,74.92
2018-01-27T04:06:46.021Z,75.40
2018-01-27T04:09:13.457Z,75.71
2018-01-27T04:11:40.947Z,75.63
2018-01-27T04:14:08.354Z,75.50
2018-01-27T04:16:35.738Z,75.37
2018-01-27T04:19:03.168Z,75.77
2018-01-27T04:21:30.672Z,75.58
2018-01-27T04:23:58.070Z,75.21
2018-01-27T04:26:25.463Z,75.22
2018-01-27T04:28:52.863Z,75.16
2018-01-27T04:31:20.276Z,75.17
2018-01-27T04:33:47.658Z,75.16
2018-01-27T04:36:15.088Z,75.08
2018-01-27T04:38:42.498Z,74.92
2018-01-27T04:41:09.897Z,74.80
2018-01-27T04:43:37.298Z,74.61
2018-01-27T04:46:04.695Z,74.59
2018-01-27T04:48:32.098Z,75.41
2018-01-27T04:50:59.499Z,75.96
2018-01-27T04:53:26.914Z,75.73
2018-01-27T04:55:54.323Z,75.59
2018-01-27T04:58:21.714Z,75.37
2018-01-27T05:00:49.129Z,75.57
2018-01-27T05:03:16.532Z,75.53
2018-01-27T05:05:43.921Z,75.20
2018-01-27T05:08:11.314Z,75.44
2018-01-27T05:10:38.734Z,75.71
2018-01-27T05:13:06.137Z,76.00
2018-01-27T05:15:33.538Z,76.26
2018-01-27T05:18:00.934Z,77.21
2018-01-27T05:20:28.343Z,77.35
2018-01-27T05:22:55.734Z,77.20
2018-01-27T05:25:23.151Z,77.37
2018-01-27T05:27:50.650Z,77.29
2018-01-27T05:30:19.011Z,77.54
2018-01-27T05:32:46.418Z,77.01
2018-01-27T05:35:13.827Z,77.63
2018-01-27T05:37:41.218Z,79.36
2018-01-27T05:42:35.314Z,78.57
2018-01-27T05:45:02.711Z,78.00
2018-01-27T05:47:30.122Z,77.75
2018-01-27T05:49:57.538Z,77.03
2018-01-27T05:52:24.935Z,76.70
2018-01-27T05:54:52.346Z,76.85
2018-01-27T05:57:19.751Z,76.75
2018-01-27T05:59:47.162Z,76.78
2018-01-27T06:02:14.667Z,76.59
2018-01-27T06:04:42.070Z,76.51
2018-01-27T06:07:09.573Z,76.47
2018-01-27T06:09:36.967Z,76.13
2018-01-27T06:12:04.386Z,76.09
2018-01-27T06:14:31.798Z,76.16
2018-01-27T06:16:59.210Z,75.93
2018-01-27T06:19:26.614Z,76.08
2018-01-27T06:21:54.011Z,76.14
2018-01-27T06:24:21.414Z,76.14
2018-01-27T06:26:48.818Z,76.08
2018-01-27T06:29:16.226Z,76.63
2018-01-27T06:31:43.635Z,76.72
2018-01-27T06:34:11.050Z,76.62
2018-01-27T06:36:38.438Z,76.18
2018-01-27T06:39:05.942Z,76.42
2018-01-27T06:41:33.432Z,76.37
2018-01-27T06:44:00.822Z,76.28
2018-01-27T06:46:28.217Z,76.19
2018-01-27T06:48:55.611Z,75.88
2018-01-27T06:51:23.014Z,75.92
2018-01-27T06:53:50.411Z,75.71
2018-01-27T06:56:17.807Z,75.87
2018-01-27T06:58:45.386Z,75.86
2018-01-27T07:01:12.799Z,75.75
2018-01-27T07:03:40.216Z,76.15
2018-01-27T07:06:07.694Z,76.16
2018-01-27T07:08:35.075Z,76.76
2018-01-27T07:11:02.486Z,77.29
2018-01-27T07:13:29.882Z,77.05
2018-01-27T07:15:57.284Z,77.50
2018-01-27T07:18:24.700Z,77.84
2018-01-27T07:20:52.211Z,77.83
2018-01-27T07:23:19.712Z,77.87
2018-01-27T07:25:47.132Z,78.24
2018-01-27T07:28:14.539Z,78.02
2018-01-27T07:30:41.944Z,77.89
2018-01-27T07:33:09.338Z,77.95
2018-01-27T07:35:36.747Z,77.67
2018-01-27T07:38:04.159Z,78.18
2018-01-27T07:40:31.945Z,78.19
2018-01-27T07:42:59.432Z,77.99
2018-01-27T07:45:26.837Z,77.87
2018-01-27T07:47:54.231Z,77.73
2018-01-27T07:50:21.631Z,78.10
2018-01-27T07:52:49.075Z,78.52
2018-01-27T07:55:16.478Z,78.50
2018-01-27T07:57:43.873Z,79.07
2018-01-27T08:00:11.279Z,78.82
2018-01-27T08:02:38.672Z,79.08
2018-01-27T08:05:06.070Z,79.35
2018-01-27T08:07:33.459Z,79.42
2018-01-27T08:10:00.857Z,79.27
2018-01-27T08:12:28.257Z,79.17
2018-01-27T08:14:55.658Z,78.91
2018-01-27T08:17:23.062Z,78.93
2018-01-27T08:19:50.466Z,78.49
2018-01-27T08:22:17.868Z,78.22
2018-01-27T08:24:45.274Z,78.16
2018-01-27T08:27:12.679Z,78.57
2018-01-27T08:29:40.070Z,78.55
2018-01-27T08:32:07.490Z,78.34
2018-01-27T08:34:34.899Z,78.45
2018-01-27T08:37:02.338Z,78.07
2018-01-27T08:39:29.734Z,77.79
2018-01-27T08:41:57.146Z,77.46
2018-01-27T08:44:24.538Z,77.61
2018-01-27T08:46:51.938Z,78.15
2018-01-27T08:49:19.339Z,77.86
2018-01-27T08:51:46.738Z,77.66
2018-01-27T08:54:14.157Z,77.29
2018-01-27T08:56:41.558Z,77.58
2018-01-27T08:59:08.950Z,77.27
2018-01-27T09:01:36.430Z,77.31
2018-01-27T09:04:03.845Z,77.93
2018-01-27T09:06:31.291Z,77.84
2018-01-27T09:08:58.678Z,77.62
2018-01-27T09:11:26.090Z,77.96
2018-01-27T09:13:53.491Z,78.16
2018-01-27T09:16:20.910Z,78.34
2018-01-27T09:18:48.387Z,78.95
2018-01-27T09:21:15.783Z,78.82
2018-01-27T09:23:43.201Z,78.95
2018-01-27T09:26:10.677Z,79.03
2018-01-27T09:28:38.992Z,79.92
2018-01-27T09:31:06.696Z,80.27
2018-01-27T09:33:34.149Z,80.98
2018-01-27T09:36:01.547Z,82.17
2018-01-27T09:38:28.970Z,83.02
2018-01-27T09:40:56.478Z,82.96
2018-01-27T09:43:23.943Z,82.37
2018-01-27T09:45:51.435Z,82.93
2018-01-27T09:48:18.834Z,83.08
2018-01-27T09:50:46.238Z,82.47
2018-01-27T09:53:13.629Z,82.04
2018-01-27T09:55:41.055Z,82.54
2018-01-27T09:58:08.493Z,81.75
2018-01-27T10:00:35.886Z,81.59
2018-01-27T10:03:03.278Z,81.53
2018-01-27T10:05:30.675Z,81.82
2018-01-27T10:07:58.071Z,83.02
2018-01-27T10:10:25.595Z,82.65
2018-01-27T10:12:52.990Z,82.02
2018-01-27T10:15:20.388Z,81.31
2018-01-27T10:17:47.782Z,80.94
2018-01-27T10:20:15.177Z,80.89
2018-01-27T10:22:42.578Z,81.23
2018-01-27T10:25:10.011Z,80.92
2018-01-27T10:27:37.423Z,81.08
2018-01-27T10:30:04.874Z,80.83
2018-01-27T10:32:32.322Z,80.12
2018-01-27T10:34:59.733Z,80.09
2018-01-27T10:37:27.126Z,80.33
2018-01-27T10:39:54.539Z,80.22
2018-01-27T10:42:21.947Z,79.65
2018-01-27T10:44:49.342Z,79.05
2018-01-27T10:47:16.750Z,78.34
2018-01-27T10:49:44.155Z,77.19
2018-01-27T10:52:11.554Z,76.43
2018-01-27T10:54:38.974Z,74.42
2018-01-27T10:57:06.382Z,72.94
2018-01-27T10:59:33.783Z,72.30
2018-01-27T11:02:01.186Z,72.66
2018-01-27T11:04:28.632Z,74.08
2018-01-27T11:06:56.072Z,73.38
2018-01-27T11:09:23.477Z,73.11
2018-01-27T11:11:50.876Z,74.16
2018-01-27T11:14:18.270Z,76.53
2018-01-27T11:16:45.670Z,76.32
2018-01-27T11:19:13.066Z,76.01
2018-01-27T11:21:40.473Z,74.83
2018-01-27T11:24:07.875Z,74.11
2018-01-27T11:26:35.310Z,73.05
2018-01-27T11:29:02.698Z,72.84
2018-01-27T11:31:30.246Z,71.98
2018-01-27T11:33:57.709Z,71.96
2018-01-27T11:36:25.284Z,71.34
2018-01-27T11:38:52.873Z,70.72
2018-01-27T11:41:20.550Z,70.69
2018-01-27T11:43:48.078Z,69.73
2018-01-27T11:46:15.497Z,69.84
2018-01-27T11:48:43.034Z,70.08
2018-01-27T11:51:10.612Z,70.42
2018-01-27T11:53:38.101Z,70.73
2018-01-27T11:56:06.396Z,71.90
2018-01-27T11:58:33.974Z,71.62
2018-01-27T12:01:01.576Z,70.51
2018-01-27T12:03:29.292Z,71.20
2018-01-27T12:05:56.800Z,71.94
2018-01-27T12:08:24.457Z,72.99
2018-01-27T12:10:52.054Z,73.60
2018-01-27T12:13:19.584Z,73.85
2018-01-27T12:15:47.152Z,73.13
2018-01-27T12:18:14.767Z,72.70
2018-01-27T12:20:42.427Z,72.40
2018-01-27T12:23:10.045Z,72.24
2018-01-27T12:25:37.557Z,71.93
2018-01-27T12:28:05.169Z,71.56
2018-01-27T12:30:32.674Z,72.47
2018-01-27T12:33:00.254Z,72.06
2018-01-27T12:35:27.816Z,71.47
2018-01-27T12:37:55.405Z,71.05
2018-01-27T12:40:22.918Z,71.41
2018-01-27T12:42:50.505Z,70.14
2018-01-27T12:45:18.076Z,69.70
2018-01-27T12:47:45.616Z,69.71
2018-01-27T12:50:13.106Z,69.62
2018-01-27T12:52:40.708Z,69.53
2018-01-27T12:55:08.215Z,69.18
2018-01-27T12:57:35.755Z,69.26
2018-01-27T13:00:04.016Z,67.31
2018-01-27T13:02:31.648Z,67.18
2018-01-27T13:04:59.206Z,66.22
2018-01-27T13:07:26.869Z,66.55
2018-01-27T13:09:54.426Z,67.60
2018-01-27T13:12:21.894Z,67.42
2018-01-27T13:14:49.462Z,67.32
2018-01-27T13:17:17.314Z,67.34
2018-01-27T13:19:44.747Z,67.60
2018-01-27T13:22:12.340Z,67.06
2018-01-27T13:24:39.830Z,66.85
2018-01-27T13:27:07.402Z,66.83
2018-01-27T13:29:34.941Z,65.53
2018-01-27T13:32:02.537Z,66.28
2018-01-27T13:34:30.095Z,65.58
2018-01-27T13:36:57.696Z,65.25
2018-01-27T13:39:25.266Z,66.61
2018-01-27T13:41:52.762Z,65.97
2018-01-27T13:44:20.277Z,64.95
2018-01-27T13:46:47.864Z,64.77
2018-01-27T13:49:15.398Z,64.50
2018-01-27T13:51:43.033Z,64.42
2018-01-27T13:54:10.550Z,64.41
2018-01-27T13:56:38.014Z,64.19
2018-01-27T13:59:05.624Z,63.91
2018-01-27T14:01:33.187Z,64.43
2018-01-27T14:04:01.033Z,64.78
2018-01-27T14:06:28.543Z,63.52
2018-01-27T14:08:56.124Z,63.83
2018-01-27T14:11:23.529Z,64.26
2018-01-27T14:13:50.932Z,64.04
2018-01-27T14:16:18.336Z,63.33
2018-01-27T14:18:45.750Z,64.05
2018-01-27T14:21:13.150Z,64.38
2018-01-27T14:23:40.577Z,64.41
2018-01-27T14:26:07.966Z,66.48
2018-01-27T14:28:35.373Z,66.05
2018-01-27T14:31:02.779Z,65.68
2018-01-27T14:33:30.182Z,66.18
2018-01-27T14:35:57.576Z,66.16
2018-01-27T14:38:24.998Z,66.91
2018-01-27T14:40:52.402Z,66.17
2018-01-27T14:43:19.823Z,65.92
2018-01-27T14:45:47.294Z,66.32
2018-01-27T14:48:14.659Z,66.33
2018-01-27T14:50:42.057Z,66.25
2018-01-27T14:53:09.464Z,66.35
2018-01-27T14:55:36.850Z,66.02
2018-01-27T14:58:04.269Z,66.54
2018-01-27T15:00:31.686Z,66.06
2018-01-27T15:02:59.177Z,66.94
2018-01-27T15:05:26.587Z,66.61
2018-01-27T15:07:53.975Z,67.74
2018-01-27T15:10:21.392Z,68.06
2018-01-27T15:12:48.911Z,67.66
2018-01-27T15:15:16.312Z,66.79
2018-01-27T15:17:43.722Z,66.55
2018-01-27T15:20:11.111Z,66.99
2018-01-27T15:22:38.539Z,67.14
2018-01-27T15:25:05.939Z,67.44
2018-01-27T15:27:33.338Z,66.69
2018-01-27T15:30:00.730Z,66.96
2018-01-27T15:32:28.134Z,67.89
2018-01-27T15:34:55.547Z,67.85
2018-01-27T15:37:22.933Z,68.63
2018-01-27T15:39:50.346Z,69.37
2018-01-27T15:42:17.746Z,69.34
2018-01-27T15:44:45.155Z,70.08
2018-01-27T15:47:12.552Z,70.53
2018-01-27T15:49:39.944Z,70.76
2018-01-27T15:52:07.334Z,70.62
2018-01-27T15:54:34.729Z,70.49
2018-01-27T15:57:02.207Z,70.62
2018-01-27T15:59:29.613Z,70.38
2018-01-27T16:01:57.010Z,70.19
2018-01-27T16:04:24.480Z,70.68
2018-01-27T16:06:51.924Z,70.13
2018-01-27T16:09:19.325Z,69.97
2018-01-27T16:11:46.746Z,70.50
2018-01-27T16:14:14.154Z,69.82
2018-01-27T16:16:41.546Z,70.16
2018-01-27T16:19:08.950Z,69.53
2018-01-27T16:21:36.483Z,69.75
2018-01-27T16:24:03.914Z,69.97
2018-01-27T16:26:31.559Z,70.37
2018-01-27T16:28:58.967Z,70.31
2018-01-27T16:31:26.358Z,70.82
2018-01-27T16:33:53.774Z,71.05
2018-01-27T16:36:21.175Z,70.27
2018-01-27T16:38:48.566Z,71.04
2018-01-27T16:41:15.984Z,70.64
2018-01-27T16:43:43.403Z,70.96
2018-01-27T16:46:10.791Z,70.71
2018-01-27T16:48:38.190Z,70.55
2018-01-27T16:51:05.594Z,70.81
2018-01-27T16:53:33.094Z,70.36
2018-01-27T16:56:00.492Z,70.50
2018-01-27T16:58:27.996Z,70.26
2018-01-27T17:00:55.428Z,70.58
2018-01-27T17:03:22.813Z,70.63
2018-01-27T17:05:50.287Z,71.11
2018-01-27T17:08:17.682Z,71.07
2018-01-27T17:10:45.088Z,70.95
2018-01-27T17:13:12.588Z,71.48
2018-01-27T17:15:39.974Z,71.62
2018-01-27T17:18:07.375Z,71.40
2018-01-27T17:20:34.788Z,72.13
2018-01-27T17:23:02.206Z,71.87
2018-01-27T17:25:29.593Z,72.31
2018-01-27T17:27:56.993Z,72.20
2018-01-27T17:30:24.382Z,72.56
2018-01-27T17:32:51.784Z,73.22
2018-01-27T17:35:19.215Z,73.42
2018-01-27T17:37:46.610Z,73.29
2018-01-27T17:40:14.009Z,74.60
2018-01-27T17:42:41.717Z,74.84
2018-01-27T17:45:09.105Z,75.20
2018-01-27T17:47:36.490Z,75.41
2018-01-27T17:50:03.917Z,74.67
2018-01-27T17:52:31.323Z,74.81
2018-01-27T17:54:58.730Z,75.41
2018-01-27T17:57:26.168Z,76.13
2018-01-27T17:59:53.579Z,75.96
2018-01-27T18:02:20.984Z,77.11
2018-01-27T18:04:48.394Z,76.60
2018-01-27T18:07:15.792Z,77.61
2018-01-27T18:09:43.191Z,77.48
2018-01-27T18:12:10.582Z,77.33
2018-01-27T18:14:38.022Z,77.79
2018-01-27T18:17:05.582Z,77.64
2018-01-27T18:19:32.986Z,77.34
2018-01-27T18:22:00.401Z,77.00
2018-01-27T18:24:27.794Z,76.87
2018-01-27T18:26:55.182Z,76.76
2018-01-27T18:29:22.582Z,76.32
2018-01-27T18:31:50.005Z,76.47
2018-01-27T18:34:17.386Z,76.32
2018-01-27T18:36:44.795Z,76.62
2018-01-27T18:39:12.206Z,76.57
2018-01-27T18:41:39.609Z,76.31
2018-01-27T18:44:07.119Z,76.38
2018-01-27T18:46:34.515Z,76.94
2018-01-27T18:49:01.934Z,76.98
2018-01-27T18:51:29.351Z,77.01
2018-01-27T18:53:56.754Z,77.10
2018-01-27T18:56:24.150Z,77.45
2018-01-27T18:58:51.592Z,77.51
2018-01-27T19:01:18.967Z,77.02
2018-01-27T19:03:46.375Z,76.63
2018-01-27T19:06:13.780Z,76.24
2018-01-27T19:08:41.182Z,76.83
2018-01-27T19:11:08.582Z,77.02
2018-01-27T19:13:35.994Z,76.83
2018-01-27T19:16:03.397Z,76.91
2018-01-27T19:18:30.809Z,75.96
2018-01-27T19:20:58.210Z,76.87
2018-01-27T19:23:25.603Z,75.85
2018-01-27T19:25:53.006Z,75.94
2018-01-27T19:28:20.410Z,75.87
2018-01-27T19:30:47.814Z,75.74
2018-01-27T19:33:15.215Z,76.00
2018-01-27T19:35:42.618Z,75.74
2018-01-27T19:38:10.114Z,75.03
2018-01-27T19:40:37.533Z,75.33
2018-01-27T19:43:04.922Z,75.67
2018-01-27T19:45:32.327Z,74.83
2018-01-27T19:47:59.719Z,75.67
2018-01-27T19:50:27.150Z,76.22
2018-01-27T19:52:54.539Z,75.62
2018-01-27T19:55:21.940Z,75.14
2018-01-27T19:57:49.342Z,75.75
2018-01-27T20:00:16.834Z,75.86
2018-01-27T20:02:44.221Z,75.80
2018-01-27T20:05:11.710Z,75.95
2018-01-27T20:07:39.105Z,75.60
2018-01-27T20:10:06.506Z,75.73
2018-01-27T20:12:33.903Z,75.71
2018-01-27T20:15:01.303Z,75.24
2018-01-27T20:17:28.698Z,74.97
2018-01-27T20:19:56.108Z,75.15
2018-01-27T20:22:23.510Z,74.92
2018-01-27T20:24:50.932Z,74.41
2018-01-27T20:27:18.346Z,74.33
2018-01-27T20:29:45.742Z,74.36
2018-01-27T20:32:13.141Z,74.69
2018-01-27T20:34:40.567Z,74.28
2018-01-27T20:37:07.963Z,74.54
2018-01-27T20:39:35.364Z,73.67
2018-01-27T20:42:02.767Z,73.79
2018-01-27T20:44:30.173Z,73.04
2018-01-27T20:46:57.567Z,73.26
2018-01-27T20:49:24.970Z,73.07
2018-01-27T20:51:55.141Z,72.91
2018-01-27T20:54:22.574Z,73.14
2018-01-27T20:56:49.949Z,72.65
2018-01-27T20:59:17.355Z,72.22
2018-01-27T21:01:44.747Z,72.18
2018-01-27T21:04:12.142Z,72.19
2018-01-27T21:06:39.534Z,72.34
2018-01-27T21:09:06.923Z,72.21
2018-01-27T21:11:34.326Z,72.34
2018-01-27T21:14:02.538Z,72.36
2018-01-27T21:16:29.951Z,72.04
2018-01-27T21:18:57.350Z,72.42
2018-01-27T21:21:24.742Z,72.10
2018-01-27T21:23:52.139Z,71.87
2018-01-27T21:26:19.544Z,71.70
2018-01-27T21:28:46.930Z,71.66
2018-01-27T21:31:14.442Z,71.83
2018-01-27T21:33:41.838Z,71.84
2018-01-27T21:36:09.262Z,71.43
2018-01-27T21:38:36.669Z,71.44
2018-01-27T21:41:04.061Z,71.42
2018-01-27T21:43:31.434Z,70.96
2018-01-27T21:45:58.919Z,71.27
2018-01-27T21:48:26.320Z,71.16
2018-01-27T21:50:53.715Z,71.55
2018-01-27T21:53:21.110Z,71.29
2018-01-27T21:55:48.518Z,70.89
2018-01-27T21:58:15.921Z,71.06
2018-01-27T22:00:43.402Z,71.20
2018-01-27T22:03:10.793Z,71.64
2018-01-27T22:05:38.203Z,70.63
2018-01-27T22:08:05.659Z,71.40
2018-01-27T22:10:33.077Z,70.64
2018-01-27T22:13:00.482Z,71.46
2018-01-27T22:15:27.880Z,72.36
2018-01-27T22:17:55.277Z,72.42
2018-01-27T22:20:22.674Z,72.30
2018-01-27T22:22:50.062Z,72.72
2018-01-27T22:25:17.462Z,73.39
2018-01-27T22:27:44.887Z,74.43
2018-01-27T22:30:12.270Z,74.74
2018-01-27T22:32:39.678Z,75.57
2018-01-27T22:35:07.083Z,75.53
2018-01-27T22:37:34.500Z,75.89
2018-01-27T22:40:01.882Z,76.39
2018-01-27T22:42:29.258Z,76.52
2018-01-27T22:44:56.679Z,76.16
2018-01-27T22:47:24.068Z,76.92
2018-01-27T22:49:51.492Z,77.80
2018-01-27T22:52:18.887Z,78.64
2018-01-27T22:54:46.295Z,80.01
2018-01-27T22:57:13.695Z,80.97
2018-01-27T22:59:41.091Z,81.84
2018-01-27T23:02:08.486Z,82.92
2018-01-27T23:04:35.871Z,83.79
2018-01-27T23:07:03.283Z,84.48
2018-01-27T23:09:30.676Z,84.99
2018-01-27T23:11:58.104Z,85.41
2018-01-27T23:14:25.502Z,86.21
2018-01-27T23:16:52.925Z,86.12
2018-01-27T23:19:20.302Z,86.47
2018-01-27T23:21:47.699Z,86.37
2018-01-27T23:24:15.098Z,86.46
2018-01-27T23:26:42.491Z,86.63
2018-01-27T23:29:09.903Z,86.52
2018-01-27T23:31:37.310Z,87.25
2018-01-27T23:34:04.706Z,87.18
2018-01-27T23:36:32.102Z,87.09
2018-01-27T23:38:59.615Z,87.10
2018-01-27T23:41:27.039Z,86.89
2018-01-27T23:43:54.455Z,87.38
2018-01-27T23:46:21.887Z,87.62
2018-01-27T23:48:49.315Z,87.88
2018-01-27T23:51:16.715Z,88.08
2018-01-27T23:53:44.129Z,87.70
2018-01-27T23:56:11.510Z,87.35
2018-01-27T23:58:38.952Z,87.25
