createdAt,value
2019-05-19T00:01:16.112Z,13.80
2019-05-19T00:03:45.365Z,10.30
2019-05-19T00:06:14.563Z,8.20
2019-05-19T00:08:43.781Z,11.03
2019-05-19T00:11:12.910Z,11.20
2019-05-19T00:13:42.430Z,12.37
2019-05-19T00:16:12.312Z,9.93
2019-05-19T00:18:41.808Z,6.87
2019-05-19T00:21:11.046Z,6.20
2019-05-19T00:23:40.429Z,8.80
2019-05-19T00:26:09.864Z,16.83
2019-05-19T00:28:39.151Z,23.37
2019-05-19T00:31:08.363Z,10.97
2019-05-19T00:33:37.871Z,10.97
2019-05-19T00:36:07.049Z,5.97
2019-05-19T00:38:36.293Z,7.40
2019-05-19T00:41:05.546Z,8.47
2019-05-19T00:43:34.813Z,7.20
2019-05-19T00:46:04.036Z,4.70
2019-05-19T00:48:33.216Z,6.87
2019-05-19T00:51:02.490Z,5.93
2019-05-19T00:53:31.798Z,8.30
2019-05-19T00:56:01.797Z,10.40
2019-05-19T00:58:33.383Z,8.23
2019-05-19T01:01:02.550Z,6.70
2019-05-19T01:03:31.716Z,4.20
2019-05-19T01:06:00.936Z,4.23
2019-05-19T01:08:30.082Z,4.73
2019-05-19T01:10:59.319Z,4.80
2019-05-19T01:13:28.492Z,4.90
2019-05-19T01:15:57.663Z,5.60
2019-05-19T01:18:26.929Z,6.33
2019-05-19T01:20:56.146Z,5.90
2019-05-19T01:23:25.666Z,5.90
2019-05-19T01:25:54.785Z,6.53
2019-05-19T01:28:24.069Z,9.47
2019-05-19T01:30:53.587Z,10.03
2019-05-19T01:33:22.788Z,7.13
2019-05-19T01:35:52.297Z,6.87
2019-05-19T01:38:21.661Z,8.60
2019-05-19T01:40:50.805Z,8.03
2019-05-19T01:43:20.034Z,8.37
2019-05-19T01:45:49.569Z,8.80
2019-05-19T01:48:18.787Z,10.00
2019-05-19T01:50:48.338Z,6.60
2019-05-19T01:53:17.766Z,7.97
2019-05-19T01:55:46.961Z,8.00
2019-05-19T01:58:16.133Z,8.77
2019-05-19T02:00:45.297Z,9.27
2019-05-19T02:03:14.618Z,9.63
2019-05-19T02:05:44.123Z,10.03
2019-05-19T02:08:13.406Z,10.20
2019-05-19T02:10:42.561Z,10.23
2019-05-19T02:13:11.913Z,10.57
2019-05-19T02:15:41.208Z,10.53
2019-05-19T02:18:10.481Z,11.03
2019-05-19T02:20:39.938Z,11.20
2019-05-19T02:23:09.274Z,12.30
2019-05-19T02:25:38.458Z,13.40
2019-05-19T02:28:07.926Z,13.23
2019-05-19T02:30:37.900Z,14.83
2019-05-19T02:33:07.543Z,15.43
2019-05-19T02:35:36.766Z,15.50
2019-05-19T02:38:06.171Z,14.57
2019-05-19T02:40:38.602Z,14.43
2019-05-19T02:43:08.893Z,13.73
2019-05-19T02:45:40.433Z,13.47
2019-05-19T02:48:11.127Z,15.00
2019-05-19T02:50:51.792Z,12.87
2019-05-19T02:53:12.832Z,14.00
2019-05-19T02:55:42.259Z,12.80
2019-05-19T02:58:13.242Z,13.10
2019-05-19T03:00:43.557Z,12.23
2019-05-19T03:03:12.827Z,13.30
2019-05-19T03:05:42.029Z,14.20
2019-05-19T03:08:11.287Z,14.07
2019-05-19T03:10:40.590Z,12.43
2019-05-19T03:13:09.788Z,11.23
2019-05-19T03:15:39.097Z,10.70
2019-05-19T03:18:08.899Z,11.33
2019-05-19T03:20:38.396Z,13.23
2019-05-19T03:23:07.593Z,12.73
2019-05-19T03:25:36.823Z,12.97
2019-05-19T03:28:06.026Z,13.47
2019-05-19T03:30:57.241Z,12.93
2019-05-19T03:33:28.863Z,12.70
2019-05-19T03:35:58.791Z,12.30
2019-05-19T03:38:28.008Z,12.73
2019-05-19T03:40:57.195Z,12.37
2019-05-19T03:43:26.646Z,12.03
2019-05-19T03:45:56.271Z,12.13
2019-05-19T03:48:25.593Z,11.03
2019-05-19T03:50:54.807Z,12.30
2019-05-19T03:53:24.494Z,11.80
2019-05-19T03:55:54.112Z,11.70
2019-05-19T03:58:23.820Z,10.90
2019-05-19T04:00:53.475Z,10.70
2019-05-19T04:03:23.467Z,9.53
2019-05-19T04:05:53.315Z,9.73
2019-05-19T04:08:23.698Z,8.23
2019-05-19T04:10:53.585Z,8.30
2019-05-19T04:13:23.609Z,7.70
2019-05-19T04:15:53.315Z,7.70
2019-05-19T04:18:23.029Z,6.57
2019-05-19T04:20:52.649Z,6.60
2019-05-19T04:23:22.576Z,6.70
2019-05-19T04:25:53.135Z,5.63
2019-05-19T04:28:22.852Z,5.57
2019-05-19T04:30:52.455Z,6.07
2019-05-19T04:33:22.546Z,5.43
2019-05-19T04:35:52.256Z,6.30
2019-05-19T04:38:22.534Z,5.83
2019-05-19T04:40:52.149Z,6.60
2019-05-19T04:43:21.993Z,6.10
2019-05-19T04:45:51.639Z,5.40
2019-05-19T04:48:21.656Z,6.17
2019-05-19T04:50:51.525Z,6.30
2019-05-19T04:53:21.025Z,5.80
2019-05-19T04:55:50.886Z,5.30
2019-05-19T04:58:20.944Z,6.63
2019-05-19T05:00:50.717Z,5.37
2019-05-19T05:03:20.324Z,5.10
2019-05-19T05:05:50.290Z,5.57
2019-05-19T05:08:29.954Z,5.23
2019-05-19T05:10:51.434Z,5.47
2019-05-19T05:13:21.060Z,5.00
2019-05-19T05:15:51.078Z,5.60
2019-05-19T05:18:21.291Z,5.37
2019-05-19T05:20:50.932Z,5.70
2019-05-19T05:23:20.938Z,6.23
2019-05-19T05:25:50.575Z,5.97
2019-05-19T05:28:20.437Z,6.10
2019-05-19T05:30:49.850Z,6.57
2019-05-19T05:33:19.276Z,6.07
2019-05-19T05:35:49.022Z,6.77
2019-05-19T05:38:18.876Z,6.77
2019-05-19T05:40:48.376Z,7.40
2019-05-19T05:43:17.818Z,6.63
2019-05-19T05:45:47.813Z,7.17
2019-05-19T05:48:17.156Z,7.23
2019-05-19T05:50:46.677Z,7.23
2019-05-19T05:53:16.577Z,6.80
2019-05-19T05:55:46.695Z,6.67
2019-05-19T05:58:16.297Z,6.90
2019-05-19T06:00:45.794Z,6.80
2019-05-19T06:03:15.578Z,7.13
2019-05-19T06:05:45.047Z,7.60
2019-05-19T06:08:15.078Z,7.53
2019-05-19T06:10:44.803Z,7.67
2019-05-19T06:13:14.770Z,8.63
2019-05-19T06:15:44.579Z,9.60
2019-05-19T06:18:14.538Z,8.97
2019-05-19T06:20:43.839Z,11.37
2019-05-19T06:23:13.563Z,13.00
2019-05-19T06:25:43.053Z,10.77
2019-05-19T06:28:12.690Z,9.67
2019-05-19T06:30:42.682Z,8.63
2019-05-19T06:33:12.252Z,8.43
2019-05-19T06:35:41.759Z,9.10
2019-05-19T06:38:11.526Z,8.63
2019-05-19T06:40:41.179Z,9.20
2019-05-19T06:43:10.699Z,7.73
2019-05-19T06:45:40.197Z,7.77
2019-05-19T06:48:09.971Z,7.13
2019-05-19T06:50:40.735Z,7.87
2019-05-19T06:53:14.236Z,6.90
2019-05-19T06:55:42.218Z,6.25
2019-05-19T06:58:12.318Z,6.60
2019-05-19T07:00:42.020Z,6.23
2019-05-19T07:03:11.653Z,6.37
2019-05-19T07:05:41.345Z,6.15
2019-05-19T07:08:10.761Z,6.00
2019-05-19T07:10:40.186Z,6.87
2019-05-19T07:13:09.742Z,6.03
2019-05-19T07:15:39.262Z,5.90
2019-05-19T07:18:08.882Z,6.65
2019-05-19T07:20:38.582Z,5.60
2019-05-19T07:23:08.219Z,5.47
2019-05-19T07:25:40.462Z,5.62
2019-05-19T07:28:09.942Z,5.78
2019-05-19T07:30:39.705Z,5.90
2019-05-19T07:33:09.663Z,8.53
2019-05-19T07:35:39.716Z,5.80
2019-05-19T07:38:09.524Z,5.87
2019-05-19T07:40:38.914Z,6.30
2019-05-19T07:43:08.521Z,5.40
2019-05-19T07:45:38.083Z,5.50
2019-05-19T07:48:07.887Z,6.95
2019-05-19T07:50:38.255Z,7.25
2019-05-19T07:53:07.764Z,6.37
2019-05-19T07:55:37.291Z,5.50
2019-05-19T07:58:06.801Z,5.92
2019-05-19T08:00:36.443Z,5.67
2019-05-19T08:03:05.861Z,5.97
2019-05-19T08:05:35.545Z,6.37
2019-05-19T08:08:05.184Z,5.78
2019-05-19T08:10:34.946Z,6.08
2019-05-19T08:13:04.518Z,6.87
2019-05-19T08:15:34.109Z,7.65
2019-05-19T08:18:11.156Z,8.43
2019-05-19T08:20:41.259Z,7.47
2019-05-19T08:23:13.584Z,10.05
2019-05-19T08:25:44.243Z,9.95
2019-05-19T08:28:13.458Z,10.65
2019-05-19T08:30:42.650Z,11.28
2019-05-19T08:33:11.937Z,10.28
2019-05-19T08:35:41.543Z,10.93
2019-05-19T08:38:10.806Z,10.95
2019-05-19T08:40:40.423Z,9.63
2019-05-19T08:43:09.671Z,9.25
2019-05-19T08:45:38.935Z,9.33
2019-05-19T08:48:08.154Z,8.85
2019-05-19T08:50:37.432Z,8.28
2019-05-19T08:53:06.693Z,8.75
2019-05-19T08:55:35.899Z,8.43
2019-05-19T08:58:05.183Z,8.10
2019-05-19T09:00:38.397Z,8.43
2019-05-19T09:03:06.318Z,8.63
2019-05-19T09:05:35.859Z,6.95
2019-05-19T09:08:05.069Z,7.10
2019-05-19T09:10:34.552Z,7.42
2019-05-19T09:13:04.293Z,7.28
2019-05-19T09:15:33.789Z,7.35
2019-05-19T09:18:03.086Z,6.53
2019-05-19T09:20:32.521Z,6.25
2019-05-19T09:23:01.750Z,4.90
2019-05-19T09:25:30.913Z,5.60
2019-05-19T09:28:00.161Z,5.10
2019-05-19T09:30:29.323Z,6.47
2019-05-19T09:32:58.622Z,5.87
2019-05-19T09:35:28.088Z,6.10
2019-05-19T09:37:57.593Z,6.70
2019-05-19T09:40:26.903Z,7.85
2019-05-19T09:42:56.332Z,5.67
2019-05-19T09:45:25.533Z,6.17
2019-05-19T09:47:55.126Z,6.20
2019-05-19T09:50:24.649Z,9.65
2019-05-19T09:52:53.814Z,6.40
2019-05-19T09:55:23.022Z,26.55
2019-05-19T09:57:52.283Z,11.55
2019-05-19T10:00:23.076Z,6.33
2019-05-19T10:02:52.281Z,6.37
2019-05-19T10:05:21.459Z,6.22
2019-05-19T10:07:50.693Z,7.97
2019-05-19T10:10:20.747Z,7.62
2019-05-19T10:12:50.247Z,7.72
2019-05-19T10:15:19.575Z,7.37
2019-05-19T10:17:49.137Z,6.95
2019-05-19T10:20:18.865Z,8.88
2019-05-19T10:22:48.037Z,6.55
2019-05-19T10:25:22.067Z,9.75
2019-05-19T10:27:49.250Z,7.50
2019-05-19T10:30:18.482Z,7.15
2019-05-19T10:32:47.882Z,8.63
2019-05-19T10:35:17.169Z,7.08
2019-05-19T10:37:46.416Z,6.30
2019-05-19T10:40:15.925Z,8.13
2019-05-19T10:42:45.682Z,6.50
2019-05-19T10:45:15.079Z,8.85
2019-05-19T10:47:44.501Z,8.00
2019-05-19T10:50:13.693Z,6.83
2019-05-19T10:52:42.837Z,8.85
2019-05-19T10:55:12.142Z,8.88
2019-05-19T10:57:41.958Z,6.05
2019-05-19T11:00:12.065Z,11.83
2019-05-19T11:02:41.313Z,9.40
2019-05-19T11:05:11.475Z,10.50
2019-05-19T11:07:40.834Z,7.97
2019-05-19T11:10:10.385Z,8.68
2019-05-19T11:12:39.639Z,8.20
2019-05-19T11:15:10.833Z,10.10
2019-05-19T11:17:40.051Z,6.45
2019-05-19T11:20:09.583Z,6.35
2019-05-19T11:22:39.024Z,5.20
2019-05-19T11:25:08.351Z,5.33
2019-05-19T11:27:37.781Z,5.42
2019-05-19T11:30:07.021Z,5.03
2019-05-19T11:32:36.174Z,6.12
2019-05-19T11:35:05.644Z,6.00
2019-05-19T11:37:35.081Z,5.12
2019-05-19T11:40:04.336Z,5.03
2019-05-19T11:42:33.906Z,5.28
2019-05-19T11:45:03.194Z,7.90
2019-05-19T11:47:32.507Z,9.63
2019-05-19T11:50:01.734Z,6.80
2019-05-19T11:52:31.025Z,7.55
2019-05-19T11:55:00.213Z,4.80
2019-05-19T11:57:29.520Z,4.70
2019-05-19T11:59:58.734Z,5.10
2019-05-19T12:02:28.287Z,10.18
2019-05-19T12:04:57.450Z,7.40
2019-05-19T12:07:26.953Z,5.42
2019-05-19T12:09:56.546Z,7.80
2019-05-19T12:12:25.723Z,6.22
2019-05-19T12:14:54.987Z,4.20
2019-05-19T12:17:24.485Z,4.30
2019-05-19T12:19:54.319Z,6.47
2019-05-19T12:22:23.465Z,6.97
2019-05-19T12:24:53.010Z,4.37
2019-05-19T12:27:22.211Z,5.10
2019-05-19T12:29:51.469Z,6.45
2019-05-19T12:32:20.689Z,4.40
2019-05-19T12:34:49.943Z,4.33
2019-05-19T12:37:19.575Z,9.13
2019-05-19T12:39:49.101Z,4.62
2019-05-19T12:42:18.642Z,5.00
2019-05-19T12:44:48.079Z,4.85
2019-05-19T12:47:17.387Z,4.50
2019-05-19T12:49:46.843Z,7.90
2019-05-19T12:52:16.083Z,4.67
2019-05-19T12:54:45.311Z,4.78
2019-05-19T12:57:14.631Z,4.22
2019-05-19T12:59:44.095Z,4.45
2019-05-19T13:02:13.306Z,3.75
2019-05-19T13:04:42.502Z,3.52
2019-05-19T13:07:11.762Z,3.55
2019-05-19T13:09:41.045Z,3.95
2019-05-19T13:12:10.205Z,3.70
2019-05-19T13:14:39.926Z,3.47
2019-05-19T13:17:09.112Z,3.42
2019-05-19T13:19:38.538Z,3.20
2019-05-19T13:22:07.872Z,3.05
2019-05-19T13:24:37.051Z,3.02
2019-05-19T13:27:06.367Z,3.00
2019-05-19T13:29:35.530Z,2.40
2019-05-19T13:32:04.743Z,3.17
2019-05-19T13:34:33.986Z,2.87
2019-05-19T13:37:03.360Z,2.10
2019-05-19T13:39:32.915Z,3.00
2019-05-19T13:42:02.606Z,2.75
2019-05-19T13:44:32.375Z,3.80
2019-05-19T13:47:01.547Z,3.02
2019-05-19T13:49:30.981Z,3.00
2019-05-19T13:52:00.441Z,2.22
2019-05-19T13:54:30.164Z,2.70
2019-05-19T13:57:11.946Z,2.42
2019-05-19T13:59:32.055Z,2.02
2019-05-19T14:02:02.431Z,2.40
2019-05-19T14:04:32.327Z,2.10
2019-05-19T14:07:01.618Z,1.75
2019-05-19T14:09:31.299Z,1.65
2019-05-19T14:12:00.530Z,2.20
2019-05-19T14:14:30.007Z,1.77
2019-05-19T14:17:00.774Z,5.40
2019-05-19T14:19:31.026Z,1.98
2019-05-19T14:22:00.742Z,2.10
2019-05-19T14:24:30.161Z,2.15
2019-05-19T14:26:59.628Z,2.47
2019-05-19T14:29:28.901Z,2.08
2019-05-19T14:31:58.073Z,6.20
2019-05-19T14:34:27.767Z,2.20
2019-05-19T14:36:57.385Z,2.50
2019-05-19T14:39:26.622Z,2.10
2019-05-19T14:42:00.323Z,3.37
2019-05-19T14:44:29.878Z,2.58
2019-05-19T14:46:59.105Z,3.33
2019-05-19T14:49:28.606Z,3.22
2019-05-19T14:51:57.770Z,3.60
2019-05-19T14:54:27.250Z,2.62
2019-05-19T14:56:56.417Z,2.92
2019-05-19T14:59:25.653Z,2.77
2019-05-19T15:01:54.813Z,2.50
2019-05-19T15:04:24.123Z,2.40
2019-05-19T15:06:53.302Z,2.90
2019-05-19T15:09:22.932Z,4.40
2019-05-19T15:11:52.177Z,2.87
2019-05-19T15:14:21.638Z,5.35
2019-05-19T15:16:50.806Z,3.05
2019-05-19T15:19:20.330Z,2.90
2019-05-19T15:21:49.478Z,2.87
2019-05-19T15:24:18.699Z,2.92
2019-05-19T15:26:47.945Z,2.58
2019-05-19T15:29:17.446Z,2.87
2019-05-19T15:31:47.074Z,2.90
2019-05-19T15:34:16.396Z,2.75
2019-05-19T15:36:45.977Z,4.92
2019-05-19T15:39:15.465Z,3.77
2019-05-19T15:41:44.705Z,3.02
2019-05-19T15:44:13.877Z,5.78
2019-05-19T15:46:43.420Z,2.60
2019-05-19T15:49:13.063Z,3.35
2019-05-19T15:51:59.137Z,2.40
2019-05-19T15:54:13.212Z,2.90
2019-05-19T15:56:42.378Z,23.12
2019-05-19T15:59:11.979Z,12.70
2019-05-19T16:01:41.487Z,2.20
2019-05-19T16:04:10.662Z,2.10
2019-05-19T16:06:40.359Z,2.60
2019-05-19T16:09:09.665Z,4.70
2019-05-19T16:11:39.056Z,3.67
2019-05-19T16:14:08.283Z,4.20
2019-05-19T16:16:37.455Z,3.60
2019-05-19T16:19:06.700Z,2.30
2019-05-19T16:21:35.938Z,2.80
2019-05-19T16:24:05.523Z,5.20
2019-05-19T16:26:35.445Z,8.75
2019-05-19T16:29:04.682Z,11.40
2019-05-19T16:31:34.199Z,5.00
2019-05-19T16:34:03.667Z,3.37
2019-05-19T16:36:33.138Z,2.58
2019-05-19T16:39:02.391Z,2.85
2019-05-19T16:41:31.654Z,2.37
2019-05-19T16:44:00.861Z,2.50
2019-05-19T16:46:30.157Z,2.67
2019-05-19T16:48:59.336Z,2.55
2019-05-19T16:51:28.674Z,2.60
2019-05-19T16:54:00.527Z,2.52
2019-05-19T16:56:30.197Z,2.60
2019-05-19T16:58:59.621Z,3.85
2019-05-19T17:01:29.293Z,2.37
2019-05-19T17:03:59.309Z,2.98
2019-05-19T17:06:28.965Z,4.05
2019-05-19T17:08:58.293Z,3.45
2019-05-19T17:11:27.759Z,3.90
2019-05-19T17:13:57.094Z,2.80
2019-05-19T17:16:26.330Z,7.65
2019-05-19T17:18:55.806Z,2.30
2019-05-19T17:21:25.005Z,4.00
2019-05-19T17:23:54.754Z,2.50
2019-05-19T17:26:24.238Z,3.27
2019-05-19T17:29:00.721Z,3.00
2019-05-19T17:31:24.775Z,2.60
2019-05-19T17:33:53.955Z,2.62
2019-05-19T17:36:23.506Z,3.20
2019-05-19T17:38:52.833Z,2.92
2019-05-19T17:41:22.149Z,3.00
2019-05-19T17:43:51.643Z,3.72
2019-05-19T17:46:21.206Z,2.52
2019-05-19T17:48:50.627Z,3.00
2019-05-19T17:51:20.185Z,3.20
2019-05-19T17:53:49.391Z,3.15
2019-05-19T17:56:20.733Z,2.92
2019-05-19T17:58:50.431Z,3.20
2019-05-19T18:01:20.286Z,2.52
2019-05-19T18:03:50.105Z,3.58
2019-05-19T18:06:19.339Z,3.45
2019-05-19T18:08:49.112Z,3.22
2019-05-19T18:11:18.725Z,5.85
2019-05-19T18:13:47.981Z,12.78
2019-05-19T18:16:17.298Z,13.05
2019-05-19T18:18:46.569Z,9.80
2019-05-19T18:21:16.222Z,15.72
2019-05-19T18:23:45.895Z,16.15
2019-05-19T18:26:15.253Z,9.08
2019-05-19T18:28:44.613Z,10.82
2019-05-19T18:31:14.209Z,16.87
2019-05-19T18:33:43.673Z,11.90
2019-05-19T18:36:13.146Z,36.42
2019-05-19T18:38:42.610Z,47.38
2019-05-19T18:41:11.823Z,13.70
2019-05-19T18:43:41.357Z,7.30
2019-05-19T18:46:11.231Z,36.93
2019-05-19T18:48:40.949Z,82.08
2019-05-19T18:51:10.420Z,21.95
2019-05-19T18:53:39.899Z,19.00
2019-05-19T18:56:09.501Z,20.32
2019-05-19T18:58:38.740Z,41.18
2019-05-19T19:01:08.247Z,30.82
2019-05-19T19:03:37.742Z,32.58
2019-05-19T19:06:07.693Z,15.38
2019-05-19T19:08:37.948Z,33.75
2019-05-19T19:11:07.556Z,20.68
2019-05-19T19:13:37.047Z,15.83
2019-05-19T19:16:06.820Z,68.22
2019-05-19T19:18:36.580Z,41.70
2019-05-19T19:21:06.017Z,24.77
2019-05-19T19:23:35.793Z,22.32
2019-05-19T19:26:05.369Z,23.47
2019-05-19T19:28:34.779Z,23.92
2019-05-19T19:31:04.221Z,15.38
2019-05-19T19:33:34.956Z,25.27
2019-05-19T19:36:04.719Z,22.45
2019-05-19T19:38:34.439Z,20.43
2019-05-19T19:41:04.217Z,7.37
2019-05-19T19:43:33.976Z,8.00
2019-05-19T19:46:03.860Z,5.95
2019-05-19T19:48:33.653Z,6.53
2019-05-19T19:51:03.140Z,31.65
2019-05-19T19:53:32.971Z,12.75
2019-05-19T19:56:02.804Z,19.23
2019-05-19T19:58:32.465Z,26.10
2019-05-19T20:01:02.366Z,10.08
2019-05-19T20:03:32.013Z,4.25
2019-05-19T20:06:02.238Z,4.42
2019-05-19T20:08:32.161Z,3.60
2019-05-19T20:11:01.761Z,3.65
2019-05-19T20:13:31.369Z,3.87
2019-05-19T20:16:01.182Z,3.62
2019-05-19T20:18:30.783Z,5.90
2019-05-19T20:21:00.301Z,8.33
2019-05-19T20:23:29.800Z,4.60
2019-05-19T20:25:59.210Z,4.35
2019-05-19T20:28:29.066Z,3.98
2019-05-19T20:30:58.509Z,3.80
2019-05-19T20:33:28.064Z,3.67
2019-05-19T20:35:57.902Z,7.90
2019-05-19T20:38:27.703Z,5.85
2019-05-19T20:40:57.422Z,6.00
2019-05-19T20:43:27.057Z,5.22
2019-05-19T20:45:57.682Z,3.70
2019-05-19T20:48:27.123Z,3.40
2019-05-19T20:50:56.561Z,3.90
2019-05-19T20:53:26.083Z,4.42
2019-05-19T20:55:55.483Z,4.50
2019-05-19T20:58:25.011Z,4.78
2019-05-19T21:00:54.583Z,4.47
2019-05-19T21:03:24.344Z,4.10
2019-05-19T21:05:54.023Z,4.50
2019-05-19T21:08:29.890Z,5.10
2019-05-19T21:10:59.349Z,6.70
2019-05-19T21:13:29.004Z,5.30
2019-05-19T21:15:58.931Z,5.20
2019-05-19T21:18:28.367Z,4.92
2019-05-19T21:20:58.391Z,6.13
2019-05-19T21:23:27.998Z,5.05
2019-05-19T21:25:57.607Z,5.17
2019-05-19T21:28:27.769Z,4.78
2019-05-19T21:31:05.747Z,5.40
2019-05-19T21:33:34.052Z,4.30
2019-05-19T21:36:06.842Z,4.80
2019-05-19T21:38:36.944Z,5.23
2019-05-19T21:41:07.834Z,4.60
2019-05-19T21:43:41.904Z,5.08
2019-05-19T21:46:11.612Z,5.10
2019-05-19T21:48:41.784Z,5.37
2019-05-19T21:51:12.021Z,4.90
2019-05-19T21:53:42.510Z,5.72
2019-05-19T21:56:12.396Z,5.75
2019-05-19T21:58:42.212Z,5.53
2019-05-19T22:01:22.810Z,5.20
2019-05-19T22:03:45.829Z,5.85
2019-05-19T22:06:16.779Z,5.80
2019-05-19T22:08:47.038Z,5.58
2019-05-19T22:11:16.956Z,5.37
2019-05-19T22:13:46.913Z,4.55
2019-05-19T22:16:16.704Z,4.15
2019-05-19T22:18:46.341Z,4.42
2019-05-19T22:21:15.996Z,4.70
2019-05-19T22:23:45.758Z,5.22
2019-05-19T22:26:15.426Z,5.58
2019-05-19T22:28:45.079Z,5.75
2019-05-19T22:31:14.657Z,5.12
2019-05-19T22:33:44.568Z,5.43
2019-05-19T22:36:14.279Z,5.33
2019-05-19T22:38:44.366Z,5.00
2019-05-19T22:41:15.013Z,6.40
2019-05-19T22:43:47.375Z,4.90
2019-05-19T22:46:17.207Z,4.63
2019-05-19T22:48:46.659Z,4.53
2019-05-19T22:51:16.302Z,4.90
2019-05-19T22:53:46.409Z,4.87
2019-05-19T22:56:16.202Z,4.90
2019-05-19T22:58:46.184Z,4.63
2019-05-19T23:01:16.009Z,5.10
2019-05-19T23:03:45.594Z,4.65
2019-05-19T23:06:15.496Z,5.30
2019-05-19T23:08:45.426Z,6.50
2019-05-19T23:11:15.103Z,6.83
2019-05-19T23:13:47.638Z,6.63
2019-05-19T23:16:20.409Z,6.80
2019-05-19T23:18:50.573Z,7.23
2019-05-19T23:21:20.387Z,6.80
2019-05-19T23:23:50.304Z,6.67
2019-05-19T23:26:20.322Z,7.57
2019-05-19T23:28:50.544Z,6.77
2019-05-19T23:31:20.401Z,7.07
2019-05-19T23:33:50.489Z,6.63
2019-05-19T23:36:20.343Z,6.22
2019-05-19T23:38:50.065Z,5.55
2019-05-19T23:41:20.214Z,5.23
2019-05-19T23:43:50.130Z,5.60
2019-05-19T23:46:19.846Z,5.03
2019-05-19T23:48:53.111Z,4.60
2019-05-19T23:51:23.670Z,4.90
2019-05-19T23:53:53.740Z,4.40
2019-05-19T23:56:23.690Z,4.20
2019-05-19T23:58:53.915Z,4.17
