createdAt,value
2023-03-20T00:02:27.609Z,24.67
2023-03-20T00:05:18.876Z,27.10
2023-03-20T00:08:01.873Z,25.40
2023-03-20T00:10:46.349Z,26.85
2023-03-20T00:13:29.198Z,26.67
2023-03-20T00:16:12.364Z,24.83
2023-03-20T00:18:56.339Z,29.05
2023-03-20T00:21:40.885Z,27.25
2023-03-20T00:24:23.711Z,29.27
2023-03-20T00:27:06.949Z,27.65
2023-03-20T00:29:49.590Z,27.92
2023-03-20T00:32:32.172Z,32.85
2023-03-20T00:35:18.575Z,28.95
2023-03-20T00:38:04.152Z,29.52
2023-03-20T00:40:50.488Z,30.92
2023-03-20T00:43:33.225Z,31.33
2023-03-20T00:46:16.263Z,31.63
2023-03-20T00:48:59.004Z,32.70
2023-03-20T00:51:42.436Z,35.72
2023-03-20T00:54:26.434Z,33.03
2023-03-20T00:57:10.258Z,31.08
2023-03-20T00:59:54.365Z,32.15
2023-03-20T01:02:36.964Z,29.40
2023-03-20T01:05:19.791Z,35.55
2023-03-20T01:08:02.425Z,29.10
2023-03-20T01:10:47.406Z,33.03
2023-03-20T01:13:32.069Z,31.92
2023-03-20T01:16:20.387Z,29.67
2023-03-20T01:19:03.914Z,28.08
2023-03-20T01:21:46.798Z,29.35
2023-03-20T01:24:29.452Z,31.20
2023-03-20T01:27:15.002Z,31.23
2023-03-20T01:29:57.827Z,30.48
2023-03-20T01:32:40.501Z,32.13
2023-03-20T01:35:24.607Z,30.35
2023-03-20T01:38:12.045Z,27.05
2023-03-20T01:40:57.341Z,29.80
2023-03-20T01:43:43.103Z,29.08
2023-03-20T01:46:28.373Z,24.80
2023-03-20T01:49:33.902Z,22.40
2023-03-20T01:52:18.605Z,21.15
2023-03-20T01:55:01.397Z,19.10
2023-03-20T01:57:45.288Z,23.58
2023-03-20T02:00:29.510Z,20.23
2023-03-20T02:03:12.150Z,18.60
2023-03-20T02:06:18.014Z,18.98
2023-03-20T02:09:20.933Z,20.50
2023-03-20T02:12:04.782Z,17.52
2023-03-20T02:14:47.949Z,16.13
2023-03-20T02:17:42.641Z,14.55
2023-03-20T02:20:32.395Z,17.27
2023-03-20T02:23:29.889Z,17.55
2023-03-20T02:26:23.251Z,18.02
2023-03-20T02:29:30.026Z,15.88
2023-03-20T02:32:28.122Z,14.55
2023-03-20T02:35:18.916Z,13.30
2023-03-20T02:38:10.338Z,15.40
2023-03-20T02:40:59.892Z,15.18
2023-03-20T02:43:45.166Z,11.55
2023-03-20T02:46:33.557Z,13.15
2023-03-20T02:49:20.212Z,11.93
2023-03-20T02:52:06.819Z,10.10
2023-03-20T02:54:55.198Z,10.13
2023-03-20T02:57:42.714Z,9.10
2023-03-20T03:00:29.503Z,10.25
2023-03-20T03:03:13.964Z,9.63
2023-03-20T03:05:58.984Z,8.68
2023-03-20T03:08:44.246Z,9.27
2023-03-20T03:11:31.612Z,6.78
2023-03-20T03:14:16.401Z,7.28
2023-03-20T03:17:00.250Z,8.38
2023-03-20T03:19:44.943Z,7.70
2023-03-20T03:22:27.714Z,6.50
2023-03-20T03:25:11.654Z,6.45
2023-03-20T03:28:00.845Z,6.65
2023-03-20T03:30:45.170Z,4.55
2023-03-20T03:33:29.292Z,4.45
2023-03-20T03:36:14.537Z,5.07
2023-03-20T03:38:59.110Z,4.20
2023-03-20T03:41:43.028Z,5.20
2023-03-20T03:44:30.203Z,4.32
2023-03-20T03:47:15.822Z,5.95
2023-03-20T03:50:00.566Z,5.07
2023-03-20T03:52:44.562Z,3.72
2023-03-20T03:55:28.995Z,4.15
2023-03-20T03:58:22.390Z,4.20
2023-03-20T04:01:08.317Z,4.00
2023-03-20T04:03:52.011Z,6.25
2023-03-20T04:06:34.690Z,4.38
2023-03-20T04:09:17.297Z,3.67
2023-03-20T04:12:00.269Z,3.67
2023-03-20T04:14:43.144Z,3.17
2023-03-20T04:17:27.427Z,4.70
2023-03-20T04:20:11.133Z,3.50
2023-03-20T04:22:53.759Z,3.40
2023-03-20T04:25:37.005Z,3.53
2023-03-20T04:28:19.729Z,3.65
2023-03-20T04:31:15.847Z,4.57
2023-03-20T04:34:29.317Z,2.53
2023-03-20T04:37:23.343Z,4.43
2023-03-20T04:40:15.294Z,4.78
2023-03-20T04:42:59.034Z,2.42
2023-03-20T04:45:41.729Z,3.08
2023-03-20T04:48:25.622Z,3.28
2023-03-20T04:51:09.844Z,3.20
2023-03-20T04:54:05.308Z,3.28
2023-03-20T04:56:48.385Z,2.28
2023-03-20T04:59:33.898Z,2.83
2023-03-20T05:02:17.911Z,3.15
2023-03-20T05:05:00.532Z,3.30
2023-03-20T05:07:44.630Z,3.25
2023-03-20T05:10:32.863Z,2.85
2023-03-20T05:13:21.956Z,2.85
2023-03-20T05:16:18.737Z,2.63
2023-03-20T05:19:14.082Z,5.88
2023-03-20T05:22:08.765Z,4.45
2023-03-20T05:25:16.483Z,3.58
2023-03-20T05:28:19.440Z,4.40
2023-03-20T05:31:11.962Z,3.80
2023-03-20T05:34:10.588Z,6.10
2023-03-20T05:37:13.455Z,5.25
2023-03-20T05:40:14.315Z,3.55
2023-03-20T05:43:21.430Z,5.55
2023-03-20T05:46:24.390Z,4.90
2023-03-20T05:49:22.459Z,3.78
2023-03-20T05:52:27.429Z,5.95
2023-03-20T05:55:34.164Z,4.03
2023-03-20T05:58:37.001Z,4.10
2023-03-20T06:01:34.668Z,3.58
2023-03-20T06:04:40.612Z,3.83
2023-03-20T06:07:49.291Z,4.50
2023-03-20T06:10:32.346Z,4.43
2023-03-20T06:13:14.973Z,5.38
2023-03-20T06:15:59.146Z,4.18
2023-03-20T06:18:41.911Z,3.80
2023-03-20T06:21:25.058Z,5.32
2023-03-20T06:24:09.471Z,4.88
2023-03-20T06:26:52.169Z,4.72
2023-03-20T06:29:35.407Z,5.35
2023-03-20T06:32:32.065Z,4.18
2023-03-20T06:35:19.106Z,5.47
2023-03-20T06:38:03.683Z,6.78
2023-03-20T06:40:46.451Z,6.38
2023-03-20T06:43:32.726Z,6.30
2023-03-20T06:46:15.830Z,5.22
2023-03-20T06:48:59.885Z,4.75
2023-03-20T06:51:42.519Z,5.28
2023-03-20T06:54:25.423Z,6.38
2023-03-20T06:57:08.071Z,6.25
2023-03-20T06:59:51.324Z,5.20
2023-03-20T07:02:33.994Z,8.20
2023-03-20T07:05:18.620Z,9.35
2023-03-20T07:08:01.380Z,6.97
2023-03-20T07:10:44.222Z,6.22
2023-03-20T07:13:29.444Z,5.32
2023-03-20T07:16:13.243Z,7.93
2023-03-20T07:18:57.288Z,6.63
2023-03-20T07:21:44.562Z,7.53
2023-03-20T07:24:29.137Z,7.60
2023-03-20T07:27:13.440Z,7.13
2023-03-20T07:29:56.113Z,7.10
2023-03-20T07:32:40.784Z,7.60
2023-03-20T07:35:24.348Z,8.63
2023-03-20T07:38:08.509Z,7.68
2023-03-20T07:41:00.059Z,7.45
2023-03-20T07:43:44.708Z,7.75
2023-03-20T07:46:36.701Z,6.78
2023-03-20T07:49:20.431Z,7.75
2023-03-20T07:52:03.214Z,6.93
2023-03-20T07:54:48.176Z,5.57
2023-03-20T07:57:31.197Z,6.22
2023-03-20T08:00:15.200Z,6.03
2023-03-20T08:02:58.203Z,5.20
2023-03-20T08:05:40.887Z,7.63
2023-03-20T08:08:23.691Z,4.07
2023-03-20T08:11:08.021Z,6.03
2023-03-20T08:13:50.664Z,5.45
2023-03-20T08:16:33.317Z,4.57
2023-03-20T08:19:15.932Z,4.72
2023-03-20T08:21:58.852Z,5.28
2023-03-20T08:24:41.494Z,5.63
2023-03-20T08:27:25.522Z,4.97
2023-03-20T08:30:09.016Z,4.53
2023-03-20T08:32:51.692Z,5.72
2023-03-20T08:35:34.769Z,7.75
2023-03-20T08:38:17.554Z,4.72
2023-03-20T08:41:00.731Z,4.30
2023-03-20T08:43:44.744Z,6.05
2023-03-20T08:46:27.446Z,4.00
2023-03-20T08:49:10.254Z,4.63
2023-03-20T08:51:52.989Z,5.53
2023-03-20T08:54:35.661Z,6.72
2023-03-20T08:57:18.281Z,4.95
2023-03-20T09:00:02.527Z,4.05
2023-03-20T09:02:45.197Z,4.53
2023-03-20T09:05:27.877Z,3.50
2023-03-20T09:08:10.577Z,6.28
2023-03-20T09:10:53.601Z,5.10
2023-03-20T09:13:36.466Z,4.00
2023-03-20T09:16:20.570Z,4.45
2023-03-20T09:19:03.468Z,2.97
2023-03-20T09:21:46.402Z,5.88
2023-03-20T09:24:29.367Z,3.33
2023-03-20T09:27:13.914Z,2.55
2023-03-20T09:29:56.534Z,5.45
2023-03-20T09:32:40.605Z,4.05
2023-03-20T09:35:23.263Z,5.80
2023-03-20T09:38:06.728Z,5.07
2023-03-20T09:40:53.609Z,4.72
2023-03-20T09:43:43.960Z,5.32
2023-03-20T09:46:34.524Z,3.22
2023-03-20T09:49:23.556Z,3.55
2023-03-20T09:52:10.272Z,3.05
2023-03-20T09:54:55.009Z,4.35
2023-03-20T09:57:41.060Z,5.53
2023-03-20T10:00:27.459Z,4.15
2023-03-20T10:03:16.729Z,4.18
2023-03-20T10:06:01.813Z,4.65
2023-03-20T10:08:45.293Z,4.03
2023-03-20T10:11:44.661Z,4.18
2023-03-20T10:14:34.004Z,6.32
2023-03-20T10:17:26.399Z,6.72
2023-03-20T10:20:13.485Z,4.32
2023-03-20T10:22:59.759Z,3.47
2023-03-20T10:25:44.101Z,7.40
2023-03-20T10:28:28.680Z,4.75
2023-03-20T10:31:19.250Z,7.18
2023-03-20T10:34:07.261Z,5.88
2023-03-20T10:36:55.031Z,5.20
2023-03-20T10:39:50.239Z,7.25
2023-03-20T10:42:34.276Z,6.72
2023-03-20T10:45:23.953Z,6.32
2023-03-20T10:48:10.630Z,8.02
2023-03-20T10:50:55.527Z,5.60
2023-03-20T10:53:38.916Z,8.05
2023-03-20T10:56:28.118Z,8.35
2023-03-20T10:59:15.927Z,7.35
2023-03-20T11:01:58.543Z,4.93
2023-03-20T11:04:41.299Z,6.10
2023-03-20T11:07:25.406Z,6.07
2023-03-20T11:10:10.320Z,7.50
2023-03-20T11:12:54.429Z,8.05
2023-03-20T11:15:37.632Z,7.35
2023-03-20T11:18:20.760Z,8.00
2023-03-20T11:21:03.844Z,5.97
2023-03-20T11:23:46.564Z,9.13
2023-03-20T11:26:33.483Z,6.15
2023-03-20T11:29:23.207Z,9.70
2023-03-20T11:32:07.615Z,6.30
2023-03-20T11:34:50.945Z,3.83
2023-03-20T11:37:35.203Z,7.68
2023-03-20T11:40:22.430Z,5.90
2023-03-20T11:43:07.300Z,6.72
2023-03-20T11:45:51.866Z,7.22
2023-03-20T11:48:38.227Z,6.13
2023-03-20T11:51:22.899Z,5.88
2023-03-20T11:54:07.126Z,7.45
2023-03-20T11:56:53.851Z,6.50
2023-03-20T11:59:37.393Z,8.63
2023-03-20T12:02:23.743Z,6.55
2023-03-20T12:05:19.146Z,6.72
2023-03-20T12:08:02.848Z,4.80
2023-03-20T12:10:47.838Z,4.68
2023-03-20T12:13:33.693Z,7.03
2023-03-20T12:16:18.446Z,5.20
2023-03-20T12:19:04.957Z,4.85
2023-03-20T12:21:49.303Z,4.32
2023-03-20T12:24:35.140Z,5.38
2023-03-20T12:27:22.116Z,5.85
2023-03-20T12:30:07.717Z,8.48
2023-03-20T12:32:54.916Z,5.82
2023-03-20T12:35:39.662Z,5.03
2023-03-20T12:38:25.585Z,6.25
2023-03-20T12:41:12.105Z,7.57
2023-03-20T12:44:15.591Z,6.10
2023-03-20T12:47:04.559Z,5.57
2023-03-20T12:49:50.092Z,7.85
2023-03-20T12:52:39.551Z,7.45
2023-03-20T12:55:31.004Z,5.60
2023-03-20T12:58:19.889Z,6.82
2023-03-20T13:01:04.896Z,7.85
2023-03-20T13:03:59.245Z,6.50
2023-03-20T13:06:46.383Z,5.97
2023-03-20T13:09:41.993Z,8.45
2023-03-20T13:12:30.800Z,7.03
2023-03-20T13:15:24.246Z,5.90
2023-03-20T13:18:09.991Z,6.32
2023-03-20T13:20:53.708Z,7.43
2023-03-20T13:23:39.154Z,8.65
2023-03-20T13:26:30.654Z,6.40
2023-03-20T13:29:16.948Z,7.50
2023-03-20T13:32:05.073Z,6.60
2023-03-20T13:35:03.119Z,6.18
2023-03-20T13:37:48.136Z,5.47
2023-03-20T13:40:32.266Z,5.43
2023-03-20T13:43:22.357Z,6.22
2023-03-20T13:46:08.770Z,5.45
2023-03-20T13:48:52.562Z,6.15
2023-03-20T13:51:37.468Z,6.78
2023-03-20T13:54:27.836Z,7.93
2023-03-20T13:57:13.522Z,7.10
2023-03-20T14:00:01.775Z,6.80
2023-03-20T14:02:49.936Z,5.25
2023-03-20T14:05:37.223Z,6.00
2023-03-20T14:08:32.620Z,6.00
2023-03-20T14:11:17.005Z,5.53
2023-03-20T14:14:02.011Z,5.50
2023-03-20T14:16:46.313Z,8.05
2023-03-20T14:19:30.132Z,4.63
2023-03-20T14:22:16.301Z,6.70
2023-03-20T14:24:59.986Z,7.45
2023-03-20T14:27:54.427Z,6.55
2023-03-20T14:30:43.614Z,6.70
2023-03-20T14:33:31.486Z,4.75
2023-03-20T14:36:21.287Z,7.10
2023-03-20T14:39:07.879Z,6.18
2023-03-20T14:41:59.638Z,4.43
2023-03-20T14:44:49.484Z,7.05
2023-03-20T14:47:37.301Z,5.55
2023-03-20T14:50:24.430Z,4.35
2023-03-20T14:53:15.133Z,7.43
2023-03-20T14:56:08.176Z,7.05
2023-03-20T14:58:54.371Z,5.40
2023-03-20T15:01:47.959Z,8.23
2023-03-20T15:04:33.879Z,4.78
2023-03-20T15:07:18.590Z,8.82
2023-03-20T15:10:02.989Z,7.25
2023-03-20T15:12:46.291Z,7.00
2023-03-20T15:15:31.426Z,6.38
2023-03-20T15:18:15.094Z,5.25
2023-03-20T15:20:58.330Z,5.47
2023-03-20T15:23:43.902Z,7.68
2023-03-20T15:26:27.324Z,9.30
2023-03-20T15:29:12.366Z,6.25
2023-03-20T15:32:13.009Z,5.38
2023-03-20T15:34:56.379Z,6.38
2023-03-20T15:37:40.679Z,5.75
2023-03-20T15:40:26.991Z,6.13
2023-03-20T15:43:13.589Z,5.90
2023-03-20T15:46:16.393Z,7.53
2023-03-20T15:49:00.589Z,6.07
2023-03-20T15:51:43.280Z,7.25
2023-03-20T15:54:26.166Z,8.02
2023-03-20T15:57:15.016Z,6.90
2023-03-20T15:59:57.740Z,9.35
2023-03-20T16:02:41.160Z,10.65
2023-03-20T16:05:25.641Z,9.73
2023-03-20T16:08:15.806Z,7.97
2023-03-20T16:10:59.649Z,6.70
2023-03-20T16:13:46.570Z,6.13
2023-03-20T16:16:34.457Z,8.05
2023-03-20T16:19:17.663Z,7.97
2023-03-20T16:22:01.994Z,7.55
2023-03-20T16:24:46.779Z,8.35
2023-03-20T16:27:30.889Z,6.38
2023-03-20T16:30:16.046Z,8.50
2023-03-20T16:33:01.500Z,7.70
2023-03-20T16:35:45.259Z,7.32
2023-03-20T16:38:29.784Z,7.60
2023-03-20T16:41:16.823Z,5.50
2023-03-20T16:43:59.452Z,9.85
2023-03-20T16:46:58.515Z,7.85
2023-03-20T16:50:00.022Z,6.78
2023-03-20T16:52:45.712Z,9.65
2023-03-20T16:55:30.690Z,8.93
2023-03-20T16:58:17.571Z,6.03
2023-03-20T17:01:02.245Z,8.30
2023-03-20T17:03:49.384Z,5.80
2023-03-20T17:06:36.998Z,7.10
2023-03-20T17:09:21.923Z,7.15
2023-03-20T17:12:06.352Z,7.53
2023-03-20T17:14:49.254Z,6.03
2023-03-20T17:17:31.885Z,9.25
2023-03-20T17:20:19.250Z,7.45
2023-03-20T17:23:04.884Z,8.38
2023-03-20T17:25:49.082Z,9.07
2023-03-20T17:28:33.858Z,5.85
2023-03-20T17:31:17.472Z,7.00
2023-03-20T17:34:00.271Z,6.55
2023-03-20T17:36:44.652Z,6.80
2023-03-20T17:39:27.349Z,6.55
2023-03-20T17:42:16.575Z,8.93
2023-03-20T17:44:59.516Z,6.97
2023-03-20T17:47:42.980Z,6.47
2023-03-20T17:50:27.253Z,6.95
2023-03-20T17:53:13.171Z,6.07
2023-03-20T17:55:56.220Z,9.20
2023-03-20T17:58:39.423Z,6.88
2023-03-20T18:01:22.212Z,8.57
2023-03-20T18:04:04.974Z,6.80
2023-03-20T18:06:48.653Z,7.85
2023-03-20T18:09:33.112Z,10.43
2023-03-20T18:12:17.595Z,7.72
2023-03-20T18:15:00.220Z,9.52
2023-03-20T18:17:42.868Z,9.20
2023-03-20T18:20:26.917Z,10.48
2023-03-20T18:23:10.050Z,10.20
2023-03-20T18:25:54.154Z,8.50
2023-03-20T18:28:36.846Z,10.73
2023-03-20T18:31:20.138Z,12.63
2023-03-20T18:34:02.815Z,10.35
2023-03-20T18:36:46.246Z,11.63
2023-03-20T18:39:29.026Z,10.45
2023-03-20T18:42:13.013Z,9.32
2023-03-20T18:44:55.750Z,8.90
2023-03-20T18:47:38.346Z,10.48
2023-03-20T18:50:23.945Z,10.18
2023-03-20T18:53:07.261Z,9.02
2023-03-20T18:55:49.893Z,8.88
2023-03-20T18:58:33.980Z,7.97
2023-03-20T19:01:17.414Z,9.60
2023-03-20T19:04:00.293Z,10.00
2023-03-20T19:06:42.945Z,9.48
2023-03-20T19:09:25.970Z,10.75
2023-03-20T19:12:08.698Z,9.52
2023-03-20T19:14:52.734Z,8.18
2023-03-20T19:17:35.383Z,9.00
2023-03-20T19:20:30.280Z,9.05
2023-03-20T19:23:13.932Z,10.93
2023-03-20T19:25:56.673Z,10.77
2023-03-20T19:28:41.759Z,6.60
2023-03-20T19:31:26.218Z,7.75
2023-03-20T19:34:24.076Z,8.93
2023-03-20T19:37:13.363Z,9.40
2023-03-20T19:39:56.173Z,10.82
2023-03-20T19:42:58.868Z,9.48
2023-03-20T19:45:42.877Z,8.00
2023-03-20T19:48:27.557Z,11.25
2023-03-20T19:51:13.830Z,9.15
2023-03-20T19:53:56.459Z,12.90
2023-03-20T19:56:39.089Z,12.48
2023-03-20T19:59:23.261Z,10.52
2023-03-20T20:02:05.987Z,11.75
2023-03-20T20:04:50.836Z,11.98
2023-03-20T20:08:09.132Z,9.10
2023-03-20T20:10:38.416Z,10.50
2023-03-20T20:13:22.149Z,11.40
2023-03-20T20:16:04.949Z,7.38
2023-03-20T20:18:47.571Z,9.05
2023-03-20T20:24:34.969Z,9.63
2023-03-20T20:27:19.071Z,10.07
2023-03-20T20:30:01.800Z,9.07
2023-03-20T20:32:44.963Z,11.75
2023-03-20T20:35:50.981Z,9.68
2023-03-20T20:38:49.646Z,12.45
2023-03-20T20:41:33.516Z,9.93
2023-03-20T20:44:17.360Z,8.93
2023-03-20T20:47:00.560Z,13.32
2023-03-20T20:49:43.247Z,9.55
2023-03-20T20:52:25.886Z,11.52
2023-03-20T20:55:22.204Z,13.65
2023-03-20T20:58:05.944Z,8.38
2023-03-20T21:00:54.631Z,9.38
2023-03-20T21:03:37.854Z,7.13
2023-03-20T21:06:20.492Z,7.78
2023-03-20T21:09:03.134Z,11.77
2023-03-20T21:11:47.444Z,12.07
2023-03-20T21:14:30.134Z,8.40
2023-03-20T21:17:12.972Z,8.98
2023-03-20T21:19:56.122Z,6.97
2023-03-20T21:22:40.763Z,9.88
2023-03-20T21:25:36.313Z,10.18
2023-03-20T21:28:23.957Z,9.77
2023-03-20T21:31:23.905Z,7.07
2023-03-20T21:34:08.477Z,8.32
2023-03-20T21:36:51.829Z,8.05
2023-03-20T21:39:36.446Z,8.95
2023-03-20T21:42:20.962Z,8.75
2023-03-20T21:46:06.653Z,10.43
2023-03-20T21:52:14.509Z,8.27
2023-03-20T21:55:00.749Z,7.10
2023-03-20T22:01:16.217Z,6.15
2023-03-20T22:03:42.110Z,6.80
2023-03-20T22:13:28.471Z,7.28
2023-03-20T22:19:39.124Z,7.38
2023-03-20T22:22:23.153Z,7.95
2023-03-20T22:25:28.302Z,8.20
2023-03-20T22:31:34.493Z,5.78
2023-03-20T22:37:39.614Z,6.38
2023-03-20T22:44:07.794Z,7.05
2023-03-20T22:46:29.036Z,6.07
2023-03-20T22:49:11.737Z,5.65
2023-03-20T22:54:58.687Z,8.35
2023-03-20T22:57:50.188Z,6.63
2023-03-20T23:00:38.833Z,6.50
2023-03-20T23:03:39.935Z,6.53
2023-03-20T23:06:24.095Z,5.78
2023-03-20T23:09:15.020Z,6.85
2023-03-20T23:11:58.252Z,5.85
2023-03-20T23:14:45.780Z,5.57
2023-03-20T23:17:28.879Z,6.50
2023-03-20T23:20:18.735Z,5.30
2023-03-20T23:23:03.001Z,8.00
2023-03-20T23:25:48.460Z,6.78
2023-03-20T23:28:31.131Z,6.22
2023-03-20T23:31:15.372Z,6.03
2023-03-20T23:33:58.541Z,6.55
2023-03-20T23:36:42.685Z,5.88
2023-03-20T23:39:25.362Z,5.15
2023-03-20T23:42:17.592Z,5.85
2023-03-20T23:45:19.989Z,7.40
2023-03-20T23:48:03.410Z,6.03
2023-03-20T23:50:53.126Z,5.75
2023-03-20T23:53:37.561Z,6.88
2023-03-20T23:56:20.452Z,6.75
2023-03-20T23:59:14.682Z,7.80
