createdAt,value
2022-10-29T00:00:51.606Z,10.98
2022-10-29T00:03:20.847Z,10.93
2022-10-29T00:05:59.551Z,10.98
2022-10-29T00:08:28.036Z,10.96
2022-10-29T00:10:56.855Z,10.94
2022-10-29T00:13:25.962Z,10.93
2022-10-29T00:15:53.689Z,11.00
2022-10-29T00:18:21.404Z,10.95
2022-10-29T00:20:49.702Z,10.93
2022-10-29T00:23:17.398Z,10.91
2022-10-29T00:25:45.481Z,10.93
2022-10-29T00:28:13.206Z,10.96
2022-10-29T00:30:42.266Z,10.99
2022-10-29T00:33:10.005Z,11.03
2022-10-29T00:35:37.766Z,11.06
2022-10-29T00:38:05.469Z,11.08
2022-10-29T00:40:37.740Z,11.08
2022-10-29T00:43:15.223Z,11.01
2022-10-29T00:45:50.414Z,10.99
2022-10-29T00:48:18.425Z,11.03
2022-10-29T00:50:48.285Z,11.07
2022-10-29T00:53:17.703Z,11.08
2022-10-29T00:55:45.436Z,11.10
2022-10-29T00:58:13.527Z,11.14
2022-10-29T01:00:41.276Z,11.16
2022-10-29T01:03:10.639Z,11.19
2022-10-29T01:05:38.862Z,11.16
2022-10-29T01:08:06.681Z,11.16
2022-10-29T01:10:50.187Z,11.15
2022-10-29T01:13:34.189Z,11.17
2022-10-29T01:16:11.898Z,11.15
2022-10-29T01:18:48.662Z,11.15
2022-10-29T01:21:37.938Z,11.14
2022-10-29T01:24:28.612Z,11.11
2022-10-29T01:27:21.053Z,11.03
2022-10-29T01:30:02.393Z,10.99
2022-10-29T01:32:39.640Z,10.96
2022-10-29T01:35:16.071Z,10.98
2022-10-29T01:37:56.653Z,10.95
2022-10-29T01:40:29.159Z,10.95
2022-10-29T01:43:06.352Z,10.93
2022-10-29T01:45:38.661Z,10.93
2022-10-29T01:48:13.028Z,10.93
2022-10-29T01:50:45.473Z,10.97
2022-10-29T01:53:14.042Z,11.00
2022-10-29T01:55:41.777Z,11.02
2022-10-29T01:58:10.518Z,11.02
2022-10-29T02:00:44.586Z,11.02
2022-10-29T02:03:27.479Z,11.02
2022-10-29T02:06:06.137Z,11.03
2022-10-29T02:08:42.081Z,11.06
2022-10-29T02:11:16.482Z,11.05
2022-10-29T02:13:51.411Z,11.02
2022-10-29T02:16:19.874Z,10.96
2022-10-29T02:18:50.365Z,10.96
2022-10-29T02:21:19.015Z,11.01
2022-10-29T02:23:47.642Z,10.98
2022-10-29T02:26:15.953Z,10.87
2022-10-29T02:28:44.035Z,10.81
2022-10-29T02:31:12.084Z,10.78
2022-10-29T02:33:39.799Z,10.73
2022-10-29T02:36:09.941Z,10.70
2022-10-29T02:38:37.673Z,10.65
2022-10-29T02:41:05.695Z,10.62
2022-10-29T02:43:33.401Z,10.63
2022-10-29T02:46:15.058Z,10.66
2022-10-29T02:48:43.241Z,10.67
2022-10-29T02:51:12.769Z,10.68
2022-10-29T02:53:40.549Z,10.68
2022-10-29T02:56:09.206Z,10.68
2022-10-29T02:58:37.065Z,10.70
2022-10-29T03:01:05.582Z,10.67
2022-10-29T03:03:33.342Z,10.61
2022-10-29T03:06:01.069Z,10.51
2022-10-29T03:08:30.270Z,10.46
2022-10-29T03:10:58.431Z,10.41
2022-10-29T03:13:26.139Z,10.46
2022-10-29T03:15:53.846Z,10.46
2022-10-29T03:18:21.539Z,10.43
2022-10-29T03:20:49.227Z,10.45
2022-10-29T03:23:16.977Z,10.46
2022-10-29T03:25:47.519Z,10.46
2022-10-29T03:28:17.891Z,10.49
2022-10-29T03:30:45.573Z,10.53
2022-10-29T03:33:13.379Z,10.54
2022-10-29T03:35:41.437Z,10.54
2022-10-29T03:38:09.446Z,10.50
2022-10-29T03:40:37.130Z,10.50
2022-10-29T03:43:06.194Z,10.53
2022-10-29T03:45:33.941Z,10.54
2022-10-29T03:48:01.632Z,10.54
2022-10-29T03:50:29.351Z,10.57
2022-10-29T03:52:57.058Z,10.57
2022-10-29T03:55:24.769Z,10.56
2022-10-29T03:57:52.557Z,10.54
2022-10-29T04:00:21.749Z,10.55
2022-10-29T04:02:49.426Z,10.54
2022-10-29T04:05:17.420Z,10.56
2022-10-29T04:07:45.476Z,10.57
2022-10-29T04:10:13.166Z,10.59
2022-10-29T04:12:40.862Z,10.58
2022-10-29T04:15:09.149Z,10.58
2022-10-29T04:17:38.257Z,10.60
2022-10-29T04:20:13.810Z,10.54
2022-10-29T04:28:45.168Z,10.53
2022-10-29T04:31:13.982Z,10.55
2022-10-29T04:33:43.059Z,10.53
2022-10-29T04:36:11.405Z,10.52
2022-10-29T04:38:39.459Z,10.54
2022-10-29T04:41:07.557Z,10.53
2022-10-29T04:43:35.270Z,10.52
2022-10-29T04:46:02.933Z,10.50
2022-10-29T04:48:30.930Z,10.44
2022-10-29T04:50:59.995Z,10.43
2022-10-29T04:53:27.851Z,10.44
2022-10-29T04:56:00.462Z,10.47
2022-10-29T04:58:28.603Z,10.47
2022-10-29T05:01:03.008Z,10.48
2022-10-29T05:03:30.922Z,10.50
2022-10-29T05:06:00.492Z,10.52
2022-10-29T05:08:28.214Z,10.52
2022-10-29T05:10:55.985Z,10.53
2022-10-29T05:13:23.696Z,10.51
2022-10-29T05:15:53.242Z,10.50
2022-10-29T05:18:21.484Z,10.46
2022-10-29T05:20:49.242Z,10.56
2022-10-29T05:23:18.326Z,10.58
2022-10-29T05:25:48.993Z,10.58
2022-10-29T05:28:20.001Z,10.54
2022-10-29T05:30:48.690Z,10.51
2022-10-29T05:33:18.404Z,10.51
2022-10-29T05:35:46.148Z,10.50
2022-10-29T05:38:14.913Z,10.56
2022-10-29T05:40:45.137Z,10.57
2022-10-29T05:43:13.459Z,10.58
2022-10-29T05:45:41.418Z,10.58
2022-10-29T05:50:43.671Z,10.60
2022-10-29T05:53:13.666Z,10.58
2022-10-29T05:55:42.500Z,10.58
2022-10-29T05:58:13.836Z,10.61
2022-10-29T06:00:43.371Z,10.63
2022-10-29T06:03:14.118Z,10.65
2022-10-29T06:05:41.893Z,10.67
2022-10-29T06:08:10.052Z,10.69
2022-10-29T06:10:37.836Z,10.71
2022-10-29T06:13:12.566Z,10.72
2022-10-29T06:15:40.344Z,10.75
2022-10-29T06:18:08.552Z,10.76
2022-10-29T06:20:37.281Z,10.79
2022-10-29T06:23:05.411Z,10.80
2022-10-29T06:25:33.733Z,10.81
2022-10-29T06:28:03.009Z,10.83
2022-10-29T06:30:34.471Z,10.84
2022-10-29T06:33:02.898Z,10.85
2022-10-29T06:35:31.147Z,10.86
2022-10-29T06:37:59.465Z,10.89
2022-10-29T06:40:27.568Z,10.89
2022-10-29T06:43:01.967Z,10.92
2022-10-29T06:45:30.029Z,10.91
2022-10-29T06:47:59.641Z,10.95
2022-10-29T06:50:29.462Z,10.99
2022-10-29T06:52:58.922Z,11.03
2022-10-29T06:55:27.380Z,11.07
2022-10-29T06:58:00.016Z,11.12
2022-10-29T07:00:28.035Z,11.17
2022-10-29T07:02:57.103Z,11.22
2022-10-29T07:05:26.788Z,11.26
2022-10-29T07:07:56.142Z,11.30
2022-10-29T07:10:24.798Z,11.36
2022-10-29T07:12:53.061Z,11.40
2022-10-29T07:15:24.176Z,11.44
2022-10-29T07:17:56.565Z,11.49
2022-10-29T07:20:26.437Z,11.54
2022-10-29T07:22:54.269Z,11.59
2022-10-29T07:25:22.298Z,11.64
2022-10-29T07:27:50.228Z,11.68
2022-10-29T07:30:18.537Z,11.74
2022-10-29T07:32:46.407Z,11.79
2022-10-29T07:35:14.280Z,11.85
2022-10-29T07:37:43.467Z,11.93
2022-10-29T07:40:12.781Z,11.97
2022-10-29T07:42:40.624Z,12.03
2022-10-29T07:45:09.225Z,12.09
2022-10-29T07:47:37.125Z,12.14
2022-10-29T07:50:05.259Z,12.21
2022-10-29T07:52:32.971Z,12.28
2022-10-29T07:55:02.758Z,12.31
2022-10-29T07:57:30.503Z,12.36
2022-10-29T07:59:58.199Z,12.39
2022-10-29T08:02:26.064Z,12.43
2022-10-29T08:04:54.060Z,12.47
2022-10-29T08:07:21.873Z,12.50
2022-10-29T08:09:49.545Z,12.52
2022-10-29T08:12:18.634Z,12.57
2022-10-29T08:14:46.361Z,12.62
2022-10-29T08:17:14.094Z,12.68
2022-10-29T08:19:41.758Z,12.75
2022-10-29T08:22:09.586Z,12.82
2022-10-29T08:24:37.314Z,12.92
2022-10-29T08:27:05.052Z,12.99
2022-10-29T08:29:34.110Z,13.06
2022-10-29T08:32:01.798Z,13.13
2022-10-29T08:34:29.465Z,13.21
2022-10-29T08:36:57.172Z,13.28
2022-10-29T08:39:24.977Z,13.37
2022-10-29T08:42:04.630Z,13.46
2022-10-29T08:45:02.091Z,13.56
2022-10-29T08:47:38.035Z,13.66
2022-10-29T08:50:16.206Z,13.74
2022-10-29T08:52:53.017Z,13.82
2022-10-29T08:55:31.077Z,13.91
2022-10-29T08:58:07.168Z,13.97
2022-10-29T09:00:40.919Z,14.05
2022-10-29T09:03:11.832Z,14.16
2022-10-29T09:05:51.567Z,14.29
2022-10-29T09:08:30.310Z,14.44
2022-10-29T09:11:01.231Z,14.58
2022-10-29T09:13:41.465Z,14.72
2022-10-29T09:16:37.841Z,14.87
2022-10-29T09:19:27.931Z,15.04
2022-10-29T09:22:05.038Z,15.18
2022-10-29T09:24:41.387Z,15.32
2022-10-29T09:27:16.270Z,15.51
2022-10-29T09:29:55.502Z,15.65
2022-10-29T09:32:30.793Z,15.79
2022-10-29T09:35:03.129Z,15.91
2022-10-29T09:37:40.519Z,16.04
2022-10-29T09:40:24.065Z,16.17
2022-10-29T09:42:53.818Z,16.24
2022-10-29T09:45:27.911Z,16.33
2022-10-29T09:48:10.409Z,16.48
2022-10-29T09:50:49.344Z,16.66
2022-10-29T09:53:17.310Z,16.82
2022-10-29T09:55:53.252Z,16.91
2022-10-29T09:58:22.950Z,17.02
2022-10-29T10:00:51.297Z,17.13
2022-10-29T10:03:26.122Z,17.24
2022-10-29T10:05:58.789Z,17.33
2022-10-29T10:08:26.874Z,17.42
2022-10-29T10:10:56.966Z,17.52
2022-10-29T10:13:27.724Z,17.62
2022-10-29T10:15:57.580Z,17.72
2022-10-29T10:18:27.723Z,17.89
2022-10-29T10:21:05.680Z,18.06
2022-10-29T10:23:43.234Z,18.25
2022-10-29T10:26:36.439Z,18.46
2022-10-29T10:29:17.017Z,18.64
2022-10-29T10:31:46.286Z,18.84
2022-10-29T10:34:21.159Z,19.06
2022-10-29T10:36:53.044Z,19.29
2022-10-29T10:39:29.767Z,19.58
2022-10-29T10:42:00.510Z,19.83
2022-10-29T10:44:29.414Z,19.97
2022-10-29T10:47:00.250Z,20.12
2022-10-29T10:49:34.625Z,20.23
2022-10-29T10:52:06.626Z,20.36
2022-10-29T10:54:37.792Z,20.50
2022-10-29T10:57:21.518Z,20.64
2022-10-29T10:59:58.269Z,20.79
2022-10-29T11:02:35.008Z,20.94
2022-10-29T11:05:15.775Z,21.05
2022-10-29T11:07:49.577Z,21.19
2022-10-29T11:10:18.915Z,21.34
2022-10-29T11:12:50.905Z,21.61
2022-10-29T11:15:28.398Z,21.74
2022-10-29T11:18:01.435Z,21.95
2022-10-29T11:20:35.640Z,22.20
2022-10-29T11:23:21.700Z,22.47
2022-10-29T11:25:55.639Z,22.47
2022-10-29T11:28:31.567Z,22.67
2022-10-29T11:31:09.840Z,22.88
2022-10-29T11:33:48.008Z,23.02
2022-10-29T11:36:20.620Z,23.13
2022-10-29T11:38:53.081Z,23.18
2022-10-29T11:41:27.320Z,23.24
2022-10-29T11:43:55.737Z,23.31
2022-10-29T11:46:33.878Z,23.40
2022-10-29T11:49:25.758Z,23.42
2022-10-29T11:52:07.533Z,23.49
2022-10-29T11:54:47.893Z,23.56
2022-10-29T11:57:20.893Z,23.61
2022-10-29T12:00:04.564Z,23.69
2022-10-29T12:03:07.579Z,23.80
2022-10-29T12:05:42.874Z,23.78
2022-10-29T12:08:23.481Z,23.67
2022-10-29T12:10:58.932Z,23.66
2022-10-29T12:13:51.160Z,23.60
2022-10-29T12:16:30.895Z,23.61
2022-10-29T12:19:07.490Z,23.58
2022-10-29T12:21:43.676Z,23.55
2022-10-29T12:24:23.074Z,23.48
2022-10-29T12:26:56.487Z,23.43
2022-10-29T12:29:31.678Z,23.41
2022-10-29T12:32:08.502Z,23.31
2022-10-29T12:34:44.549Z,23.24
2022-10-29T12:37:18.558Z,23.13
2022-10-29T12:39:50.358Z,23.06
2022-10-29T12:42:25.031Z,22.96
2022-10-29T12:45:03.992Z,22.91
2022-10-29T12:47:37.051Z,22.83
2022-10-29T12:50:20.125Z,22.81
2022-10-29T12:52:54.198Z,22.79
2022-10-29T12:55:24.141Z,22.79
2022-10-29T12:57:51.864Z,22.76
2022-10-29T13:00:49.537Z,22.62
2022-10-29T13:03:55.002Z,22.50
2022-10-29T13:06:56.307Z,22.42
2022-10-29T13:09:25.854Z,22.39
2022-10-29T13:11:56.929Z,22.37
2022-10-29T13:14:39.507Z,22.37
2022-10-29T13:17:20.906Z,22.33
2022-10-29T13:19:53.559Z,22.24
2022-10-29T13:22:55.932Z,22.17
2022-10-29T13:25:49.181Z,22.16
2022-10-29T13:28:50.898Z,22.15
2022-10-29T13:31:50.147Z,22.14
2022-10-29T13:34:51.645Z,22.14
2022-10-29T13:37:52.544Z,22.12
2022-10-29T13:40:43.156Z,22.09
2022-10-29T13:43:16.277Z,22.10
2022-10-29T13:45:50.650Z,22.03
2022-10-29T13:48:25.889Z,22.00
2022-10-29T13:50:56.207Z,21.97
2022-10-29T13:53:32.306Z,21.93
2022-10-29T13:56:00.294Z,21.87
2022-10-29T13:58:33.197Z,21.83
2022-10-29T14:01:04.037Z,21.77
2022-10-29T14:03:40.275Z,21.71
2022-10-29T14:06:14.608Z,21.62
2022-10-29T14:08:47.572Z,21.58
2022-10-29T14:11:21.257Z,21.57
2022-10-29T14:13:51.192Z,21.55
2022-10-29T14:16:29.022Z,21.58
2022-10-29T14:18:57.049Z,21.55
2022-10-29T14:21:26.617Z,21.52
2022-10-29T14:23:59.956Z,21.49
2022-10-29T14:26:29.970Z,21.39
2022-10-29T14:28:57.918Z,21.35
2022-10-29T14:31:28.050Z,21.25
2022-10-29T14:33:58.253Z,21.18
2022-10-29T14:36:36.323Z,21.09
2022-10-29T14:39:08.802Z,21.05
2022-10-29T14:41:39.345Z,21.01
2022-10-29T14:44:12.498Z,21.02
2022-10-29T14:46:42.039Z,20.86
2022-10-29T14:49:16.640Z,20.75
2022-10-29T14:51:51.705Z,20.60
2022-10-29T14:54:23.742Z,20.47
2022-10-29T14:56:55.555Z,20.35
2022-10-29T14:59:29.068Z,20.25
2022-10-29T15:02:17.184Z,20.18
2022-10-29T15:04:50.746Z,20.04
2022-10-29T15:07:32.041Z,19.94
2022-10-29T15:10:23.974Z,19.82
2022-10-29T15:12:52.815Z,19.74
2022-10-29T15:15:29.318Z,19.66
2022-10-29T15:18:03.783Z,19.60
2022-10-29T15:20:36.014Z,19.43
2022-10-29T15:23:04.437Z,19.26
2022-10-29T15:25:35.030Z,19.16
2022-10-29T15:28:03.922Z,19.04
2022-10-29T15:30:35.227Z,18.90
2022-10-29T15:33:08.160Z,18.77
2022-10-29T15:35:37.234Z,18.64
2022-10-29T15:38:06.457Z,18.50
2022-10-29T15:40:34.238Z,18.35
2022-10-29T15:43:29.260Z,18.24
2022-10-29T15:45:58.545Z,18.18
2022-10-29T15:48:36.480Z,18.08
2022-10-29T15:51:04.791Z,18.05
2022-10-29T15:53:32.859Z,17.92
2022-10-29T15:56:00.551Z,17.87
2022-10-29T15:58:28.304Z,17.69
2022-10-29T16:00:56.075Z,17.51
2022-10-29T16:03:25.951Z,17.37
2022-10-29T16:05:57.683Z,17.25
2022-10-29T16:08:29.007Z,17.08
2022-10-29T16:10:58.024Z,16.97
2022-10-29T16:13:28.115Z,16.86
2022-10-29T16:15:56.527Z,16.69
2022-10-29T16:18:24.234Z,16.61
2022-10-29T16:20:58.520Z,16.56
2022-10-29T16:23:26.342Z,16.50
2022-10-29T16:25:54.057Z,16.48
2022-10-29T16:28:21.772Z,16.40
2022-10-29T16:30:53.971Z,16.30
2022-10-29T16:33:21.764Z,16.21
2022-10-29T16:35:49.490Z,16.11
2022-10-29T16:38:18.962Z,16.03
2022-10-29T16:40:46.781Z,15.97
2022-10-29T16:43:14.460Z,15.88
2022-10-29T16:45:42.457Z,15.80
2022-10-29T16:48:10.198Z,15.73
2022-10-29T16:50:38.041Z,15.75
2022-10-29T16:53:07.777Z,15.73
2022-10-29T16:55:39.092Z,15.64
2022-10-29T16:58:08.069Z,15.59
2022-10-29T17:00:36.622Z,15.55
2022-10-29T17:03:08.340Z,15.46
2022-10-29T17:05:40.231Z,15.41
2022-10-29T17:08:08.515Z,15.39
2022-10-29T17:10:37.644Z,15.37
2022-10-29T17:13:07.032Z,15.37
2022-10-29T17:15:34.713Z,15.34
2022-10-29T17:18:02.570Z,15.29
2022-10-29T17:20:30.503Z,15.22
2022-10-29T17:22:58.235Z,15.18
2022-10-29T17:25:26.018Z,15.13
2022-10-29T17:27:55.488Z,15.07
2022-10-29T17:30:23.433Z,15.00
2022-10-29T17:32:51.118Z,14.96
2022-10-29T17:35:18.819Z,14.92
2022-10-29T17:37:46.533Z,14.84
2022-10-29T17:40:14.406Z,14.79
2022-10-29T17:42:42.212Z,14.74
2022-10-29T17:45:13.396Z,14.66
2022-10-29T17:47:41.202Z,14.62
2022-10-29T17:50:09.787Z,14.59
2022-10-29T17:52:37.524Z,14.56
2022-10-29T17:55:05.850Z,14.50
2022-10-29T17:57:33.563Z,14.45
2022-10-29T18:00:01.228Z,14.43
2022-10-29T18:02:30.357Z,14.41
2022-10-29T18:04:58.083Z,14.37
2022-10-29T18:07:25.806Z,14.27
2022-10-29T18:09:53.516Z,14.21
2022-10-29T18:12:21.246Z,14.14
2022-10-29T18:14:48.926Z,14.10
2022-10-29T18:17:16.609Z,14.11
2022-10-29T18:19:45.645Z,14.11
2022-10-29T18:22:13.315Z,14.09
2022-10-29T18:24:40.986Z,14.12
2022-10-29T18:27:08.701Z,14.09
2022-10-29T18:29:36.372Z,14.07
2022-10-29T18:32:04.229Z,14.03
2022-10-29T18:34:34.079Z,13.98
2022-10-29T18:37:03.524Z,13.96
2022-10-29T18:39:31.209Z,13.86
2022-10-29T18:41:59.465Z,13.79
2022-10-29T18:44:27.336Z,13.76
2022-10-29T18:46:55.030Z,13.78
2022-10-29T18:49:23.186Z,13.75
2022-10-29T18:51:51.097Z,13.78
2022-10-29T18:54:20.426Z,13.81
2022-10-29T18:56:48.239Z,13.86
2022-10-29T18:59:15.954Z,13.83
2022-10-29T19:01:43.838Z,13.80
2022-10-29T19:04:15.625Z,13.79
2022-10-29T19:06:43.790Z,13.78
2022-10-29T19:09:12.292Z,13.73
2022-10-29T19:11:41.543Z,13.74
2022-10-29T19:14:13.263Z,13.74
2022-10-29T19:16:40.999Z,13.71
2022-10-29T19:19:12.139Z,13.66
2022-10-29T19:21:41.041Z,13.62
2022-10-29T19:24:13.073Z,13.54
2022-10-29T19:26:42.189Z,13.48
2022-10-29T19:29:11.196Z,13.41
2022-10-29T19:31:39.422Z,13.39
2022-10-29T19:34:08.802Z,13.33
2022-10-29T19:36:39.883Z,13.26
2022-10-29T19:39:07.715Z,13.24
2022-10-29T19:41:35.481Z,13.20
2022-10-29T19:44:05.099Z,13.17
2022-10-29T19:46:32.918Z,13.13
2022-10-29T19:49:00.711Z,13.04
2022-10-29T19:51:28.790Z,13.00
2022-10-29T19:53:57.912Z,13.00
2022-10-29T19:56:25.640Z,13.00
2022-10-29T19:58:53.335Z,13.03
2022-10-29T20:01:22.634Z,13.02
2022-10-29T20:03:50.379Z,12.97
2022-10-29T20:06:18.274Z,12.91
2022-10-29T20:08:46.065Z,12.89
2022-10-29T20:11:13.767Z,12.89
2022-10-29T20:13:41.490Z,12.87
2022-10-29T20:16:10.090Z,12.80
2022-10-29T20:18:39.235Z,12.77
2022-10-29T20:21:07.919Z,12.71
2022-10-29T20:23:36.099Z,12.69
2022-10-29T20:26:03.877Z,12.65
2022-10-29T20:28:31.592Z,12.61
2022-10-29T20:31:27.854Z,12.58
2022-10-29T20:34:00.200Z,12.58
2022-10-29T20:36:30.034Z,12.52
2022-10-29T20:38:58.145Z,12.47
2022-10-29T20:41:26.112Z,12.49
2022-10-29T20:43:55.390Z,12.47
2022-10-29T20:46:23.911Z,12.44
2022-10-29T20:48:51.665Z,12.40
2022-10-29T20:51:22.683Z,12.39
2022-10-29T20:53:50.555Z,12.31
2022-10-29T20:56:18.765Z,12.30
2022-10-29T20:58:46.524Z,12.34
2022-10-29T21:01:16.197Z,12.38
2022-10-29T21:03:45.238Z,12.37
2022-10-29T21:06:17.684Z,12.39
2022-10-29T21:08:47.430Z,12.40
2022-10-29T21:11:16.519Z,12.45
2022-10-29T21:13:44.426Z,12.43
2022-10-29T21:16:16.941Z,12.41
2022-10-29T21:18:46.668Z,12.41
2022-10-29T21:21:14.458Z,12.37
2022-10-29T21:23:42.139Z,12.34
2022-10-29T21:26:13.897Z,12.31
2022-10-29T21:28:41.862Z,12.31
2022-10-29T21:31:09.826Z,12.31
2022-10-29T21:33:37.782Z,12.25
2022-10-29T21:36:06.276Z,12.18
2022-10-29T21:38:34.267Z,12.11
2022-10-29T21:41:02.218Z,12.06
2022-10-29T21:43:31.290Z,12.08
2022-10-29T21:45:59.122Z,12.06
2022-10-29T21:48:27.845Z,12.06
2022-10-29T21:51:00.921Z,12.00
2022-10-29T21:53:28.865Z,11.90
2022-10-29T21:55:57.644Z,11.90
2022-10-29T21:58:25.470Z,11.90
2022-10-29T22:01:02.585Z,11.90
2022-10-29T22:03:31.247Z,11.88
2022-10-29T22:06:02.707Z,11.83
2022-10-29T22:08:31.074Z,11.79
2022-10-29T22:10:59.184Z,11.83
2022-10-29T22:13:28.233Z,11.88
2022-10-29T22:15:57.384Z,11.90
2022-10-29T22:18:25.814Z,11.90
2022-10-29T22:21:03.574Z,11.97
2022-10-29T22:23:31.267Z,11.97
2022-10-29T22:25:58.982Z,11.99
2022-10-29T22:28:26.692Z,11.98
2022-10-29T22:31:05.796Z,11.99
2022-10-29T22:33:34.475Z,11.98
2022-10-29T22:36:07.070Z,11.96
2022-10-29T22:38:35.116Z,11.95
2022-10-29T22:41:07.311Z,11.95
2022-10-29T22:43:35.384Z,11.92
2022-10-29T22:46:06.055Z,11.90
2022-10-29T22:48:34.501Z,11.91
2022-10-29T22:51:04.147Z,11.92
2022-10-29T22:53:32.009Z,11.90
2022-10-29T22:55:59.995Z,11.85
2022-10-29T22:58:27.829Z,11.85
2022-10-29T23:01:05.202Z,11.81
2022-10-29T23:03:33.251Z,11.69
2022-10-29T23:06:02.619Z,11.57
2022-10-29T23:08:31.116Z,11.55
2022-10-29T23:10:59.470Z,11.48
2022-10-29T23:13:27.190Z,11.35
2022-10-29T23:15:54.930Z,11.29
2022-10-29T23:18:24.022Z,11.37
2022-10-29T23:20:59.097Z,11.38
2022-10-29T23:23:27.135Z,11.33
2022-10-29T23:26:00.313Z,11.28
2022-10-29T23:28:28.227Z,11.26
2022-10-29T23:30:56.003Z,11.13
2022-10-29T23:33:25.251Z,11.05
2022-10-29T23:35:53.051Z,11.03
2022-10-29T23:38:20.938Z,10.99
2022-10-29T23:40:49.602Z,10.95
2022-10-29T23:43:17.292Z,10.96
2022-10-29T23:45:44.961Z,10.88
2022-10-29T23:48:12.676Z,10.90
2022-10-29T23:50:41.739Z,10.89
2022-10-29T23:53:09.706Z,10.90
2022-10-29T23:55:37.705Z,10.94
2022-10-29T23:58:06.010Z,10.90
