createdAt,value
2018-10-07T00:01:59.252Z,15.68
2018-10-07T00:04:33.070Z,15.67
2018-10-07T00:07:07.384Z,15.67
2018-10-07T00:09:42.462Z,15.66
2018-10-07T00:12:16.498Z,15.63
2018-10-07T00:14:50.092Z,15.62
2018-10-07T00:17:23.823Z,15.65
2018-10-07T00:19:57.958Z,15.67
2018-10-07T00:22:31.731Z,15.68
2018-10-07T00:25:05.386Z,15.68
2018-10-07T00:27:39.032Z,15.66
2018-10-07T00:30:12.700Z,15.66
2018-10-07T00:32:48.460Z,15.70
2018-10-07T00:35:22.287Z,15.74
2018-10-07T00:37:59.489Z,15.77
2018-10-07T00:40:33.303Z,15.95
2018-10-07T00:43:07.024Z,16.13
2018-10-07T00:45:41.228Z,16.27
2018-10-07T00:48:15.067Z,16.40
2018-10-07T00:50:48.660Z,16.52
2018-10-07T00:53:22.361Z,16.62
2018-10-07T00:55:55.980Z,16.72
2018-10-07T00:58:29.737Z,16.79
2018-10-07T01:01:03.423Z,16.84
2018-10-07T01:03:37.040Z,16.97
2018-10-07T01:06:10.695Z,17.05
2018-10-07T01:08:44.366Z,17.12
2018-10-07T01:11:17.932Z,17.26
2018-10-07T01:13:51.576Z,17.31
2018-10-07T01:16:25.302Z,17.38
2018-10-07T01:18:58.937Z,17.35
2018-10-07T01:21:32.628Z,17.36
2018-10-07T01:24:06.503Z,17.44
2018-10-07T01:26:40.109Z,17.41
2018-10-07T01:29:13.788Z,17.51
2018-10-07T01:31:47.527Z,17.53
2018-10-07T01:34:21.166Z,17.55
2018-10-07T01:36:54.900Z,17.62
2018-10-07T01:39:28.555Z,17.59
2018-10-07T01:42:02.218Z,17.59
2018-10-07T01:44:35.836Z,17.67
2018-10-07T01:47:09.501Z,17.64
2018-10-07T01:49:43.223Z,17.65
2018-10-07T01:52:16.864Z,17.62
2018-10-07T01:54:50.585Z,17.53
2018-10-07T01:57:24.309Z,17.53
2018-10-07T01:59:57.963Z,17.55
2018-10-07T02:02:31.650Z,17.41
2018-10-07T02:05:05.350Z,17.46
2018-10-07T02:07:38.987Z,17.43
2018-10-07T02:10:12.618Z,17.49
2018-10-07T02:12:46.327Z,17.52
2018-10-07T02:15:19.998Z,17.56
2018-10-07T02:17:53.647Z,17.49
2018-10-07T02:20:27.636Z,17.38
2018-10-07T02:23:01.305Z,17.32
2018-10-07T02:25:34.899Z,17.31
2018-10-07T02:28:08.547Z,17.26
2018-10-07T02:30:42.226Z,17.24
2018-10-07T02:33:15.906Z,17.23
2018-10-07T02:35:49.539Z,17.23
2018-10-07T02:38:23.162Z,17.17
2018-10-07T02:40:56.758Z,17.13
2018-10-07T02:43:30.428Z,17.12
2018-10-07T02:46:04.174Z,17.11
2018-10-07T02:48:37.882Z,17.07
2018-10-07T02:51:11.995Z,17.06
2018-10-07T02:53:45.639Z,17.05
2018-10-07T02:56:19.264Z,17.03
2018-10-07T02:58:52.920Z,17.01
2018-10-07T03:01:26.554Z,17.00
2018-10-07T03:04:00.279Z,16.94
2018-10-07T03:06:33.911Z,16.88
2018-10-07T03:09:08.852Z,16.88
2018-10-07T03:11:42.597Z,16.86
2018-10-07T03:14:16.236Z,16.77
2018-10-07T03:16:49.870Z,16.77
2018-10-07T03:19:23.532Z,16.76
2018-10-07T03:21:57.204Z,16.61
2018-10-07T03:24:30.907Z,16.43
2018-10-07T03:27:04.534Z,16.30
2018-10-07T03:29:38.371Z,16.25
2018-10-07T03:32:12.011Z,16.18
2018-10-07T03:34:45.767Z,15.94
2018-10-07T03:37:19.501Z,15.71
2018-10-07T03:39:53.166Z,15.63
2018-10-07T03:42:26.823Z,15.53
2018-10-07T03:45:00.453Z,15.49
2018-10-07T03:47:34.099Z,15.26
2018-10-07T03:50:07.783Z,15.14
2018-10-07T03:52:41.429Z,15.03
2018-10-07T03:55:15.079Z,14.96
2018-10-07T03:57:48.690Z,14.86
2018-10-07T04:00:22.401Z,14.64
2018-10-07T04:02:56.163Z,14.46
2018-10-07T04:05:29.831Z,14.36
2018-10-07T04:08:03.461Z,14.21
2018-10-07T04:10:37.177Z,14.15
2018-10-07T04:13:11.128Z,14.02
2018-10-07T04:15:44.857Z,13.97
2018-10-07T04:18:18.593Z,13.93
2018-10-07T04:20:52.251Z,13.89
2018-10-07T04:23:25.880Z,13.79
2018-10-07T04:25:59.790Z,13.65
2018-10-07T04:28:33.400Z,13.54
2018-10-07T04:31:07.174Z,13.49
2018-10-07T04:33:40.862Z,13.36
2018-10-07T04:36:14.781Z,13.25
2018-10-07T04:38:48.444Z,13.20
2018-10-07T04:41:22.102Z,13.11
2018-10-07T04:43:55.760Z,13.07
2018-10-07T04:46:29.432Z,13.05
2018-10-07T04:49:03.191Z,13.04
2018-10-07T04:51:36.997Z,13.02
2018-10-07T04:54:10.630Z,13.00
2018-10-07T04:56:44.278Z,12.98
2018-10-07T04:59:17.912Z,12.95
2018-10-07T05:01:51.661Z,12.95
2018-10-07T05:04:25.346Z,12.90
2018-10-07T05:06:59.053Z,12.82
2018-10-07T05:09:32.833Z,12.82
2018-10-07T05:12:08.941Z,12.79
2018-10-07T05:14:42.748Z,12.82
2018-10-07T05:17:17.849Z,12.76
2018-10-07T05:19:51.538Z,12.75
2018-10-07T05:22:25.236Z,12.75
2018-10-07T05:24:58.859Z,12.68
2018-10-07T05:27:32.503Z,12.69
2018-10-07T05:30:06.170Z,12.80
2018-10-07T05:32:39.789Z,12.87
2018-10-07T05:35:13.423Z,12.85
2018-10-07T05:37:47.040Z,12.86
2018-10-07T05:40:20.800Z,12.88
2018-10-07T05:42:54.390Z,12.87
2018-10-07T05:45:28.031Z,12.88
2018-10-07T05:48:01.735Z,12.87
2018-10-07T05:50:35.374Z,12.82
2018-10-07T05:53:08.991Z,12.81
2018-10-07T05:55:42.857Z,12.74
2018-10-07T05:58:16.559Z,12.73
2018-10-07T06:00:50.557Z,12.72
2018-10-07T06:03:40.726Z,12.69
2018-10-07T06:06:14.431Z,12.76
2018-10-07T06:08:48.325Z,12.74
2018-10-07T06:11:21.973Z,12.73
2018-10-07T06:13:55.735Z,12.75
2018-10-07T06:16:29.506Z,12.68
2018-10-07T06:19:03.173Z,12.66
2018-10-07T06:21:37.106Z,12.65
2018-10-07T06:24:10.813Z,12.69
2018-10-07T06:26:44.602Z,12.81
2018-10-07T06:29:18.385Z,12.83
2018-10-07T06:31:52.381Z,12.84
2018-10-07T06:34:26.132Z,12.87
2018-10-07T06:37:00.013Z,12.85
2018-10-07T06:39:33.820Z,12.70
2018-10-07T06:42:07.659Z,12.74
2018-10-07T06:44:41.457Z,12.65
2018-10-07T06:47:15.153Z,12.63
2018-10-07T06:49:48.913Z,12.63
2018-10-07T06:52:22.531Z,12.70
2018-10-07T06:54:56.173Z,12.73
2018-10-07T06:57:30.042Z,12.72
2018-10-07T07:00:03.737Z,12.73
2018-10-07T07:02:37.448Z,12.82
2018-10-07T07:05:11.183Z,12.82
2018-10-07T07:07:44.828Z,12.79
2018-10-07T07:10:18.456Z,12.76
2018-10-07T07:12:52.147Z,12.87
2018-10-07T07:15:25.771Z,12.95
2018-10-07T07:17:59.384Z,13.00
2018-10-07T07:20:33.006Z,13.03
2018-10-07T07:23:06.634Z,12.98
2018-10-07T07:25:40.253Z,13.06
2018-10-07T07:28:13.925Z,13.21
2018-10-07T07:30:47.659Z,13.33
2018-10-07T07:33:21.324Z,13.41
2018-10-07T07:35:54.967Z,13.39
2018-10-07T07:38:28.607Z,13.49
2018-10-07T07:41:02.277Z,13.60
2018-10-07T07:43:36.016Z,13.59
2018-10-07T07:46:09.773Z,13.57
2018-10-07T07:48:43.399Z,13.70
2018-10-07T07:51:17.081Z,13.80
2018-10-07T07:53:50.717Z,13.90
2018-10-07T07:56:24.369Z,13.92
2018-10-07T07:58:58.002Z,13.97
2018-10-07T08:01:31.656Z,13.85
2018-10-07T08:04:05.364Z,13.91
2018-10-07T08:06:38.998Z,14.10
2018-10-07T08:09:12.632Z,14.14
2018-10-07T08:11:46.240Z,14.09
2018-10-07T08:14:19.970Z,14.23
2018-10-07T08:16:53.687Z,14.26
2018-10-07T08:19:27.340Z,14.43
2018-10-07T08:22:01.038Z,14.45
2018-10-07T08:24:34.620Z,14.53
2018-10-07T08:27:08.270Z,14.61
2018-10-07T08:29:41.913Z,14.68
2018-10-07T08:32:15.615Z,14.79
2018-10-07T08:34:49.297Z,14.78
2018-10-07T08:37:22.875Z,14.76
2018-10-07T08:39:56.479Z,14.82
2018-10-07T08:42:30.115Z,14.97
2018-10-07T08:45:03.768Z,15.20
2018-10-07T08:47:37.559Z,15.27
2018-10-07T08:50:11.320Z,15.35
2018-10-07T08:52:44.979Z,15.44
2018-10-07T08:55:18.637Z,15.51
2018-10-07T08:57:53.137Z,15.37
2018-10-07T09:00:26.870Z,15.24
2018-10-07T09:03:00.667Z,15.19
2018-10-07T09:05:34.641Z,15.06
2018-10-07T09:08:08.422Z,15.17
2018-10-07T09:10:42.028Z,15.47
2018-10-07T09:13:15.885Z,15.73
2018-10-07T09:15:49.572Z,15.71
2018-10-07T09:18:23.237Z,15.65
2018-10-07T09:20:56.896Z,15.63
2018-10-07T09:23:30.659Z,15.71
2018-10-07T09:26:04.648Z,15.86
2018-10-07T09:28:38.499Z,15.94
2018-10-07T09:31:12.246Z,16.03
2018-10-07T09:33:45.902Z,16.02
2018-10-07T09:36:19.677Z,15.90
2018-10-07T09:38:53.379Z,16.07
2018-10-07T09:41:26.969Z,16.51
2018-10-07T09:44:00.591Z,16.77
2018-10-07T09:46:34.295Z,16.48
2018-10-07T09:49:08.124Z,16.36
2018-10-07T09:51:41.817Z,16.37
2018-10-07T09:54:15.474Z,16.46
2018-10-07T09:56:49.059Z,16.65
2018-10-07T09:59:22.702Z,16.58
2018-10-07T10:01:56.695Z,16.60
2018-10-07T10:04:30.397Z,16.55
2018-10-07T10:07:03.976Z,16.67
2018-10-07T10:09:37.703Z,16.76
2018-10-07T10:12:11.342Z,17.07
2018-10-07T10:14:45.013Z,17.45
2018-10-07T10:17:20.031Z,17.73
2018-10-07T10:19:56.208Z,17.86
2018-10-07T10:23:11.806Z,17.88
2018-10-07T10:28:13.203Z,18.02
2018-10-07T10:31:02.086Z,18.32
2018-10-07T10:33:38.853Z,18.40
2018-10-07T10:37:03.067Z,18.18
2018-10-07T10:39:54.056Z,17.93
2018-10-07T10:43:08.290Z,17.69
2018-10-07T10:46:49.498Z,17.60
2018-10-07T10:49:30.424Z,17.41
2018-10-07T10:52:26.017Z,17.29
2018-10-07T10:55:07.128Z,17.28
2018-10-07T10:57:44.402Z,17.27
2018-10-07T11:00:33.100Z,17.11
2018-10-07T11:05:21.688Z,17.08
2018-10-07T11:09:07.096Z,17.20
2018-10-07T11:12:17.004Z,17.23
2018-10-07T11:15:04.350Z,17.21
2018-10-07T11:17:50.288Z,17.20
2018-10-07T11:20:28.101Z,17.35
2018-10-07T11:23:14.743Z,17.52
2018-10-07T11:28:11.028Z,17.60
2018-10-07T11:31:01.003Z,17.79
2018-10-07T11:33:45.861Z,17.78
2018-10-07T11:36:28.267Z,17.80
2018-10-07T11:39:10.887Z,17.81
2018-10-07T11:42:00.988Z,17.80
2018-10-07T11:44:57.423Z,17.89
2018-10-07T11:47:39.795Z,17.85
2018-10-07T11:50:22.613Z,17.87
2018-10-07T11:53:11.202Z,17.99
2018-10-07T11:55:44.903Z,18.11
2018-10-07T11:58:18.503Z,18.26
2018-10-07T12:00:52.112Z,18.47
2018-10-07T12:03:25.743Z,18.59
2018-10-07T12:05:59.494Z,18.65
2018-10-07T12:08:33.205Z,18.74
2018-10-07T12:11:06.879Z,18.73
2018-10-07T12:13:40.495Z,18.71
2018-10-07T12:16:14.169Z,18.67
2018-10-07T12:18:48.179Z,18.75
2018-10-07T12:21:21.853Z,18.56
2018-10-07T12:23:55.530Z,18.44
2018-10-07T12:26:29.701Z,18.37
2018-10-07T12:29:03.696Z,18.18
2018-10-07T12:31:37.669Z,17.97
2018-10-07T12:34:11.913Z,17.92
2018-10-07T12:36:45.791Z,17.92
2018-10-07T12:39:20.008Z,17.84
2018-10-07T12:41:53.630Z,17.80
2018-10-07T12:44:27.310Z,17.78
2018-10-07T12:47:01.561Z,17.68
2018-10-07T12:49:35.249Z,17.55
2018-10-07T12:52:08.929Z,17.51
2018-10-07T12:54:42.631Z,17.53
2018-10-07T12:57:16.241Z,17.49
2018-10-07T12:59:49.932Z,17.39
2018-10-07T13:02:23.543Z,17.40
2018-10-07T13:04:57.508Z,17.38
2018-10-07T13:07:33.629Z,17.37
2018-10-07T13:10:07.661Z,17.35
2018-10-07T13:12:41.653Z,17.34
2018-10-07T13:15:15.566Z,17.27
2018-10-07T13:17:49.355Z,17.21
2018-10-07T13:20:23.101Z,17.24
2018-10-07T13:22:56.733Z,17.26
2018-10-07T13:25:30.523Z,17.23
2018-10-07T13:28:04.166Z,17.16
2018-10-07T13:30:37.768Z,17.15
2018-10-07T13:33:11.387Z,17.16
2018-10-07T13:35:44.949Z,17.15
2018-10-07T13:38:18.580Z,17.13
2018-10-07T13:40:52.149Z,17.09
2018-10-07T13:43:25.877Z,17.00
2018-10-07T13:46:00.068Z,16.96
2018-10-07T13:48:33.691Z,16.98
2018-10-07T13:51:07.352Z,16.96
2018-10-07T13:53:41.070Z,16.88
2018-10-07T13:56:14.655Z,16.83
2018-10-07T13:58:48.290Z,16.84
2018-10-07T14:01:22.006Z,16.82
2018-10-07T14:03:55.685Z,16.81
2018-10-07T14:06:29.306Z,16.78
2018-10-07T14:09:03.106Z,16.77
2018-10-07T14:11:37.149Z,16.82
2018-10-07T14:14:11.407Z,16.84
2018-10-07T14:16:45.155Z,16.81
2018-10-07T14:19:18.800Z,16.73
2018-10-07T14:21:52.679Z,16.70
2018-10-07T14:24:26.461Z,16.73
2018-10-07T14:27:00.503Z,16.71
2018-10-07T14:29:34.566Z,16.72
2018-10-07T14:32:08.784Z,16.63
2018-10-07T14:34:42.581Z,16.63
2018-10-07T14:37:16.503Z,16.61
2018-10-07T14:39:50.299Z,16.56
2018-10-07T14:42:24.127Z,16.49
2018-10-07T14:44:57.938Z,16.50
2018-10-07T14:47:32.420Z,16.54
2018-10-07T14:50:06.220Z,16.58
2018-10-07T14:52:39.806Z,16.59
2018-10-07T14:55:13.554Z,16.59
2018-10-07T14:57:47.225Z,16.60
2018-10-07T15:00:21.527Z,16.61
2018-10-07T15:02:56.084Z,16.59
2018-10-07T15:05:30.178Z,16.50
2018-10-07T15:08:03.788Z,16.45
2018-10-07T15:10:37.430Z,16.43
2018-10-07T15:13:11.080Z,16.35
2018-10-07T15:15:44.728Z,16.35
2018-10-07T15:18:18.453Z,16.31
2018-10-07T15:20:52.145Z,16.25
2018-10-07T15:23:25.736Z,16.25
2018-10-07T15:25:59.352Z,16.25
2018-10-07T15:28:32.962Z,16.21
2018-10-07T15:31:06.579Z,16.17
2018-10-07T15:33:40.209Z,16.12
2018-10-07T15:36:13.901Z,16.08
2018-10-07T15:38:47.490Z,16.04
2018-10-07T15:41:21.133Z,15.98
2018-10-07T15:43:54.747Z,15.93
2018-10-07T15:46:28.425Z,15.89
2018-10-07T15:49:02.065Z,15.85
2018-10-07T15:51:35.737Z,15.79
2018-10-07T15:54:09.291Z,15.78
2018-10-07T15:56:42.960Z,15.73
2018-10-07T15:59:16.534Z,15.64
2018-10-07T16:01:50.195Z,15.58
2018-10-07T16:04:23.830Z,15.54
2018-10-07T16:07:09.526Z,15.49
2018-10-07T16:09:43.208Z,15.45
2018-10-07T16:12:16.825Z,15.38
2018-10-07T16:14:50.474Z,15.24
2018-10-07T16:17:24.070Z,15.14
2018-10-07T16:19:57.685Z,15.05
2018-10-07T16:22:31.329Z,14.97
2018-10-07T16:25:04.964Z,14.86
2018-10-07T16:27:38.634Z,14.69
2018-10-07T16:30:12.338Z,14.58
2018-10-07T16:32:45.969Z,14.47
2018-10-07T16:35:19.593Z,14.38
2018-10-07T16:37:53.710Z,14.21
2018-10-07T16:40:27.360Z,14.08
2018-10-07T16:43:00.978Z,13.96
2018-10-07T16:45:34.627Z,13.82
2018-10-07T16:48:08.248Z,13.71
2018-10-07T16:50:42.000Z,13.59
2018-10-07T16:53:15.663Z,13.49
2018-10-07T16:55:49.628Z,13.36
2018-10-07T16:58:23.245Z,13.26
2018-10-07T17:00:56.878Z,13.16
2018-10-07T17:03:30.537Z,13.05
2018-10-07T17:06:04.177Z,12.92
2018-10-07T17:08:37.770Z,12.83
2018-10-07T17:11:11.377Z,12.85
2018-10-07T17:13:45.036Z,12.75
2018-10-07T17:16:18.726Z,12.63
2018-10-07T17:18:52.466Z,12.54
2018-10-07T17:21:26.129Z,12.45
2018-10-07T17:24:00.152Z,12.36
2018-10-07T17:26:33.797Z,12.29
2018-10-07T17:29:07.423Z,12.22
2018-10-07T17:31:41.076Z,12.15
2018-10-07T17:34:14.706Z,12.07
2018-10-07T17:36:48.323Z,12.01
2018-10-07T17:39:21.924Z,11.89
2018-10-07T17:41:55.529Z,11.79
2018-10-07T17:44:29.151Z,11.69
2018-10-07T17:47:02.781Z,11.58
2018-10-07T17:49:36.510Z,11.45
2018-10-07T17:52:10.127Z,11.32
2018-10-07T17:54:43.704Z,11.27
2018-10-07T17:57:17.326Z,11.21
2018-10-07T17:59:50.930Z,11.12
2018-10-07T18:02:24.600Z,10.95
2018-10-07T18:04:58.237Z,10.92
2018-10-07T18:07:32.027Z,10.85
2018-10-07T18:10:05.677Z,10.80
2018-10-07T18:12:39.749Z,10.71
2018-10-07T18:15:13.423Z,10.61
2018-10-07T18:17:47.109Z,10.50
2018-10-07T18:20:20.704Z,10.43
2018-10-07T18:22:54.370Z,10.26
2018-10-07T18:25:28.015Z,10.21
2018-10-07T18:28:01.674Z,10.14
2018-10-07T18:30:35.319Z,10.13
2018-10-07T18:33:09.106Z,10.06
2018-10-07T18:35:42.702Z,9.97
2018-10-07T18:38:16.341Z,9.91
2018-10-07T18:40:49.952Z,9.89
2018-10-07T18:43:23.621Z,9.85
2018-10-07T18:45:57.296Z,9.80
2018-10-07T18:48:31.518Z,9.77
2018-10-07T18:51:05.214Z,9.70
2018-10-07T18:53:38.919Z,9.66
2018-10-07T18:56:12.534Z,9.58
2018-10-07T18:58:46.308Z,9.53
2018-10-07T19:01:19.927Z,9.46
2018-10-07T19:03:53.572Z,9.43
2018-10-07T19:06:27.265Z,9.34
2018-10-07T19:09:00.891Z,9.25
2018-10-07T19:11:34.522Z,9.17
2018-10-07T19:14:08.349Z,9.13
2018-10-07T19:16:42.065Z,9.10
2018-10-07T19:19:15.745Z,9.04
2018-10-07T19:21:54.186Z,8.97
2018-10-07T19:24:27.932Z,8.93
2018-10-07T19:27:01.613Z,8.88
2018-10-07T19:29:35.472Z,8.83
2018-10-07T19:32:09.244Z,8.77
2018-10-07T19:34:42.987Z,8.70
2018-10-07T19:37:16.766Z,8.64
2018-10-07T19:39:50.300Z,8.60
2018-10-07T19:42:23.950Z,8.56
2018-10-07T19:44:57.831Z,8.51
2018-10-07T19:47:31.489Z,8.45
2018-10-07T19:50:05.176Z,8.37
2018-10-07T19:52:38.919Z,8.32
2018-10-07T19:55:13.117Z,8.30
2018-10-07T19:57:47.503Z,8.26
2018-10-07T20:00:22.317Z,8.21
2018-10-07T20:02:56.096Z,8.18
2018-10-07T20:05:29.967Z,8.11
2018-10-07T20:08:04.218Z,8.07
2018-10-07T20:10:37.813Z,8.02
2018-10-07T20:13:11.787Z,8.00
2018-10-07T20:15:45.509Z,7.96
2018-10-07T20:18:19.908Z,7.94
2018-10-07T20:20:54.330Z,7.92
2018-10-07T20:23:27.991Z,7.83
2018-10-07T20:26:01.644Z,7.86
2018-10-07T20:28:35.666Z,7.82
2018-10-07T20:31:09.303Z,7.72
2018-10-07T20:33:42.972Z,7.66
2018-10-07T20:36:16.586Z,7.59
2018-10-07T20:38:50.563Z,7.58
2018-10-07T20:41:24.349Z,7.54
2018-10-07T20:43:58.011Z,7.48
2018-10-07T20:46:32.025Z,7.51
2018-10-07T20:49:05.773Z,7.46
2018-10-07T20:51:39.470Z,7.43
2018-10-07T20:54:13.429Z,7.34
2018-10-07T20:56:47.337Z,7.31
2018-10-07T20:59:22.118Z,7.28
2018-10-07T21:01:55.707Z,7.27
2018-10-07T21:04:30.679Z,7.26
2018-10-07T21:07:04.746Z,7.18
2018-10-07T21:09:38.439Z,7.07
2018-10-07T21:12:12.101Z,7.04
2018-10-07T21:14:45.842Z,6.98
2018-10-07T21:17:19.880Z,6.96
2018-10-07T21:19:53.613Z,6.89
2018-10-07T21:22:27.739Z,6.82
2018-10-07T21:25:01.372Z,6.76
2018-10-07T21:27:34.989Z,6.77
2018-10-07T21:30:08.663Z,6.77
2018-10-07T21:32:42.375Z,6.73
2018-10-07T21:35:16.138Z,6.65
2018-10-07T21:37:51.851Z,6.60
2018-10-07T21:40:25.700Z,6.59
2018-10-07T21:42:59.674Z,6.55
2018-10-07T21:45:33.358Z,6.52
2018-10-07T21:48:06.769Z,6.51
2018-10-07T21:50:40.393Z,6.52
2018-10-07T21:53:14.050Z,6.48
2018-10-07T21:55:47.989Z,6.46
2018-10-07T21:58:21.638Z,6.39
2018-10-07T22:00:55.278Z,6.34
2018-10-07T22:03:28.958Z,6.34
2018-10-07T22:06:04.289Z,6.31
2018-10-07T22:08:39.576Z,6.31
2018-10-07T22:11:14.917Z,6.31
2018-10-07T22:13:48.726Z,6.30
2018-10-07T22:16:22.390Z,6.29
2018-10-07T22:18:56.040Z,6.26
2018-10-07T22:21:29.857Z,6.21
2018-10-07T22:24:03.495Z,6.16
2018-10-07T22:26:37.862Z,6.12
2018-10-07T22:29:12.492Z,6.02
2018-10-07T22:31:47.380Z,5.99
2018-10-07T22:34:21.774Z,5.96
2018-10-07T22:36:56.500Z,5.92
2018-10-07T22:39:30.231Z,5.88
2018-10-07T22:42:04.069Z,5.82
2018-10-07T22:44:38.374Z,5.79
2018-10-07T22:47:11.957Z,5.71
2018-10-07T22:49:45.894Z,5.69
2018-10-07T22:52:19.507Z,5.62
2018-10-07T22:54:53.171Z,5.59
2018-10-07T22:57:26.807Z,5.60
2018-10-07T23:00:00.392Z,5.62
2018-10-07T23:02:33.997Z,5.61
2018-10-07T23:05:07.619Z,5.58
2018-10-07T23:07:41.324Z,5.56
2018-10-07T23:10:14.982Z,5.55
2018-10-07T23:12:48.623Z,5.48
2018-10-07T23:15:22.341Z,5.44
2018-10-07T23:17:55.940Z,5.39
2018-10-07T23:20:29.577Z,5.33
2018-10-07T23:23:03.242Z,5.29
2018-10-07T23:25:36.864Z,5.22
2018-10-07T23:28:10.511Z,5.11
2018-10-07T23:30:44.132Z,5.08
2018-10-07T23:33:17.669Z,5.06
2018-10-07T23:35:51.289Z,5.06
2018-10-07T23:38:25.322Z,5.04
2018-10-07T23:40:59.728Z,5.02
2018-10-07T23:43:34.374Z,4.99
2018-10-07T23:46:09.188Z,4.98
2018-10-07T23:48:42.834Z,4.99
2018-10-07T23:51:16.518Z,5.02
2018-10-07T23:53:50.120Z,5.03
2018-10-07T23:56:23.769Z,5.00
2018-10-07T23:58:57.506Z,5.01
