createdAt,value
2022-08-02T00:01:39.213Z,21.75
2022-08-02T00:04:12.025Z,21.73
2022-08-02T00:06:44.233Z,21.70
2022-08-02T00:09:16.714Z,21.67
2022-08-02T00:11:48.867Z,21.65
2022-08-02T00:14:21.651Z,21.63
2022-08-02T00:16:54.154Z,21.59
2022-08-02T00:19:26.764Z,21.53
2022-08-02T00:21:58.911Z,21.49
2022-08-02T00:24:31.321Z,21.48
2022-08-02T00:27:05.021Z,21.46
2022-08-02T00:29:52.545Z,21.44
2022-08-02T00:32:25.292Z,21.43
2022-08-02T00:34:57.829Z,21.42
2022-08-02T00:37:30.234Z,21.41
2022-08-02T00:40:03.636Z,21.39
2022-08-02T00:42:36.013Z,21.37
2022-08-02T00:45:09.934Z,21.36
2022-08-02T00:47:41.997Z,21.35
2022-08-02T00:50:14.904Z,21.33
2022-08-02T00:52:47.511Z,21.32
2022-08-02T00:55:23.575Z,21.30
2022-08-02T00:58:03.928Z,21.30
2022-08-02T01:00:36.838Z,21.28
2022-08-02T01:03:08.898Z,21.25
2022-08-02T01:06:09.167Z,21.23
2022-08-02T01:08:34.716Z,21.19
2022-08-02T01:11:08.952Z,21.17
2022-08-02T01:13:41.612Z,21.14
2022-08-02T01:16:17.601Z,21.10
2022-08-02T01:18:55.760Z,21.06
2022-08-02T01:21:39.660Z,21.03
2022-08-02T01:24:32.003Z,21.00
2022-08-02T01:27:27.743Z,20.98
2022-08-02T01:30:02.924Z,20.97
2022-08-02T01:32:43.008Z,20.95
2022-08-02T01:35:18.806Z,20.94
2022-08-02T01:37:56.353Z,20.93
2022-08-02T01:40:31.692Z,20.92
2022-08-02T01:43:05.168Z,20.90
2022-08-02T01:45:40.584Z,20.89
2022-08-02T01:48:14.315Z,20.89
2022-08-02T01:50:48.216Z,20.88
2022-08-02T01:53:23.253Z,20.87
2022-08-02T01:55:59.074Z,20.86
2022-08-02T01:58:36.521Z,20.83
2022-08-02T02:01:07.932Z,20.80
2022-08-02T02:03:43.468Z,20.75
2022-08-02T02:06:16.422Z,20.70
2022-08-02T02:08:51.430Z,20.66
2022-08-02T02:12:09.529Z,20.63
2022-08-02T02:14:18.362Z,20.61
2022-08-02T02:16:52.152Z,20.57
2022-08-02T02:19:25.828Z,20.55
2022-08-02T02:21:58.427Z,20.53
2022-08-02T02:24:31.024Z,20.51
2022-08-02T02:27:08.592Z,20.48
2022-08-02T02:29:45.279Z,20.46
2022-08-02T02:32:19.957Z,20.44
2022-08-02T02:34:53.311Z,20.42
2022-08-02T02:37:28.113Z,20.41
2022-08-02T02:40:02.036Z,20.39
2022-08-02T02:42:36.392Z,20.37
2022-08-02T02:45:10.841Z,20.35
2022-08-02T02:47:44.334Z,20.34
2022-08-02T02:50:46.957Z,20.36
2022-08-02T02:53:22.313Z,20.34
2022-08-02T02:56:01.771Z,20.33
2022-08-02T02:58:35.396Z,20.32
2022-08-02T03:01:53.198Z,20.31
2022-08-02T03:04:18.720Z,20.30
2022-08-02T03:06:51.451Z,20.28
2022-08-02T03:09:23.577Z,20.25
2022-08-02T03:11:56.702Z,20.23
2022-08-02T03:14:28.909Z,20.21
2022-08-02T03:17:01.581Z,20.18
2022-08-02T03:19:33.883Z,20.14
2022-08-02T03:22:06.508Z,20.12
2022-08-02T03:24:38.669Z,20.10
2022-08-02T03:27:11.587Z,20.10
2022-08-02T03:29:43.688Z,20.10
2022-08-02T03:32:16.313Z,20.10
2022-08-02T03:34:48.667Z,20.11
2022-08-02T03:37:22.424Z,20.13
2022-08-02T03:39:55.022Z,20.14
2022-08-02T03:42:29.073Z,20.15
2022-08-02T03:45:07.763Z,20.16
2022-08-02T03:47:43.221Z,20.15
2022-08-02T03:50:15.744Z,20.15
2022-08-02T03:52:49.476Z,20.16
2022-08-02T03:55:21.626Z,20.19
2022-08-02T03:57:54.561Z,20.19
2022-08-02T04:00:26.637Z,20.22
2022-08-02T04:02:59.757Z,20.27
2022-08-02T04:05:32.026Z,20.33
2022-08-02T04:08:35.965Z,20.38
2022-08-02T04:11:14.414Z,20.45
2022-08-02T04:13:46.882Z,20.52
2022-08-02T04:16:24.334Z,20.57
2022-08-02T04:18:58.050Z,20.62
2022-08-02T04:21:48.615Z,20.69
2022-08-02T04:24:28.100Z,20.76
2022-08-02T04:27:19.407Z,20.83
2022-08-02T04:29:55.126Z,20.90
2022-08-02T04:32:28.352Z,20.96
2022-08-02T04:38:09.110Z,21.13
2022-08-02T04:40:51.353Z,21.23
2022-08-02T04:43:23.917Z,21.30
2022-08-02T04:45:57.396Z,21.38
2022-08-02T04:48:29.935Z,21.46
2022-08-02T04:51:02.830Z,21.54
2022-08-02T04:53:35.087Z,21.61
2022-08-02T04:56:08.329Z,21.67
2022-08-02T04:58:41.009Z,21.74
2022-08-02T05:01:13.834Z,21.81
2022-08-02T05:03:46.791Z,21.89
2022-08-02T05:06:20.933Z,22.05
2022-08-02T05:08:53.724Z,22.26
2022-08-02T05:11:34.740Z,22.49
2022-08-02T05:14:09.172Z,22.74
2022-08-02T05:16:41.712Z,23.02
2022-08-02T05:19:13.798Z,23.42
2022-08-02T05:21:46.201Z,24.27
2022-08-02T05:24:18.319Z,25.67
2022-08-02T05:26:50.993Z,27.09
2022-08-02T05:29:23.315Z,28.43
2022-08-02T05:31:55.730Z,29.69
2022-08-02T05:34:27.841Z,30.95
2022-08-02T05:37:00.351Z,32.05
2022-08-02T05:39:32.792Z,32.97
2022-08-02T05:42:05.528Z,33.53
2022-08-02T05:44:37.765Z,33.91
2022-08-02T05:47:10.630Z,34.32
2022-08-02T05:49:43.226Z,34.17
2022-08-02T05:52:19.355Z,33.87
2022-08-02T05:54:56.157Z,33.43
2022-08-02T05:57:47.411Z,33.45
2022-08-02T06:00:20.834Z,33.98
2022-08-02T06:03:05.222Z,34.69
2022-08-02T06:05:43.130Z,35.47
2022-08-02T06:08:17.032Z,36.19
2022-08-02T06:10:51.079Z,36.72
2022-08-02T06:13:23.938Z,37.08
2022-08-02T06:15:59.787Z,37.37
2022-08-02T06:18:32.942Z,37.83
2022-08-02T06:22:33.525Z,38.31
2022-08-02T06:24:02.222Z,38.78
2022-08-02T06:26:35.641Z,39.19
2022-08-02T06:29:07.918Z,39.53
2022-08-02T06:31:42.173Z,39.91
2022-08-02T06:34:17.910Z,40.33
2022-08-02T06:37:02.647Z,40.27
2022-08-02T06:39:42.004Z,39.93
2022-08-02T06:42:17.138Z,39.34
2022-08-02T06:45:00.348Z,38.70
2022-08-02T06:47:32.399Z,38.10
2022-08-02T06:50:05.078Z,37.55
2022-08-02T06:52:37.711Z,36.94
2022-08-02T06:55:11.709Z,36.40
2022-08-02T06:57:43.908Z,36.17
2022-08-02T07:00:17.191Z,36.37
2022-08-02T07:02:50.277Z,36.86
2022-08-02T07:05:22.826Z,37.39
2022-08-02T07:07:55.137Z,38.00
2022-08-02T07:10:27.376Z,38.53
2022-08-02T07:12:59.967Z,38.98
2022-08-02T07:15:32.696Z,39.39
2022-08-02T07:18:05.156Z,39.59
2022-08-02T07:20:37.557Z,39.71
2022-08-02T07:23:09.677Z,39.88
2022-08-02T07:26:03.026Z,40.43
2022-08-02T07:28:35.355Z,41.02
2022-08-02T07:31:07.854Z,41.44
2022-08-02T07:33:43.323Z,41.80
2022-08-02T07:36:22.755Z,42.13
2022-08-02T07:38:55.055Z,42.35
2022-08-02T07:41:27.407Z,42.54
2022-08-02T07:43:59.515Z,42.72
2022-08-02T07:46:33.559Z,42.86
2022-08-02T07:49:05.882Z,43.04
2022-08-02T07:51:38.153Z,43.23
2022-08-02T07:54:10.381Z,43.26
2022-08-02T07:56:59.019Z,42.51
2022-08-02T07:59:31.507Z,42.23
2022-08-02T08:02:04.129Z,42.44
2022-08-02T08:04:36.553Z,42.60
2022-08-02T08:07:11.178Z,42.38
2022-08-02T08:09:45.225Z,41.72
2022-08-02T08:12:17.895Z,41.66
2022-08-02T08:14:49.928Z,41.71
2022-08-02T08:17:22.617Z,41.97
2022-08-02T08:19:54.752Z,42.29
2022-08-02T08:22:27.075Z,42.54
2022-08-02T08:24:59.381Z,42.64
2022-08-02T08:27:31.744Z,42.73
2022-08-02T08:30:04.731Z,42.86
2022-08-02T08:32:37.375Z,42.98
2022-08-02T08:35:10.842Z,43.04
2022-08-02T08:37:43.517Z,43.09
2022-08-02T08:40:19.578Z,43.15
2022-08-02T08:42:52.403Z,43.21
2022-08-02T08:45:24.919Z,43.49
2022-08-02T08:48:07.845Z,43.50
2022-08-02T08:50:47.318Z,43.39
2022-08-02T08:53:21.458Z,43.51
2022-08-02T08:56:14.088Z,43.57
2022-08-02T08:58:48.779Z,43.41
2022-08-02T09:01:21.707Z,43.21
2022-08-02T09:03:54.488Z,43.01
2022-08-02T09:06:27.258Z,42.88
2022-08-02T09:08:59.641Z,42.86
2022-08-02T09:11:32.184Z,42.74
2022-08-02T09:14:06.135Z,42.61
2022-08-02T09:16:40.757Z,42.63
2022-08-02T09:19:23.554Z,42.52
2022-08-02T09:22:04.922Z,42.40
2022-08-02T09:24:47.217Z,42.19
2022-08-02T09:27:21.811Z,42.01
2022-08-02T09:30:12.439Z,41.95
2022-08-02T09:32:50.049Z,41.76
2022-08-02T09:36:05.909Z,41.71
2022-08-02T09:38:29.852Z,41.79
2022-08-02T09:41:03.011Z,41.70
2022-08-02T09:43:57.933Z,41.58
2022-08-02T09:46:39.113Z,41.46
2022-08-02T09:49:13.296Z,41.53
2022-08-02T09:51:53.608Z,41.46
2022-08-02T09:54:27.773Z,41.37
2022-08-02T09:57:01.930Z,41.34
2022-08-02T09:59:34.043Z,41.39
2022-08-02T10:02:16.888Z,41.34
2022-08-02T10:04:52.479Z,40.93
2022-08-02T10:07:26.491Z,40.54
2022-08-02T10:09:59.183Z,40.35
2022-08-02T10:12:31.894Z,39.78
2022-08-02T10:15:04.032Z,39.16
2022-08-02T10:17:36.915Z,38.59
2022-08-02T10:20:10.810Z,37.97
2022-08-02T10:22:45.002Z,37.29
2022-08-02T10:25:18.338Z,36.57
2022-08-02T10:28:04.807Z,36.11
2022-08-02T10:30:41.127Z,35.77
2022-08-02T10:33:18.146Z,35.83
2022-08-02T10:36:04.470Z,36.02
2022-08-02T10:38:39.933Z,36.25
2022-08-02T10:41:12.782Z,36.30
2022-08-02T10:43:50.670Z,35.99
2022-08-02T10:46:32.626Z,35.55
2022-08-02T10:49:38.570Z,35.13
2022-08-02T10:52:11.485Z,34.57
2022-08-02T10:54:45.488Z,34.17
2022-08-02T10:57:22.830Z,33.89
2022-08-02T10:59:56.630Z,33.72
2022-08-02T11:02:53.134Z,33.61
2022-08-02T11:05:42.182Z,33.46
2022-08-02T11:08:25.161Z,33.63
2022-08-02T11:11:02.241Z,33.54
2022-08-02T11:13:54.435Z,33.46
2022-08-02T11:16:46.850Z,33.58
2022-08-02T11:19:18.930Z,33.60
2022-08-02T11:22:03.364Z,33.62
2022-08-02T11:24:37.388Z,33.61
2022-08-02T11:27:18.063Z,33.67
2022-08-02T11:29:53.832Z,33.78
2022-08-02T11:32:31.324Z,33.84
2022-08-02T11:35:04.540Z,33.74
2022-08-02T11:37:39.069Z,33.44
2022-08-02T11:40:19.593Z,33.12
2022-08-02T11:42:54.215Z,32.80
2022-08-02T11:45:30.060Z,32.45
2022-08-02T11:48:02.892Z,32.12
2022-08-02T11:50:35.124Z,31.80
2022-08-02T11:53:16.037Z,31.53
2022-08-02T11:55:48.223Z,31.29
2022-08-02T11:58:20.844Z,31.09
2022-08-02T12:00:54.582Z,30.89
2022-08-02T12:03:27.545Z,30.71
2022-08-02T12:06:06.086Z,30.59
2022-08-02T12:08:40.430Z,30.58
2022-08-02T12:11:12.489Z,30.64
2022-08-02T12:13:57.230Z,30.80
2022-08-02T12:16:54.558Z,30.89
2022-08-02T12:19:29.528Z,31.00
2022-08-02T12:22:13.139Z,31.07
2022-08-02T12:24:47.783Z,31.10
2022-08-02T12:27:34.345Z,31.17
2022-08-02T12:30:09.786Z,31.22
2022-08-02T12:32:42.727Z,31.34
2022-08-02T12:35:26.700Z,31.42
2022-08-02T12:37:59.450Z,31.49
2022-08-02T12:40:36.597Z,31.51
2022-08-02T12:43:17.346Z,31.50
2022-08-02T12:45:53.350Z,31.50
2022-08-02T12:48:39.218Z,31.54
2022-08-02T12:51:25.519Z,31.51
2022-08-02T12:54:24.171Z,31.44
2022-08-02T12:57:15.717Z,31.39
2022-08-02T12:59:53.784Z,31.32
2022-08-02T13:02:26.530Z,31.26
2022-08-02T13:05:01.959Z,31.26
2022-08-02T13:07:34.446Z,31.26
2022-08-02T13:10:10.050Z,31.24
2022-08-02T13:12:42.999Z,31.16
2022-08-02T13:15:48.785Z,31.02
2022-08-02T13:18:08.254Z,30.82
2022-08-02T13:20:45.576Z,30.64
2022-08-02T13:23:21.786Z,30.49
2022-08-02T13:25:54.904Z,30.42
2022-08-02T13:28:27.725Z,30.35
2022-08-02T13:31:14.947Z,30.24
2022-08-02T13:33:52.411Z,30.12
2022-08-02T13:36:24.546Z,30.06
2022-08-02T13:38:57.354Z,30.04
2022-08-02T13:41:32.977Z,30.05
2022-08-02T13:44:10.300Z,30.11
2022-08-02T13:46:45.225Z,30.15
2022-08-02T13:49:21.614Z,30.11
2022-08-02T13:51:54.220Z,30.09
2022-08-02T13:54:26.703Z,30.07
2022-08-02T13:56:58.918Z,30.03
2022-08-02T13:59:58.017Z,30.03
2022-08-02T14:02:24.150Z,30.02
2022-08-02T14:04:57.145Z,29.99
2022-08-02T14:07:29.356Z,29.97
2022-08-02T14:10:02.006Z,29.95
2022-08-02T14:12:34.335Z,29.91
2022-08-02T14:15:08.108Z,29.85
2022-08-02T14:17:40.482Z,29.75
2022-08-02T14:20:20.111Z,29.66
2022-08-02T14:22:55.074Z,29.53
2022-08-02T14:25:27.494Z,29.44
2022-08-02T14:27:59.737Z,29.34
2022-08-02T14:30:32.548Z,29.20
2022-08-02T14:33:05.206Z,29.11
2022-08-02T14:35:37.926Z,29.01
2022-08-02T14:38:12.871Z,28.93
2022-08-02T14:40:45.410Z,28.84
2022-08-02T14:43:37.722Z,28.74
2022-08-02T14:46:13.175Z,28.65
2022-08-02T14:48:45.256Z,28.58
2022-08-02T14:51:17.795Z,28.51
2022-08-02T14:54:03.155Z,28.44
2022-08-02T14:56:36.619Z,28.39
2022-08-02T14:59:08.820Z,28.35
2022-08-02T15:01:41.402Z,28.27
2022-08-02T15:04:13.807Z,28.21
2022-08-02T15:06:46.418Z,28.13
2022-08-02T15:09:18.662Z,28.11
2022-08-02T15:11:51.787Z,28.11
2022-08-02T15:14:26.342Z,28.05
2022-08-02T15:16:59.355Z,28.01
2022-08-02T15:19:56.704Z,27.97
2022-08-02T15:22:24.549Z,27.92
2022-08-02T15:24:57.238Z,27.88
2022-08-02T15:27:29.879Z,27.86
2022-08-02T15:30:02.087Z,27.82
2022-08-02T15:32:34.996Z,27.76
2022-08-02T15:35:09.243Z,27.69
2022-08-02T15:37:41.956Z,27.61
2022-08-02T15:40:15.192Z,27.56
2022-08-02T15:42:47.777Z,27.49
2022-08-02T15:45:20.728Z,27.42
2022-08-02T15:47:53.284Z,27.34
2022-08-02T15:50:25.656Z,27.26
2022-08-02T15:52:58.134Z,27.20
2022-08-02T15:55:30.265Z,27.14
2022-08-02T15:58:23.342Z,27.08
2022-08-02T16:00:55.836Z,27.02
2022-08-02T16:03:28.082Z,26.97
2022-08-02T16:06:00.524Z,26.94
2022-08-02T16:08:32.955Z,26.92
2022-08-02T16:11:05.205Z,26.88
2022-08-02T16:13:54.474Z,26.85
2022-08-02T16:16:34.618Z,26.82
2022-08-02T16:19:46.463Z,26.79
2022-08-02T16:21:59.935Z,26.77
2022-08-02T16:24:32.344Z,26.75
2022-08-02T16:27:04.764Z,26.72
2022-08-02T16:29:37.700Z,26.69
2022-08-02T16:32:11.717Z,26.64
2022-08-02T16:35:07.826Z,26.60
2022-08-02T16:37:51.692Z,26.55
2022-08-02T16:40:25.418Z,26.50
2022-08-02T16:42:57.673Z,26.44
2022-08-02T16:45:32.668Z,26.40
2022-08-02T16:48:07.215Z,26.38
2022-08-02T16:50:41.852Z,26.32
2022-08-02T16:53:34.203Z,26.30
2022-08-02T16:56:11.191Z,26.27
2022-08-02T16:58:45.034Z,26.25
2022-08-02T17:01:27.265Z,26.24
2022-08-02T17:04:00.110Z,26.22
2022-08-02T17:06:32.680Z,26.18
2022-08-02T17:09:05.186Z,26.15
2022-08-02T17:11:41.729Z,26.12
2022-08-02T17:14:21.798Z,26.07
2022-08-02T17:16:59.415Z,26.04
2022-08-02T17:22:24.051Z,25.94
2022-08-02T17:24:59.327Z,25.88
2022-08-02T17:27:32.110Z,25.84
2022-08-02T17:30:05.541Z,25.81
2022-08-02T17:32:45.344Z,25.76
2022-08-02T17:35:17.884Z,25.71
2022-08-02T17:37:54.615Z,25.67
2022-08-02T17:40:32.407Z,25.62
2022-08-02T17:43:14.222Z,25.58
2022-08-02T17:45:59.924Z,25.53
2022-08-02T17:48:55.088Z,25.48
2022-08-02T17:52:14.987Z,25.43
2022-08-02T17:54:21.151Z,25.38
2022-08-02T17:56:55.709Z,25.31
2022-08-02T17:59:30.836Z,25.26
2022-08-02T18:02:14.448Z,25.23
2022-08-02T18:04:47.282Z,25.17
2022-08-02T18:07:25.252Z,25.13
2022-08-02T18:09:57.711Z,25.09
2022-08-02T18:12:32.063Z,25.03
2022-08-02T18:15:06.890Z,24.99
2022-08-02T18:17:46.871Z,24.94
2022-08-02T18:20:19.118Z,24.90
2022-08-02T18:22:55.574Z,24.85
2022-08-02T18:25:37.124Z,24.80
2022-08-02T18:28:16.377Z,24.75
2022-08-02T18:30:48.722Z,24.70
2022-08-02T18:33:57.333Z,24.65
2022-08-02T18:36:24.611Z,24.60
2022-08-02T18:38:57.534Z,24.55
2022-08-02T18:41:29.948Z,24.51
2022-08-02T18:44:07.768Z,24.46
2022-08-02T18:46:41.582Z,24.41
2022-08-02T18:49:15.587Z,24.37
2022-08-02T18:51:47.999Z,24.33
2022-08-02T18:54:30.760Z,24.29
2022-08-02T18:57:51.350Z,24.24
2022-08-02T18:59:58.984Z,24.20
2022-08-02T19:02:31.636Z,24.16
2022-08-02T19:05:06.827Z,24.13
2022-08-02T19:07:50.724Z,24.09
2022-08-02T19:10:25.002Z,24.05
2022-08-02T19:12:57.713Z,24.01
2022-08-02T19:15:29.970Z,23.97
2022-08-02T19:18:04.559Z,23.93
2022-08-02T19:20:37.453Z,23.88
2022-08-02T19:23:11.623Z,23.83
2022-08-02T19:25:54.422Z,23.77
2022-08-02T19:28:28.080Z,23.69
2022-08-02T19:31:00.423Z,23.65
2022-08-02T19:34:04.793Z,23.60
2022-08-02T19:36:25.562Z,23.53
2022-08-02T19:39:00.567Z,23.48
2022-08-02T19:41:44.049Z,23.43
2022-08-02T19:44:23.173Z,23.39
2022-08-02T19:47:00.982Z,23.33
2022-08-02T19:49:39.433Z,23.30
2022-08-02T19:52:22.010Z,23.26
2022-08-02T19:55:01.900Z,23.22
2022-08-02T19:57:49.890Z,23.16
2022-08-02T20:00:26.884Z,23.12
2022-08-02T20:03:00.130Z,23.07
2022-08-02T20:05:33.252Z,23.03
2022-08-02T20:08:05.789Z,22.98
2022-08-02T20:10:41.071Z,22.94
2022-08-02T20:13:18.188Z,22.89
2022-08-02T20:15:57.497Z,22.85
2022-08-02T20:18:30.633Z,22.81
2022-08-02T20:21:03.559Z,22.78
2022-08-02T20:23:35.727Z,22.74
2022-08-02T20:26:11.261Z,22.71
2022-08-02T20:28:43.484Z,22.68
2022-08-02T20:31:16.580Z,22.66
2022-08-02T20:33:56.089Z,22.65
2022-08-02T20:36:29.614Z,22.62
2022-08-02T20:39:01.591Z,22.59
2022-08-02T20:41:36.838Z,22.57
2022-08-02T20:44:31.000Z,22.54
2022-08-02T20:47:04.598Z,22.51
2022-08-02T20:49:57.019Z,22.49
2022-08-02T20:52:29.993Z,22.48
2022-08-02T20:55:02.397Z,22.45
2022-08-02T20:57:48.484Z,22.44
2022-08-02T21:00:21.751Z,22.43
2022-08-02T21:02:55.631Z,22.42
2022-08-02T21:05:43.863Z,22.40
2022-08-02T21:08:21.290Z,22.38
2022-08-02T21:10:55.552Z,22.36
2022-08-02T21:13:29.947Z,22.34
2022-08-02T21:16:05.711Z,22.31
2022-08-02T21:18:41.232Z,22.29
2022-08-02T21:21:16.260Z,22.27
2022-08-02T21:23:54.871Z,22.26
2022-08-02T21:26:28.083Z,22.24
2022-08-02T21:29:04.104Z,22.22
2022-08-02T21:31:36.754Z,22.19
2022-08-02T21:34:26.855Z,22.17
2022-08-02T21:36:59.566Z,22.15
2022-08-02T21:39:32.496Z,22.12
2022-08-02T21:42:04.704Z,22.10
2022-08-02T21:44:37.311Z,22.08
2022-08-02T21:47:16.865Z,22.04
2022-08-02T21:50:09.593Z,22.01
2022-08-02T21:52:42.373Z,21.98
2022-08-02T21:56:00.296Z,21.94
2022-08-02T21:58:20.017Z,21.89
2022-08-02T22:00:52.826Z,21.86
2022-08-02T22:03:25.056Z,21.83
2022-08-02T22:06:02.343Z,21.80
2022-08-02T22:08:36.780Z,21.75
2022-08-02T22:11:17.143Z,21.72
2022-08-02T22:13:49.506Z,21.67
2022-08-02T22:16:23.241Z,21.63
2022-08-02T22:18:58.377Z,21.59
2022-08-02T22:21:46.548Z,21.55
2022-08-02T22:24:30.308Z,21.52
2022-08-02T22:27:03.613Z,21.48
2022-08-02T22:29:35.783Z,21.44
2022-08-02T22:32:11.737Z,21.41
2022-08-02T22:34:54.148Z,21.37
2022-08-02T22:38:16.239Z,21.33
2022-08-02T22:40:18.754Z,21.28
2022-08-02T22:42:51.129Z,21.24
2022-08-02T22:45:23.736Z,21.20
2022-08-02T22:47:56.593Z,21.17
2022-08-02T22:50:29.391Z,21.13
2022-08-02T22:53:03.043Z,21.10
2022-08-02T22:55:35.871Z,21.07
2022-08-02T22:58:14.608Z,21.04
2022-08-02T22:58:38.007Z,25.99
2022-08-02T23:00:51.544Z,21.00
2022-08-02T23:03:24.221Z,20.97
2022-08-02T23:05:56.365Z,20.95
2022-08-02T23:08:29.090Z,20.92
2022-08-02T23:11:01.360Z,20.90
2022-08-02T23:13:34.632Z,20.87
2022-08-02T23:16:25.010Z,20.85
2022-08-02T23:19:15.079Z,20.81
2022-08-02T23:22:01.489Z,20.77
2022-08-02T23:24:35.804Z,20.73
2022-08-02T23:27:08.246Z,20.70
2022-08-02T23:29:40.603Z,20.67
2022-08-02T23:32:12.881Z,20.65
2022-08-02T23:34:46.948Z,20.62
2022-08-02T23:37:19.156Z,20.60
2022-08-02T23:39:53.333Z,20.58
2022-08-02T23:42:26.048Z,20.56
2022-08-02T23:44:59.138Z,20.54
2022-08-02T23:47:31.713Z,20.52
2022-08-02T23:50:04.208Z,20.50
2022-08-02T23:52:36.802Z,20.47
2022-08-02T23:55:10.812Z,20.44
2022-08-02T23:57:43.561Z,20.41
