createdAt,value
2018-07-04T00:01:24.497Z,64.35
2018-07-04T00:04:04.591Z,64.36
2018-07-04T00:06:44.792Z,64.18
2018-07-04T00:09:25.092Z,64.67
2018-07-04T00:12:05.243Z,64.93
2018-07-04T00:14:45.393Z,64.98
2018-07-04T00:17:25.792Z,65.07
2018-07-04T00:20:05.944Z,65.36
2018-07-04T00:22:46.268Z,65.48
2018-07-04T00:25:26.483Z,65.21
2018-07-04T00:28:06.640Z,65.24
2018-07-04T00:30:46.831Z,65.36
2018-07-04T00:33:27.000Z,65.19
2018-07-04T00:36:07.270Z,64.91
2018-07-04T00:38:47.584Z,64.34
2018-07-04T00:41:27.815Z,64.59
2018-07-04T00:44:08.046Z,64.61
2018-07-04T00:46:48.209Z,64.19
2018-07-04T00:49:28.680Z,64.30
2018-07-04T00:52:08.938Z,64.28
2018-07-04T00:54:49.074Z,63.55
2018-07-04T00:57:29.245Z,64.42
2018-07-04T01:00:09.524Z,64.39
2018-07-04T01:02:49.791Z,64.08
2018-07-04T01:05:30.004Z,63.43
2018-07-04T01:08:10.129Z,62.97
2018-07-04T01:10:50.347Z,62.94
2018-07-04T01:13:30.496Z,63.03
2018-07-04T01:16:10.740Z,63.15
2018-07-04T01:18:50.961Z,62.98
2018-07-04T01:21:31.309Z,63.19
2018-07-04T01:24:11.479Z,63.10
2018-07-04T01:26:51.705Z,63.40
2018-07-04T01:29:31.783Z,63.24
2018-07-04T01:32:12.135Z,62.97
2018-07-04T01:34:58.045Z,63.38
2018-07-04T01:37:43.719Z,63.78
2018-07-04T01:40:23.991Z,63.35
2018-07-04T01:43:04.275Z,63.92
2018-07-04T01:45:44.453Z,63.52
2018-07-04T01:48:24.618Z,63.49
2018-07-04T01:51:04.769Z,63.53
2018-07-04T01:53:45.114Z,63.38
2018-07-04T01:56:25.373Z,63.73
2018-07-04T01:59:05.683Z,63.93
2018-07-04T02:01:45.903Z,64.07
2018-07-04T02:04:26.267Z,64.55
2018-07-04T02:07:06.629Z,63.88
2018-07-04T02:09:46.807Z,64.51
2018-07-04T02:12:26.939Z,64.75
2018-07-04T02:15:07.262Z,65.30
2018-07-04T02:17:47.357Z,65.60
2018-07-04T02:20:27.588Z,65.15
2018-07-04T02:23:07.783Z,64.75
2018-07-04T02:25:48.171Z,65.05
2018-07-04T02:28:28.479Z,64.92
2018-07-04T02:31:08.633Z,64.85
2018-07-04T02:33:48.908Z,64.95
2018-07-04T02:36:29.245Z,65.49
2018-07-04T02:39:09.479Z,65.07
2018-07-04T02:41:49.710Z,65.71
2018-07-04T02:44:29.849Z,65.58
2018-07-04T02:47:15.525Z,65.75
2018-07-04T02:49:55.857Z,66.25
2018-07-04T02:52:36.157Z,66.40
2018-07-04T02:55:16.379Z,66.12
2018-07-04T02:57:56.645Z,66.29
2018-07-04T03:00:36.677Z,66.08
2018-07-04T03:03:17.002Z,65.66
2018-07-04T03:05:57.413Z,65.48
2018-07-04T03:08:37.809Z,66.08
2018-07-04T03:11:18.018Z,66.03
2018-07-04T03:13:58.289Z,66.12
2018-07-04T03:16:38.372Z,66.14
2018-07-04T03:19:18.715Z,66.22
2018-07-04T03:21:58.823Z,67.03
2018-07-04T03:24:39.129Z,67.18
2018-07-04T03:27:19.400Z,67.17
2018-07-04T03:29:59.535Z,67.32
2018-07-04T03:32:39.657Z,67.17
2018-07-04T03:35:19.903Z,67.16
2018-07-04T03:38:00.060Z,67.73
2018-07-04T03:40:40.371Z,67.45
2018-07-04T03:43:20.536Z,67.26
2018-07-04T03:46:00.808Z,67.99
2018-07-04T03:48:46.560Z,67.95
2018-07-04T03:51:26.780Z,68.32
2018-07-04T03:54:07.014Z,68.12
2018-07-04T03:56:47.350Z,67.59
2018-07-04T03:59:27.474Z,67.36
2018-07-04T04:02:07.746Z,67.04
2018-07-04T04:04:47.818Z,67.44
2018-07-04T04:07:27.966Z,67.07
2018-07-04T04:10:08.251Z,67.50
2018-07-04T04:12:48.528Z,67.72
2018-07-04T04:15:28.876Z,68.10
2018-07-04T04:18:09.292Z,68.40
2018-07-04T04:20:49.460Z,68.73
2018-07-04T04:23:29.668Z,68.07
2018-07-04T04:26:09.888Z,67.90
2018-07-04T04:28:50.184Z,68.21
2018-07-04T04:31:30.404Z,67.98
2018-07-04T04:34:10.760Z,67.79
2018-07-04T04:36:56.606Z,68.16
2018-07-04T04:39:36.734Z,68.26
2018-07-04T04:42:16.996Z,68.50
2018-07-04T04:44:57.104Z,68.44
2018-07-04T04:47:37.320Z,68.85
2018-07-04T04:50:17.600Z,68.53
2018-07-04T04:52:57.886Z,69.10
2018-07-04T04:55:38.246Z,68.99
2018-07-04T04:58:18.409Z,68.70
2018-07-04T05:00:58.590Z,68.92
2018-07-04T05:03:38.832Z,68.77
2018-07-04T05:06:19.235Z,68.12
2018-07-04T05:08:59.420Z,67.99
2018-07-04T05:11:39.624Z,68.28
2018-07-04T05:14:19.798Z,68.71
2018-07-04T05:17:00.032Z,68.17
2018-07-04T05:19:40.200Z,68.55
2018-07-04T05:22:20.445Z,68.83
2018-07-04T05:25:00.598Z,67.79
2018-07-04T05:27:41.036Z,67.37
2018-07-04T05:30:21.304Z,67.36
2018-07-04T05:33:01.620Z,67.46
2018-07-04T05:35:41.732Z,67.40
2018-07-04T05:38:22.098Z,66.95
2018-07-04T05:41:02.253Z,66.66
2018-07-04T05:43:42.449Z,67.42
2018-07-04T05:46:22.795Z,68.00
2018-07-04T05:49:02.917Z,67.75
2018-07-04T05:51:43.044Z,67.67
2018-07-04T05:54:23.427Z,67.25
2018-07-04T05:57:03.545Z,66.51
2018-07-04T05:59:43.894Z,66.06
2018-07-04T06:02:24.072Z,66.13
2018-07-04T06:05:04.334Z,66.86
2018-07-04T06:07:44.480Z,67.25
2018-07-04T06:10:24.740Z,67.38
2018-07-04T06:13:04.852Z,67.05
2018-07-04T06:15:45.015Z,66.32
2018-07-04T06:18:25.296Z,65.83
2018-07-04T06:21:05.496Z,66.60
2018-07-04T06:23:45.766Z,67.18
2018-07-04T06:26:26.110Z,66.31
2018-07-04T06:29:06.304Z,66.28
2018-07-04T06:31:46.587Z,67.18
2018-07-04T06:34:26.748Z,66.32
2018-07-04T06:37:07.249Z,66.33
2018-07-04T06:39:35.063Z,65.98
2018-07-04T06:42:02.901Z,65.03
2018-07-04T06:44:30.780Z,63.14
2018-07-04T06:46:58.649Z,54.16
2018-07-04T06:49:26.484Z,49.80
2018-07-04T06:51:54.353Z,51.89
2018-07-04T06:54:22.250Z,54.31
2018-07-04T06:56:50.084Z,53.55
2018-07-04T06:59:17.957Z,45.82
2018-07-04T07:01:45.809Z,38.81
2018-07-04T07:04:26.138Z,33.20
2018-07-04T07:07:06.467Z,29.43
2018-07-04T07:09:46.750Z,28.50
2018-07-04T07:12:26.908Z,35.07
2018-07-04T07:15:07.328Z,29.68
2018-07-04T07:17:47.505Z,28.46
2018-07-04T07:20:27.808Z,27.24
2018-07-04T07:23:08.123Z,26.21
2018-07-04T07:25:48.315Z,26.88
2018-07-04T07:28:28.377Z,28.08
2018-07-04T07:31:08.531Z,28.01
2018-07-04T07:33:48.721Z,29.68
2018-07-04T07:36:29.076Z,30.56
2018-07-04T07:39:09.223Z,25.96
2018-07-04T07:41:53.708Z,23.98
2018-07-04T07:44:33.956Z,22.85
2018-07-04T07:47:19.624Z,25.52
2018-07-04T07:49:59.958Z,24.10
2018-07-04T07:52:40.263Z,21.93
2018-07-04T07:55:21.026Z,22.60
2018-07-04T07:58:01.211Z,20.70
2018-07-04T08:00:41.398Z,28.59
2018-07-04T08:03:21.803Z,27.31
2018-07-04T08:06:01.772Z,24.27
2018-07-04T08:08:47.611Z,29.61
2018-07-04T08:11:27.730Z,28.57
2018-07-04T08:14:07.893Z,29.85
2018-07-04T08:16:48.161Z,28.05
2018-07-04T08:19:28.377Z,29.87
2018-07-04T08:22:08.572Z,43.54
2018-07-04T08:24:48.961Z,47.32
2018-07-04T08:27:29.172Z,47.70
2018-07-04T08:30:09.307Z,49.12
2018-07-04T08:32:49.451Z,51.43
2018-07-04T08:35:29.803Z,51.65
2018-07-04T08:38:10.021Z,52.38
2018-07-04T08:40:50.391Z,50.34
2018-07-04T08:43:30.533Z,49.79
2018-07-04T08:46:10.825Z,49.08
2018-07-04T08:48:50.973Z,50.32
2018-07-04T08:51:31.345Z,51.05
2018-07-04T08:54:17.309Z,49.57
2018-07-04T08:56:57.534Z,49.75
2018-07-04T08:59:37.688Z,49.84
2018-07-04T09:02:17.975Z,49.18
2018-07-04T09:04:58.194Z,48.12
2018-07-04T09:07:38.385Z,48.14
2018-07-04T09:10:18.651Z,47.91
2018-07-04T09:12:58.808Z,47.07
2018-07-04T09:15:39.173Z,46.22
2018-07-04T09:18:19.529Z,45.54
2018-07-04T09:20:59.629Z,46.72
2018-07-04T09:23:39.979Z,47.81
2018-07-04T09:26:20.109Z,48.45
2018-07-04T09:29:00.226Z,48.41
2018-07-04T09:31:40.371Z,48.41
2018-07-04T09:34:20.685Z,47.46
2018-07-04T09:37:01.014Z,47.78
2018-07-04T09:39:41.343Z,47.53
2018-07-04T09:42:21.603Z,46.58
2018-07-04T09:45:01.890Z,46.91
2018-07-04T09:47:42.013Z,47.60
2018-07-04T09:50:22.361Z,47.83
2018-07-04T10:31:53.469Z,47.82
2018-07-04T10:34:33.652Z,48.39
2018-07-04T10:37:13.860Z,48.62
2018-07-04T10:39:54.028Z,48.45
2018-07-04T10:42:34.263Z,49.07
2018-07-04T10:45:14.416Z,48.63
2018-07-04T10:47:54.535Z,49.04
2018-07-04T10:50:34.847Z,48.51
2018-07-04T10:53:15.035Z,48.71
2018-07-04T10:55:55.201Z,48.15
2018-07-04T10:58:35.540Z,48.95
2018-07-04T11:01:15.964Z,49.42
2018-07-04T11:03:56.049Z,49.27
2018-07-04T11:06:36.507Z,48.87
2018-07-04T11:09:16.729Z,48.81
2018-07-04T11:11:56.920Z,49.94
2018-07-04T11:14:37.303Z,49.73
2018-07-04T11:17:17.261Z,49.23
2018-07-04T11:19:57.613Z,48.93
2018-07-04T11:22:37.767Z,48.79
2018-07-04T11:25:17.879Z,49.37
2018-07-04T11:27:57.969Z,49.72
2018-07-04T11:30:38.272Z,49.88
2018-07-04T11:33:18.445Z,49.96
2018-07-04T11:35:58.602Z,49.67
2018-07-04T11:38:38.793Z,49.49
2018-07-04T11:41:19.138Z,49.88
2018-07-04T11:43:59.386Z,48.18
2018-07-04T11:46:27.237Z,47.31
2018-07-04T11:48:55.095Z,47.29
2018-07-04T11:51:22.933Z,47.10
2018-07-04T11:53:50.869Z,47.94
2018-07-04T11:56:18.714Z,47.68
2018-07-04T11:58:46.567Z,44.35
2018-07-04T12:01:14.865Z,44.38
2018-07-04T12:03:55.238Z,44.07
2018-07-04T12:06:35.519Z,43.75
2018-07-04T12:09:09.090Z,44.20
2018-07-04T12:11:36.960Z,45.45
2018-07-04T12:14:04.863Z,44.87
2018-07-04T12:16:32.693Z,45.07
2018-07-04T12:19:00.547Z,45.10
2018-07-04T12:21:28.396Z,44.58
2018-07-04T12:23:56.215Z,45.24
2018-07-04T12:26:24.099Z,44.25
2018-07-04T12:28:51.969Z,43.45
2018-07-04T12:31:19.805Z,42.72
2018-07-04T12:33:47.675Z,42.55
2018-07-04T12:36:15.482Z,42.86
2018-07-04T12:38:43.362Z,42.35
2018-07-04T12:41:12.400Z,42.83
2018-07-04T12:43:40.383Z,43.46
2018-07-04T12:46:08.284Z,43.98
2018-07-04T12:48:36.163Z,44.20
2018-07-04T12:51:04.012Z,44.16
2018-07-04T12:53:32.739Z,44.06
2018-07-04T12:56:13.076Z,44.96
2018-07-04T12:58:53.206Z,45.44
2018-07-04T13:01:33.359Z,44.49
2018-07-04T13:04:13.556Z,45.07
2018-07-04T13:06:53.756Z,46.19
2018-07-04T13:09:33.996Z,45.98
2018-07-04T13:12:14.392Z,45.75
2018-07-04T13:14:54.661Z,45.68
2018-07-04T13:17:34.884Z,45.13
2018-07-04T13:20:15.240Z,45.25
2018-07-04T13:23:00.968Z,45.14
2018-07-04T13:25:41.162Z,45.12
2018-07-04T13:28:21.328Z,44.99
2018-07-04T13:31:01.445Z,44.99
2018-07-04T13:33:41.840Z,44.65
2018-07-04T13:36:22.158Z,44.74
2018-07-04T13:39:02.714Z,44.98
2018-07-04T13:41:43.100Z,45.10
2018-07-04T13:44:23.371Z,44.89
2018-07-04T13:47:03.492Z,45.42
2018-07-04T13:49:43.914Z,45.28
2018-07-04T13:52:23.866Z,45.29
2018-07-04T13:55:04.280Z,45.41
2018-07-04T13:57:44.410Z,45.43
2018-07-04T14:00:24.664Z,45.58
2018-07-04T14:03:04.939Z,45.67
2018-07-04T14:05:44.962Z,45.31
2018-07-04T14:08:25.167Z,44.89
2018-07-04T14:11:05.262Z,44.50
2018-07-04T14:13:45.371Z,43.83
2018-07-04T14:16:25.750Z,44.19
2018-07-04T14:19:06.484Z,44.37
2018-07-04T14:21:46.556Z,43.58
2018-07-04T14:24:26.889Z,44.18
2018-07-04T14:27:07.221Z,44.26
2018-07-04T14:29:47.406Z,44.47
2018-07-04T14:32:27.863Z,45.06
2018-07-04T14:35:09.935Z,44.27
2018-07-04T14:37:50.199Z,44.11
2018-07-04T14:40:30.369Z,43.02
2018-07-04T14:43:10.699Z,42.36
2018-07-04T14:45:50.940Z,42.10
2018-07-04T14:48:31.168Z,41.51
2018-07-04T14:51:11.448Z,42.15
2018-07-04T14:53:51.896Z,40.81
2018-07-04T14:56:32.066Z,41.57
2018-07-04T14:59:12.400Z,42.38
2018-07-04T15:01:52.666Z,42.65
2018-07-04T15:04:32.996Z,42.61
2018-07-04T15:07:13.146Z,42.17
2018-07-04T15:09:53.304Z,42.18
2018-07-04T15:12:33.570Z,41.72
2018-07-04T15:15:13.600Z,41.67
2018-07-04T15:17:53.751Z,40.72
2018-07-04T15:20:39.697Z,40.89
2018-07-04T15:23:20.381Z,41.03
2018-07-04T15:26:00.721Z,42.89
2018-07-04T15:28:40.886Z,42.04
2018-07-04T15:31:21.281Z,43.01
2018-07-04T15:34:01.527Z,42.25
2018-07-04T15:36:41.605Z,43.18
2018-07-04T15:39:21.878Z,43.09
2018-07-04T15:42:01.951Z,43.61
2018-07-04T15:44:42.152Z,42.06
2018-07-04T15:47:22.356Z,42.02
2018-07-04T15:50:02.601Z,43.00
2018-07-04T15:52:42.900Z,42.14
2018-07-04T15:55:23.138Z,41.58
2018-07-04T15:58:03.243Z,41.75
2018-07-04T16:00:43.455Z,41.47
2018-07-04T16:03:23.780Z,41.23
2018-07-04T16:06:03.889Z,41.80
2018-07-04T16:08:44.016Z,42.41
2018-07-04T16:11:24.061Z,43.08
2018-07-04T16:14:04.193Z,43.28
2018-07-04T16:16:44.433Z,44.19
2018-07-04T16:19:25.112Z,43.19
2018-07-04T16:22:05.333Z,43.75
2018-07-04T16:24:45.715Z,43.65
2018-07-04T16:27:25.935Z,42.45
2018-07-04T16:30:06.114Z,42.22
2018-07-04T16:32:46.305Z,39.62
2018-07-04T16:35:26.612Z,40.30
2018-07-04T16:38:06.946Z,40.52
2018-07-04T16:40:47.254Z,40.31
2018-07-04T16:43:27.810Z,39.40
2018-07-04T16:46:08.095Z,38.82
2018-07-04T16:48:48.294Z,38.65
2018-07-04T16:51:28.611Z,39.11
2018-07-04T16:54:08.929Z,38.42
2018-07-04T16:56:49.153Z,36.50
2018-07-04T16:59:29.366Z,35.72
2018-07-04T17:02:09.516Z,35.37
2018-07-04T17:04:49.704Z,35.19
2018-07-04T17:07:29.980Z,38.76
2018-07-04T17:10:10.205Z,38.59
2018-07-04T17:12:50.437Z,38.62
2018-07-04T17:15:30.795Z,39.15
2018-07-04T17:18:10.915Z,39.27
2018-07-04T17:20:51.343Z,39.94
2018-07-04T17:23:31.632Z,40.98
2018-07-04T17:26:11.986Z,40.96
2018-07-04T17:28:52.480Z,39.78
2018-07-04T17:31:34.823Z,40.20
2018-07-04T17:34:15.126Z,39.91
2018-07-04T17:37:00.967Z,39.44
2018-07-04T17:39:41.420Z,38.93
2018-07-04T17:42:21.563Z,38.74
2018-07-04T17:45:01.679Z,38.08
2018-07-04T17:47:41.885Z,38.85
2018-07-04T17:50:22.176Z,39.46
2018-07-04T17:53:02.328Z,38.16
2018-07-04T17:55:42.542Z,37.16
2018-07-04T17:58:22.944Z,38.17
2018-07-04T18:01:03.063Z,37.66
2018-07-04T18:03:43.234Z,36.91
2018-07-04T18:06:23.697Z,36.58
2018-07-04T18:09:04.769Z,35.91
2018-07-04T18:11:45.096Z,38.14
2018-07-04T18:14:25.293Z,39.40
2018-07-04T18:17:05.599Z,39.10
2018-07-04T18:19:47.745Z,40.27
2018-07-04T18:22:27.915Z,39.99
2018-07-04T18:25:08.114Z,39.91
2018-07-04T18:27:48.447Z,39.27
2018-07-04T18:30:32.010Z,39.05
2018-07-04T18:33:12.254Z,39.63
2018-07-04T18:35:52.820Z,41.01
2018-07-04T18:38:33.017Z,41.01
2018-07-04T18:41:13.136Z,41.52
2018-07-04T18:43:53.469Z,42.23
2018-07-04T18:46:33.723Z,41.53
2018-07-04T18:49:13.997Z,41.08
2018-07-04T18:51:54.304Z,40.57
2018-07-04T18:54:34.681Z,38.53
2018-07-04T18:57:14.919Z,40.65
2018-07-04T18:59:55.299Z,40.73
2018-07-04T19:02:35.665Z,42.80
2018-07-04T19:05:15.781Z,43.64
2018-07-04T19:07:56.067Z,44.17
2018-07-04T19:10:36.235Z,46.32
2018-07-04T19:13:16.625Z,46.61
2018-07-04T19:15:56.780Z,42.70
2018-07-04T19:18:36.943Z,45.60
2018-07-04T19:21:17.125Z,48.56
2018-07-04T19:23:57.563Z,48.62
2018-07-04T19:26:37.763Z,51.09
2018-07-04T19:29:18.115Z,51.21
2018-07-04T19:31:58.231Z,51.96
2018-07-04T19:34:38.442Z,51.96
2018-07-04T19:37:18.502Z,52.10
2018-07-04T19:39:58.689Z,52.06
2018-07-04T19:42:38.731Z,52.59
2018-07-04T19:45:19.001Z,53.19
2018-07-04T19:47:59.272Z,53.57
2018-07-04T19:50:39.457Z,54.04
2018-07-04T19:53:19.610Z,54.07
2018-07-04T19:55:59.937Z,55.08
2018-07-04T19:58:40.197Z,54.55
2018-07-04T20:01:20.508Z,54.40
2018-07-04T20:04:00.755Z,54.73
2018-07-04T20:06:40.895Z,54.98
2018-07-04T20:09:21.205Z,55.86
2018-07-04T20:12:01.383Z,56.27
2018-07-04T20:14:41.730Z,56.69
2018-07-04T20:17:21.909Z,56.96
2018-07-04T20:20:02.227Z,56.83
2018-07-04T20:22:42.587Z,55.14
2018-07-04T20:25:22.815Z,56.14
2018-07-04T20:28:02.911Z,56.47
2018-07-04T20:30:43.235Z,57.11
2018-07-04T20:33:23.589Z,57.40
2018-07-04T20:36:03.820Z,58.07
2018-07-04T20:38:44.330Z,58.72
2018-07-04T20:41:24.649Z,58.68
2018-07-04T20:44:04.839Z,58.98
2018-07-04T20:46:44.978Z,58.62
2018-07-04T20:49:30.647Z,58.93
2018-07-04T20:52:10.811Z,59.68
2018-07-04T20:54:51.065Z,60.22
2018-07-04T20:57:31.212Z,60.47
2018-07-04T21:00:11.459Z,61.12
2018-07-04T21:02:51.713Z,61.43
2018-07-04T21:05:32.015Z,62.35
2018-07-04T21:08:12.308Z,62.87
2018-07-04T21:10:52.385Z,62.56
2018-07-04T21:13:32.890Z,62.12
2018-07-04T21:16:13.193Z,61.95
2018-07-04T21:18:53.338Z,62.40
2018-07-04T21:21:39.245Z,62.22
2018-07-04T21:24:23.400Z,62.32
2018-07-04T21:27:03.809Z,62.60
2018-07-04T21:29:44.013Z,64.08
2018-07-04T21:32:24.068Z,64.05
2018-07-04T21:35:04.233Z,64.24
2018-07-04T21:37:44.533Z,64.44
2018-07-04T21:40:24.771Z,63.93
2018-07-04T21:43:04.977Z,63.47
2018-07-04T21:45:45.303Z,63.01
2018-07-04T21:48:25.593Z,64.12
2018-07-04T21:51:06.286Z,64.48
2018-07-04T21:53:46.984Z,64.30
2018-07-04T21:56:27.110Z,64.11
2018-07-04T21:59:07.373Z,65.16
2018-07-04T22:01:47.545Z,66.00
2018-07-04T22:04:27.877Z,65.89
2018-07-04T22:07:08.174Z,66.09
2018-07-04T22:09:48.229Z,66.31
2018-07-04T22:12:28.571Z,66.77
2018-07-04T22:15:08.916Z,66.13
2018-07-04T22:17:48.989Z,66.75
2018-07-04T22:20:29.285Z,66.39
2018-07-04T22:23:09.567Z,66.78
2018-07-04T22:25:49.811Z,67.54
2018-07-04T22:28:30.206Z,67.34
2018-07-04T22:31:10.434Z,67.01
2018-07-04T22:33:50.873Z,67.70
2018-07-04T22:36:31.050Z,68.82
2018-07-04T22:39:11.321Z,68.76
2018-07-04T22:41:51.525Z,67.79
2018-07-04T22:44:31.805Z,67.55
2018-07-04T22:47:12.121Z,66.85
2018-07-04T22:49:52.611Z,67.83
2018-07-04T22:52:32.992Z,68.04
2018-07-04T22:55:13.141Z,69.14
2018-07-04T22:57:53.457Z,69.22
2018-07-04T23:00:33.705Z,69.75
2018-07-04T23:03:13.952Z,69.87
2018-07-04T23:05:54.171Z,69.98
2018-07-04T23:08:34.458Z,70.13
2018-07-04T23:11:14.527Z,70.33
2018-07-04T23:13:54.823Z,69.35
2018-07-04T23:16:34.909Z,70.60
2018-07-04T23:19:15.303Z,70.28
2018-07-04T23:21:55.701Z,70.42
2018-07-04T23:24:35.887Z,70.14
2018-07-04T23:27:16.137Z,70.03
2018-07-04T23:29:56.562Z,69.75
2018-07-04T23:32:36.787Z,69.73
2018-07-04T23:35:17.060Z,69.73
2018-07-04T23:37:57.313Z,70.26
2018-07-04T23:40:37.599Z,70.01
2018-07-04T23:43:17.943Z,70.09
2018-07-04T23:45:58.009Z,69.70
2018-07-04T23:48:38.105Z,69.51
2018-07-04T23:51:18.862Z,69.59
2018-07-04T23:53:59.223Z,69.41
2018-07-04T23:56:39.437Z,69.32
2018-07-04T23:59:19.577Z,69.99
