createdAt,value
2022-08-28T00:02:18.980Z,100552.22
2022-08-28T00:05:05.592Z,100546.59
2022-08-28T00:07:50.810Z,100549.72
2022-08-28T00:10:36.541Z,100544.63
2022-08-28T00:13:22.791Z,100543.09
2022-08-28T00:16:08.350Z,100536.38
2022-08-28T00:18:53.617Z,100543.09
2022-08-28T00:21:38.818Z,100541.94
2022-08-28T00:24:24.033Z,100540.97
2022-08-28T00:27:27.971Z,100542.97
2022-08-28T00:30:13.464Z,100547.63
2022-08-28T00:33:01.023Z,100550.13
2022-08-28T00:35:48.097Z,100548.75
2022-08-28T00:38:33.121Z,100546.75
2022-08-28T00:41:18.384Z,100547.75
2022-08-28T00:44:13.809Z,100552.09
2022-08-28T00:46:59.708Z,100563.19
2022-08-28T00:49:53.027Z,100570.50
2022-08-28T00:52:38.402Z,100569.94
2022-08-28T00:55:25.429Z,100571.91
2022-08-28T00:58:11.497Z,100570.50
2022-08-28T01:00:57.027Z,100581.91
2022-08-28T01:03:42.839Z,100575.66
2022-08-28T01:06:27.970Z,100582.25
2022-08-28T01:09:13.269Z,100582.78
2022-08-28T01:12:03.171Z,100584.19
2022-08-28T01:14:50.540Z,100593.16
2022-08-28T01:17:36.128Z,100588.53
2022-08-28T01:20:27.579Z,100590.38
2022-08-28T01:23:23.713Z,100588.97
2022-08-28T01:26:11.706Z,100596.59
2022-08-28T01:28:58.625Z,100603.84
2022-08-28T01:31:44.242Z,100604.34
2022-08-28T01:34:29.889Z,100607.94
2022-08-28T01:37:15.294Z,100596.69
2022-08-28T01:40:01.580Z,100599.75
2022-08-28T01:42:47.053Z,100593.56
2022-08-28T01:45:32.349Z,100601.34
2022-08-28T01:48:17.509Z,100597.22
2022-08-28T01:51:03.359Z,100599.03
2022-08-28T01:53:48.484Z,100593.91
2022-08-28T01:56:33.907Z,100597.28
2022-08-28T01:59:19.212Z,100596.75
2022-08-28T02:02:04.616Z,100593.97
2022-08-28T02:04:50.002Z,100583.28
2022-08-28T02:07:35.451Z,100580.03
2022-08-28T02:10:24.416Z,100584.38
2022-08-28T02:13:09.789Z,100579.63
2022-08-28T02:15:54.929Z,100582.44
2022-08-28T02:18:40.308Z,100576.53
2022-08-28T02:21:25.565Z,100573.16
2022-08-28T02:24:10.990Z,100572.16
2022-08-28T02:26:56.160Z,100569.94
2022-08-28T02:29:41.113Z,100565.59
2022-08-28T02:32:26.928Z,100556.31
2022-08-28T02:35:13.283Z,100559.41
2022-08-28T02:38:00.454Z,100561.09
2022-08-28T02:40:45.794Z,100561.09
2022-08-28T02:43:31.305Z,100549.31
2022-08-28T02:46:16.961Z,100565.84
2022-08-28T02:49:02.134Z,100561.38
2022-08-28T02:51:47.782Z,100566.44
2022-08-28T02:54:33.146Z,100571.72
2022-08-28T02:57:18.328Z,100562.88
2022-08-28T03:00:10.649Z,100562.19
2022-08-28T03:02:56.286Z,100567.53
2022-08-28T03:05:41.422Z,100569.19
2022-08-28T03:08:27.486Z,100568.50
2022-08-28T03:11:12.629Z,100563.28
2022-08-28T03:13:57.835Z,100567.28
2022-08-28T03:16:43.167Z,100557.34
2022-08-28T03:19:28.265Z,100556.91
2022-08-28T03:22:13.552Z,100561.25
2022-08-28T03:24:58.779Z,100571.94
2022-08-28T03:27:44.279Z,100560.28
2022-08-28T03:30:32.209Z,100565.75
2022-08-28T03:33:17.571Z,100559.72
2022-08-28T03:36:04.711Z,100555.63
2022-08-28T03:38:51.349Z,100552.84
2022-08-28T03:41:36.394Z,100545.41
2022-08-28T03:44:21.695Z,100550.91
2022-08-28T03:47:06.821Z,100553.53
2022-08-28T03:49:56.622Z,100552.69
2022-08-28T03:52:42.245Z,100544.09
2022-08-28T03:55:29.064Z,100545.25
2022-08-28T03:58:18.952Z,100549.06
2022-08-28T04:01:04.294Z,100541.31
2022-08-28T04:03:49.606Z,100547.78
2022-08-28T04:06:34.710Z,100556.03
2022-08-28T04:09:21.382Z,100552.56
2022-08-28T04:12:07.486Z,100550.25
2022-08-28T04:14:52.685Z,100547.56
2022-08-28T04:17:38.799Z,100555.03
2022-08-28T04:20:24.225Z,100547.69
2022-08-28T04:23:10.221Z,100551.19
2022-08-28T04:25:56.165Z,100556.34
2022-08-28T04:28:41.779Z,100551.47
2022-08-28T04:31:31.179Z,100561.41
2022-08-28T04:34:17.110Z,100559.72
2022-08-28T04:37:02.199Z,100563.34
2022-08-28T04:39:47.770Z,100568.94
2022-08-28T04:42:33.078Z,100579.00
2022-08-28T04:45:18.538Z,100574.81
2022-08-28T04:48:05.511Z,100570.50
2022-08-28T04:50:55.806Z,100573.25
2022-08-28T04:53:41.149Z,100570.41
2022-08-28T04:56:26.959Z,100576.00
2022-08-28T04:59:12.482Z,100582.09
2022-08-28T05:01:58.124Z,100583.63
2022-08-28T05:04:43.285Z,100577.03
2022-08-28T05:07:29.785Z,100576.22
2022-08-28T05:10:15.007Z,100588.47
2022-08-28T05:13:00.246Z,100580.72
2022-08-28T05:15:47.236Z,100584.84
2022-08-28T05:18:33.263Z,100580.44
2022-08-28T05:21:21.055Z,100587.00
2022-08-28T05:24:06.989Z,100584.06
2022-08-28T05:26:52.273Z,100587.31
2022-08-28T05:29:37.422Z,100578.22
2022-08-28T05:32:22.736Z,100578.41
2022-08-28T05:35:07.868Z,100589.06
2022-08-28T05:37:53.048Z,100591.56
2022-08-28T05:40:43.481Z,100589.94
2022-08-28T05:43:29.321Z,100595.00
2022-08-28T05:46:15.609Z,100601.25
2022-08-28T05:49:01.063Z,100591.44
2022-08-28T05:51:46.894Z,100593.25
2022-08-28T05:54:32.373Z,100597.34
2022-08-28T05:57:17.543Z,100599.44
2022-08-28T06:00:04.118Z,100598.13
2022-08-28T06:02:50.194Z,100604.31
2022-08-28T06:05:35.887Z,100602.47
2022-08-28T06:08:22.951Z,100597.88
2022-08-28T06:11:09.276Z,100611.66
2022-08-28T06:13:54.780Z,100610.25
2022-08-28T06:16:41.682Z,100610.84
2022-08-28T06:19:28.885Z,100607.94
2022-08-28T06:22:14.936Z,100616.63
2022-08-28T06:25:00.311Z,100615.13
2022-08-28T06:27:45.078Z,100619.50
2022-08-28T06:30:31.068Z,100623.44
2022-08-28T06:33:20.834Z,100615.44
2022-08-28T06:36:07.804Z,100623.44
2022-08-28T06:38:53.318Z,100623.28
2022-08-28T06:41:42.913Z,100612.94
2022-08-28T06:44:28.888Z,100607.94
2022-08-28T06:47:15.463Z,100607.94
2022-08-28T06:50:00.765Z,100610.94
2022-08-28T06:52:45.992Z,100611.78
2022-08-28T06:55:31.215Z,100616.56
2022-08-28T06:58:18.309Z,100615.31
2022-08-28T07:01:08.834Z,100613.38
2022-08-28T07:03:54.783Z,100611.72
2022-08-28T07:06:41.374Z,100612.00
2022-08-28T07:09:26.758Z,100619.59
2022-08-28T07:12:15.802Z,100619.47
2022-08-28T07:15:03.424Z,100620.06
2022-08-28T07:17:48.869Z,100612.88
2022-08-28T07:20:34.190Z,100615.44
2022-08-28T07:23:19.476Z,100614.63
2022-08-28T07:26:06.145Z,100614.63
2022-08-28T07:29:00.691Z,100613.25
2022-08-28T07:31:57.612Z,100620.84
2022-08-28T07:34:43.336Z,100617.44
2022-08-28T07:37:28.789Z,100610.28
2022-08-28T07:40:14.323Z,100616.03
2022-08-28T07:43:18.064Z,100606.78
2022-08-28T07:46:07.226Z,100614.22
2022-08-28T07:48:53.596Z,100608.47
2022-08-28T07:51:38.941Z,100616.06
2022-08-28T07:54:24.121Z,100618.31
2022-08-28T07:57:10.381Z,100619.00
2022-08-28T07:59:55.891Z,100632.66
2022-08-28T08:02:42.202Z,100639.13
2022-08-28T08:05:27.451Z,100640.38
2022-08-28T08:08:12.749Z,100639.66
2022-08-28T08:11:08.464Z,100645.56
2022-08-28T08:13:56.830Z,100641.38
2022-08-28T08:16:47.499Z,100648.16
2022-08-28T08:19:32.561Z,100636.00
2022-08-28T08:22:18.566Z,100641.69
2022-08-28T08:25:05.316Z,100647.88
2022-08-28T08:27:51.216Z,100649.81
2022-08-28T08:30:36.548Z,100643.22
2022-08-28T08:33:22.294Z,100649.13
2022-08-28T08:36:07.958Z,100656.28
2022-08-28T08:38:59.788Z,100650.38
2022-08-28T08:41:51.259Z,100645.31
2022-08-28T08:44:41.560Z,100656.84
2022-08-28T08:47:33.559Z,100652.31
2022-08-28T08:50:19.125Z,100661.34
2022-08-28T08:53:07.934Z,100657.25
2022-08-28T08:55:54.470Z,100662.59
2022-08-28T08:58:44.361Z,100658.66
2022-08-28T09:01:53.347Z,100672.59
2022-08-28T09:04:41.969Z,100666.81
2022-08-28T09:07:44.629Z,100668.22
2022-08-28T09:10:36.410Z,100660.75
2022-08-28T09:13:26.552Z,100664.66
2022-08-28T09:16:16.742Z,100668.63
2022-08-28T09:19:02.676Z,100672.53
2022-08-28T09:21:48.688Z,100669.44
2022-08-28T09:24:36.980Z,100669.59
2022-08-28T09:27:26.920Z,100677.31
2022-08-28T09:30:12.330Z,100675.31
2022-08-28T09:33:01.035Z,100671.78
2022-08-28T09:35:46.372Z,100669.56
2022-08-28T09:38:31.740Z,100672.34
2022-08-28T09:41:35.732Z,100676.44
2022-08-28T09:44:21.200Z,100678.69
2022-08-28T09:47:06.413Z,100671.91
2022-08-28T09:49:52.326Z,100675.56
2022-08-28T09:52:37.493Z,100676.13
2022-08-28T09:55:35.802Z,100674.00
2022-08-28T09:58:22.309Z,100677.16
2022-08-28T10:01:14.749Z,100676.41
2022-08-28T10:04:19.617Z,100674.91
2022-08-28T10:07:13.863Z,100674.59
2022-08-28T10:10:08.478Z,100671.75
2022-08-28T10:13:09.108Z,100664.69
2022-08-28T10:16:17.615Z,100663.56
2022-08-28T10:19:12.819Z,100666.41
2022-08-28T10:22:09.617Z,100670.84
2022-08-28T10:25:05.643Z,100666.44
2022-08-28T10:28:15.595Z,100668.72
2022-08-28T10:31:03.802Z,100674.44
2022-08-28T10:34:03.341Z,100671.16
2022-08-28T10:36:55.658Z,100658.53
2022-08-28T10:40:02.281Z,100665.81
2022-08-28T10:42:55.969Z,100662.06
2022-08-28T10:45:41.414Z,100663.00
2022-08-28T10:48:56.179Z,100662.69
2022-08-28T10:51:46.786Z,100663.13
2022-08-28T10:54:35.105Z,100661.69
2022-08-28T10:57:23.448Z,100660.69
2022-08-28T11:00:12.257Z,100663.63
2022-08-28T11:03:33.504Z,100664.72
2022-08-28T11:06:27.050Z,100659.59
2022-08-28T11:09:25.872Z,100661.28
2022-08-28T11:12:16.835Z,100660.94
2022-08-28T11:15:22.009Z,100658.63
2022-08-28T11:18:16.861Z,100656.66
2022-08-28T11:21:20.956Z,100659.78
2022-08-28T11:24:09.308Z,100651.88
2022-08-28T11:27:10.437Z,100660.09
2022-08-28T11:29:58.973Z,100658.09
2022-08-28T11:32:50.158Z,100653.91
2022-08-28T11:35:43.948Z,100666.84
2022-08-28T11:38:41.368Z,100660.69
2022-08-28T11:41:32.028Z,100660.19
2022-08-28T11:44:17.296Z,100664.78
2022-08-28T11:47:21.597Z,100661.25
2022-08-28T11:50:16.540Z,100662.38
2022-08-28T11:53:11.129Z,100666.81
2022-08-28T11:56:06.256Z,100664.09
2022-08-28T11:59:08.162Z,100667.06
2022-08-28T12:02:15.383Z,100659.88
2022-08-28T12:05:02.879Z,100661.31
2022-08-28T12:07:49.727Z,100667.22
2022-08-28T12:10:34.966Z,100667.81
2022-08-28T12:13:39.001Z,100658.13
2022-08-28T12:16:24.731Z,100664.31
2022-08-28T12:19:10.287Z,100667.63
2022-08-28T12:21:56.367Z,100670.97
2022-08-28T12:24:47.758Z,100667.56
2022-08-28T12:27:36.585Z,100669.63
2022-08-28T12:30:42.461Z,100661.28
2022-08-28T12:33:36.750Z,100668.31
2022-08-28T12:36:26.820Z,100666.75
2022-08-28T12:39:18.265Z,100667.91
2022-08-28T12:42:04.157Z,100660.97
2022-08-28T12:44:49.239Z,100668.44
2022-08-28T12:47:36.065Z,100666.44
2022-08-28T12:50:25.971Z,100654.47
2022-08-28T12:53:13.690Z,100663.97
2022-08-28T12:55:59.173Z,100658.03
2022-08-28T12:58:45.388Z,100658.03
2022-08-28T13:01:32.469Z,100642.69
2022-08-28T13:04:29.923Z,100647.44
2022-08-28T13:07:18.564Z,100658.19
2022-08-28T13:10:20.877Z,100639.44
2022-08-28T13:13:08.597Z,100644.44
2022-08-28T13:15:54.552Z,100642.09
2022-08-28T13:18:45.943Z,100638.63
2022-08-28T13:21:37.332Z,100641.13
2022-08-28T13:24:22.470Z,100643.16
2022-08-28T13:27:16.829Z,100646.53
2022-08-28T13:30:22.936Z,100636.31
2022-08-28T13:33:22.758Z,100642.50
2022-08-28T13:36:22.147Z,100638.81
2022-08-28T13:39:08.004Z,100640.81
2022-08-28T13:41:59.744Z,100645.03
2022-08-28T13:44:56.243Z,100654.41
2022-08-28T13:47:41.689Z,100651.53
2022-08-28T13:50:27.538Z,100638.44
2022-08-28T13:53:13.854Z,100641.13
2022-08-28T13:56:00.444Z,100636.59
2022-08-28T13:58:47.905Z,100628.03
2022-08-28T14:02:02.091Z,100632.06
2022-08-28T14:04:47.541Z,100626.69
2022-08-28T14:07:32.930Z,100633.38
2022-08-28T14:10:18.009Z,100626.38
2022-08-28T14:13:03.265Z,100634.13
2022-08-28T14:15:49.014Z,100629.25
2022-08-28T14:18:34.873Z,100636.13
2022-08-28T14:21:20.953Z,100632.78
2022-08-28T14:24:07.156Z,100623.53
2022-08-28T14:26:52.992Z,100622.38
2022-08-28T14:29:38.677Z,100620.22
2022-08-28T14:32:24.075Z,100619.69
2022-08-28T14:35:09.919Z,100630.38
2022-08-28T14:37:55.248Z,100622.50
2022-08-28T14:40:41.701Z,100626.22
2022-08-28T14:43:26.821Z,100637.75
2022-08-28T14:46:19.870Z,100625.84
2022-08-28T14:49:07.021Z,100630.16
2022-08-28T14:51:54.184Z,100634.50
2022-08-28T14:54:40.609Z,100628.72
2022-08-28T14:57:26.610Z,100635.13
2022-08-28T15:00:16.209Z,100633.22
2022-08-28T15:03:01.702Z,100627.66
2022-08-28T15:05:46.891Z,100627.09
2022-08-28T15:08:32.601Z,100631.03
2022-08-28T15:11:20.801Z,100630.78
2022-08-28T15:14:06.641Z,100630.41
2022-08-28T15:16:53.593Z,100624.72
2022-08-28T15:19:39.058Z,100621.72
2022-08-28T15:22:27.389Z,100619.00
2022-08-28T15:25:13.007Z,100611.50
2022-08-28T15:27:58.578Z,100624.06
2022-08-28T15:30:44.602Z,100613.69
2022-08-28T15:33:29.793Z,100622.00
2022-08-28T15:36:15.144Z,100625.47
2022-08-28T15:39:18.830Z,100624.16
2022-08-28T15:42:05.616Z,100616.41
2022-08-28T15:44:51.137Z,100610.09
2022-08-28T15:47:38.255Z,100612.75
2022-08-28T15:50:24.242Z,100617.03
2022-08-28T15:53:11.255Z,100608.38
2022-08-28T15:55:57.227Z,100611.44
2022-08-28T15:58:43.247Z,100606.00
2022-08-28T16:01:28.877Z,100604.16
2022-08-28T16:04:14.020Z,100606.53
2022-08-28T16:07:00.642Z,100597.66
2022-08-28T16:09:46.194Z,100606.00
2022-08-28T16:12:31.451Z,100614.75
2022-08-28T16:15:21.131Z,100599.53
2022-08-28T16:18:09.063Z,100613.25
2022-08-28T16:20:54.218Z,100609.50
2022-08-28T16:23:39.556Z,100608.28
2022-08-28T16:26:24.799Z,100612.78
2022-08-28T16:29:10.099Z,100609.56
2022-08-28T16:31:56.771Z,100611.72
2022-08-28T16:34:44.565Z,100614.44
2022-08-28T16:37:37.614Z,100613.63
2022-08-28T16:40:25.196Z,100612.56
2022-08-28T16:43:10.866Z,100622.97
2022-08-28T16:45:56.402Z,100612.25
2022-08-28T16:48:41.663Z,100622.66
2022-08-28T16:51:27.122Z,100621.47
2022-08-28T16:54:12.556Z,100615.63
2022-08-28T16:56:58.090Z,100611.16
2022-08-28T16:59:44.241Z,100610.97
2022-08-28T17:02:29.927Z,100604.44
2022-08-28T17:05:16.746Z,100604.25
2022-08-28T17:08:02.343Z,100609.22
2022-08-28T17:10:47.813Z,100606.22
2022-08-28T17:13:33.503Z,100604.56
2022-08-28T17:16:19.153Z,100602.47
2022-08-28T17:19:04.632Z,100613.03
2022-08-28T17:22:08.480Z,100603.75
2022-08-28T17:24:54.169Z,100612.81
2022-08-28T17:27:40.548Z,100611.34
2022-08-28T17:30:31.568Z,100612.34
2022-08-28T17:33:16.670Z,100616.63
2022-08-28T17:36:01.745Z,100615.63
2022-08-28T17:38:47.522Z,100606.56
2022-08-28T17:41:33.627Z,100608.72
2022-08-28T17:44:19.133Z,100610.06
2022-08-28T17:47:04.421Z,100606.97
2022-08-28T17:49:49.712Z,100607.25
2022-08-28T17:52:34.901Z,100608.09
2022-08-28T17:55:21.137Z,100619.53
2022-08-28T17:58:06.679Z,100614.78
2022-08-28T18:00:52.103Z,100625.31
2022-08-28T18:03:43.944Z,100627.44
2022-08-28T18:06:39.506Z,100638.00
2022-08-28T18:09:25.162Z,100638.63
2022-08-28T18:12:12.806Z,100639.97
2022-08-28T18:14:58.154Z,100651.69
2022-08-28T18:17:44.143Z,100655.34
2022-08-28T18:20:29.370Z,100660.03
2022-08-28T18:23:14.687Z,100665.38
2022-08-28T18:26:00.642Z,100674.38
2022-08-28T18:28:46.362Z,100664.38
2022-08-28T18:31:31.785Z,100663.69
2022-08-28T18:34:16.851Z,100663.84
2022-08-28T18:37:02.058Z,100665.97
2022-08-28T18:39:47.427Z,100666.25
2022-08-28T18:42:32.823Z,100672.16
2022-08-28T18:45:18.660Z,100674.97
2022-08-28T18:48:04.074Z,100685.69
2022-08-28T18:50:50.004Z,100690.06
2022-08-28T18:53:36.089Z,100700.03
2022-08-28T18:56:21.259Z,100716.38
2022-08-28T18:59:06.990Z,100729.09
2022-08-28T19:01:52.207Z,100734.44
2022-08-28T19:04:37.937Z,100734.44
2022-08-28T19:07:23.417Z,100737.50
2022-08-28T19:10:28.027Z,100738.50
2022-08-28T19:13:15.940Z,100746.25
2022-08-28T19:16:01.278Z,100750.19
2022-08-28T19:18:47.962Z,100760.78
2022-08-28T19:21:37.090Z,100756.25
2022-08-28T19:24:22.950Z,100756.25
2022-08-28T19:27:08.402Z,100757.81
2022-08-28T19:29:53.764Z,100762.88
2022-08-28T19:32:39.909Z,100763.97
2022-08-28T19:35:25.418Z,100767.94
2022-08-28T19:38:10.716Z,100780.31
2022-08-28T19:40:56.027Z,100799.78
2022-08-28T19:43:44.136Z,100802.28
2022-08-28T19:46:30.071Z,100808.94
2022-08-28T19:49:15.545Z,100805.84
2022-08-28T19:52:00.940Z,100807.25
2022-08-28T19:54:46.236Z,100812.19
2022-08-28T19:57:31.554Z,100813.00
2022-08-28T20:00:18.345Z,100804.31
2022-08-28T20:03:06.461Z,100798.38
2022-08-28T20:05:51.739Z,100800.09
2022-08-28T20:08:37.278Z,100799.63
2022-08-28T20:11:25.343Z,100809.09
2022-08-28T20:14:15.016Z,100803.75
2022-08-28T20:17:03.496Z,100803.75
2022-08-28T20:19:48.816Z,100798.41
2022-08-28T20:22:34.353Z,100804.19
2022-08-28T20:25:23.741Z,100797.53
2022-08-28T20:28:11.242Z,100806.28
2022-08-28T20:30:56.754Z,100812.19
2022-08-28T20:33:43.574Z,100820.94
2022-08-28T20:36:29.256Z,100817.25
2022-08-28T20:39:15.638Z,100812.19
2022-08-28T20:42:03.663Z,100812.75
2022-08-28T20:44:55.085Z,100803.03
2022-08-28T20:47:44.047Z,100808.13
2022-08-28T20:50:29.466Z,100819.78
2022-08-28T20:53:23.709Z,100822.19
2022-08-28T20:56:22.311Z,100819.78
2022-08-28T20:59:08.270Z,100817.56
2022-08-28T21:01:54.273Z,100811.91
2022-08-28T21:04:40.148Z,100804.03
2022-08-28T21:07:33.496Z,100820.38
2022-08-28T21:10:18.729Z,100824.69
2022-08-28T21:13:04.520Z,100826.84
2022-08-28T21:15:51.863Z,100841.19
2022-08-28T21:18:42.529Z,100841.44
2022-08-28T21:21:39.369Z,100836.09
2022-08-28T21:24:24.739Z,100842.69
2022-08-28T21:27:13.192Z,100844.81
2022-08-28T21:30:08.392Z,100843.81
2022-08-28T21:32:53.836Z,100841.44
2022-08-28T21:35:42.641Z,100829.06
2022-08-28T21:38:27.759Z,100834.84
2022-08-28T21:41:13.991Z,100847.66
2022-08-28T21:43:59.308Z,100853.56
2022-08-28T21:46:44.844Z,100848.88
2022-08-28T21:49:30.292Z,100843.69
2022-08-28T21:52:15.704Z,100837.63
2022-08-28T21:55:02.124Z,100830.34
2022-08-28T21:57:47.609Z,100842.41
2022-08-28T22:00:34.274Z,100842.53
2022-08-28T22:03:20.609Z,100846.75
2022-08-28T22:06:09.603Z,100842.22
2022-08-28T22:08:55.768Z,100832.53
2022-08-28T22:11:41.469Z,100834.13
2022-08-28T22:14:28.626Z,100837.50
2022-08-28T22:17:15.193Z,100840.81
2022-08-28T22:20:00.648Z,100850.97
2022-08-28T22:23:04.632Z,100846.34
2022-08-28T22:25:50.663Z,100840.13
2022-08-28T22:28:36.302Z,100829.59
2022-08-28T22:31:21.645Z,100827.06
2022-08-28T22:34:06.719Z,100834.41
2022-08-28T22:36:52.089Z,100837.50
2022-08-28T22:39:38.463Z,100842.81
2022-08-28T22:42:23.720Z,100833.25
2022-08-28T22:45:09.767Z,100830.41
2022-08-28T22:47:54.993Z,100834.47
2022-08-28T22:50:40.716Z,100844.78
2022-08-28T22:53:25.967Z,100847.31
2022-08-28T22:56:11.855Z,100849.28
2022-08-28T22:58:57.139Z,100839.16
2022-08-28T23:01:42.679Z,100842.81
2022-08-28T23:04:28.247Z,100846.44
2022-08-28T23:07:13.531Z,100847.25
2022-08-28T23:09:58.887Z,100843.31
2022-08-28T23:12:44.181Z,100854.91
2022-08-28T23:15:29.676Z,100850.34
2022-08-28T23:18:15.997Z,100848.25
2022-08-28T23:21:01.606Z,100841.91
2022-08-28T23:23:46.991Z,100832.03
2022-08-28T23:26:32.262Z,100837.25
2022-08-28T23:29:17.878Z,100849.19
2022-08-28T23:32:03.311Z,100845.00
2022-08-28T23:34:48.565Z,100836.53
2022-08-28T23:37:33.764Z,100833.16
2022-08-28T23:40:21.103Z,100824.56
2022-08-28T23:43:06.896Z,100832.88
2022-08-28T23:45:52.243Z,100824.00
2022-08-28T23:48:37.649Z,100827.34
2022-08-28T23:51:23.215Z,100825.53
2022-08-28T23:54:10.551Z,100825.78
2022-08-28T23:56:56.144Z,100824.94
2022-08-28T23:59:41.585Z,100825.38
