createdAt,value
2022-10-24T00:00:12.015Z,12
2022-10-24T00:03:12.362Z,12
2022-10-24T00:06:11.765Z,12.1
2022-10-24T00:09:11.762Z,12.1
2022-10-24T00:12:11.769Z,12.2
2022-10-24T00:15:11.710Z,12.4
2022-10-24T00:18:11.753Z,12.4
2022-10-24T00:21:11.900Z,12.4
2022-10-24T00:24:11.727Z,12.4
2022-10-24T00:27:11.729Z,12.4
2022-10-24T00:30:11.771Z,12.5
2022-10-24T00:33:11.697Z,12.6
2022-10-24T00:36:11.749Z,12.8
2022-10-24T00:39:11.712Z,12.9
2022-10-24T00:42:11.696Z,12.9
2022-10-24T00:45:11.669Z,12.9
2022-10-24T00:48:11.806Z,12.8
2022-10-24T00:51:11.725Z,12.8
2022-10-24T00:54:11.714Z,12.6
2022-10-24T00:57:11.627Z,12.5
2022-10-24T01:00:12.696Z,12.4
2022-10-24T01:03:11.706Z,12.4
2022-10-24T01:06:11.724Z,12.4
2022-10-24T01:09:11.731Z,12.2
2022-10-24T01:12:11.676Z,12.2
2022-10-24T01:15:11.647Z,12.2
2022-10-24T01:18:11.683Z,12.2
2022-10-24T01:21:11.766Z,12.2
2022-10-24T01:24:11.796Z,12.2
2022-10-24T01:27:12.231Z,12.2
2022-10-24T01:30:11.705Z,12.2
2022-10-24T01:33:11.951Z,12.2
2022-10-24T01:36:11.695Z,12.1
2022-10-24T01:39:11.739Z,12.2
2022-10-24T01:42:11.690Z,12.2
2022-10-24T01:45:11.983Z,12.2
2022-10-24T01:48:11.700Z,12.2
2022-10-24T01:51:11.687Z,12.4
2022-10-24T01:54:11.927Z,12.4
2022-10-24T01:57:11.705Z,12.4
2022-10-24T02:00:11.813Z,12.4
2022-10-24T02:03:11.763Z,12.2
2022-10-24T02:06:11.835Z,12.2
2022-10-24T02:09:11.842Z,12.2
2022-10-24T02:12:11.924Z,12.2
2022-10-24T02:15:12.271Z,12.2
2022-10-24T02:18:11.878Z,12.4
2022-10-24T02:21:11.697Z,12.4
2022-10-24T02:24:11.722Z,12.4
2022-10-24T02:27:11.746Z,12.5
2022-10-24T02:30:11.813Z,12.5
2022-10-24T02:33:11.721Z,12.5
2022-10-24T02:36:11.698Z,12.5
2022-10-24T02:39:11.840Z,12.6
2022-10-24T02:42:11.721Z,12.6
2022-10-24T02:45:11.806Z,12.6
2022-10-24T02:48:11.753Z,12.6
2022-10-24T02:51:11.674Z,12.5
2022-10-24T02:54:11.695Z,12.4
2022-10-24T02:57:11.873Z,12.2
2022-10-24T03:00:11.939Z,12
2022-10-24T03:03:11.764Z,11.8
2022-10-24T03:06:11.721Z,11.6
2022-10-24T03:09:11.721Z,11.4
2022-10-24T03:12:11.822Z,11.3
2022-10-24T03:15:11.708Z,11.3
2022-10-24T03:18:11.698Z,11.1
2022-10-24T03:21:11.744Z,11
2022-10-24T03:24:12.020Z,10.9
2022-10-24T03:27:11.710Z,10.9
2022-10-24T03:30:11.809Z,10.8
2022-10-24T03:33:11.853Z,10.8
2022-10-24T03:36:11.748Z,10.6
2022-10-24T03:39:11.756Z,10.6
2022-10-24T03:42:11.705Z,10.5
2022-10-24T03:45:11.673Z,10.5
2022-10-24T03:48:11.677Z,10.4
2022-10-24T03:51:11.734Z,10.3
2022-10-24T03:54:11.685Z,10.1
2022-10-24T03:57:11.970Z,10
2022-10-24T04:00:11.788Z,10
2022-10-24T04:03:11.681Z,9.9
2022-10-24T04:06:11.863Z,9.9
2022-10-24T04:09:11.632Z,9.8
2022-10-24T04:12:11.695Z,9.8
2022-10-24T04:15:16.180Z,9.9
2022-10-24T04:18:11.639Z,9.9
2022-10-24T04:21:12.395Z,9.9
2022-10-24T04:24:11.776Z,10.1
2022-10-24T04:27:11.866Z,10.4
2022-10-24T04:30:18.415Z,10.6
2022-10-24T04:33:11.754Z,10.9
2022-10-24T04:36:11.860Z,11
2022-10-24T04:42:11.722Z,11.1
2022-10-24T04:45:11.733Z,11.1
2022-10-24T04:48:11.682Z,11.1
2022-10-24T04:51:11.762Z,11.3
2022-10-24T04:54:11.727Z,11.3
2022-10-24T04:57:11.709Z,11.3
2022-10-24T05:00:11.731Z,11.4
2022-10-24T05:03:11.743Z,11.5
2022-10-24T05:06:11.718Z,11.6
2022-10-24T05:09:11.712Z,11.8
2022-10-24T05:12:12.017Z,11.8
2022-10-24T05:15:11.984Z,11.8
2022-10-24T05:18:11.810Z,11.9
2022-10-24T05:21:11.732Z,11.8
2022-10-24T05:24:11.785Z,11.8
2022-10-24T05:27:11.809Z,11.8
2022-10-24T05:30:11.754Z,11.6
2022-10-24T05:33:11.685Z,11.6
2022-10-24T05:36:11.715Z,11.5
2022-10-24T05:39:11.698Z,11.5
2022-10-24T05:42:11.737Z,11.5
2022-10-24T05:45:12.005Z,11.4
2022-10-24T05:48:11.727Z,11.4
2022-10-24T05:51:11.734Z,11.4
2022-10-24T05:57:11.746Z,11.5
2022-10-24T06:00:11.979Z,11.6
2022-10-24T06:03:11.732Z,11.8
2022-10-24T06:06:11.803Z,11.9
2022-10-24T06:09:12.690Z,12
2022-10-24T06:12:11.802Z,12.1
2022-10-24T06:15:11.807Z,12.2
2022-10-24T06:18:11.755Z,12.4
2022-10-24T06:21:11.729Z,12.5
2022-10-24T06:24:11.761Z,12.6
2022-10-24T06:27:11.734Z,12.8
2022-10-24T06:30:11.980Z,12.9
2022-10-24T06:33:11.757Z,13
2022-10-24T06:36:11.766Z,13
2022-10-24T06:39:11.867Z,13.1
2022-10-24T06:42:11.712Z,13.3
2022-10-24T06:48:11.832Z,13.4
2022-10-24T06:51:11.758Z,13.6
2022-10-24T06:54:11.791Z,13.8
2022-10-24T06:57:11.798Z,14
2022-10-24T07:00:11.900Z,14.1
2022-10-24T07:03:11.779Z,14.4
2022-10-24T07:06:12.907Z,14.5
2022-10-24T07:09:17.948Z,14.7
2022-10-24T07:12:12.066Z,14.9
2022-10-24T07:15:11.752Z,14.9
2022-10-24T07:18:11.692Z,15.1
2022-10-24T07:21:11.768Z,15.3
2022-10-24T07:24:11.818Z,15.4
2022-10-24T07:27:11.795Z,15.6
2022-10-24T07:30:16.889Z,15.8
2022-10-24T07:33:11.812Z,16
2022-10-24T07:36:11.790Z,16.3
2022-10-24T07:39:11.776Z,16.5
2022-10-24T07:42:11.782Z,16.9
2022-10-24T07:45:11.848Z,17.2
2022-10-24T07:48:11.766Z,17.6
2022-10-24T07:51:11.773Z,18
2022-10-24T07:54:11.959Z,18.3
2022-10-24T07:57:11.774Z,18.6
2022-10-24T08:00:11.815Z,18.9
2022-10-24T08:03:11.806Z,19
2022-10-24T08:06:11.727Z,19.3
2022-10-24T08:09:11.790Z,19.5
2022-10-24T08:12:12.070Z,19.5
2022-10-24T08:15:11.731Z,19.6
2022-10-24T08:18:11.776Z,19.8
2022-10-24T08:21:11.775Z,20.1
2022-10-24T08:24:11.822Z,20.4
2022-10-24T08:27:11.684Z,20.6
2022-10-24T08:30:11.864Z,20.9
2022-10-24T08:33:14.766Z,21.1
2022-10-24T08:36:11.796Z,21.9
2022-10-24T08:39:11.724Z,22.4
2022-10-24T08:42:11.897Z,22.8
2022-10-24T08:45:11.788Z,23.1
2022-10-24T08:48:11.806Z,23.6
2022-10-24T08:51:11.707Z,23.6
2022-10-24T08:54:11.788Z,23.6
2022-10-24T08:57:11.761Z,23.7
2022-10-24T09:00:11.940Z,24.1
2022-10-24T09:03:12.054Z,24.6
2022-10-24T09:06:11.743Z,25.5
2022-10-24T09:09:11.843Z,25.6
2022-10-24T09:12:11.740Z,25.5
2022-10-24T09:15:11.802Z,25.1
2022-10-24T09:18:11.751Z,25
2022-10-24T09:21:11.721Z,25
2022-10-24T09:24:11.788Z,25.1
2022-10-24T09:27:11.871Z,25.3
2022-10-24T09:30:11.864Z,25.1
2022-10-24T09:33:11.759Z,25
2022-10-24T09:36:11.841Z,25.4
2022-10-24T09:39:11.829Z,25.4
2022-10-24T09:42:11.804Z,25.6
2022-10-24T09:45:11.763Z,25.6
2022-10-24T09:48:11.778Z,25.6
2022-10-24T09:51:11.840Z,25.6
2022-10-24T09:54:11.764Z,25.9
2022-10-24T09:57:12.221Z,26.4
2022-10-24T10:00:11.983Z,26.5
2022-10-24T10:03:11.758Z,27
2022-10-24T10:06:11.768Z,27.8
2022-10-24T10:09:11.755Z,28.3
2022-10-24T10:12:14.686Z,28.1
2022-10-24T10:15:11.780Z,28.1
2022-10-24T10:18:11.725Z,28.3
2022-10-24T10:21:11.713Z,28.5
2022-10-24T10:24:11.784Z,28.5
2022-10-24T10:27:11.734Z,29.6
2022-10-24T10:30:11.780Z,30.4
2022-10-24T10:33:11.682Z,31.1
2022-10-24T10:36:11.727Z,32.1
2022-10-24T10:39:11.651Z,34.1
2022-10-24T10:42:11.803Z,36.1
2022-10-24T10:45:11.748Z,37.4
2022-10-24T10:48:11.644Z,36.1
2022-10-24T10:51:18.319Z,34.7
2022-10-24T10:54:11.624Z,34.7
2022-10-24T10:57:11.745Z,34.2
2022-10-24T11:00:11.682Z,33.5
2022-10-24T11:03:11.709Z,34.1
2022-10-24T11:06:11.725Z,34.9
2022-10-24T11:09:11.742Z,34.2
2022-10-24T11:12:11.722Z,34.2
2022-10-24T11:15:12.059Z,34
2022-10-24T11:18:11.704Z,31.8
2022-10-24T11:21:11.764Z,31.8
2022-10-24T11:24:17.108Z,33.1
2022-10-24T11:27:11.723Z,33.7
2022-10-24T11:30:11.766Z,36.4
2022-10-24T11:33:11.768Z,38.4
2022-10-24T11:36:11.860Z,37.7
2022-10-24T11:39:11.654Z,34.9
2022-10-24T11:42:12.169Z,32.4
2022-10-24T11:45:11.812Z,30.5
2022-10-24T11:48:11.790Z,29.6
2022-10-24T11:51:11.813Z,32.2
2022-10-24T11:54:11.729Z,33.2
2022-10-24T12:00:11.783Z,34.7
2022-10-24T12:03:27.398Z,31.2
2022-10-24T12:06:11.746Z,30
2022-10-24T12:09:11.724Z,31.2
2022-10-24T12:12:11.744Z,33.5
2022-10-24T12:15:11.745Z,33.5
2022-10-24T12:18:11.715Z,32.7
2022-10-24T12:21:11.845Z,34
2022-10-24T12:24:11.674Z,35.9
2022-10-24T12:27:11.815Z,36.5
2022-10-24T12:30:11.979Z,37.5
2022-10-24T12:33:11.782Z,37.2
2022-10-24T12:36:11.693Z,37.7
2022-10-24T12:39:11.700Z,36.9
2022-10-24T12:42:11.705Z,36.6
2022-10-24T12:45:11.806Z,36.5
2022-10-24T12:48:11.741Z,32.1
2022-10-24T12:51:11.728Z,30.8
2022-10-24T12:54:11.767Z,28.4
2022-10-24T12:57:11.771Z,27.2
2022-10-24T13:00:11.993Z,26.2
2022-10-24T13:03:11.677Z,25.4
2022-10-24T13:06:11.728Z,25.3
2022-10-24T13:09:11.746Z,25.3
2022-10-24T13:12:11.745Z,25.8
2022-10-24T13:15:11.883Z,30.8
2022-10-24T13:18:11.731Z,29.1
2022-10-24T13:21:17.200Z,27.1
2022-10-24T13:24:11.723Z,25.9
2022-10-24T13:27:17.456Z,25.1
2022-10-24T13:30:11.904Z,24.6
2022-10-24T13:33:11.612Z,24.5
2022-10-24T13:36:11.779Z,24.5
2022-10-24T13:39:11.761Z,24.5
2022-10-24T13:42:11.757Z,24.4
2022-10-24T13:45:11.769Z,24.5
2022-10-24T13:48:16.304Z,23.7
2022-10-24T13:51:11.854Z,23.4
2022-10-24T13:54:11.640Z,23.1
2022-10-24T13:57:13.504Z,23.4
2022-10-24T14:00:12.052Z,23.5
2022-10-24T14:03:12.239Z,23.5
2022-10-24T14:06:11.721Z,23.4
2022-10-24T14:09:18.426Z,23
2022-10-24T14:12:11.676Z,22.9
2022-10-24T14:15:11.744Z,22.8
2022-10-24T14:18:11.924Z,22.8
2022-10-24T14:21:11.609Z,22.6
2022-10-24T14:24:11.863Z,22.4
2022-10-24T14:27:11.607Z,22.2
2022-10-24T14:30:11.737Z,21.9
2022-10-24T14:33:11.724Z,21.8
2022-10-24T14:36:11.651Z,21.6
2022-10-24T14:39:11.795Z,21.9
2022-10-24T14:42:11.703Z,21.8
2022-10-24T14:45:11.990Z,21.8
2022-10-24T14:48:11.694Z,21.6
2022-10-24T14:51:11.780Z,21.6
2022-10-24T14:54:11.770Z,21.4
2022-10-24T14:57:15.982Z,21.2
2022-10-24T15:00:12.599Z,21.2
2022-10-24T15:03:11.781Z,21.2
2022-10-24T15:06:11.793Z,21.4
2022-10-24T15:09:16.042Z,21.4
2022-10-24T15:12:11.814Z,21.5
2022-10-24T15:15:12.066Z,21.6
2022-10-24T15:18:11.856Z,21.9
2022-10-24T15:21:11.751Z,21.6
2022-10-24T15:24:11.775Z,21.4
2022-10-24T15:27:11.725Z,21
2022-10-24T15:30:11.967Z,20.6
2022-10-24T15:33:11.746Z,20.3
2022-10-24T15:36:15.007Z,19.9
2022-10-24T15:39:11.825Z,19.5
2022-10-24T15:42:11.967Z,19.1
2022-10-24T15:45:11.867Z,18.9
2022-10-24T15:48:11.807Z,18.6
2022-10-24T15:51:11.788Z,18.4
2022-10-24T15:54:11.830Z,18.4
2022-10-24T15:57:16.551Z,18.4
2022-10-24T16:00:12.018Z,18.4
2022-10-24T16:03:11.834Z,18.4
2022-10-24T16:06:11.733Z,18.3
2022-10-24T16:09:11.745Z,18
2022-10-24T16:12:11.734Z,18
2022-10-24T16:15:11.726Z,17.9
2022-10-24T16:18:11.695Z,18
2022-10-24T16:21:11.739Z,17.9
2022-10-24T16:24:11.788Z,17.9
2022-10-24T16:27:11.765Z,17.8
2022-10-24T16:30:11.975Z,17.5
2022-10-24T16:33:11.761Z,17.4
2022-10-24T16:36:11.773Z,17.2
2022-10-24T16:39:11.824Z,17
2022-10-24T16:42:11.813Z,16.9
2022-10-24T16:45:11.782Z,16.8
2022-10-24T16:48:11.749Z,16.6
2022-10-24T16:51:11.722Z,16.5
2022-10-24T16:54:11.811Z,16.4
2022-10-24T16:57:11.753Z,16.1
2022-10-24T17:00:11.781Z,16
2022-10-24T17:03:11.863Z,15.9
2022-10-24T17:06:11.808Z,15.6
2022-10-24T17:09:11.750Z,15.5
2022-10-24T17:12:11.712Z,15.4
2022-10-24T17:15:11.881Z,15.3
2022-10-24T17:18:11.739Z,15
2022-10-24T17:21:11.755Z,14.9
2022-10-24T17:24:11.712Z,14.7
2022-10-24T17:27:11.737Z,14.6
2022-10-24T17:30:11.804Z,14.5
2022-10-24T17:33:11.736Z,14.3
2022-10-24T17:36:11.766Z,14.1
2022-10-24T17:39:18.923Z,13.9
2022-10-24T17:42:11.720Z,13.8
2022-10-24T17:45:11.697Z,13.6
2022-10-24T17:48:11.819Z,13.5
2022-10-24T17:51:11.851Z,13.5
2022-10-24T17:54:11.731Z,13.4
2022-10-24T17:57:11.769Z,13.4
2022-10-24T18:00:11.838Z,13.4
2022-10-24T18:03:11.763Z,13.5
2022-10-24T18:06:11.720Z,13.6
2022-10-24T18:09:11.730Z,13.8
2022-10-24T18:12:11.752Z,13.9
2022-10-24T18:15:11.848Z,14
2022-10-24T18:18:11.732Z,14.1
2022-10-24T18:21:11.948Z,14.4
2022-10-24T18:24:11.886Z,14.5
2022-10-24T18:27:11.735Z,14.6
2022-10-24T18:30:11.873Z,14.7
2022-10-24T18:33:11.795Z,14.9
2022-10-24T18:36:11.757Z,15.1
2022-10-24T18:39:11.805Z,15.1
2022-10-24T18:42:11.851Z,15.3
2022-10-24T18:45:12.577Z,15.1
2022-10-24T18:48:11.738Z,15.1
2022-10-24T18:51:11.803Z,15.1
2022-10-24T18:54:12.026Z,15.3
2022-10-24T18:57:11.782Z,15.3
2022-10-24T19:00:11.784Z,15.3
2022-10-24T19:03:11.748Z,15.3
2022-10-24T19:06:11.840Z,15.3
2022-10-24T19:09:11.732Z,15.1
2022-10-24T19:12:11.852Z,15
2022-10-24T19:15:12.041Z,14.9
2022-10-24T19:18:11.794Z,14.9
2022-10-24T19:21:11.782Z,14.9
2022-10-24T19:24:11.747Z,14.9
2022-10-24T19:27:11.734Z,14.9
2022-10-24T19:30:11.807Z,14.9
2022-10-24T19:33:11.807Z,14.9
2022-10-24T19:36:14.361Z,14.7
2022-10-24T19:39:11.803Z,14.9
2022-10-24T19:42:11.834Z,14.9
2022-10-24T19:45:11.799Z,15
2022-10-24T19:48:11.707Z,15.1
2022-10-24T19:51:11.775Z,15.3
2022-10-24T19:54:11.793Z,15.3
2022-10-24T19:57:11.839Z,15.3
2022-10-24T20:03:11.812Z,15.1
2022-10-24T20:06:11.782Z,15
2022-10-24T20:09:11.988Z,14.9
2022-10-24T20:12:11.844Z,14.9
2022-10-24T20:15:11.838Z,14.9
2022-10-24T20:18:11.980Z,14.7
2022-10-24T20:21:11.805Z,14.7
2022-10-24T20:24:11.744Z,14.7
2022-10-24T20:27:13.095Z,14.7
2022-10-24T20:30:11.839Z,14.9
2022-10-24T20:33:11.737Z,14.9
2022-10-24T20:36:11.715Z,14.9
2022-10-24T20:39:11.711Z,14.9
2022-10-24T20:42:11.816Z,15
2022-10-24T20:45:12.084Z,14.9
2022-10-24T20:48:11.730Z,15
2022-10-24T20:51:11.828Z,14.9
2022-10-24T20:54:11.694Z,14.7
2022-10-24T20:57:11.759Z,14.6
2022-10-24T21:00:11.726Z,14.5
2022-10-24T21:03:11.681Z,14.4
2022-10-24T21:06:11.913Z,14.3
2022-10-24T21:09:12.070Z,14.3
2022-10-24T21:12:11.757Z,14.1
2022-10-24T21:15:11.861Z,14.3
2022-10-24T21:18:11.796Z,14.1
2022-10-24T21:21:11.735Z,14.1
2022-10-24T21:24:17.574Z,14.1
2022-10-24T21:27:11.738Z,14.3
2022-10-24T21:30:17.963Z,14.3
2022-10-24T21:33:11.734Z,14.4
2022-10-24T21:36:11.784Z,14.5
2022-10-24T21:39:11.775Z,14.5
2022-10-24T21:42:11.983Z,14.5
2022-10-24T21:45:11.765Z,14.6
2022-10-24T21:48:13.623Z,14.6
2022-10-24T21:51:11.714Z,14.6
2022-10-24T21:54:11.931Z,14.7
2022-10-24T21:57:11.691Z,14.7
2022-10-24T22:00:12.435Z,14.9
2022-10-24T22:03:11.811Z,14.7
2022-10-24T22:06:11.706Z,14.5
2022-10-24T22:09:11.747Z,14.3
2022-10-24T22:12:11.710Z,14.1
2022-10-24T22:15:11.758Z,14
2022-10-24T22:18:11.636Z,13.9
2022-10-24T22:21:14.306Z,13.8
2022-10-24T22:24:11.937Z,13.6
2022-10-24T22:27:11.625Z,13.6
2022-10-24T22:30:11.769Z,13.5
2022-10-24T22:33:11.646Z,13.5
2022-10-24T22:36:11.662Z,13.4
2022-10-24T22:39:11.658Z,13.4
2022-10-24T22:42:12.554Z,13.3
2022-10-24T22:45:11.800Z,13.3
2022-10-24T22:48:11.702Z,13.3
2022-10-24T22:51:11.695Z,13.3
2022-10-24T22:54:11.613Z,13.1
2022-10-24T22:57:11.644Z,13.1
2022-10-24T23:00:11.833Z,13.1
2022-10-24T23:03:11.672Z,13.1
2022-10-24T23:06:11.667Z,13
2022-10-24T23:09:11.648Z,13
2022-10-24T23:12:11.736Z,13
2022-10-24T23:15:11.799Z,13
2022-10-24T23:18:11.958Z,13
2022-10-24T23:21:11.804Z,13
2022-10-24T23:24:11.661Z,13
2022-10-24T23:27:11.846Z,13
2022-10-24T23:30:11.647Z,13
2022-10-24T23:33:11.634Z,13
2022-10-24T23:36:11.621Z,13
2022-10-24T23:39:11.890Z,12.9
2022-10-24T23:42:11.663Z,12.9
2022-10-24T23:45:13.084Z,12.9
2022-10-24T23:48:11.850Z,13
2022-10-24T23:51:11.651Z,13
2022-10-24T23:54:11.703Z,13
2022-10-24T23:57:11.757Z,13
