createdAt,value
2023-03-12T00:00:11.913Z,0.93
2023-03-12T00:02:38.789Z,1.00
2023-03-12T00:05:06.109Z,1.42
2023-03-12T00:07:32.996Z,1.10
2023-03-12T00:10:00.280Z,0.93
2023-03-12T00:12:27.117Z,1.00
2023-03-12T00:14:54.018Z,1.00
2023-03-12T00:17:20.926Z,1.05
2023-03-12T00:19:52.606Z,1.40
2023-03-12T00:22:22.999Z,0.90
2023-03-12T00:24:53.518Z,1.00
2023-03-12T00:27:20.523Z,0.80
2023-03-12T00:29:47.416Z,1.05
2023-03-12T00:32:14.531Z,0.90
2023-03-12T00:34:41.361Z,0.73
2023-03-12T00:37:08.417Z,1.10
2023-03-12T00:39:35.776Z,0.80
2023-03-12T00:42:02.542Z,0.80
2023-03-12T00:44:29.435Z,1.00
2023-03-12T00:46:56.306Z,1.00
2023-03-12T00:49:23.208Z,1.02
2023-03-12T00:51:50.061Z,0.85
2023-03-12T00:54:16.870Z,1.23
2023-03-12T00:56:43.700Z,1.25
2023-03-12T00:59:10.655Z,1.00
2023-03-12T01:01:37.574Z,1.48
2023-03-12T01:04:04.470Z,1.20
2023-03-12T01:06:31.393Z,1.80
2023-03-12T01:08:58.237Z,1.55
2023-03-12T01:11:25.083Z,1.80
2023-03-12T01:13:51.885Z,2.20
2023-03-12T01:16:18.719Z,1.92
2023-03-12T01:18:45.535Z,2.05
2023-03-12T01:21:12.457Z,2.17
2023-03-12T01:23:39.287Z,2.65
2023-03-12T01:26:06.174Z,3.13
2023-03-12T01:28:33.014Z,2.25
2023-03-12T01:31:07.294Z,2.47
2023-03-12T01:33:34.137Z,2.30
2023-03-12T01:36:01.032Z,2.78
2023-03-12T01:38:28.059Z,2.53
2023-03-12T01:40:54.903Z,1.98
2023-03-12T01:43:30.342Z,2.10
2023-03-12T01:46:21.596Z,1.80
2023-03-12T01:48:50.417Z,1.80
2023-03-12T01:51:17.742Z,2.17
2023-03-12T01:53:47.030Z,1.95
2023-03-12T01:56:14.222Z,1.88
2023-03-12T01:58:42.302Z,1.13
2023-03-12T02:01:10.369Z,1.85
2023-03-12T02:03:37.428Z,1.77
2023-03-12T02:06:07.554Z,1.73
2023-03-12T02:08:38.568Z,1.60
2023-03-12T02:11:05.514Z,1.33
2023-03-12T02:13:32.319Z,1.38
2023-03-12T02:15:59.156Z,1.58
2023-03-12T02:18:25.959Z,1.63
2023-03-12T02:21:05.400Z,1.30
2023-03-12T02:23:41.691Z,1.88
2023-03-12T02:26:09.008Z,2.03
2023-03-12T02:28:42.640Z,1.77
2023-03-12T02:31:10.695Z,1.16
2023-03-12T02:33:37.530Z,2.25
2023-03-12T02:36:04.713Z,2.40
2023-03-12T02:38:46.637Z,2.50
2023-03-12T02:41:32.111Z,2.30
2023-03-12T02:43:58.862Z,2.35
2023-03-12T02:46:26.030Z,1.92
2023-03-12T02:48:52.892Z,2.00
2023-03-12T02:51:19.774Z,2.28
2023-03-12T02:53:46.651Z,1.45
2023-03-12T02:56:13.439Z,2.13
2023-03-12T02:58:40.273Z,2.15
2023-03-12T03:01:07.132Z,2.33
2023-03-12T03:03:33.915Z,2.30
2023-03-12T03:06:00.761Z,2.75
2023-03-12T03:08:27.680Z,2.58
2023-03-12T03:10:55.282Z,1.90
2023-03-12T03:13:22.130Z,1.85
2023-03-12T03:15:48.989Z,2.05
2023-03-12T03:18:15.819Z,2.45
2023-03-12T03:20:44.627Z,2.95
2023-03-12T03:23:11.634Z,2.03
2023-03-12T03:25:38.417Z,2.67
2023-03-12T03:28:05.293Z,2.13
2023-03-12T03:30:32.924Z,1.50
2023-03-12T03:32:59.821Z,2.00
2023-03-12T03:35:26.825Z,2.15
2023-03-12T03:37:53.694Z,1.90
2023-03-12T03:40:20.492Z,2.35
2023-03-12T03:42:47.868Z,2.00
2023-03-12T03:45:14.800Z,1.88
2023-03-12T03:47:41.651Z,1.90
2023-03-12T03:50:09.044Z,2.63
2023-03-12T03:52:35.802Z,2.17
2023-03-12T03:55:02.633Z,1.70
2023-03-12T03:57:29.542Z,1.98
2023-03-12T03:59:56.449Z,1.63
2023-03-12T04:02:23.250Z,1.73
2023-03-12T04:04:50.722Z,1.73
2023-03-12T04:07:17.611Z,1.70
2023-03-12T04:09:44.537Z,2.30
2023-03-12T04:12:11.484Z,2.80
2023-03-12T04:14:40.895Z,2.08
2023-03-12T04:17:08.243Z,1.67
2023-03-12T04:19:35.344Z,1.70
2023-03-12T04:22:02.244Z,1.70
2023-03-12T04:24:29.195Z,2.28
2023-03-12T04:26:56.881Z,2.05
2023-03-12T04:29:23.762Z,3.95
2023-03-12T04:31:50.672Z,2.45
2023-03-12T04:34:17.608Z,3.30
2023-03-12T04:36:45.292Z,2.97
2023-03-12T04:39:12.206Z,2.63
2023-03-12T04:41:39.152Z,2.03
2023-03-12T04:44:05.972Z,3.80
2023-03-12T04:46:32.871Z,2.60
2023-03-12T04:49:02.681Z,2.47
2023-03-12T04:51:29.947Z,2.40
2023-03-12T04:53:56.776Z,3.10
2023-03-12T04:56:23.786Z,2.85
2023-03-12T04:58:51.413Z,3.00
2023-03-12T05:01:29.488Z,3.05
2023-03-12T05:03:56.466Z,4.78
2023-03-12T05:06:23.853Z,3.17
2023-03-12T05:08:51.003Z,3.90
2023-03-12T05:11:17.935Z,4.60
2023-03-12T05:13:44.852Z,4.00
2023-03-12T05:16:11.851Z,4.30
2023-03-12T05:18:38.718Z,4.05
2023-03-12T05:21:08.202Z,3.70
2023-03-12T05:23:35.341Z,4.55
2023-03-12T05:26:02.183Z,4.30
2023-03-12T05:28:29.350Z,4.13
2023-03-12T05:30:57.194Z,4.10
2023-03-12T05:33:24.202Z,3.63
2023-03-12T05:35:51.463Z,2.95
2023-03-12T05:38:18.431Z,4.03
2023-03-12T05:40:52.621Z,3.25
2023-03-12T05:43:19.461Z,4.85
2023-03-12T05:45:46.387Z,3.80
2023-03-12T05:48:13.215Z,3.95
2023-03-12T05:50:40.071Z,3.97
2023-03-12T05:53:06.890Z,4.13
2023-03-12T05:55:40.041Z,4.03
2023-03-12T05:58:07.217Z,3.80
2023-03-12T06:00:37.273Z,4.18
2023-03-12T06:03:07.567Z,3.50
2023-03-12T06:05:35.022Z,3.65
2023-03-12T06:08:02.167Z,3.40
2023-03-12T06:10:29.260Z,3.17
2023-03-12T06:12:56.161Z,3.05
2023-03-12T06:15:23.074Z,2.65
2023-03-12T06:17:50.102Z,2.45
2023-03-12T06:20:17.336Z,3.40
2023-03-12T06:22:44.214Z,2.80
2023-03-12T06:25:11.113Z,3.28
2023-03-12T06:27:37.930Z,4.20
2023-03-12T06:30:05.219Z,2.97
2023-03-12T06:32:32.112Z,3.30
2023-03-12T06:35:00.767Z,3.50
2023-03-12T06:37:28.054Z,3.17
2023-03-12T06:39:54.981Z,3.05
2023-03-12T06:42:22.671Z,3.47
2023-03-12T06:44:50.325Z,2.88
2023-03-12T06:47:17.847Z,3.42
2023-03-12T06:49:44.792Z,3.47
2023-03-12T06:52:11.716Z,2.80
2023-03-12T06:54:39.907Z,2.25
2023-03-12T06:57:06.825Z,3.58
2023-03-12T06:59:33.714Z,4.15
2023-03-12T07:02:00.881Z,3.50
2023-03-12T07:04:28.019Z,4.68
2023-03-12T07:06:54.889Z,4.28
2023-03-12T07:09:21.708Z,3.92
2023-03-12T07:11:48.634Z,3.83
2023-03-12T07:14:15.454Z,4.00
2023-03-12T07:16:42.438Z,3.88
2023-03-12T07:19:09.231Z,2.88
2023-03-12T07:21:36.082Z,3.35
2023-03-12T07:24:06.997Z,3.55
2023-03-12T07:26:35.510Z,3.72
2023-03-12T07:29:03.820Z,3.38
2023-03-12T07:31:30.690Z,3.10
2023-03-12T07:33:57.617Z,4.32
2023-03-12T07:36:24.756Z,3.47
2023-03-12T07:38:51.757Z,2.95
2023-03-12T07:41:18.600Z,4.50
2023-03-12T07:43:45.831Z,4.60
2023-03-12T07:46:12.875Z,4.78
2023-03-12T07:48:41.510Z,3.65
2023-03-12T07:51:10.559Z,3.45
2023-03-12T07:53:37.396Z,5.95
2023-03-12T07:56:04.475Z,3.65
2023-03-12T07:58:31.643Z,2.78
2023-03-12T08:00:58.662Z,4.50
2023-03-12T08:03:25.962Z,3.60
2023-03-12T08:06:00.447Z,3.45
2023-03-12T08:08:27.485Z,3.50
2023-03-12T08:10:54.536Z,3.55
2023-03-12T08:13:23.037Z,3.30
2023-03-12T08:15:53.208Z,3.63
2023-03-12T08:18:20.194Z,2.88
2023-03-12T08:20:51.946Z,2.80
2023-03-12T08:23:18.836Z,2.90
2023-03-12T08:25:49.289Z,3.20
2023-03-12T08:28:16.434Z,4.22
2023-03-12T08:30:49.870Z,3.80
2023-03-12T08:33:16.781Z,3.28
2023-03-12T08:35:43.759Z,3.85
2023-03-12T08:38:10.834Z,4.65
2023-03-12T08:40:38.026Z,5.20
2023-03-12T08:43:04.851Z,4.03
2023-03-12T08:45:31.725Z,3.92
2023-03-12T08:47:58.569Z,3.45
2023-03-12T08:50:29.191Z,3.20
2023-03-12T08:52:56.333Z,3.90
2023-03-12T08:55:24.419Z,4.32
2023-03-12T08:57:51.336Z,5.78
2023-03-12T09:00:18.512Z,4.00
2023-03-12T09:02:45.771Z,3.67
2023-03-12T09:05:13.129Z,3.85
2023-03-12T09:07:40.117Z,3.80
2023-03-12T09:10:07.229Z,3.95
2023-03-12T09:12:34.360Z,3.88
2023-03-12T09:15:04.358Z,3.33
2023-03-12T09:17:31.700Z,3.25
2023-03-12T09:19:58.572Z,3.70
2023-03-12T09:22:25.415Z,3.72
2023-03-12T09:24:52.259Z,3.50
2023-03-12T09:27:19.045Z,4.13
2023-03-12T09:29:59.326Z,4.25
2023-03-12T09:32:28.005Z,4.15
2023-03-12T09:34:55.179Z,3.53
2023-03-12T09:37:24.197Z,3.90
2023-03-12T09:39:51.671Z,4.05
2023-03-12T09:42:30.061Z,3.13
2023-03-12T09:44:57.225Z,2.92
2023-03-12T09:47:28.800Z,2.95
2023-03-12T09:50:07.227Z,3.75
2023-03-12T09:52:43.656Z,4.75
2023-03-12T09:55:32.958Z,4.93
2023-03-12T09:58:00.005Z,4.35
2023-03-12T10:00:32.706Z,3.88
2023-03-12T10:03:12.958Z,3.42
2023-03-12T10:05:45.565Z,3.08
2023-03-12T10:08:38.337Z,4.18
2023-03-12T10:11:08.258Z,4.93
2023-03-12T10:13:58.384Z,3.50
2023-03-12T10:16:46.345Z,4.05
2023-03-12T10:19:48.568Z,3.10
2023-03-12T10:22:18.119Z,2.67
2023-03-12T10:24:57.846Z,3.03
2023-03-12T10:27:26.074Z,3.80
2023-03-12T10:29:55.237Z,4.68
2023-03-12T10:32:23.256Z,4.22
2023-03-12T10:34:56.953Z,3.20
2023-03-12T10:37:33.880Z,3.00
2023-03-12T10:40:02.116Z,3.70
2023-03-12T10:42:29.618Z,3.47
2023-03-12T10:45:01.373Z,2.90
2023-03-12T10:47:38.553Z,3.20
2023-03-12T10:50:14.008Z,3.00
2023-03-12T10:52:40.872Z,3.63
2023-03-12T10:55:23.195Z,2.83
2023-03-12T10:57:50.402Z,3.40
2023-03-12T11:00:27.939Z,3.78
2023-03-12T11:03:18.980Z,4.25
2023-03-12T11:05:50.547Z,3.10
2023-03-12T11:08:30.475Z,2.83
2023-03-12T11:10:58.349Z,2.40
2023-03-12T11:13:38.863Z,2.67
2023-03-12T11:16:17.883Z,3.05
2023-03-12T11:19:04.236Z,2.90
2023-03-12T11:21:40.164Z,3.25
2023-03-12T11:24:11.923Z,3.17
2023-03-12T11:26:49.724Z,4.47
2023-03-12T11:29:33.505Z,3.90
2023-03-12T11:32:03.499Z,3.60
2023-03-12T11:34:35.161Z,3.50
2023-03-12T11:37:19.527Z,3.05
2023-03-12T11:40:10.077Z,2.40
2023-03-12T11:43:01.549Z,2.75
2023-03-12T11:45:59.256Z,2.40
2023-03-12T11:48:38.117Z,2.97
2023-03-12T11:51:29.827Z,2.47
2023-03-12T11:53:56.673Z,2.67
2023-03-12T11:56:46.729Z,2.50
2023-03-12T11:59:42.184Z,2.83
2023-03-12T12:02:16.765Z,2.63
2023-03-12T12:05:09.628Z,2.33
2023-03-12T12:07:51.350Z,3.23
2023-03-12T12:10:39.713Z,2.97
2023-03-12T12:13:24.662Z,3.53
2023-03-12T12:16:19.231Z,3.55
2023-03-12T12:18:58.165Z,3.80
2023-03-12T12:21:35.432Z,2.90
2023-03-12T12:24:39.080Z,4.00
2023-03-12T12:30:03.255Z,3.17
2023-03-12T12:32:56.303Z,3.70
2023-03-12T12:35:39.293Z,3.15
2023-03-12T12:38:22.998Z,2.58
2023-03-12T12:40:51.968Z,1.98
2023-03-12T12:43:24.773Z,2.00
2023-03-12T12:45:52.887Z,2.30
2023-03-12T12:48:25.443Z,2.20
2023-03-12T12:50:52.499Z,2.63
2023-03-12T12:53:23.716Z,2.40
2023-03-12T12:56:09.257Z,3.15
2023-03-12T12:58:42.094Z,2.78
2023-03-12T13:01:09.397Z,3.72
2023-03-12T13:03:36.762Z,3.22
2023-03-12T13:06:06.841Z,2.72
2023-03-12T13:08:43.059Z,2.45
2023-03-12T13:11:20.113Z,2.90
2023-03-12T13:13:52.563Z,2.63
2023-03-12T13:16:35.250Z,2.95
2023-03-12T13:19:14.783Z,2.65
2023-03-12T13:22:02.317Z,2.88
2023-03-12T13:24:43.091Z,3.63
2023-03-12T13:27:09.890Z,3.30
2023-03-12T13:29:39.816Z,3.90
2023-03-12T13:32:09.494Z,3.63
2023-03-12T13:34:45.695Z,3.20
2023-03-12T13:37:47.885Z,3.25
2023-03-12T13:40:30.021Z,3.80
2023-03-12T13:43:17.489Z,3.50
2023-03-12T13:46:15.544Z,2.70
2023-03-12T13:48:46.549Z,2.60
2023-03-12T13:51:18.522Z,3.40
2023-03-12T13:53:48.701Z,2.75
2023-03-12T13:56:19.061Z,1.83
2023-03-12T13:59:06.120Z,2.47
2023-03-12T14:01:36.856Z,1.70
2023-03-12T14:04:29.533Z,1.77
2023-03-12T14:07:24.259Z,1.45
2023-03-12T14:10:00.219Z,1.52
2023-03-12T14:12:51.671Z,1.77
2023-03-12T14:15:31.074Z,1.67
2023-03-12T14:18:00.309Z,1.67
2023-03-12T14:20:27.423Z,1.52
2023-03-12T14:23:05.942Z,1.90
2023-03-12T14:25:37.496Z,1.73
2023-03-12T14:28:10.796Z,1.98
2023-03-12T14:30:48.761Z,1.38
2023-03-12T14:33:15.793Z,2.33
2023-03-12T14:35:50.272Z,2.33
2023-03-12T14:38:21.729Z,1.77
2023-03-12T14:40:50.986Z,1.77
2023-03-12T14:43:27.928Z,1.88
2023-03-12T14:45:59.256Z,2.20
2023-03-12T14:48:36.982Z,2.28
2023-03-12T14:51:05.268Z,2.97
2023-03-12T14:53:33.836Z,2.63
2023-03-12T14:56:33.435Z,1.85
2023-03-12T14:59:21.460Z,2.28
2023-03-12T15:01:48.242Z,2.53
2023-03-12T15:04:22.497Z,2.45
2023-03-12T15:06:51.076Z,2.40
2023-03-12T15:09:19.815Z,2.50
2023-03-12T15:11:58.283Z,2.15
2023-03-12T15:14:25.248Z,2.00
2023-03-12T15:16:51.978Z,2.03
2023-03-12T15:19:25.213Z,2.60
2023-03-12T15:24:19.531Z,1.80
2023-03-12T15:26:46.405Z,2.03
2023-03-12T15:29:27.034Z,2.03
2023-03-12T15:31:55.732Z,1.73
2023-03-12T15:34:33.400Z,2.25
2023-03-12T15:37:19.335Z,2.00
2023-03-12T15:39:48.587Z,1.02
2023-03-12T15:42:20.053Z,1.00
2023-03-12T15:44:51.228Z,1.20
2023-03-12T15:47:23.224Z,1.08
2023-03-12T15:50:19.642Z,1.20
2023-03-12T15:52:59.597Z,1.33
2023-03-12T15:55:31.143Z,1.27
2023-03-12T15:57:58.282Z,1.35
2023-03-12T16:00:44.638Z,0.85
2023-03-12T16:03:20.349Z,1.50
2023-03-12T16:05:47.358Z,1.00
2023-03-12T16:08:26.595Z,1.00
2023-03-12T16:10:53.415Z,1.00
2023-03-12T16:13:21.354Z,0.95
2023-03-12T16:15:48.255Z,0.93
2023-03-12T16:18:19.790Z,0.82
2023-03-12T16:20:46.712Z,1.00
2023-03-12T16:23:13.554Z,1.70
2023-03-12T16:25:43.387Z,1.60
2023-03-12T16:28:16.864Z,1.25
2023-03-12T16:30:43.672Z,1.20
2023-03-12T16:33:14.958Z,1.13
2023-03-12T16:35:41.841Z,1.17
2023-03-12T16:38:09.012Z,1.10
2023-03-12T16:40:37.478Z,1.10
2023-03-12T16:43:06.058Z,0.80
2023-03-12T16:45:36.721Z,1.10
2023-03-12T16:48:05.448Z,1.15
2023-03-12T16:50:32.148Z,1.95
2023-03-12T16:52:59.062Z,1.25
2023-03-12T16:55:29.975Z,1.15
2023-03-12T16:57:59.327Z,1.27
2023-03-12T17:00:28.168Z,1.55
2023-03-12T17:02:57.720Z,1.40
2023-03-12T17:05:28.782Z,1.38
2023-03-12T17:07:55.864Z,1.42
2023-03-12T17:10:23.114Z,0.85
2023-03-12T17:12:49.995Z,1.30
2023-03-12T17:15:27.444Z,1.35
2023-03-12T17:17:55.800Z,1.30
2023-03-12T17:20:23.680Z,1.40
2023-03-12T17:22:50.680Z,0.90
2023-03-12T17:25:23.523Z,0.90
2023-03-12T17:27:50.593Z,1.08
2023-03-12T17:30:17.800Z,1.10
2023-03-12T17:32:45.066Z,1.25
2023-03-12T17:35:12.008Z,1.58
2023-03-12T17:37:38.829Z,1.20
2023-03-12T17:40:09.587Z,1.10
2023-03-12T17:42:37.013Z,1.30
2023-03-12T17:45:04.996Z,1.48
2023-03-12T17:47:32.089Z,1.17
2023-03-12T17:49:58.905Z,1.33
2023-03-12T17:52:25.926Z,1.52
2023-03-12T17:54:53.508Z,1.52
2023-03-12T17:57:20.376Z,2.38
2023-03-12T17:59:47.225Z,1.60
2023-03-12T18:02:17.113Z,1.70
2023-03-12T18:04:44.182Z,1.73
2023-03-12T18:07:11.303Z,1.55
2023-03-12T18:09:38.141Z,1.65
2023-03-12T18:12:05.598Z,1.77
2023-03-12T18:14:32.516Z,1.95
2023-03-12T18:16:59.758Z,1.90
2023-03-12T18:19:30.601Z,2.03
2023-03-12T18:21:57.705Z,2.08
2023-03-12T18:24:24.881Z,2.13
2023-03-12T18:26:53.461Z,1.60
2023-03-12T18:29:20.410Z,1.83
2023-03-12T18:31:47.214Z,1.60
2023-03-12T18:34:14.293Z,1.75
2023-03-12T18:36:41.255Z,2.00
2023-03-12T18:39:09.831Z,2.15
2023-03-12T18:41:37.019Z,1.70
2023-03-12T18:44:03.962Z,1.88
2023-03-12T18:46:30.876Z,1.95
2023-03-12T18:49:02.850Z,1.98
2023-03-12T18:51:29.805Z,1.40
2023-03-12T18:53:58.092Z,1.45
2023-03-12T18:56:24.918Z,1.50
2023-03-12T18:58:52.084Z,1.70
2023-03-12T19:01:18.999Z,1.77
2023-03-12T19:03:45.892Z,1.63
2023-03-12T19:06:14.897Z,1.80
2023-03-12T19:08:41.831Z,2.30
2023-03-12T19:11:12.733Z,1.52
2023-03-12T19:13:40.181Z,1.77
2023-03-12T19:16:08.976Z,1.65
2023-03-12T19:18:36.272Z,1.80
2023-03-12T19:21:03.713Z,1.75
2023-03-12T19:23:30.719Z,1.60
2023-03-12T19:25:57.954Z,1.77
2023-03-12T19:28:24.669Z,1.80
2023-03-12T19:30:51.458Z,1.40
2023-03-12T19:33:18.262Z,2.35
2023-03-12T19:35:45.214Z,1.52
2023-03-12T19:38:12.021Z,1.48
2023-03-12T19:40:39.351Z,1.35
2023-03-12T19:43:06.335Z,1.20
2023-03-12T19:45:33.892Z,1.30
2023-03-12T19:48:00.928Z,1.50
2023-03-12T19:50:28.200Z,1.15
2023-03-12T19:52:55.050Z,1.13
2023-03-12T19:55:21.758Z,1.08
2023-03-12T19:57:49.079Z,1.00
2023-03-12T20:00:16.142Z,0.73
2023-03-12T20:02:43.728Z,1.02
2023-03-12T20:05:11.217Z,1.30
2023-03-12T20:07:38.372Z,1.48
2023-03-12T20:10:06.476Z,1.00
2023-03-12T20:12:33.960Z,0.98
2023-03-12T20:15:00.751Z,0.70
2023-03-12T20:17:28.185Z,1.10
2023-03-12T20:19:56.031Z,0.93
2023-03-12T20:22:25.662Z,0.95
2023-03-12T20:24:55.456Z,0.80
2023-03-12T20:27:22.379Z,1.27
2023-03-12T20:29:50.829Z,0.75
2023-03-12T20:32:19.382Z,0.80
2023-03-12T20:34:46.270Z,1.20
2023-03-12T20:37:13.166Z,0.80
2023-03-12T20:39:40.000Z,0.60
2023-03-12T20:42:06.686Z,1.00
2023-03-12T20:44:33.404Z,0.90
2023-03-12T20:47:00.213Z,1.00
2023-03-12T20:49:27.567Z,0.65
2023-03-12T20:51:54.400Z,0.70
2023-03-12T20:54:21.126Z,0.70
2023-03-12T20:56:47.895Z,0.70
2023-03-12T20:59:14.623Z,0.32
2023-03-12T21:01:41.365Z,0.50
2023-03-12T21:04:08.185Z,0.60
2023-03-12T21:06:34.845Z,0.50
2023-03-12T21:09:01.783Z,0.60
2023-03-12T21:11:28.615Z,0.40
2023-03-12T21:13:55.495Z,0.47
2023-03-12T21:16:22.219Z,0.80
2023-03-12T21:18:49.456Z,0.40
2023-03-12T21:21:16.482Z,0.50
2023-03-12T21:23:43.318Z,0.45
2023-03-12T21:26:11.064Z,0.40
2023-03-12T21:28:37.789Z,0.47
2023-03-12T21:31:09.209Z,0.68
2023-03-12T21:33:35.978Z,0.47
2023-03-12T21:36:06.758Z,0.55
2023-03-12T21:38:35.308Z,0.30
2023-03-12T21:41:09.640Z,0.40
2023-03-12T21:43:36.872Z,0.55
2023-03-12T21:46:07.868Z,0.40
2023-03-12T21:48:34.964Z,0.40
2023-03-12T21:51:06.489Z,0.40
2023-03-12T21:53:34.217Z,0.43
2023-03-12T21:56:01.520Z,0.50
2023-03-12T21:58:28.555Z,0.30
2023-03-12T22:01:09.994Z,0.43
2023-03-12T22:03:37.102Z,0.40
2023-03-12T22:06:04.244Z,0.65
2023-03-12T22:08:31.260Z,0.50
2023-03-12T22:10:57.908Z,0.70
2023-03-12T22:13:24.626Z,1.05
2023-03-12T22:15:59.667Z,0.60
2023-03-12T22:18:26.682Z,1.00
2023-03-12T22:20:55.932Z,1.00
2023-03-12T22:23:23.421Z,0.63
2023-03-12T22:25:50.863Z,0.80
2023-03-12T22:28:17.975Z,0.70
2023-03-12T22:30:44.749Z,0.63
2023-03-12T22:33:11.554Z,0.70
2023-03-12T22:35:45.607Z,0.52
2023-03-12T22:38:12.497Z,0.70
2023-03-12T22:40:39.646Z,0.90
2023-03-12T22:43:06.359Z,1.08
2023-03-12T22:45:33.867Z,0.68
2023-03-12T22:48:00.705Z,0.68
2023-03-12T22:50:27.589Z,0.50
2023-03-12T22:52:54.401Z,0.65
2023-03-12T22:55:21.068Z,0.57
2023-03-12T22:57:47.816Z,0.70
2023-03-12T23:00:16.446Z,0.70
2023-03-12T23:02:43.178Z,0.50
2023-03-12T23:05:10.048Z,0.60
2023-03-12T23:07:36.980Z,0.60
2023-03-12T23:10:04.236Z,0.60
2023-03-12T23:12:30.909Z,0.80
2023-03-12T23:14:57.562Z,0.65
2023-03-12T23:17:24.252Z,0.50
2023-03-12T23:19:50.938Z,0.57
2023-03-12T23:22:17.667Z,0.57
2023-03-12T23:24:44.338Z,0.68
2023-03-12T23:27:11.694Z,0.52
2023-03-12T23:29:38.478Z,0.80
2023-03-12T23:32:05.652Z,0.80
2023-03-12T23:34:33.805Z,0.80
2023-03-12T23:37:00.832Z,0.70
2023-03-12T23:39:29.875Z,1.05
2023-03-12T23:41:57.345Z,0.60
2023-03-12T23:44:24.299Z,0.80
2023-03-12T23:46:51.026Z,1.73
2023-03-12T23:49:17.741Z,1.85
2023-03-12T23:51:44.555Z,1.83
2023-03-12T23:54:11.220Z,1.55
2023-03-12T23:56:39.452Z,1.70
2023-03-12T23:59:07.238Z,1.52
