createdAt,value
2023-05-14T00:00:12.539Z,51.5
2023-05-14T00:01:28.654Z,51.5
2023-05-14T00:02:44.770Z,51.5
2023-05-14T00:04:00.892Z,51.5
2023-05-14T00:05:17.036Z,51.5
2023-05-14T00:06:33.152Z,51.5
2023-05-14T00:07:48.300Z,51.5
2023-05-14T00:09:04.432Z,51.5
2023-05-14T00:10:20.549Z,51.5
2023-05-14T00:11:36.668Z,51.5
2023-05-14T00:12:52.804Z,51.5
2023-05-14T00:14:08.919Z,51.5
2023-05-14T00:15:25.043Z,51.5
2023-05-14T00:16:41.172Z,51.5
2023-05-14T00:17:57.295Z,51.5
2023-05-14T00:19:13.427Z,51.6
2023-05-14T00:20:29.540Z,51.6
2023-05-14T00:21:45.682Z,51.6
2023-05-14T00:23:01.820Z,51.6
2023-05-14T00:24:16.946Z,51.6
2023-05-14T00:25:33.091Z,51.6
2023-05-14T00:26:49.214Z,51.6
2023-05-14T00:28:05.329Z,51.6
2023-05-14T00:29:21.466Z,51.6
2023-05-14T00:30:37.596Z,51.6
2023-05-14T00:31:53.726Z,51.6
2023-05-14T00:33:09.848Z,51.6
2023-05-14T00:34:25.962Z,51.6
2023-05-14T00:35:42.071Z,51.6
2023-05-14T00:36:58.201Z,51.6
2023-05-14T00:38:14.320Z,51.6
2023-05-14T00:39:30.447Z,51.7
2023-05-14T00:40:45.580Z,51.7
2023-05-14T00:42:01.695Z,51.6
2023-05-14T00:43:17.813Z,51.7
2023-05-14T00:44:33.949Z,51.6
2023-05-14T00:45:50.055Z,51.7
2023-05-14T00:47:06.185Z,51.6
2023-05-14T00:48:22.315Z,51.7
2023-05-14T00:49:38.445Z,51.7
2023-05-14T00:50:54.561Z,51.7
2023-05-14T00:52:10.692Z,51.7
2023-05-14T00:53:26.805Z,51.7
2023-05-14T00:54:42.935Z,51.7
2023-05-14T00:55:59.057Z,51.7
2023-05-14T00:57:14.199Z,51.7
2023-05-14T00:59:46.450Z,51.7
2023-05-14T01:01:02.581Z,51.7
2023-05-14T01:02:18.703Z,51.7
2023-05-14T01:03:34.834Z,51.7
2023-05-14T01:04:50.963Z,51.7
2023-05-14T01:06:07.085Z,51.7
2023-05-14T01:07:23.207Z,51.7
2023-05-14T01:08:39.322Z,51.7
2023-05-14T01:09:55.441Z,51.7
2023-05-14T01:11:11.567Z,51.7
2023-05-14T01:12:27.697Z,51.7
2023-05-14T01:13:42.833Z,51.7
2023-05-14T01:14:58.948Z,51.7
2023-05-14T01:16:15.084Z,51.7
2023-05-14T01:17:31.206Z,51.7
2023-05-14T01:18:47.322Z,51.7
2023-05-14T01:20:03.447Z,51.7
2023-05-14T01:21:19.589Z,51.7
2023-05-14T01:22:35.725Z,51.7
2023-05-14T01:23:51.851Z,51.7
2023-05-14T01:25:07.984Z,51.7
2023-05-14T01:26:24.106Z,51.7
2023-05-14T01:27:40.230Z,51.7
2023-05-14T01:28:56.369Z,51.7
2023-05-14T01:30:11.517Z,51.7
2023-05-14T01:31:27.637Z,51.7
2023-05-14T01:32:43.765Z,51.7
2023-05-14T01:33:59.909Z,51.7
2023-05-14T01:35:16.026Z,51.7
2023-05-14T01:36:32.162Z,51.7
2023-05-14T01:37:48.288Z,51.7
2023-05-14T01:39:04.408Z,51.7
2023-05-14T01:40:20.544Z,51.7
2023-05-14T01:41:36.688Z,51.7
2023-05-14T01:42:52.825Z,51.7
2023-05-14T01:44:08.944Z,51.7
2023-05-14T01:45:25.069Z,51.7
2023-05-14T01:46:40.223Z,51.6
2023-05-14T01:47:56.347Z,51.6
2023-05-14T01:49:12.478Z,51.6
2023-05-14T01:50:28.621Z,51.6
2023-05-14T01:51:44.765Z,51.6
2023-05-14T01:53:00.901Z,51.6
2023-05-14T01:54:17.017Z,51.6
2023-05-14T01:55:33.141Z,51.6
2023-05-14T01:56:49.269Z,51.7
2023-05-14T01:58:05.391Z,51.6
2023-05-14T01:59:21.529Z,51.6
2023-05-14T02:00:37.658Z,51.6
2023-05-14T02:01:53.782Z,51.6
2023-05-14T02:03:08.927Z,51.6
2023-05-14T02:04:25.051Z,51.7
2023-05-14T02:05:41.189Z,51.7
2023-05-14T02:06:57.323Z,51.7
2023-05-14T02:08:13.453Z,51.6
2023-05-14T02:09:29.583Z,51.6
2023-05-14T02:10:45.700Z,51.7
2023-05-14T02:12:01.843Z,51.8
2023-05-14T02:13:17.986Z,51.8
2023-05-14T02:14:34.104Z,51.8
2023-05-14T02:15:50.249Z,51.8
2023-05-14T02:17:06.376Z,51.8
2023-05-14T02:18:22.515Z,51.8
2023-05-14T02:19:37.668Z,51.8
2023-05-14T02:22:09.919Z,51.8
2023-05-14T02:23:26.056Z,51.8
2023-05-14T02:24:42.193Z,51.8
2023-05-14T02:25:58.315Z,51.7
2023-05-14T02:27:14.445Z,51.8
2023-05-14T02:28:30.589Z,51.8
2023-05-14T02:29:46.712Z,51.8
2023-05-14T02:31:02.841Z,51.8
2023-05-14T02:32:18.974Z,51.8
2023-05-14T02:33:35.110Z,51.7
2023-05-14T02:34:51.230Z,51.7
2023-05-14T02:36:06.392Z,51.7
2023-05-14T02:37:22.510Z,51.7
2023-05-14T02:38:38.643Z,51.7
2023-05-14T02:39:54.794Z,51.7
2023-05-14T02:41:10.913Z,51.7
2023-05-14T02:42:27.056Z,51.7
2023-05-14T02:43:43.198Z,51.7
2023-05-14T02:44:59.328Z,51.7
2023-05-14T02:46:15.450Z,51.7
2023-05-14T02:47:31.587Z,51.6
2023-05-14T02:48:47.709Z,51.6
2023-05-14T02:50:03.846Z,51.7
2023-05-14T02:51:19.976Z,51.6
2023-05-14T02:52:35.134Z,51.7
2023-05-14T02:53:51.284Z,51.7
2023-05-14T02:55:07.419Z,51.6
2023-05-14T02:56:23.547Z,51.6
2023-05-14T02:57:39.678Z,51.6
2023-05-14T02:58:55.811Z,51.6
2023-05-14T03:00:11.951Z,51.6
2023-05-14T03:01:28.074Z,51.6
2023-05-14T03:02:44.203Z,51.6
2023-05-14T03:04:00.340Z,51.6
2023-05-14T03:05:16.477Z,51.6
2023-05-14T03:06:32.613Z,51.6
2023-05-14T03:07:48.729Z,51.6
2023-05-14T03:09:03.876Z,51.6
2023-05-14T03:10:20.013Z,51.6
2023-05-14T03:11:36.153Z,51.6
2023-05-14T03:12:52.280Z,51.6
2023-05-14T03:14:08.409Z,51.6
2023-05-14T03:15:24.548Z,51.6
2023-05-14T03:16:40.000Z,51.6
2023-05-14T03:17:56.798Z,51.5
2023-05-14T03:19:12.928Z,51.6
2023-05-14T03:20:29.063Z,51.5
2023-05-14T03:21:45.174Z,51.5
2023-05-14T03:23:01.317Z,51.5
2023-05-14T03:24:17.439Z,51.6
2023-05-14T03:25:32.588Z,51.6
2023-05-14T03:26:48.709Z,51.5
2023-05-14T03:28:04.832Z,51.5
2023-05-14T03:29:20.962Z,51.5
2023-05-14T03:30:37.105Z,51.5
2023-05-14T03:31:53.231Z,51.5
2023-05-14T03:33:09.357Z,51.5
2023-05-14T03:34:25.481Z,51.5
2023-05-14T03:35:41.630Z,51.5
2023-05-14T03:36:57.755Z,51.5
2023-05-14T03:38:13.877Z,51.5
2023-05-14T03:39:30.006Z,51.5
2023-05-14T03:40:46.149Z,51.5
2023-05-14T03:42:01.291Z,51.5
2023-05-14T03:43:17.428Z,51.5
2023-05-14T03:44:33.550Z,51.5
2023-05-14T03:45:49.687Z,51.5
2023-05-14T03:47:05.810Z,51.5
2023-05-14T03:48:21.954Z,51.5
2023-05-14T03:49:38.090Z,51.5
2023-05-14T03:50:54.233Z,51.5
2023-05-14T03:52:10.377Z,51.5
2023-05-14T03:53:26.500Z,51.5
2023-05-14T03:54:42.651Z,51.5
2023-05-14T03:55:58.773Z,51.5
2023-05-14T03:57:14.916Z,51.5
2023-05-14T03:58:30.058Z,51.5
2023-05-14T03:59:46.194Z,51.5
2023-05-14T04:01:02.338Z,51.5
2023-05-14T04:02:18.476Z,51.5
2023-05-14T04:03:34.605Z,51.5
2023-05-14T04:04:50.734Z,51.5
2023-05-14T04:06:06.866Z,51.5
2023-05-14T04:07:23.001Z,51.5
2023-05-14T04:08:39.123Z,51.5
2023-05-14T04:09:55.253Z,51.5
2023-05-14T04:11:11.397Z,51.5
2023-05-14T04:12:27.513Z,51.6
2023-05-14T04:13:43.648Z,51.6
2023-05-14T04:14:58.803Z,51.5
2023-05-14T04:16:14.928Z,51.5
2023-05-14T04:17:31.069Z,51.5
2023-05-14T04:18:47.213Z,51.6
2023-05-14T04:20:03.351Z,51.5
2023-05-14T04:21:19.493Z,51.5
2023-05-14T04:22:34.643Z,51.5
2023-05-14T04:25:06.908Z,51.5
2023-05-14T04:26:23.045Z,51.5
2023-05-14T04:27:39.191Z,51.5
2023-05-14T04:28:55.326Z,51.5
2023-05-14T04:30:11.471Z,51.5
2023-05-14T04:31:27.606Z,51.5
2023-05-14T04:32:43.750Z,51.5
2023-05-14T04:33:59.901Z,51.4
2023-05-14T04:35:16.036Z,51.4
2023-05-14T04:36:32.000Z,51.4
2023-05-14T04:37:48.296Z,51.5
2023-05-14T04:39:03.465Z,51.5
2023-05-14T04:40:19.603Z,51.4
2023-05-14T04:41:35.739Z,51.4
2023-05-14T04:42:51.862Z,51.4
2023-05-14T04:44:08.005Z,51.4
2023-05-14T04:45:24.149Z,51.4
2023-05-14T04:46:40.272Z,51.4
2023-05-14T04:47:56.409Z,51.4
2023-05-14T04:49:12.552Z,51.4
2023-05-14T04:50:28.705Z,51.4
2023-05-14T04:51:44.839Z,51.4
2023-05-14T04:53:00.965Z,51.4
2023-05-14T04:54:17.106Z,51.4
2023-05-14T04:55:32.248Z,51.4
2023-05-14T04:56:48.377Z,51.4
2023-05-14T04:58:04.511Z,51.4
2023-05-14T04:59:20.650Z,51.4
2023-05-14T05:00:36.794Z,51.4
2023-05-14T05:01:52.924Z,51.4
2023-05-14T05:03:09.068Z,51.4
2023-05-14T05:04:25.218Z,51.4
2023-05-14T05:05:41.340Z,51.4
2023-05-14T05:06:57.486Z,51.4
2023-05-14T05:08:13.622Z,51.4
2023-05-14T05:09:29.772Z,51.4
2023-05-14T05:10:45.896Z,51.4
2023-05-14T05:12:01.042Z,51.4
2023-05-14T05:13:17.200Z,51.4
2023-05-14T05:14:33.323Z,51.3
2023-05-14T05:15:49.465Z,51.3
2023-05-14T05:17:05.612Z,51.3
2023-05-14T05:18:21.726Z,51.3
2023-05-14T05:19:37.870Z,51.3
2023-05-14T05:20:54.013Z,51.3
2023-05-14T05:22:10.151Z,51.3
2023-05-14T05:23:26.279Z,51.3
2023-05-14T05:24:42.410Z,51.3
2023-05-14T05:25:58.547Z,51.3
2023-05-14T05:27:14.689Z,51.3
2023-05-14T05:28:29.837Z,51.3
2023-05-14T05:29:45.982Z,51.3
2023-05-14T05:31:02.119Z,51.3
2023-05-14T05:32:18.268Z,51.3
2023-05-14T05:33:34.398Z,51.3
2023-05-14T05:34:50.527Z,51.3
2023-05-14T05:36:06.664Z,51.4
2023-05-14T05:37:22.822Z,51.3
2023-05-14T05:38:38.945Z,51.4
2023-05-14T05:39:55.089Z,51.3
2023-05-14T05:41:11.219Z,51.3
2023-05-14T05:42:27.369Z,51.3
2023-05-14T05:43:43.512Z,51.3
2023-05-14T05:44:58.670Z,51.3
2023-05-14T05:46:14.812Z,51.3
2023-05-14T05:47:30.949Z,51.3
2023-05-14T05:48:47.093Z,51.3
2023-05-14T05:50:03.236Z,51.3
2023-05-14T05:51:19.380Z,51.3
2023-05-14T05:52:35.503Z,51.3
2023-05-14T05:53:51.660Z,51.3
2023-05-14T05:55:07.798Z,51.4
2023-05-14T05:56:23.933Z,51.4
2023-05-14T05:57:40.064Z,51.3
2023-05-14T05:58:56.214Z,51.3
2023-05-14T06:00:12.336Z,51.3
2023-05-14T06:01:27.495Z,51.4
2023-05-14T06:02:43.635Z,51.3
2023-05-14T06:03:59.771Z,51.4
2023-05-14T06:05:15.916Z,51.3
2023-05-14T06:06:32.038Z,51.4
2023-05-14T06:07:48.186Z,51.4
2023-05-14T06:09:04.311Z,51.4
2023-05-14T06:10:20.447Z,51.4
2023-05-14T06:11:36.599Z,51.4
2023-05-14T06:12:52.716Z,51.3
2023-05-14T06:14:08.859Z,51.3
2023-05-14T06:15:24.981Z,51.3
2023-05-14T06:16:41.136Z,51.3
2023-05-14T06:17:56.265Z,51.3
2023-05-14T06:19:12.417Z,51.3
2023-05-14T06:20:28.553Z,51.2
2023-05-14T06:21:44.684Z,51.2
2023-05-14T06:23:00.827Z,51.2
2023-05-14T06:24:16.963Z,51.2
2023-05-14T06:25:33.093Z,51.2
2023-05-14T06:26:49.250Z,51.2
2023-05-14T06:28:05.379Z,51.2
2023-05-14T06:29:21.523Z,51.2
2023-05-14T06:30:37.672Z,51.2
2023-05-14T06:31:53.798Z,51.2
2023-05-14T06:33:09.936Z,51.2
2023-05-14T06:34:25.076Z,51.2
2023-05-14T06:35:41.227Z,51.2
2023-05-14T06:36:57.362Z,51.2
2023-05-14T06:38:13.491Z,51.2
2023-05-14T06:39:29.623Z,51.2
2023-05-14T06:40:45.759Z,51.2
2023-05-14T06:42:01.874Z,51.2
2023-05-14T06:43:18.009Z,51.2
2023-05-14T06:44:34.150Z,51.2
2023-05-14T06:45:50.286Z,51.2
2023-05-14T06:47:06.427Z,51.2
2023-05-14T06:48:22.564Z,51.2
2023-05-14T06:49:38.701Z,51.2
2023-05-14T06:50:53.835Z,51.2
2023-05-14T06:52:09.980Z,51.2
2023-05-14T06:53:26.115Z,51.3
2023-05-14T06:54:42.246Z,51.2
2023-05-14T06:55:58.368Z,51.2
2023-05-14T06:57:14.511Z,51.2
2023-05-14T06:58:30.641Z,51.3
2023-05-14T06:59:46.781Z,51.2
2023-05-14T07:01:02.916Z,51.2
2023-05-14T07:02:19.045Z,51.2
2023-05-14T07:03:35.174Z,51.2
2023-05-14T07:04:51.325Z,51.2
2023-05-14T07:06:07.461Z,51.2
2023-05-14T07:07:22.615Z,51.2
2023-05-14T07:08:38.767Z,51.2
2023-05-14T07:09:54.904Z,51.2
2023-05-14T07:11:11.040Z,51.2
2023-05-14T07:12:27.165Z,51.1
2023-05-14T07:13:43.293Z,51.1
2023-05-14T07:14:59.438Z,51.1
2023-05-14T07:16:15.562Z,51.1
2023-05-14T07:17:31.702Z,51.1
2023-05-14T07:18:47.839Z,51
2023-05-14T07:20:03.970Z,51
2023-05-14T07:21:20.098Z,51
2023-05-14T07:22:36.231Z,51
2023-05-14T07:23:51.397Z,50.9
2023-05-14T07:25:07.521Z,50.9
2023-05-14T07:26:23.649Z,50.9
2023-05-14T07:27:39.793Z,50.8
2023-05-14T07:28:55.937Z,50.8
2023-05-14T07:30:12.065Z,50.8
2023-05-14T07:31:28.188Z,50.7
2023-05-14T07:32:44.340Z,50.7
2023-05-14T07:34:00.470Z,50.7
2023-05-14T07:35:16.620Z,50.7
2023-05-14T07:36:32.757Z,50.7
2023-05-14T07:37:48.893Z,50.7
2023-05-14T07:39:05.031Z,50.7
2023-05-14T07:40:20.164Z,50.6
2023-05-14T07:41:36.308Z,50.6
2023-05-14T07:42:52.439Z,50.6
2023-05-14T07:44:08.582Z,50.6
2023-05-14T07:45:24.000Z,50.6
2023-05-14T07:46:40.841Z,50.5
2023-05-14T07:47:56.978Z,50.5
2023-05-14T07:49:13.108Z,50.5
2023-05-14T07:50:29.251Z,50.5
2023-05-14T07:51:45.388Z,50.5
2023-05-14T07:53:01.510Z,50.5
2023-05-14T07:54:17.647Z,50.5
2023-05-14T07:55:33.784Z,50.5
2023-05-14T07:56:48.939Z,50.5
2023-05-14T07:58:05.068Z,50.5
2023-05-14T07:59:21.192Z,50.5
2023-05-14T08:00:37.329Z,50.5
2023-05-14T08:01:53.443Z,50.5
2023-05-14T08:03:09.589Z,50.5
2023-05-14T08:04:25.717Z,50.5
2023-05-14T08:05:41.841Z,50.5
2023-05-14T08:06:57.975Z,50.4
2023-05-14T08:08:14.091Z,50.4
2023-05-14T08:09:30.243Z,50.4
2023-05-14T08:10:46.359Z,50.4
2023-05-14T08:12:02.514Z,50.4
2023-05-14T08:13:17.657Z,50.4
2023-05-14T08:14:33.807Z,50.3
2023-05-14T08:15:49.937Z,50.3
2023-05-14T08:17:06.080Z,50.3
2023-05-14T08:18:22.225Z,50.3
2023-05-14T08:19:38.347Z,50.3
2023-05-14T08:20:54.485Z,50.3
2023-05-14T08:22:10.628Z,50.2
2023-05-14T08:23:26.762Z,50.2
2023-05-14T08:24:42.908Z,50.2
2023-05-14T08:25:59.066Z,50.2
2023-05-14T08:27:15.210Z,50.2
2023-05-14T08:28:31.339Z,50.2
2023-05-14T08:29:46.502Z,50.2
2023-05-14T08:31:02.641Z,50.2
2023-05-14T08:32:18.756Z,50.2
2023-05-14T08:33:34.904Z,50.2
2023-05-14T08:34:51.036Z,50.2
2023-05-14T08:36:07.157Z,50.2
2023-05-14T08:37:22.330Z,50.2
2023-05-14T08:38:38.470Z,50.1
2023-05-14T08:39:54.587Z,50.1
2023-05-14T08:41:10.728Z,50.1
2023-05-14T08:42:26.866Z,50.1
2023-05-14T08:43:43.009Z,50.1
2023-05-14T08:44:59.133Z,50.1
2023-05-14T08:46:15.277Z,50.1
2023-05-14T08:47:31.398Z,50
2023-05-14T08:48:47.535Z,50
2023-05-14T08:50:03.668Z,50
2023-05-14T08:51:19.794Z,50
2023-05-14T08:52:35.925Z,49.9
2023-05-14T08:53:51.081Z,49.9
2023-05-14T08:55:07.201Z,49.9
2023-05-14T08:56:23.332Z,49.9
2023-05-14T08:57:39.450Z,49.9
2023-05-14T08:58:55.589Z,49.8
2023-05-14T09:00:11.714Z,49.8
2023-05-14T09:02:43.973Z,49.8
2023-05-14T09:04:00.089Z,49.8
2023-05-14T09:05:16.210Z,49.7
2023-05-14T09:06:32.341Z,49.8
2023-05-14T09:07:48.464Z,49.7
2023-05-14T09:09:04.592Z,49.7
2023-05-14T09:10:19.733Z,49.7
2023-05-14T09:11:35.868Z,49.7
2023-05-14T09:12:51.993Z,49.7
2023-05-14T09:14:08.101Z,49.6
2023-05-14T09:15:24.229Z,49.6
2023-05-14T09:16:40.367Z,49.6
2023-05-14T09:17:56.495Z,49.5
2023-05-14T09:19:12.605Z,49.5
2023-05-14T09:20:28.745Z,49.5
2023-05-14T09:21:44.858Z,49.5
2023-05-14T09:23:00.994Z,49.4
2023-05-14T09:24:17.113Z,49.4
2023-05-14T09:25:33.261Z,49.4
2023-05-14T09:26:48.396Z,49.3
2023-05-14T09:28:04.531Z,49.3
2023-05-14T09:29:20.654Z,49.3
2023-05-14T09:30:36.787Z,49.2
2023-05-14T09:31:52.913Z,49.2
2023-05-14T09:33:09.032Z,49.2
2023-05-14T09:35:41.274Z,49.2
2023-05-14T09:36:57.405Z,49.1
2023-05-14T09:38:13.542Z,49.1
2023-05-14T09:39:29.656Z,49.1
2023-05-14T09:40:45.779Z,49.1
2023-05-14T09:42:01.905Z,49
2023-05-14T09:43:17.057Z,49
2023-05-14T09:44:33.185Z,49
2023-05-14T09:45:49.301Z,48.9
2023-05-14T09:47:05.432Z,48.9
2023-05-14T09:48:21.561Z,48.9
2023-05-14T09:49:37.699Z,48.9
2023-05-14T09:50:53.828Z,48.9
2023-05-14T09:52:09.950Z,48.8
2023-05-14T09:53:26.066Z,48.8
2023-05-14T09:54:42.205Z,48.8
2023-05-14T09:55:58.343Z,48.8
2023-05-14T09:57:14.454Z,48.8
2023-05-14T09:58:30.584Z,48.7
2023-05-14T09:59:45.729Z,48.7
2023-05-14T10:01:01.861Z,48.6
2023-05-14T10:02:17.990Z,48.6
2023-05-14T10:03:34.103Z,48.5
2023-05-14T10:04:50.250Z,48.4
2023-05-14T10:06:06.366Z,48.4
2023-05-14T10:07:22.483Z,48.4
2023-05-14T10:08:38.614Z,48.4
2023-05-14T10:09:54.741Z,48.3
2023-05-14T10:11:10.869Z,48.3
2023-05-14T10:12:27.006Z,48.3
2023-05-14T10:13:43.126Z,48.2
2023-05-14T10:14:59.266Z,48.2
2023-05-14T10:16:14.421Z,48.2
2023-05-14T10:17:30.552Z,48.1
2023-05-14T10:18:46.678Z,48.1
2023-05-14T10:20:02.810Z,48.1
2023-05-14T10:21:18.954Z,48
2023-05-14T10:22:35.070Z,47.9
2023-05-14T10:23:51.215Z,47.9
2023-05-14T10:25:07.336Z,47.9
2023-05-14T10:26:23.465Z,47.8
2023-05-14T10:27:39.577Z,47.8
2023-05-14T10:28:55.710Z,47.7
2023-05-14T10:30:11.841Z,47.7
2023-05-14T10:31:27.962Z,47.6
2023-05-14T10:32:43.111Z,47.6
2023-05-14T10:33:59.240Z,47.5
2023-05-14T10:35:15.366Z,47.4
2023-05-14T10:36:31.494Z,47.4
2023-05-14T10:37:47.601Z,47.3
2023-05-14T10:39:03.730Z,47.3
2023-05-14T10:40:19.847Z,47.1
2023-05-14T10:41:35.965Z,47.1
2023-05-14T10:42:52.099Z,47
2023-05-14T10:44:08.207Z,47
2023-05-14T10:45:24.337Z,47
2023-05-14T10:46:40.438Z,46.9
2023-05-14T10:47:56.568Z,46.8
2023-05-14T10:49:11.694Z,46.7
2023-05-14T10:50:27.831Z,46.7
2023-05-14T10:51:43.948Z,46.7
2023-05-14T10:53:00.070Z,46.6
2023-05-14T10:54:16.185Z,46.6
2023-05-14T10:55:32.301Z,46.5
2023-05-14T10:56:48.423Z,46.4
2023-05-14T10:58:04.553Z,46.4
2023-05-14T10:59:20.664Z,46.3
2023-05-14T11:00:36.777Z,46.3
2023-05-14T11:01:52.909Z,46.2
2023-05-14T11:03:09.022Z,46.2
2023-05-14T11:04:25.131Z,46.1
2023-05-14T11:05:40.264Z,46.1
2023-05-14T11:06:56.380Z,46.1
2023-05-14T11:08:12.475Z,46
2023-05-14T11:09:28.597Z,45.9
2023-05-14T11:10:44.705Z,45.9
2023-05-14T11:12:00.831Z,45.9
2023-05-14T11:13:16.951Z,45.9
2023-05-14T11:14:33.062Z,45.8
2023-05-14T11:15:49.182Z,45.8
2023-05-14T11:17:05.304Z,45.8
2023-05-14T11:18:21.413Z,45.7
2023-05-14T11:19:37.529Z,45.7
2023-05-14T11:20:53.653Z,45.7
2023-05-14T11:22:08.793Z,45.7
2023-05-14T11:23:24.914Z,45.6
2023-05-14T11:24:41.041Z,45.6
2023-05-14T11:25:57.145Z,45.6
2023-05-14T11:27:13.276Z,45.6
2023-05-14T11:28:29.399Z,45.6
2023-05-14T11:29:45.500Z,45.5
2023-05-14T11:31:01.618Z,45.5
2023-05-14T11:32:17.744Z,45.5
2023-05-14T11:33:33.860Z,45.5
2023-05-14T11:34:49.983Z,45.5
2023-05-14T11:36:06.105Z,45.5
2023-05-14T11:37:22.207Z,45.5
2023-05-14T11:38:37.334Z,45.5
2023-05-14T11:39:53.464Z,45.5
2023-05-14T11:41:09.579Z,45.4
2023-05-14T11:42:25.696Z,45.4
2023-05-14T11:43:41.797Z,45.3
2023-05-14T11:44:57.912Z,45.3
2023-05-14T11:46:14.020Z,45.2
2023-05-14T11:47:30.134Z,45.2
2023-05-14T11:48:46.244Z,45.1
2023-05-14T11:50:02.366Z,45.1
2023-05-14T11:51:18.475Z,45
2023-05-14T11:52:34.000Z,45
2023-05-14T11:53:50.693Z,45
2023-05-14T11:55:05.833Z,45
2023-05-14T11:56:21.962Z,45
2023-05-14T11:57:38.056Z,45
2023-05-14T11:58:54.187Z,44.9
2023-05-14T12:00:10.295Z,45
2023-05-14T12:01:26.411Z,44.9
2023-05-14T12:02:42.508Z,44.9
2023-05-14T12:03:58.613Z,44.8
2023-05-14T12:05:14.736Z,44.8
2023-05-14T12:06:30.851Z,44.8
2023-05-14T12:07:46.951Z,44.7
2023-05-14T12:09:03.056Z,44.7
2023-05-14T12:10:19.162Z,44.7
2023-05-14T12:11:34.298Z,44.7
2023-05-14T12:12:50.398Z,44.5
2023-05-14T12:14:06.525Z,44.5
2023-05-14T12:15:22.648Z,44.4
2023-05-14T12:16:38.740Z,44.3
2023-05-14T12:17:54.875Z,44.2
2023-05-14T12:19:10.976Z,44.2
2023-05-14T12:20:27.090Z,44.2
2023-05-14T12:21:43.208Z,44
2023-05-14T12:22:59.315Z,44
2023-05-14T12:24:15.431Z,43.8
2023-05-14T12:25:31.539Z,43.8
2023-05-14T12:26:47.649Z,43.8
2023-05-14T12:28:02.795Z,43.8
2023-05-14T12:29:18.895Z,43.8
2023-05-14T12:30:35.013Z,43.8
2023-05-14T12:31:51.106Z,43.7
2023-05-14T12:33:07.223Z,43.7
2023-05-14T12:34:23.316Z,43.7
2023-05-14T12:35:39.432Z,43.6
2023-05-14T12:36:55.527Z,43.5
2023-05-14T12:38:11.635Z,43.5
2023-05-14T12:39:27.744Z,43.4
2023-05-14T12:40:43.845Z,43.4
2023-05-14T12:41:59.955Z,43.4
2023-05-14T12:43:16.041Z,43.3
2023-05-14T12:44:31.181Z,43.3
2023-05-14T12:45:47.285Z,43.2
2023-05-14T12:47:03.391Z,43.2
2023-05-14T12:48:19.487Z,43.2
2023-05-14T12:49:35.608Z,43.1
2023-05-14T12:50:51.696Z,43.1
2023-05-14T12:52:07.812Z,43.1
2023-05-14T12:53:22.930Z,43
2023-05-14T12:54:39.047Z,43
2023-05-14T12:55:55.131Z,42.9
2023-05-14T12:57:11.236Z,42.8
2023-05-14T12:58:27.351Z,42.8
2023-05-14T13:00:59.548Z,42.7
2023-05-14T13:02:15.649Z,42.6
2023-05-14T13:03:31.755Z,42.5
2023-05-14T13:04:47.847Z,42.4
2023-05-14T13:06:03.933Z,42.3
2023-05-14T13:07:20.019Z,42.2
2023-05-14T13:08:36.134Z,42.1
2023-05-14T13:09:52.218Z,42.1
2023-05-14T13:11:07.348Z,42
2023-05-14T13:12:23.450Z,42
2023-05-14T13:13:39.530Z,41.9
2023-05-14T13:14:55.645Z,41.9
2023-05-14T13:16:11.728Z,41.8
2023-05-14T13:17:27.835Z,41.7
2023-05-14T13:18:43.939Z,41.7
2023-05-14T13:20:00.019Z,41.8
2023-05-14T13:21:16.124Z,41.7
2023-05-14T13:22:32.226Z,41.7
2023-05-14T13:23:48.313Z,41.6
2023-05-14T13:25:04.406Z,41.6
2023-05-14T13:26:20.501Z,41.6
2023-05-14T13:27:36.610Z,41.6
2023-05-14T13:28:51.717Z,41.5
2023-05-14T13:30:07.824Z,41.5
2023-05-14T13:31:23.915Z,41.5
2023-05-14T13:32:40.016Z,41.5
2023-05-14T13:33:56.115Z,41.5
2023-05-14T13:35:12.210Z,41.5
2023-05-14T13:36:28.297Z,41.4
2023-05-14T13:37:44.405Z,41.4
2023-05-14T13:39:00.492Z,41.4
2023-05-14T13:40:16.574Z,41.4
2023-05-14T13:41:32.667Z,41.4
2023-05-14T13:42:48.765Z,41.3
2023-05-14T13:44:04.871Z,41.2
2023-05-14T13:45:20.950Z,41.2
2023-05-14T13:46:36.056Z,41.2
2023-05-14T13:47:52.159Z,41.1
2023-05-14T13:49:08.251Z,41.1
2023-05-14T13:50:24.370Z,41.1
2023-05-14T13:51:40.447Z,41
2023-05-14T13:52:56.552Z,41
2023-05-14T13:54:12.646Z,41
2023-05-14T13:55:28.731Z,41
2023-05-14T13:56:44.827Z,40.9
2023-05-14T13:58:00.933Z,40.9
2023-05-14T13:59:17.020Z,40.9
2023-05-14T14:00:33.130Z,40.8
2023-05-14T14:01:49.223Z,40.9
2023-05-14T14:03:05.325Z,40.9
2023-05-14T14:04:20.445Z,40.8
2023-05-14T14:05:36.538Z,40.9
2023-05-14T14:06:52.647Z,40.8
2023-05-14T14:08:08.741Z,40.9
2023-05-14T14:10:40.938Z,40.9
2023-05-14T14:11:57.032Z,40.9
2023-05-14T14:13:13.141Z,40.9
2023-05-14T14:14:29.236Z,40.9
2023-05-14T14:15:45.336Z,41
2023-05-14T14:17:01.424Z,41
2023-05-14T14:18:17.526Z,41
2023-05-14T14:19:33.619Z,41
2023-05-14T14:20:49.721Z,41
2023-05-14T14:22:04.830Z,41
2023-05-14T14:23:20.936Z,41
2023-05-14T14:24:37.030Z,41
2023-05-14T14:25:53.132Z,41.1
2023-05-14T14:27:09.219Z,41
2023-05-14T14:28:25.327Z,40.9
2023-05-14T14:29:41.422Z,41
2023-05-14T14:30:57.515Z,41
2023-05-14T14:32:13.613Z,41
2023-05-14T14:33:29.697Z,41
2023-05-14T14:34:45.786Z,41
2023-05-14T14:36:01.893Z,41
2023-05-14T14:37:17.994Z,41
2023-05-14T14:38:34.089Z,40.9
2023-05-14T14:39:49.194Z,41
2023-05-14T14:41:05.296Z,41.1
2023-05-14T14:42:21.390Z,41
2023-05-14T14:43:37.502Z,41
2023-05-14T14:44:53.601Z,41.1
2023-05-14T14:46:09.681Z,41.1
2023-05-14T14:47:25.786Z,41.1
2023-05-14T14:48:41.000Z,41.1
2023-05-14T14:49:57.992Z,41.1
2023-05-14T14:51:14.086Z,41.1
2023-05-14T14:52:30.188Z,41.1
2023-05-14T14:53:46.297Z,41.2
2023-05-14T14:55:02.384Z,41.2
2023-05-14T14:56:18.491Z,41.2
2023-05-14T14:57:33.621Z,41.2
2023-05-14T14:58:49.727Z,41.2
2023-05-14T15:00:05.818Z,41.2
2023-05-14T15:01:21.930Z,41.2
2023-05-14T15:02:38.017Z,41.2
2023-05-14T15:03:54.119Z,41.3
2023-05-14T15:05:10.229Z,41.3
2023-05-14T15:06:26.328Z,41.3
2023-05-14T15:07:42.431Z,41.3
2023-05-14T15:08:58.534Z,41.3
2023-05-14T15:10:14.641Z,41.4
2023-05-14T15:11:30.742Z,41.4
2023-05-14T15:12:46.843Z,41.4
2023-05-14T15:14:01.970Z,41.4
2023-05-14T15:15:18.057Z,41.4
2023-05-14T15:16:34.161Z,41.5
2023-05-14T15:17:50.262Z,41.5
2023-05-14T15:19:06.361Z,41.5
2023-05-14T15:20:22.456Z,41.5
2023-05-14T15:21:38.550Z,41.6
2023-05-14T15:22:54.672Z,41.6
2023-05-14T15:24:10.777Z,41.6
2023-05-14T15:25:26.879Z,41.7
2023-05-14T15:26:42.974Z,41.7
2023-05-14T15:27:59.072Z,41.7
2023-05-14T15:29:15.177Z,41.7
2023-05-14T15:30:31.289Z,41.7
2023-05-14T15:31:46.408Z,41.8
2023-05-14T15:33:02.515Z,41.8
2023-05-14T15:34:18.620Z,41.9
2023-05-14T15:35:34.714Z,41.9
2023-05-14T15:36:50.821Z,41.9
2023-05-14T15:38:06.929Z,41.9
2023-05-14T15:39:23.016Z,42
2023-05-14T15:40:39.104Z,42
2023-05-14T15:41:55.214Z,42
2023-05-14T15:43:11.308Z,42
2023-05-14T15:44:27.394Z,42
2023-05-14T15:45:43.495Z,42.1
2023-05-14T15:46:59.597Z,42.1
2023-05-14T15:48:15.706Z,42
2023-05-14T15:49:31.799Z,42.2
2023-05-14T15:50:46.912Z,42.2
2023-05-14T15:52:03.014Z,42.1
2023-05-14T15:53:19.101Z,42.1
2023-05-14T15:55:51.290Z,42.1
2023-05-14T15:57:07.390Z,42.2
2023-05-14T15:58:23.493Z,42.2
2023-05-14T15:59:39.588Z,42.2
2023-05-14T16:00:55.660Z,42.2
2023-05-14T16:02:11.756Z,42.2
2023-05-14T16:03:27.856Z,42.2
2023-05-14T16:04:43.964Z,42.3
2023-05-14T16:06:00.051Z,42.3
2023-05-14T16:07:16.145Z,42.3
2023-05-14T16:08:31.247Z,42.3
2023-05-14T16:09:47.339Z,42.3
2023-05-14T16:11:03.448Z,42.3
2023-05-14T16:12:19.541Z,42.3
2023-05-14T16:14:51.732Z,42.4
2023-05-14T16:16:07.828Z,42.3
2023-05-14T16:17:23.913Z,42.3
2023-05-14T16:18:40.014Z,42.4
2023-05-14T16:19:56.115Z,42.4
2023-05-14T16:21:12.198Z,42.4
2023-05-14T16:22:28.304Z,42.5
2023-05-14T16:23:44.391Z,42.6
2023-05-14T16:25:00.493Z,42.6
2023-05-14T16:26:15.608Z,42.6
2023-05-14T16:27:31.693Z,42.6
2023-05-14T16:28:47.786Z,42.7
2023-05-14T16:30:03.889Z,42.7
2023-05-14T16:31:19.997Z,42.7
2023-05-14T16:32:36.089Z,42.8
2023-05-14T16:33:52.185Z,42.8
2023-05-14T16:35:08.280Z,42.8
2023-05-14T16:36:24.377Z,42.9
2023-05-14T16:37:40.463Z,42.9
2023-05-14T16:38:56.564Z,42.9
2023-05-14T16:40:12.657Z,42.9
2023-05-14T16:41:28.775Z,42.9
2023-05-14T16:42:44.859Z,43
2023-05-14T16:43:59.994Z,43
2023-05-14T16:45:16.088Z,43
2023-05-14T16:46:32.190Z,43
2023-05-14T16:47:48.276Z,43
2023-05-14T16:49:04.382Z,43
2023-05-14T16:50:20.485Z,43
2023-05-14T16:51:36.602Z,43
2023-05-14T16:52:52.705Z,43
2023-05-14T16:54:08.797Z,43
2023-05-14T16:55:24.907Z,43.1
2023-05-14T16:56:41.009Z,43.1
2023-05-14T16:57:57.107Z,43.1
2023-05-14T16:59:13.209Z,43.1
2023-05-14T17:00:29.321Z,43.2
2023-05-14T17:01:44.439Z,43.2
2023-05-14T17:03:00.548Z,43.2
2023-05-14T17:04:16.642Z,43.2
2023-05-14T17:05:32.723Z,43.3
2023-05-14T17:06:48.826Z,43.3
2023-05-14T17:08:03.950Z,43.3
2023-05-14T17:09:20.052Z,43.3