createdAt,value
2018-08-06T00:00:03.597Z,8.67
2018-08-06T00:03:28.291Z,7.80
2018-08-06T00:06:52.969Z,7.60
2018-08-06T00:10:20.969Z,7.47
2018-08-06T00:13:45.974Z,6.97
2018-08-06T00:17:10.685Z,7.10
2018-08-06T00:20:35.490Z,6.83
2018-08-06T00:24:00.190Z,7.53
2018-08-06T00:27:25.621Z,6.83
2018-08-06T00:30:50.360Z,6.53
2018-08-06T00:34:15.244Z,6.87
2018-08-06T00:37:40.186Z,7.73
2018-08-06T00:41:05.320Z,6.70
2018-08-06T00:44:30.437Z,6.93
2018-08-06T00:47:56.212Z,7.40
2018-08-06T00:51:21.086Z,6.90
2018-08-06T00:54:45.948Z,7.10
2018-08-06T00:58:10.770Z,6.67
2018-08-06T01:01:35.687Z,6.37
2018-08-06T01:05:00.576Z,5.93
2018-08-06T01:09:54.483Z,6.70
2018-08-06T01:13:19.437Z,6.83
2018-08-06T01:18:08.611Z,6.73
2018-08-06T01:21:33.391Z,6.20
2018-08-06T01:24:58.065Z,6.60
2018-08-06T01:28:22.749Z,6.83
2018-08-06T01:31:47.495Z,7.30
2018-08-06T01:35:13.261Z,6.57
2018-08-06T01:38:38.099Z,7.30
2018-08-06T01:42:02.553Z,6.63
2018-08-06T01:45:27.348Z,6.60
2018-08-06T01:48:52.254Z,6.20
2018-08-06T01:52:17.221Z,6.40
2018-08-06T01:55:41.983Z,7.00
2018-08-06T01:59:06.669Z,7.17
2018-08-06T02:02:31.412Z,6.97
2018-08-06T02:05:56.151Z,6.93
2018-08-06T02:09:20.853Z,8.00
2018-08-06T02:12:46.095Z,7.00
2018-08-06T02:16:10.849Z,9.37
2018-08-06T02:19:35.549Z,6.53
2018-08-06T02:23:00.232Z,6.40
2018-08-06T02:26:24.855Z,7.10
2018-08-06T02:29:49.595Z,6.27
2018-08-06T02:33:14.466Z,6.63
2018-08-06T02:36:39.261Z,6.70
2018-08-06T02:40:04.143Z,6.73
2018-08-06T02:43:28.807Z,6.30
2018-08-06T02:46:53.636Z,6.63
2018-08-06T02:50:18.275Z,6.20
2018-08-06T02:53:42.916Z,6.30
2018-08-06T02:57:07.781Z,6.40
2018-08-06T03:00:32.552Z,6.77
2018-08-06T03:03:56.913Z,6.47
2018-08-06T03:07:21.399Z,6.43
2018-08-06T03:10:46.217Z,6.93
2018-08-06T03:14:12.267Z,6.00
2018-08-06T03:17:37.241Z,5.93
2018-08-06T03:21:01.945Z,5.83
2018-08-06T03:24:26.752Z,6.17
2018-08-06T03:27:51.629Z,6.13
2018-08-06T03:31:16.694Z,5.73
2018-08-06T03:34:41.493Z,5.93
2018-08-06T03:38:07.426Z,5.90
2018-08-06T03:41:32.360Z,6.03
2018-08-06T03:44:57.085Z,5.40
2018-08-06T03:48:21.871Z,6.47
2018-08-06T03:51:46.672Z,5.87
2018-08-06T03:55:12.199Z,5.83
2018-08-06T03:58:36.904Z,5.97
2018-08-06T04:02:01.689Z,5.90
2018-08-06T04:05:26.409Z,5.40
2018-08-06T04:08:51.270Z,5.60
2018-08-06T04:12:16.062Z,5.40
2018-08-06T04:15:40.759Z,4.97
2018-08-06T04:19:05.668Z,6.23
2018-08-06T04:22:30.446Z,5.80
2018-08-06T04:25:55.399Z,5.63
2018-08-06T04:29:20.170Z,5.87
2018-08-06T04:32:46.181Z,5.57
2018-08-06T04:36:10.902Z,5.20
2018-08-06T04:39:35.651Z,4.83
2018-08-06T04:43:00.402Z,4.93
2018-08-06T04:46:24.790Z,4.73
2018-08-06T04:49:50.559Z,5.30
2018-08-06T04:53:15.360Z,4.90
2018-08-06T04:56:40.080Z,5.10
2018-08-06T05:00:07.546Z,5.90
2018-08-06T05:03:32.454Z,5.13
2018-08-06T05:07:00.603Z,4.77
2018-08-06T05:10:25.222Z,4.40
2018-08-06T05:13:49.978Z,5.63
2018-08-06T05:17:20.316Z,5.10
2018-08-06T05:20:45.185Z,5.07
2018-08-06T05:24:09.942Z,4.43
2018-08-06T05:27:34.707Z,4.90
2018-08-06T05:30:59.360Z,4.97
2018-08-06T05:34:24.110Z,7.03
2018-08-06T05:37:48.829Z,5.00
2018-08-06T05:41:13.571Z,5.13
2018-08-06T05:44:38.286Z,4.97
2018-08-06T05:48:03.120Z,5.23
2018-08-06T05:51:27.552Z,5.00
2018-08-06T05:54:52.479Z,5.30
2018-08-06T05:58:17.518Z,6.53
2018-08-06T06:01:42.345Z,7.23
2018-08-06T06:05:07.198Z,5.47
2018-08-06T06:08:32.070Z,6.70
2018-08-06T06:11:56.479Z,4.97
2018-08-06T06:15:21.254Z,5.70
2018-08-06T06:18:45.617Z,6.40
2018-08-06T06:22:10.441Z,5.27
2018-08-06T06:25:35.215Z,7.50
2018-08-06T06:29:00.009Z,5.20
2018-08-06T06:32:24.780Z,8.90
2018-08-06T06:35:49.238Z,5.77
2018-08-06T06:39:13.905Z,5.90
2018-08-06T06:42:38.647Z,6.10
2018-08-06T06:46:03.448Z,5.40
2018-08-06T06:49:28.120Z,6.73
2018-08-06T06:52:52.982Z,5.77
2018-08-06T06:56:17.874Z,5.90
2018-08-06T06:59:43.645Z,5.90
2018-08-06T07:03:08.415Z,5.77
2018-08-06T07:06:33.226Z,6.30
2018-08-06T07:09:57.921Z,6.53
2018-08-06T07:13:22.628Z,5.87
2018-08-06T07:16:46.993Z,5.97
2018-08-06T07:20:11.566Z,5.90
2018-08-06T07:23:36.390Z,7.67
2018-08-06T07:27:01.178Z,6.37
2018-08-06T07:30:26.787Z,7.70
2018-08-06T07:33:51.199Z,7.93
2018-08-06T07:37:15.982Z,7.40
2018-08-06T07:40:40.787Z,6.70
2018-08-06T07:44:05.742Z,7.10
2018-08-06T07:47:30.630Z,8.83
2018-08-06T07:50:55.397Z,6.67
2018-08-06T07:54:19.763Z,7.37
2018-08-06T07:57:44.671Z,6.43
2018-08-06T08:01:09.433Z,6.53
2018-08-06T08:04:34.139Z,9.07
2018-08-06T08:07:58.954Z,8.67
2018-08-06T08:11:23.641Z,8.93
2018-08-06T08:14:48.313Z,7.00
2018-08-06T08:18:13.111Z,6.73
2018-08-06T08:21:37.828Z,8.00
2018-08-06T08:25:02.526Z,7.47
2018-08-06T08:28:27.248Z,7.47
2018-08-06T08:31:52.186Z,8.37
2018-08-06T08:35:17.756Z,9.50
2018-08-06T08:38:42.111Z,6.67
2018-08-06T08:42:07.158Z,7.77
2018-08-06T08:45:31.918Z,10.67
2018-08-06T08:48:56.714Z,7.33
2018-08-06T08:52:21.266Z,8.67
2018-08-06T08:55:47.348Z,8.30
2018-08-06T08:59:12.352Z,9.03
2018-08-06T09:02:37.574Z,9.10
2018-08-06T09:06:03.924Z,9.33
2018-08-06T09:09:28.480Z,9.90
2018-08-06T09:12:53.610Z,8.37
2018-08-06T09:16:18.290Z,11.23
2018-08-06T09:19:42.964Z,9.27
2018-08-06T09:23:07.864Z,9.43
2018-08-06T09:26:32.546Z,8.78
2018-08-06T09:29:57.264Z,9.65
2018-08-06T09:33:22.062Z,9.73
2018-08-06T09:36:46.935Z,10.32
2018-08-06T09:40:14.741Z,10.78
2018-08-06T09:43:39.440Z,9.63
2018-08-06T09:47:05.219Z,10.45
2018-08-06T09:50:30.580Z,10.43
2018-08-06T09:53:55.494Z,11.18
2018-08-06T09:57:20.335Z,10.25
2018-08-06T10:00:51.604Z,11.88
2018-08-06T10:04:16.337Z,12.68
2018-08-06T10:07:41.124Z,12.00
2018-08-06T10:11:06.944Z,13.15
2018-08-06T10:14:32.380Z,12.28
2018-08-06T10:17:56.803Z,11.55
2018-08-06T10:21:22.734Z,11.30
2018-08-06T10:24:47.467Z,12.98
2018-08-06T10:28:12.278Z,12.70
2018-08-06T10:31:37.011Z,12.65
2018-08-06T10:35:01.793Z,13.05
2018-08-06T10:38:26.516Z,11.80
2018-08-06T10:41:51.222Z,13.68
2018-08-06T10:45:19.021Z,12.47
2018-08-06T10:48:44.176Z,12.13
2018-08-06T10:52:08.851Z,11.83
2018-08-06T10:55:33.604Z,12.75
2018-08-06T10:58:58.410Z,11.05
2018-08-06T11:02:22.753Z,12.15
2018-08-06T11:05:47.424Z,11.00
2018-08-06T11:09:12.167Z,11.88
2018-08-06T11:12:37.524Z,11.30
2018-08-06T11:16:04.406Z,11.97
2018-08-06T11:19:29.283Z,12.33
2018-08-06T11:22:54.172Z,11.95
2018-08-06T11:26:18.912Z,12.43
2018-08-06T11:29:43.700Z,12.90
2018-08-06T11:33:08.500Z,12.98
2018-08-06T11:36:33.219Z,12.73
2018-08-06T11:39:58.059Z,14.05
2018-08-06T11:43:22.802Z,13.65
2018-08-06T11:46:47.548Z,13.10
2018-08-06T11:50:12.333Z,12.98
2018-08-06T11:53:37.020Z,13.10
2018-08-06T11:57:01.722Z,12.85
2018-08-06T12:00:27.756Z,12.70
2018-08-06T12:03:52.661Z,13.00
2018-08-06T12:07:17.386Z,12.40
2018-08-06T12:10:42.159Z,12.98
2018-08-06T12:14:06.966Z,12.13
2018-08-06T12:17:31.668Z,12.78
2018-08-06T12:20:56.411Z,11.73
2018-08-06T12:24:21.170Z,13.72
2018-08-06T12:27:46.746Z,13.03
2018-08-06T12:31:11.620Z,12.40
2018-08-06T12:34:36.296Z,13.00
2018-08-06T12:38:01.168Z,12.47
2018-08-06T12:41:26.058Z,12.20
2018-08-06T12:44:50.912Z,12.43
2018-08-06T12:48:15.904Z,13.25
2018-08-06T12:51:40.737Z,11.97
2018-08-06T12:55:06.952Z,12.60
2018-08-06T12:58:31.869Z,12.78
2018-08-06T13:01:56.740Z,12.10
2018-08-06T13:05:22.173Z,13.58
2018-08-06T13:08:46.958Z,12.78
2018-08-06T13:12:12.204Z,12.07
2018-08-06T13:15:36.939Z,12.60
2018-08-06T13:19:01.758Z,12.63
2018-08-06T13:22:26.497Z,12.82
2018-08-06T13:25:51.286Z,11.57
2018-08-06T13:29:15.623Z,11.83
2018-08-06T13:32:40.470Z,12.13
2018-08-06T13:36:05.225Z,12.33
2018-08-06T13:39:29.965Z,11.28
2018-08-06T13:42:54.739Z,12.98
2018-08-06T13:46:19.550Z,12.05
2018-08-06T13:49:44.276Z,12.93
2018-08-06T13:53:09.001Z,11.55
2018-08-06T13:56:33.576Z,12.05
2018-08-06T13:59:58.316Z,13.40
2018-08-06T14:03:23.026Z,12.15
2018-08-06T14:06:48.051Z,11.80
2018-08-06T14:10:12.878Z,11.63
2018-08-06T14:13:37.214Z,12.47
2018-08-06T14:17:01.848Z,12.03
2018-08-06T14:20:26.648Z,12.43
2018-08-06T14:23:51.350Z,11.93
2018-08-06T14:27:16.178Z,11.70
2018-08-06T14:30:40.902Z,13.48
2018-08-06T14:34:05.942Z,13.03
2018-08-06T14:37:30.631Z,12.40
2018-08-06T14:40:55.371Z,12.07
2018-08-06T14:44:20.232Z,12.85
2018-08-06T14:47:45.063Z,12.28
2018-08-06T14:51:10.215Z,11.73
2018-08-06T14:54:35.051Z,11.88
2018-08-06T14:57:59.721Z,13.05
2018-08-06T15:01:24.435Z,13.03
2018-08-06T15:04:49.068Z,11.83
2018-08-06T15:08:13.790Z,12.80
2018-08-06T15:11:38.577Z,12.13
2018-08-06T15:15:02.993Z,12.15
2018-08-06T15:18:27.722Z,12.10
2018-08-06T15:21:52.032Z,11.57
2018-08-06T15:25:19.249Z,12.33
2018-08-06T15:28:43.556Z,11.33
2018-08-06T15:32:09.488Z,11.65
2018-08-06T15:35:34.155Z,12.25
2018-08-06T15:38:58.989Z,11.85
2018-08-06T15:42:23.723Z,11.88
2018-08-06T15:45:48.446Z,11.85
2018-08-06T15:49:13.270Z,11.25
2018-08-06T15:52:38.016Z,12.20
2018-08-06T15:56:02.862Z,12.13
2018-08-06T15:59:27.556Z,12.23
2018-08-06T16:02:52.413Z,11.60
2018-08-06T16:06:17.123Z,11.95
2018-08-06T16:09:41.810Z,12.65
2018-08-06T16:13:06.604Z,13.15
2018-08-06T16:16:31.320Z,12.88
2018-08-06T16:19:55.718Z,11.05
2018-08-06T16:23:20.577Z,12.10
2018-08-06T16:26:45.312Z,12.15
2018-08-06T16:30:20.522Z,11.30
2018-08-06T16:33:45.196Z,10.55
2018-08-06T16:37:09.964Z,11.38
2018-08-06T16:40:34.671Z,10.08
2018-08-06T16:43:59.418Z,10.32
2018-08-06T16:47:24.172Z,10.38
2018-08-06T16:50:48.922Z,9.43
2018-08-06T16:54:13.660Z,9.15
2018-08-06T16:57:38.400Z,8.98
2018-08-06T17:01:03.319Z,10.30
2018-08-06T17:04:28.804Z,8.23
2018-08-06T17:07:53.543Z,8.35
2018-08-06T17:11:18.369Z,8.70
2018-08-06T17:14:43.052Z,6.55
2018-08-06T17:18:07.784Z,7.47
2018-08-06T17:21:33.597Z,7.45
2018-08-06T17:24:59.581Z,7.42
2018-08-06T17:28:24.441Z,6.35
2018-08-06T17:31:50.750Z,7.12
2018-08-06T17:35:16.912Z,6.33
2018-08-06T17:38:41.793Z,7.00
2018-08-06T17:42:06.643Z,6.12
2018-08-06T17:45:31.516Z,6.90
2018-08-06T17:48:56.229Z,7.30
2018-08-06T17:52:21.379Z,6.75
2018-08-06T17:55:46.182Z,6.95
2018-08-06T17:59:10.940Z,7.08
2018-08-06T18:02:35.981Z,7.30
2018-08-06T18:06:00.767Z,7.08
2018-08-06T18:09:25.617Z,7.08
2018-08-06T18:12:49.973Z,7.70
2018-08-06T18:16:14.682Z,6.72
2018-08-06T18:19:39.079Z,7.15
2018-08-06T18:23:04.106Z,7.37
2018-08-06T18:26:29.630Z,7.62
2018-08-06T18:29:54.032Z,7.65
2018-08-06T18:33:19.466Z,7.55
2018-08-06T18:36:44.348Z,7.35
2018-08-06T18:40:10.119Z,6.78
2018-08-06T18:43:34.795Z,8.23
2018-08-06T18:46:59.522Z,7.53
2018-08-06T18:50:24.428Z,7.42
2018-08-06T18:53:48.895Z,7.25
2018-08-06T18:57:13.742Z,7.00
2018-08-06T19:00:38.441Z,7.50
2018-08-06T19:04:03.228Z,9.03
2018-08-06T19:07:28.056Z,7.62
2018-08-06T19:10:52.807Z,7.65
2018-08-06T19:14:19.063Z,7.10
2018-08-06T19:17:49.171Z,10.98
2018-08-06T19:21:13.844Z,8.15
2018-08-06T19:24:43.868Z,7.45
2018-08-06T19:28:08.669Z,7.67
2018-08-06T19:31:33.396Z,8.50
2018-08-06T19:34:58.176Z,9.05
2018-08-06T19:38:22.492Z,8.05
2018-08-06T19:41:47.394Z,7.65
2018-08-06T19:45:12.779Z,8.85
2018-08-06T19:48:37.580Z,8.90
2018-08-06T19:52:02.340Z,8.93
2018-08-06T19:55:32.071Z,9.75
2018-08-06T19:58:56.738Z,9.25
2018-08-06T20:02:21.515Z,8.38
2018-08-06T20:05:46.162Z,8.50
2018-08-06T20:09:13.903Z,8.30
2018-08-06T20:12:38.602Z,8.05
2018-08-06T20:16:03.070Z,8.70
2018-08-06T20:19:27.877Z,8.78
2018-08-06T20:22:52.619Z,8.43
2018-08-06T20:26:16.997Z,8.95
2018-08-06T20:29:41.808Z,8.35
2018-08-06T20:33:07.533Z,8.58
2018-08-06T20:36:32.261Z,8.73
2018-08-06T20:39:56.643Z,8.78
2018-08-06T20:43:21.461Z,8.75
2018-08-06T20:46:46.108Z,8.25
2018-08-06T20:50:13.805Z,8.18
2018-08-06T20:53:38.556Z,7.45
2018-08-06T20:57:03.268Z,8.45
2018-08-06T21:00:28.099Z,7.17
2018-08-06T21:03:52.819Z,6.62
2018-08-06T21:07:17.563Z,7.67
2018-08-06T21:10:42.261Z,7.63
2018-08-06T21:14:07.064Z,8.40
2018-08-06T21:17:31.466Z,7.67
2018-08-06T21:20:55.759Z,6.45
2018-08-06T21:24:20.407Z,6.47
2018-08-06T21:27:46.287Z,7.47
2018-08-06T21:31:10.973Z,7.25
2018-08-06T21:34:35.652Z,6.67
2018-08-06T21:38:00.403Z,7.45
2018-08-06T21:41:25.105Z,6.75
2018-08-06T21:44:49.730Z,6.45
2018-08-06T21:48:14.432Z,7.08
2018-08-06T21:51:39.113Z,7.37
2018-08-06T21:55:03.792Z,6.97
2018-08-06T21:58:28.540Z,6.37
2018-08-06T22:01:53.318Z,7.77
2018-08-06T22:05:17.978Z,9.37
2018-08-06T22:08:42.685Z,7.20
2018-08-06T22:12:07.315Z,7.33
2018-08-06T22:15:31.657Z,7.30
2018-08-06T22:18:56.563Z,7.73
2018-08-06T22:22:20.836Z,8.27
2018-08-06T22:25:45.184Z,7.93
2018-08-06T22:29:09.824Z,9.20
2018-08-06T22:32:34.755Z,7.97
2018-08-06T22:35:59.400Z,7.80
2018-08-06T22:39:24.160Z,7.23
2018-08-06T22:42:48.538Z,7.37
2018-08-06T22:46:13.197Z,8.37
2018-08-06T22:49:37.817Z,7.70
2018-08-06T22:53:02.490Z,8.13
2018-08-06T22:56:26.773Z,7.33
2018-08-06T22:59:51.432Z,7.67
2018-08-06T23:03:16.238Z,7.73
2018-08-06T23:06:40.895Z,7.83
2018-08-06T23:10:09.068Z,8.17
2018-08-06T23:13:33.733Z,7.70
2018-08-06T23:16:58.376Z,8.77
2018-08-06T23:20:22.634Z,7.47
2018-08-06T23:23:47.352Z,7.77
2018-08-06T23:27:12.105Z,6.47
2018-08-06T23:30:37.820Z,7.03
2018-08-06T23:34:02.495Z,6.53
2018-08-06T23:37:27.137Z,5.97
2018-08-06T23:40:51.769Z,6.90
2018-08-06T23:44:16.498Z,5.97
2018-08-06T23:47:41.501Z,6.63
2018-08-06T23:51:06.558Z,6.00
2018-08-06T23:54:31.236Z,5.90
2018-08-06T23:57:55.912Z,6.40
