createdAt,value
2017-12-24T00:00:43.181Z,1011.8
2017-12-24T00:01:43.195Z,1011.73
2017-12-24T00:02:43.209Z,1011.69
2017-12-24T00:03:43.223Z,1011.7
2017-12-24T00:04:43.238Z,1011.72
2017-12-24T00:05:43.254Z,1011.65
2017-12-24T00:06:43.266Z,1011.68
2017-12-24T00:07:43.279Z,1011.67
2017-12-24T00:08:43.294Z,1011.72
2017-12-24T00:09:43.309Z,1011.7
2017-12-24T00:10:43.322Z,1011.71
2017-12-24T00:11:43.354Z,1011.72
2017-12-24T00:12:43.350Z,1011.67
2017-12-24T00:13:43.364Z,1011.62
2017-12-24T00:14:43.377Z,1011.62
2017-12-24T00:15:43.392Z,1011.63
2017-12-24T00:16:43.406Z,1011.62
2017-12-24T00:17:43.420Z,1011.57
2017-12-24T00:18:43.433Z,1011.67
2017-12-24T00:19:43.447Z,1011.63
2017-12-24T00:20:43.461Z,1011.58
2017-12-24T00:21:43.478Z,1011.61
2017-12-24T00:22:43.541Z,1011.6
2017-12-24T00:23:43.507Z,1011.53
2017-12-24T00:24:43.519Z,1011.48
2017-12-24T00:25:43.537Z,1011.53
2017-12-24T00:26:43.548Z,1011.51
2017-12-24T00:27:43.612Z,1011.46
2017-12-24T00:28:43.576Z,1011.42
2017-12-24T00:29:43.589Z,1011.44
2017-12-24T00:30:43.602Z,1011.4
2017-12-24T00:31:43.616Z,1011.38
2017-12-24T00:32:43.681Z,1011.38
2017-12-24T00:33:43.645Z,1011.37
2017-12-24T00:34:43.663Z,1011.3
2017-12-24T00:35:43.674Z,1011.41
2017-12-24T00:36:43.687Z,1011.35
2017-12-24T00:37:43.730Z,1011.34
2017-12-24T00:38:43.715Z,1011.31
2017-12-24T00:39:43.731Z,1011.39
2017-12-24T00:40:43.743Z,1011.46
2017-12-24T00:41:43.762Z,1011.41
2017-12-24T00:42:43.822Z,1011.37
2017-12-24T00:43:43.787Z,1011.41
2017-12-24T00:44:43.800Z,1011.36
2017-12-24T00:45:43.815Z,1011.4
2017-12-24T00:46:43.830Z,1011.44
2017-12-24T00:47:43.847Z,1011.51
2017-12-24T00:48:43.856Z,1011.49
2017-12-24T00:49:43.870Z,1011.39
2017-12-24T00:50:43.885Z,1011.43
2017-12-24T00:51:43.898Z,1011.36
2017-12-24T00:52:43.914Z,1011.46
2017-12-24T00:53:43.927Z,1011.4
2017-12-24T00:54:43.944Z,1011.44
2017-12-24T00:55:43.954Z,1011.45
2017-12-24T00:56:43.978Z,1011.47
2017-12-24T00:57:44.036Z,1011.56
2017-12-24T00:58:43.998Z,1011.49
2017-12-24T00:59:44.012Z,1011.51
2017-12-24T01:00:44.027Z,1011.53
2017-12-24T01:01:44.040Z,1011.48
2017-12-24T01:02:44.105Z,1011.49
2017-12-24T01:03:44.070Z,1011.51
2017-12-24T01:04:44.083Z,1011.52
2017-12-24T01:05:44.096Z,1011.51
2017-12-24T01:06:44.110Z,1011.53
2017-12-24T01:07:44.124Z,1011.45
2017-12-24T01:08:44.140Z,1011.51
2017-12-24T01:09:44.153Z,1011.53
2017-12-24T01:10:44.168Z,1011.53
2017-12-24T01:11:44.181Z,1011.52
2017-12-24T01:12:44.195Z,1011.52
2017-12-24T01:13:44.210Z,1011.5
2017-12-24T01:14:44.225Z,1011.48
2017-12-24T01:15:44.244Z,1011.39
2017-12-24T01:16:44.249Z,1011.35
2017-12-24T01:17:44.316Z,1011.41
2017-12-24T01:18:44.280Z,1011.53
2017-12-24T01:19:44.294Z,1011.55
2017-12-24T01:20:44.309Z,1011.53
2017-12-24T01:21:44.322Z,1011.37
2017-12-24T01:22:44.386Z,1011.41
2017-12-24T01:23:44.357Z,1011.49
2017-12-24T01:24:44.364Z,1011.43
2017-12-24T01:25:44.379Z,1011.42
2017-12-24T01:26:44.394Z,1011.42
2017-12-24T01:27:44.461Z,1011.45
2017-12-24T01:28:44.421Z,1011.47
2017-12-24T01:29:44.440Z,1011.56
2017-12-24T01:30:44.450Z,1011.53
2017-12-24T01:31:44.463Z,1011.56
2017-12-24T01:32:44.478Z,1011.53
2017-12-24T01:33:44.492Z,1011.57
2017-12-24T01:34:44.507Z,1011.65
2017-12-24T01:35:44.520Z,1011.67
2017-12-24T01:36:44.535Z,1011.62
2017-12-24T01:37:44.597Z,1011.56
2017-12-24T01:38:44.563Z,1011.54
2017-12-24T01:39:44.579Z,1011.39
2017-12-24T01:40:44.591Z,1011.45
2017-12-24T01:41:44.607Z,1011.4
2017-12-24T01:42:44.619Z,1011.4
2017-12-24T01:43:44.633Z,1011.47
2017-12-24T01:44:44.647Z,1011.51
2017-12-24T01:45:44.662Z,1011.51
2017-12-24T01:46:44.676Z,1011.58
2017-12-24T01:47:44.750Z,1011.67
2017-12-24T01:48:44.705Z,1011.67
2017-12-24T01:49:44.719Z,1011.69
2017-12-24T01:50:44.732Z,1011.76
2017-12-24T01:51:44.747Z,1011.65
2017-12-24T01:52:44.761Z,1011.64
2017-12-24T01:53:44.781Z,1011.65
2017-12-24T01:54:44.789Z,1011.6
2017-12-24T01:55:44.805Z,1011.62
2017-12-24T01:56:44.818Z,1011.65
2017-12-24T01:57:44.889Z,1011.6
2017-12-24T01:58:44.848Z,1011.61
2017-12-24T01:59:44.862Z,1011.62
2017-12-24T02:00:44.876Z,1011.74
2017-12-24T02:01:44.890Z,1011.59
2017-12-24T02:02:44.904Z,1011.72
2017-12-24T02:03:44.921Z,1011.7
2017-12-24T02:04:44.932Z,1011.74
2017-12-24T02:05:44.947Z,1011.65
2017-12-24T02:06:44.962Z,1011.72
2017-12-24T02:07:44.976Z,1011.7
2017-12-24T02:08:44.988Z,1011.64
2017-12-24T02:09:45.005Z,1011.62
2017-12-24T02:10:45.019Z,1011.58
2017-12-24T02:11:45.032Z,1011.6
2017-12-24T02:12:45.048Z,1011.57
2017-12-24T02:13:45.061Z,1011.58
2017-12-24T02:14:45.076Z,1011.64
2017-12-24T02:15:45.088Z,1011.67
2017-12-24T02:16:45.103Z,1011.64
2017-12-24T02:17:45.118Z,1011.61
2017-12-24T02:18:45.132Z,1011.61
2017-12-24T02:19:45.145Z,1011.58
2017-12-24T02:20:45.160Z,1011.62
2017-12-24T02:21:45.174Z,1011.62
2017-12-24T02:22:45.241Z,1011.57
2017-12-24T02:23:45.202Z,1011.66
2017-12-24T02:24:45.216Z,1011.54
2017-12-24T02:25:45.231Z,1011.65
2017-12-24T02:26:45.245Z,1011.72
2017-12-24T02:27:45.262Z,1011.65
2017-12-24T02:28:45.273Z,1011.72
2017-12-24T02:29:45.287Z,1011.62
2017-12-24T02:30:45.301Z,1011.63
2017-12-24T02:31:45.316Z,1011.63
2017-12-24T02:32:45.331Z,1011.61
2017-12-24T02:33:45.346Z,1011.48
2017-12-24T02:34:45.361Z,1011.6
2017-12-24T02:35:45.371Z,1011.57
2017-12-24T02:36:45.388Z,1011.5
2017-12-24T02:37:45.402Z,1011.5
2017-12-24T02:38:45.413Z,1011.44
2017-12-24T02:39:45.429Z,1011.46
2017-12-24T02:40:45.449Z,1011.48
2017-12-24T02:41:45.455Z,1011.44
2017-12-24T02:42:45.471Z,1011.57
2017-12-24T02:43:45.488Z,1011.56
2017-12-24T02:44:45.498Z,1011.6
2017-12-24T02:45:45.515Z,1011.49
2017-12-24T02:46:45.527Z,1011.43
2017-12-24T02:47:45.548Z,1011.53
2017-12-24T02:48:45.559Z,1011.46
2017-12-24T02:49:45.570Z,1011.45
2017-12-24T02:50:45.583Z,1011.44
2017-12-24T02:51:45.599Z,1011.45
2017-12-24T02:52:45.611Z,1011.47
2017-12-24T02:53:45.628Z,1011.47
2017-12-24T02:54:45.644Z,1011.44
2017-12-24T02:55:45.654Z,1011.38
2017-12-24T02:56:45.668Z,1011.38
2017-12-24T02:57:45.682Z,1011.44
2017-12-24T02:58:45.702Z,1011.44
2017-12-24T02:59:45.709Z,1011.38
2017-12-24T03:00:45.725Z,1011.37
2017-12-24T03:01:45.739Z,1011.28
2017-12-24T03:02:45.751Z,1011.3
2017-12-24T03:03:45.766Z,1011.26
2017-12-24T03:04:45.780Z,1011.29
2017-12-24T03:05:45.794Z,1011.27
2017-12-24T03:06:45.809Z,1011.14
2017-12-24T03:07:45.821Z,1011.27
2017-12-24T03:08:45.841Z,1011.27
2017-12-24T03:09:45.851Z,1011.25
2017-12-24T03:10:45.865Z,1011.16
2017-12-24T03:11:45.881Z,1011.21
2017-12-24T03:12:45.892Z,1011.21
2017-12-24T03:13:45.907Z,1011.22
2017-12-24T03:14:45.923Z,1011.2
2017-12-24T03:15:45.935Z,1011.19
2017-12-24T03:16:45.952Z,1011.28
2017-12-24T03:17:45.962Z,1011.21
2017-12-24T03:18:46.027Z,1011.2
2017-12-24T03:19:45.991Z,1011.18
2017-12-24T03:20:46.005Z,1011.18
2017-12-24T03:21:46.019Z,1011.15
2017-12-24T03:22:46.034Z,1011.18
2017-12-24T03:23:46.097Z,1011.16
2017-12-24T03:24:46.060Z,1011.11
2017-12-24T03:25:46.075Z,1011.15
2017-12-24T03:26:46.092Z,1011.06
2017-12-24T03:27:46.103Z,1011.12
2017-12-24T03:28:46.167Z,1011.04
2017-12-24T03:29:46.131Z,1011.09
2017-12-24T03:30:46.146Z,1011.04
2017-12-24T03:31:46.158Z,1011.05
2017-12-24T03:32:46.174Z,1011.03
2017-12-24T03:33:46.187Z,1011.03
2017-12-24T03:34:46.206Z,1010.99
2017-12-24T03:35:46.219Z,1010.96
2017-12-24T03:36:46.231Z,1010.87
2017-12-24T03:37:46.244Z,1010.88
2017-12-24T03:38:46.257Z,1010.87
2017-12-24T03:39:46.277Z,1010.86
2017-12-24T03:40:46.286Z,1010.86
2017-12-24T03:41:46.301Z,1010.81
2017-12-24T03:42:46.315Z,1010.81
2017-12-24T03:43:46.327Z,1010.79
2017-12-24T03:44:46.344Z,1010.8
2017-12-24T03:45:46.355Z,1010.74
2017-12-24T03:46:46.369Z,1010.75
2017-12-24T03:47:46.384Z,1010.68
2017-12-24T03:48:46.398Z,1010.73
2017-12-24T03:49:46.412Z,1010.77
2017-12-24T03:50:46.428Z,1010.78
2017-12-24T03:51:46.440Z,1010.85
2017-12-24T03:52:46.454Z,1010.74
2017-12-24T03:53:46.517Z,1010.77
2017-12-24T03:54:46.481Z,1010.77
2017-12-24T03:55:46.495Z,1010.7
2017-12-24T03:56:46.512Z,1010.73
2017-12-24T03:57:46.523Z,1010.72
2017-12-24T03:58:46.536Z,1010.62
2017-12-24T03:59:46.553Z,1010.67
2017-12-24T04:00:46.566Z,1010.64
2017-12-24T04:01:46.579Z,1010.63
2017-12-24T04:02:46.592Z,1010.57
2017-12-24T04:03:46.657Z,1010.51
2017-12-24T04:04:46.624Z,1010.52
2017-12-24T04:05:46.638Z,1010.48
2017-12-24T04:06:46.649Z,1010.49
2017-12-24T04:07:46.663Z,1010.51
2017-12-24T04:08:46.684Z,1010.47
2017-12-24T04:09:46.691Z,1010.44
2017-12-24T04:10:46.704Z,1010.48
2017-12-24T04:11:46.720Z,1010.46
2017-12-24T04:12:46.733Z,1010.51
2017-12-24T04:13:46.803Z,1010.51
2017-12-24T04:14:46.760Z,1010.53
2017-12-24T04:15:46.774Z,1010.56
2017-12-24T04:16:46.789Z,1010.55
2017-12-24T04:17:46.802Z,1010.52
2017-12-24T04:18:46.816Z,1010.52
2017-12-24T04:19:46.836Z,1010.51
2017-12-24T04:20:46.844Z,1010.56
2017-12-24T04:21:46.859Z,1010.64
2017-12-24T04:22:46.873Z,1010.61
2017-12-24T04:23:46.942Z,1010.59
2017-12-24T04:24:46.901Z,1010.63
2017-12-24T04:25:46.914Z,1010.73
2017-12-24T04:26:46.929Z,1010.63
2017-12-24T04:27:46.942Z,1010.57
2017-12-24T04:28:46.956Z,1010.56
2017-12-24T04:29:46.970Z,1010.56
2017-12-24T04:30:46.983Z,1010.56
2017-12-24T04:31:46.998Z,1010.57
2017-12-24T04:32:47.012Z,1010.53
2017-12-24T04:33:47.028Z,1010.49
2017-12-24T04:34:47.046Z,1010.5
2017-12-24T04:35:47.056Z,1010.62
2017-12-24T04:36:47.068Z,1010.52
2017-12-24T04:37:47.080Z,1010.52
2017-12-24T04:38:47.124Z,1010.6
2017-12-24T04:39:47.110Z,1010.5
2017-12-24T04:40:47.123Z,1010.49
2017-12-24T04:41:47.136Z,1010.48
2017-12-24T04:42:47.154Z,1010.42
2017-12-24T04:43:47.166Z,1010.44
2017-12-24T04:44:47.179Z,1010.43
2017-12-24T04:45:47.193Z,1010.45
2017-12-24T04:46:47.207Z,1010.47
2017-12-24T04:47:47.221Z,1010.39
2017-12-24T04:48:47.325Z,1010.32
2017-12-24T04:49:47.251Z,1010.33
2017-12-24T04:50:47.264Z,1010.4
2017-12-24T04:51:47.277Z,1010.41
2017-12-24T04:52:47.290Z,1010.37
2017-12-24T04:53:47.304Z,1010.4
2017-12-24T04:54:47.318Z,1010.39
2017-12-24T04:55:47.332Z,1010.37
2017-12-24T04:56:47.345Z,1010.35
2017-12-24T04:57:47.359Z,1010.38
2017-12-24T04:58:47.373Z,1010.32
2017-12-24T04:59:47.387Z,1010.35
2017-12-24T05:00:47.402Z,1010.24
2017-12-24T05:01:47.418Z,1010.34
2017-12-24T05:02:47.430Z,1010.26
2017-12-24T05:03:47.443Z,1010.3
2017-12-24T05:04:47.458Z,1010.32
2017-12-24T05:05:47.471Z,1010.23
2017-12-24T05:06:47.485Z,1010.29
2017-12-24T05:07:47.499Z,1010.26
2017-12-24T05:08:47.514Z,1010.3
2017-12-24T05:09:47.528Z,1010.28
2017-12-24T05:10:47.549Z,1010.3
2017-12-24T05:11:47.556Z,1010.25
2017-12-24T05:12:47.570Z,1010.33
2017-12-24T05:13:47.582Z,1010.28
2017-12-24T05:14:47.595Z,1010.28
2017-12-24T05:15:47.611Z,1010.26
2017-12-24T05:16:47.625Z,1010.28
2017-12-24T05:17:47.638Z,1010.16
2017-12-24T05:18:47.652Z,1010.2
2017-12-24T05:19:47.666Z,1010.2
2017-12-24T05:20:47.680Z,1010.21
2017-12-24T05:21:47.696Z,1010.22
2017-12-24T05:22:47.707Z,1010.11
2017-12-24T05:23:47.723Z,1010.07
2017-12-24T05:24:47.736Z,1010.13
2017-12-24T05:25:47.748Z,1010.09
2017-12-24T05:26:47.763Z,1010.04
2017-12-24T05:27:47.778Z,1010.07
2017-12-24T05:28:47.790Z,1010.03
2017-12-24T05:29:47.803Z,1010.04
2017-12-24T05:30:47.819Z,1009.97
2017-12-24T05:31:47.833Z,1010.03
2017-12-24T05:32:47.845Z,1009.99
2017-12-24T05:33:47.859Z,1010.02
2017-12-24T05:34:47.875Z,1010.02
2017-12-24T05:35:47.887Z,1010.03
2017-12-24T05:36:47.899Z,1010.1
2017-12-24T05:37:47.916Z,1010.06
2017-12-24T05:38:47.931Z,1010.12
2017-12-24T05:39:47.964Z,1010.12
2017-12-24T05:40:47.957Z,1010.12
2017-12-24T05:41:47.970Z,1010.1
2017-12-24T05:42:47.985Z,1010.16
2017-12-24T05:43:47.998Z,1010.11
2017-12-24T05:44:48.012Z,1010.1
2017-12-24T05:45:48.027Z,1010.16
2017-12-24T05:46:48.041Z,1010.18
2017-12-24T05:47:48.054Z,1010.18
2017-12-24T05:48:48.068Z,1010.15
2017-12-24T05:49:48.083Z,1010.19
2017-12-24T05:50:48.094Z,1010.16
2017-12-24T05:51:48.110Z,1010.19
2017-12-24T05:52:48.122Z,1010.22
2017-12-24T05:53:48.137Z,1010.14
2017-12-24T05:54:48.150Z,1010.19
2017-12-24T05:55:48.164Z,1010.21
2017-12-24T05:56:48.177Z,1010.12
2017-12-24T05:57:48.193Z,1010.14
2017-12-24T05:58:48.224Z,1010.17
2017-12-24T05:59:48.219Z,1010.15
2017-12-24T06:00:48.234Z,1010.12
2017-12-24T06:01:48.246Z,1010.12
2017-12-24T06:02:48.261Z,1010.05
2017-12-24T06:03:48.274Z,1010.11
2017-12-24T06:04:48.349Z,1010.09
2017-12-24T06:05:48.302Z,1010.1
2017-12-24T06:06:48.316Z,1010.1
2017-12-24T06:07:48.330Z,1010.09
2017-12-24T06:08:48.346Z,1010.15
2017-12-24T06:09:48.358Z,1010.17
2017-12-24T06:10:48.382Z,1010.2
2017-12-24T06:11:48.395Z,1010.18
2017-12-24T06:12:48.398Z,1010.17
2017-12-24T06:13:48.414Z,1010.21
2017-12-24T06:14:48.428Z,1010.27
2017-12-24T06:15:48.446Z,1010.23
2017-12-24T06:16:48.454Z,1010.2
2017-12-24T06:17:48.469Z,1010.3
2017-12-24T06:18:48.483Z,1010.24
2017-12-24T06:19:48.497Z,1010.32
2017-12-24T06:20:48.509Z,1010.36
2017-12-24T06:21:48.527Z,1010.36
2017-12-24T06:22:48.539Z,1010.35
2017-12-24T06:23:48.551Z,1010.37
2017-12-24T06:24:48.565Z,1010.38
2017-12-24T06:25:48.579Z,1010.31
2017-12-24T06:26:48.593Z,1010.36
2017-12-24T06:27:48.608Z,1010.29
2017-12-24T06:28:48.620Z,1010.29
2017-12-24T06:29:48.635Z,1010.27
2017-12-24T06:30:48.647Z,1010.23
2017-12-24T06:31:48.662Z,1010.19
2017-12-24T06:32:48.676Z,1010.23
2017-12-24T06:33:48.693Z,1010.22
2017-12-24T06:34:48.702Z,1010.21
2017-12-24T06:35:48.723Z,1010.17
2017-12-24T06:36:48.730Z,1010.2
2017-12-24T06:37:48.746Z,1010.2
2017-12-24T06:38:48.759Z,1010.11
2017-12-24T06:39:48.772Z,1010.06
2017-12-24T06:40:48.788Z,1010.17
2017-12-24T06:41:48.801Z,1010.04
2017-12-24T06:42:48.815Z,1010.11
2017-12-24T06:43:48.829Z,1010.12
2017-12-24T06:44:48.842Z,1010.09
2017-12-24T06:45:48.857Z,1010.13
2017-12-24T06:46:48.870Z,1010.1
2017-12-24T06:47:48.884Z,1010.12
2017-12-24T06:48:48.899Z,1010.1
2017-12-24T06:49:48.913Z,1010.14
2017-12-24T06:50:48.928Z,1010.13
2017-12-24T06:51:48.940Z,1010.07
2017-12-24T06:52:48.954Z,1010.16
2017-12-24T06:53:48.968Z,1010.06
2017-12-24T06:54:48.989Z,1010.15
2017-12-24T06:55:48.995Z,1010.13
2017-12-24T06:56:49.008Z,1010.14
2017-12-24T06:57:49.023Z,1010.15
2017-12-24T06:58:49.036Z,1010.22
2017-12-24T06:59:49.051Z,1010.13
2017-12-24T07:00:49.066Z,1010.15
2017-12-24T07:01:49.079Z,1010.18
2017-12-24T07:02:49.092Z,1010.26
2017-12-24T07:03:49.120Z,1010.25
2017-12-24T07:04:49.119Z,1010.23
2017-12-24T07:05:49.134Z,1010.25
2017-12-24T07:06:49.154Z,1010.3
2017-12-24T07:07:49.165Z,1010.32
2017-12-24T07:08:49.175Z,1010.32
2017-12-24T07:09:49.189Z,1010.21
2017-12-24T07:10:49.203Z,1010.29
2017-12-24T07:11:49.217Z,1010.33
2017-12-24T07:12:49.269Z,1010.34
2017-12-24T07:13:49.245Z,1010.35
2017-12-24T07:14:49.258Z,1010.33
2017-12-24T07:15:49.283Z,1010.34
2017-12-24T07:16:49.286Z,1010.38
2017-12-24T07:17:49.304Z,1010.39
2017-12-24T07:18:49.314Z,1010.37
2017-12-24T07:19:49.328Z,1010.41
2017-12-24T07:20:49.341Z,1010.37
2017-12-24T07:21:49.356Z,1010.38
2017-12-24T07:22:49.372Z,1010.43
2017-12-24T07:23:49.383Z,1010.44
2017-12-24T07:24:49.448Z,1010.49
2017-12-24T07:25:49.409Z,1010.44
2017-12-24T07:26:49.425Z,1010.41
2017-12-24T07:27:49.441Z,1010.43
2017-12-24T07:28:49.459Z,1010.44
2017-12-24T07:29:49.468Z,1010.45
2017-12-24T07:30:49.479Z,1010.32
2017-12-24T07:31:49.500Z,1010.49
2017-12-24T07:32:49.510Z,1010.52
2017-12-24T07:33:49.521Z,1010.55
2017-12-24T07:34:49.586Z,1010.56
2017-12-24T07:35:49.553Z,1010.57
2017-12-24T07:36:49.563Z,1010.64
2017-12-24T07:37:49.579Z,1010.59
2017-12-24T07:38:49.591Z,1010.61
2017-12-24T07:39:49.607Z,1010.62
2017-12-24T07:40:49.619Z,1010.61
2017-12-24T07:41:49.633Z,1010.64
2017-12-24T07:42:49.648Z,1010.74
2017-12-24T07:43:49.662Z,1010.67
2017-12-24T07:44:49.675Z,1010.69
2017-12-24T07:45:49.690Z,1010.67
2017-12-24T07:46:49.703Z,1010.72
2017-12-24T07:47:49.717Z,1010.75
2017-12-24T07:48:49.731Z,1010.76
2017-12-24T07:49:49.796Z,1010.77
2017-12-24T07:50:49.806Z,1010.76
2017-12-24T07:51:49.774Z,1010.71
2017-12-24T07:52:49.788Z,1010.76
2017-12-24T07:53:49.801Z,1010.77
2017-12-24T07:54:49.816Z,1010.77
2017-12-24T07:55:49.836Z,1010.77
2017-12-24T07:56:49.844Z,1010.79
2017-12-24T07:57:49.858Z,1010.78
2017-12-24T07:58:49.871Z,1010.8
2017-12-24T07:59:49.885Z,1010.78
2017-12-24T08:00:49.900Z,1010.73
2017-12-24T08:01:49.915Z,1010.81
2017-12-24T08:02:49.928Z,1010.82
2017-12-24T08:03:49.941Z,1010.81
2017-12-24T08:04:49.957Z,1010.81
2017-12-24T08:05:49.969Z,1010.83
2017-12-24T08:06:49.985Z,1010.89
2017-12-24T08:07:50.001Z,1010.83
2017-12-24T08:08:50.019Z,1010.84
2017-12-24T08:09:50.025Z,1010.87
2017-12-24T08:10:50.040Z,1010.87
2017-12-24T08:11:50.055Z,1010.85
2017-12-24T08:12:50.069Z,1010.87
2017-12-24T08:13:50.086Z,1010.89
2017-12-24T08:14:50.097Z,1010.87
2017-12-24T08:15:50.111Z,1010.86
2017-12-24T08:16:50.124Z,1010.87
2017-12-24T08:17:50.140Z,1010.9
2017-12-24T08:18:50.153Z,1010.95
2017-12-24T08:19:50.171Z,1010.9
2017-12-24T08:20:50.181Z,1010.93
2017-12-24T08:21:50.215Z,1010.92
2017-12-24T08:22:50.211Z,1010.9
2017-12-24T08:23:50.224Z,1010.87
2017-12-24T08:24:50.238Z,1010.88
2017-12-24T08:25:50.253Z,1010.82
2017-12-24T08:26:50.267Z,1010.95
2017-12-24T08:27:50.280Z,1010.93
2017-12-24T08:28:50.297Z,1010.89
2017-12-24T08:29:50.308Z,1010.84
2017-12-24T08:30:50.323Z,1010.83
2017-12-24T08:31:50.337Z,1010.89
2017-12-24T08:32:50.351Z,1010.92
2017-12-24T08:33:50.365Z,1010.8
2017-12-24T08:34:50.381Z,1010.78
2017-12-24T08:35:50.393Z,1010.84
2017-12-24T08:36:50.410Z,1010.81
2017-12-24T08:37:50.423Z,1010.83
2017-12-24T08:38:50.435Z,1010.79
2017-12-24T08:39:50.450Z,1010.82
2017-12-24T08:40:50.465Z,1010.84
2017-12-24T08:41:50.479Z,1010.8
2017-12-24T08:42:50.494Z,1010.76
2017-12-24T08:43:50.514Z,1010.81
2017-12-24T08:44:50.521Z,1010.84
2017-12-24T08:45:50.686Z,1010.77
2017-12-24T08:46:50.549Z,1010.85
2017-12-24T08:47:50.565Z,1010.79
2017-12-24T08:48:50.579Z,1010.87
2017-12-24T08:49:50.594Z,1010.81
2017-12-24T08:50:50.656Z,1010.83
2017-12-24T08:51:50.621Z,1010.93
2017-12-24T08:52:50.635Z,1010.9
2017-12-24T08:53:50.649Z,1010.92
2017-12-24T08:54:50.663Z,1010.93
2017-12-24T08:55:50.729Z,1010.9
2017-12-24T08:56:50.692Z,1010.91
2017-12-24T08:57:50.707Z,1010.82
2017-12-24T08:58:50.753Z,1010.88
2017-12-24T08:59:50.744Z,1010.91
2017-12-24T09:00:50.799Z,1010.88
2017-12-24T09:01:50.764Z,1010.99
2017-12-24T09:02:50.777Z,1010.93
2017-12-24T09:03:50.792Z,1010.95
2017-12-24T09:04:50.807Z,1010.96
2017-12-24T09:05:50.870Z,1010.95
2017-12-24T09:06:50.836Z,1010.89
2017-12-24T09:07:50.850Z,1010.95
2017-12-24T09:08:50.863Z,1010.94
2017-12-24T09:09:50.876Z,1010.94
2017-12-24T09:10:50.896Z,1010.94
2017-12-24T09:11:50.913Z,1010.91
2017-12-24T09:12:50.919Z,1010.94
2017-12-24T09:13:50.937Z,1010.87
2017-12-24T09:14:50.949Z,1010.91
2017-12-24T09:15:51.012Z,1010.97
2017-12-24T09:16:50.978Z,1010.9
2017-12-24T09:17:50.991Z,1010.92
2017-12-24T09:18:51.128Z,1010.84
2017-12-24T09:19:51.020Z,1010.92
2017-12-24T09:20:51.035Z,1010.93
2017-12-24T09:21:51.054Z,1010.84
2017-12-24T09:22:51.064Z,1010.91
2017-12-24T09:23:51.078Z,1010.85
2017-12-24T09:24:51.095Z,1010.82
2017-12-24T09:25:51.156Z,1010.86
2017-12-24T09:26:51.121Z,1010.84
2017-12-24T09:27:51.137Z,1010.82
2017-12-24T09:28:51.152Z,1010.8
2017-12-24T09:29:51.167Z,1010.8
2017-12-24T09:30:51.229Z,1010.74
2017-12-24T09:31:51.195Z,1010.76
2017-12-24T09:32:51.208Z,1010.74
2017-12-24T09:33:51.222Z,1010.73
2017-12-24T09:34:51.236Z,1010.65
2017-12-24T09:35:51.300Z,1010.71
2017-12-24T09:36:51.266Z,1010.63
2017-12-24T09:37:51.281Z,1010.67
2017-12-24T09:38:51.294Z,1010.66
2017-12-24T09:39:51.309Z,1010.56
2017-12-24T09:40:51.375Z,1010.64
2017-12-24T09:41:51.338Z,1010.61
2017-12-24T09:42:51.352Z,1010.57
2017-12-24T09:43:51.367Z,1010.59
2017-12-24T09:44:51.381Z,1010.56
2017-12-24T09:45:51.395Z,1010.52
2017-12-24T09:46:51.410Z,1010.52
2017-12-24T09:47:51.425Z,1010.46
2017-12-24T09:48:51.437Z,1010.46
2017-12-24T09:49:51.453Z,1010.43
2017-12-24T09:50:51.518Z,1010.42
2017-12-24T09:51:51.483Z,1010.41
2017-12-24T09:52:51.499Z,1010.37
2017-12-24T09:53:51.513Z,1010.35
2017-12-24T09:54:51.528Z,1010.34
2017-12-24T09:55:51.595Z,1010.33
2017-12-24T09:56:51.557Z,1010.29
2017-12-24T09:57:51.572Z,1010.28
2017-12-24T09:58:51.592Z,1010.29
2017-12-24T09:59:51.600Z,1010.29
2017-12-24T10:00:51.651Z,1010.38
2017-12-24T10:01:51.628Z,1010.32
2017-12-24T10:02:51.642Z,1010.3
2017-12-24T10:03:51.658Z,1010.33
2017-12-24T10:04:51.675Z,1010.42
2017-12-24T10:05:51.687Z,1010.27
2017-12-24T10:06:51.700Z,1010.29
2017-12-24T10:07:51.715Z,1010.25
2017-12-24T10:08:51.730Z,1010.25
2017-12-24T10:09:51.745Z,1010.25
2017-12-24T10:10:51.809Z,1010.26
2017-12-24T10:11:51.775Z,1010.16
2017-12-24T10:12:51.789Z,1010.16
2017-12-24T10:13:51.803Z,1010.19
2017-12-24T10:14:51.823Z,1010.18
2017-12-24T10:15:51.932Z,1010.17
2017-12-24T10:16:51.852Z,1010.08
2017-12-24T10:17:51.863Z,1010.16
2017-12-24T10:18:51.876Z,1010.11
2017-12-24T10:19:51.894Z,1010.07
2017-12-24T10:20:51.908Z,1010.05
2017-12-24T10:21:51.920Z,1010.05
2017-12-24T10:22:51.935Z,1010.06
2017-12-24T10:23:51.950Z,1010.05
2017-12-24T10:24:52.014Z,1010.05
2017-12-24T10:25:52.002Z,1010.07
2017-12-24T10:26:51.994Z,1010.02
2017-12-24T10:27:52.012Z,1010.03
2017-12-24T10:28:52.026Z,1010
2017-12-24T10:29:52.041Z,1010
2017-12-24T10:30:52.056Z,1009.95
2017-12-24T10:31:52.071Z,1009.96
2017-12-24T10:32:52.087Z,1009.93
2017-12-24T10:33:52.098Z,1010
2017-12-24T10:34:52.113Z,1009.98
2017-12-24T10:35:52.127Z,1009.99
2017-12-24T10:36:52.141Z,1009.95
2017-12-24T10:37:52.157Z,1009.94
2017-12-24T10:38:52.171Z,1009.99
2017-12-24T10:39:52.186Z,1010.01
2017-12-24T10:40:52.200Z,1009.97
2017-12-24T10:41:52.216Z,1009.94
2017-12-24T10:42:52.233Z,1009.94
2017-12-24T10:43:52.245Z,1010.02
2017-12-24T10:44:52.261Z,1009.99
2017-12-24T10:45:52.275Z,1010.03
2017-12-24T10:46:52.291Z,1010.07
2017-12-24T10:47:52.307Z,1010.01
2017-12-24T10:48:52.321Z,1009.95
2017-12-24T10:49:52.336Z,1009.98
2017-12-24T10:50:52.350Z,1009.97
2017-12-24T10:51:52.365Z,1009.94
2017-12-24T10:52:52.380Z,1009.91
2017-12-24T10:53:52.395Z,1009.99
2017-12-24T10:54:52.409Z,1010
2017-12-24T10:55:52.437Z,1010
2017-12-24T10:56:52.439Z,1009.96
2017-12-24T10:57:52.453Z,1009.9
2017-12-24T10:58:52.469Z,1009.95
2017-12-24T10:59:52.485Z,1009.87
2017-12-24T11:00:52.499Z,1009.88
2017-12-24T11:01:52.540Z,1009.87
2017-12-24T11:02:52.529Z,1009.94
2017-12-24T11:03:52.544Z,1009.89
2017-12-24T11:04:52.559Z,1009.92
2017-12-24T11:05:52.573Z,1009.85
2017-12-24T11:06:52.589Z,1009.89
2017-12-24T11:07:52.603Z,1009.92
2017-12-24T11:08:52.618Z,1009.91
2017-12-24T11:09:52.641Z,1009.85
2017-12-24T11:10:52.651Z,1009.79
2017-12-24T11:11:52.663Z,1009.8
2017-12-24T11:12:52.680Z,1009.81
2017-12-24T11:13:52.692Z,1009.83
2017-12-24T11:14:52.708Z,1009.81
2017-12-24T11:15:52.723Z,1009.82
2017-12-24T11:16:52.737Z,1009.83
2017-12-24T11:17:52.753Z,1009.83
2017-12-24T11:18:52.768Z,1009.84
2017-12-24T11:19:52.786Z,1009.79
2017-12-24T11:20:52.797Z,1009.78
2017-12-24T11:21:52.812Z,1009.83
2017-12-24T11:22:52.826Z,1009.81
2017-12-24T11:23:52.842Z,1009.77
2017-12-24T11:24:52.857Z,1009.78
2017-12-24T11:25:52.872Z,1009.78
2017-12-24T11:26:52.888Z,1009.71
2017-12-24T11:27:52.903Z,1009.73
2017-12-24T11:28:52.919Z,1009.7
2017-12-24T11:29:52.937Z,1009.74
2017-12-24T11:30:52.948Z,1009.72
2017-12-24T11:31:52.962Z,1009.64
2017-12-24T11:32:52.978Z,1009.67
2017-12-24T11:33:52.993Z,1009.66
2017-12-24T11:34:53.011Z,1009.68
2017-12-24T11:35:53.023Z,1009.71
2017-12-24T11:36:53.038Z,1009.67
2017-12-24T11:37:53.053Z,1009.65
2017-12-24T11:38:53.069Z,1009.64
2017-12-24T11:39:53.083Z,1009.6
2017-12-24T11:40:53.098Z,1009.65
2017-12-24T11:41:53.112Z,1009.62
2017-12-24T11:42:53.128Z,1009.53
2017-12-24T11:43:53.143Z,1009.54
2017-12-24T11:44:53.158Z,1009.56
2017-12-24T11:45:53.171Z,1009.52
2017-12-24T11:46:53.188Z,1009.56
2017-12-24T11:47:53.207Z,1009.58
2017-12-24T11:48:53.218Z,1009.54
2017-12-24T11:49:53.233Z,1009.61
2017-12-24T11:50:53.255Z,1009.58
2017-12-24T11:51:53.264Z,1009.51
2017-12-24T11:52:53.278Z,1009.52
2017-12-24T11:53:53.293Z,1009.56
2017-12-24T11:54:53.308Z,1009.49
2017-12-24T11:55:53.326Z,1009.51
2017-12-24T11:56:53.338Z,1009.57
2017-12-24T11:57:53.353Z,1009.5
2017-12-24T11:58:53.370Z,1009.5
2017-12-24T11:59:53.386Z,1009.55
2017-12-24T12:00:53.398Z,1009.46
2017-12-24T12:01:53.414Z,1009.53
2017-12-24T12:02:53.429Z,1009.52
2017-12-24T12:03:53.443Z,1009.46
2017-12-24T12:04:53.463Z,1009.48
2017-12-24T12:05:53.476Z,1009.47
2017-12-24T12:06:53.491Z,1009.44
2017-12-24T12:07:53.502Z,1009.46
2017-12-24T12:08:53.519Z,1009.49