createdAt,value
2018-01-13T00:00:32.101Z,21.87
2018-01-13T00:02:59.962Z,23.87
2018-01-13T00:05:27.628Z,26.40
2018-01-13T00:07:55.315Z,24.30
2018-01-13T00:10:23.206Z,24.80
2018-01-13T00:12:50.886Z,23.20
2018-01-13T00:15:18.537Z,24.30
2018-01-13T00:17:46.168Z,26.13
2018-01-13T00:20:13.780Z,28.30
2018-01-13T00:22:41.767Z,28.10
2018-01-13T00:25:09.562Z,26.20
2018-01-13T00:27:37.418Z,29.90
2018-01-13T00:30:05.084Z,26.57
2018-01-13T00:32:32.882Z,27.73
2018-01-13T00:35:01.256Z,26.67
2018-01-13T00:37:28.708Z,28.67
2018-01-13T00:39:56.188Z,28.90
2018-01-13T00:42:24.446Z,26.47
2018-01-13T00:44:51.936Z,27.03
2018-01-13T00:47:19.390Z,30.03
2018-01-13T00:49:47.609Z,27.10
2018-01-13T00:52:15.109Z,27.63
2018-01-13T00:54:43.357Z,24.87
2018-01-13T00:57:10.849Z,25.17
2018-01-13T00:59:39.077Z,27.60
2018-01-13T01:02:06.529Z,32.43
2018-01-13T01:04:34.009Z,30.60
2018-01-13T01:07:01.466Z,31.80
2018-01-13T01:09:28.951Z,32.13
2018-01-13T01:11:57.201Z,30.43
2018-01-13T01:14:24.665Z,34.47
2018-01-13T01:16:52.140Z,33.33
2018-01-13T01:19:19.603Z,36.47
2018-01-13T01:21:47.845Z,32.97
2018-01-13T01:24:17.317Z,32.73
2018-01-13T01:26:44.796Z,34.50
2018-01-13T01:29:12.257Z,36.90
2018-01-13T01:31:39.752Z,35.30
2018-01-13T01:34:07.224Z,38.07
2018-01-13T01:36:35.478Z,36.53
2018-01-13T01:39:02.961Z,39.70
2018-01-13T01:41:31.609Z,37.92
2018-01-13T01:43:59.083Z,39.23
2018-01-13T01:46:26.559Z,34.93
2018-01-13T01:48:54.817Z,38.47
2018-01-13T01:51:22.296Z,37.67
2018-01-13T01:53:50.522Z,40.67
2018-01-13T01:56:18.008Z,37.17
2018-01-13T01:58:45.484Z,40.40
2018-01-13T02:01:13.733Z,36.50
2018-01-13T02:03:41.208Z,39.90
2018-01-13T02:06:08.664Z,39.90
2018-01-13T02:08:36.172Z,39.07
2018-01-13T02:11:03.647Z,43.10
2018-01-13T02:13:31.141Z,38.40
2018-01-13T02:15:58.632Z,38.90
2018-01-13T02:18:26.153Z,37.93
2018-01-13T02:20:53.619Z,38.90
2018-01-13T02:23:21.097Z,44.27
2018-01-13T02:25:49.312Z,40.70
2018-01-13T02:28:16.795Z,42.57
2018-01-13T02:30:44.264Z,39.37
2018-01-13T02:33:11.727Z,38.80
2018-01-13T02:35:39.204Z,41.37
2018-01-13T02:38:07.495Z,42.50
2018-01-13T02:40:34.949Z,42.63
2018-01-13T02:43:02.430Z,42.33
2018-01-13T02:45:29.902Z,40.87
2018-01-13T02:47:57.377Z,41.23
2018-01-13T02:50:24.853Z,42.13
2018-01-13T02:52:52.304Z,38.67
2018-01-13T02:55:19.796Z,40.07
2018-01-13T02:57:47.268Z,43.53
2018-01-13T03:00:14.806Z,41.17
2018-01-13T03:02:43.045Z,43.47
2018-01-13T03:05:10.496Z,44.50
2018-01-13T03:07:37.981Z,42.50
2018-01-13T03:10:05.461Z,41.43
2018-01-13T03:12:33.689Z,44.17
2018-01-13T03:15:01.169Z,42.93
2018-01-13T03:17:28.620Z,44.80
2018-01-13T03:19:56.069Z,43.27
2018-01-13T03:22:23.544Z,45.27
2018-01-13T03:24:50.997Z,45.20
2018-01-13T03:27:18.482Z,46.07
2018-01-13T03:29:46.786Z,45.43
2018-01-13T03:32:14.236Z,44.07
2018-01-13T03:34:41.684Z,44.13
2018-01-13T03:37:09.169Z,44.73
2018-01-13T03:39:36.650Z,45.93
2018-01-13T03:42:04.136Z,43.13
2018-01-13T03:44:31.616Z,44.87
2018-01-13T03:46:59.072Z,45.07
2018-01-13T03:49:26.553Z,45.47
2018-01-13T03:51:54.110Z,47.93
2018-01-13T03:54:21.603Z,47.80
2018-01-13T03:56:49.103Z,46.63
2018-01-13T03:59:16.500Z,44.60
2018-01-13T04:01:43.985Z,46.37
2018-01-13T04:04:11.439Z,44.30
2018-01-13T04:06:40.653Z,46.93
2018-01-13T04:09:08.109Z,45.40
2018-01-13T04:11:35.598Z,44.00
2018-01-13T04:14:03.825Z,43.07
2018-01-13T04:16:31.289Z,45.90
2018-01-13T04:18:58.773Z,47.80
2018-01-13T04:21:26.996Z,48.10
2018-01-13T04:23:54.449Z,46.10
2018-01-13T04:26:21.941Z,48.53
2018-01-13T04:28:49.732Z,50.47
2018-01-13T04:31:17.237Z,52.40
2018-01-13T04:33:44.729Z,50.37
2018-01-13T04:36:12.191Z,53.70
2018-01-13T04:38:39.668Z,51.73
2018-01-13T04:41:08.005Z,50.50
2018-01-13T04:43:35.472Z,51.27
2018-01-13T04:46:02.953Z,53.90
2018-01-13T04:48:30.453Z,55.53
2018-01-13T04:50:57.932Z,51.10
2018-01-13T04:53:25.396Z,53.43
2018-01-13T04:55:53.637Z,51.70
2018-01-13T04:58:21.203Z,51.63
2018-01-13T05:00:48.653Z,52.40
2018-01-13T05:03:16.124Z,49.70
2018-01-13T05:05:43.600Z,52.97
2018-01-13T05:08:11.049Z,48.90
2018-01-13T05:10:38.532Z,50.37
2018-01-13T05:13:06.028Z,53.60
2018-01-13T05:15:33.502Z,51.77
2018-01-13T05:18:00.974Z,51.97
2018-01-13T05:20:28.474Z,47.60
2018-01-13T05:22:56.024Z,50.97
2018-01-13T05:25:23.558Z,48.70
2018-01-13T05:27:50.973Z,52.87
2018-01-13T05:30:19.201Z,46.97
2018-01-13T05:32:46.677Z,48.57
2018-01-13T05:35:14.132Z,46.30
2018-01-13T05:37:41.618Z,48.57
2018-01-13T05:40:09.101Z,46.10
2018-01-13T05:42:36.552Z,46.17
2018-01-13T05:45:04.042Z,50.00
2018-01-13T05:47:31.500Z,46.60
2018-01-13T05:50:00.038Z,49.57
2018-01-13T05:52:28.881Z,47.50
2018-01-13T05:54:56.363Z,48.07
2018-01-13T05:57:23.819Z,49.63
2018-01-13T05:59:51.310Z,48.40
2018-01-13T06:02:19.553Z,49.23
2018-01-13T06:04:47.029Z,48.37
2018-01-13T06:07:14.475Z,51.00
2018-01-13T06:09:41.974Z,50.67
2018-01-13T06:12:10.193Z,48.83
2018-01-13T06:14:38.444Z,52.87
2018-01-13T06:17:05.905Z,50.43
2018-01-13T06:19:33.424Z,49.13
2018-01-13T06:22:02.054Z,44.40
2018-01-13T06:24:29.512Z,48.37
2018-01-13T06:26:57.000Z,40.70
2018-01-13T06:29:24.453Z,39.40
2018-01-13T06:31:51.923Z,35.90
2018-01-13T06:34:19.405Z,39.10
2018-01-13T06:36:47.641Z,35.50
2018-01-13T06:39:15.103Z,37.50
2018-01-13T06:41:42.588Z,34.23
2018-01-13T06:44:10.064Z,34.20
2018-01-13T06:46:37.549Z,34.73
2018-01-13T06:49:05.005Z,30.27
2018-01-13T06:51:32.492Z,35.37
2018-01-13T06:53:59.971Z,35.33
2018-01-13T06:56:27.425Z,34.90
2018-01-13T06:58:54.925Z,34.10
2018-01-13T07:01:22.376Z,36.73
2018-01-13T07:03:49.846Z,36.37
2018-01-13T07:06:17.325Z,35.20
2018-01-13T07:08:44.786Z,39.50
2018-01-13T07:11:13.023Z,36.70
2018-01-13T07:13:40.481Z,34.87
2018-01-13T07:16:07.955Z,36.50
2018-01-13T07:18:35.509Z,40.20
2018-01-13T07:21:02.981Z,36.63
2018-01-13T07:23:30.461Z,39.53
2018-01-13T07:25:57.917Z,39.10
2018-01-13T07:28:25.375Z,40.60
2018-01-13T07:30:52.916Z,39.20
2018-01-13T07:33:20.397Z,36.87
2018-01-13T07:35:47.876Z,35.00
2018-01-13T07:38:15.361Z,39.10
2018-01-13T07:40:43.772Z,39.00
2018-01-13T07:43:11.484Z,37.83
2018-01-13T07:45:39.740Z,35.33
2018-01-13T07:48:07.259Z,38.50
2018-01-13T07:50:34.891Z,35.57
2018-01-13T07:53:02.507Z,34.97
2018-01-13T07:55:30.010Z,31.03
2018-01-13T07:57:57.512Z,31.70
2018-01-13T08:00:25.204Z,32.07
2018-01-13T08:02:52.794Z,31.97
2018-01-13T08:05:20.258Z,26.60
2018-01-13T08:07:50.400Z,28.97
2018-01-13T08:10:17.896Z,29.20
2018-01-13T08:12:45.545Z,27.97
2018-01-13T08:15:13.159Z,27.10
2018-01-13T08:17:40.860Z,29.00
2018-01-13T08:20:08.337Z,30.33
2018-01-13T08:22:35.897Z,28.07
2018-01-13T08:25:03.387Z,26.70
2018-01-13T08:27:30.989Z,28.03
2018-01-13T08:29:58.502Z,24.67
2018-01-13T08:32:26.160Z,26.50
2018-01-13T08:34:53.679Z,25.97
2018-01-13T08:37:21.148Z,27.30
2018-01-13T08:39:48.702Z,27.90
2018-01-13T08:42:16.224Z,31.53
2018-01-13T08:44:43.846Z,29.07
2018-01-13T08:47:11.419Z,27.90
2018-01-13T08:49:38.919Z,29.73
2018-01-13T08:52:06.428Z,28.40
2018-01-13T08:54:35.013Z,26.23
2018-01-13T08:57:02.582Z,28.27
2018-01-13T08:59:30.059Z,25.87
2018-01-13T09:02:00.122Z,27.60
2018-01-13T09:04:28.241Z,29.67
2018-01-13T09:06:55.789Z,27.13
2018-01-13T09:09:23.315Z,29.20
2018-01-13T09:11:50.793Z,28.97
2018-01-13T09:14:18.323Z,27.10
2018-01-13T09:16:45.967Z,29.60
2018-01-13T09:19:13.463Z,27.43
2018-01-13T09:21:41.003Z,28.57
2018-01-13T09:24:08.499Z,28.73
2018-01-13T09:26:35.995Z,28.07
2018-01-13T09:29:04.406Z,26.70
2018-01-13T09:31:31.979Z,26.53
2018-01-13T09:33:59.661Z,25.70
2018-01-13T09:36:27.124Z,30.10
2018-01-13T09:38:54.658Z,26.43
2018-01-13T09:41:22.131Z,28.50
2018-01-13T09:43:49.700Z,30.00
2018-01-13T09:46:17.189Z,20.87
2018-01-13T09:48:44.663Z,26.07
2018-01-13T09:51:12.937Z,29.90
2018-01-13T09:53:41.297Z,30.53
2018-01-13T09:56:08.745Z,27.60
2018-01-13T09:58:36.244Z,28.83
2018-01-13T10:01:03.720Z,29.57
2018-01-13T10:03:31.366Z,29.30
2018-01-13T10:05:58.965Z,26.00
2018-01-13T10:08:26.546Z,28.37
2018-01-13T10:10:54.096Z,28.07
2018-01-13T10:13:22.862Z,27.00
2018-01-13T10:15:50.495Z,28.90
2018-01-13T10:18:17.998Z,27.20
2018-01-13T10:20:45.706Z,29.13
2018-01-13T10:23:14.021Z,26.60
2018-01-13T10:25:41.654Z,27.20
2018-01-13T10:28:09.126Z,27.57
2018-01-13T10:30:37.546Z,22.57
2018-01-13T10:33:05.168Z,27.27
2018-01-13T10:35:32.629Z,26.77
2018-01-13T10:38:00.205Z,23.77
2018-01-13T10:40:27.794Z,25.80
2018-01-13T10:42:55.329Z,26.67
2018-01-13T10:45:22.805Z,26.37
2018-01-13T10:47:50.288Z,26.47
2018-01-13T10:50:17.772Z,26.37
2018-01-13T10:52:45.985Z,27.27
2018-01-13T10:55:13.465Z,26.50
2018-01-13T10:57:40.920Z,25.40
2018-01-13T11:00:08.425Z,25.30
2018-01-13T11:02:36.665Z,24.23
2018-01-13T11:05:04.111Z,27.27
2018-01-13T11:07:31.648Z,27.37
2018-01-13T11:09:59.108Z,24.30
2018-01-13T11:12:26.609Z,25.60
2018-01-13T11:14:54.072Z,25.20
2018-01-13T11:17:21.553Z,25.03
2018-01-13T11:19:49.108Z,24.50
2018-01-13T11:22:16.640Z,24.27
2018-01-13T11:24:44.108Z,24.80
2018-01-13T11:27:12.344Z,24.63
2018-01-13T11:29:40.660Z,25.20
2018-01-13T11:32:08.125Z,24.03
2018-01-13T11:34:36.441Z,24.47
2018-01-13T11:37:03.929Z,24.17
2018-01-13T11:39:31.413Z,23.87
2018-01-13T11:41:58.938Z,23.23
2018-01-13T11:44:26.398Z,25.43
2018-01-13T11:46:53.936Z,26.37
2018-01-13T11:49:21.672Z,21.67
2018-01-13T11:51:49.021Z,24.63
2018-01-13T11:54:16.482Z,25.77
2018-01-13T11:56:44.794Z,24.20
2018-01-13T11:59:12.393Z,27.87
2018-01-13T12:01:39.999Z,21.10
2018-01-13T12:04:07.488Z,24.23
2018-01-13T12:06:34.976Z,25.33
2018-01-13T12:09:02.460Z,28.50
2018-01-13T12:11:31.633Z,24.00
2018-01-13T12:13:59.181Z,23.83
2018-01-13T12:16:27.606Z,23.70
2018-01-13T12:18:55.091Z,24.63
2018-01-13T12:21:22.605Z,26.30
2018-01-13T12:23:50.131Z,23.40
2018-01-13T12:26:17.612Z,24.57
2018-01-13T12:28:45.993Z,24.10
2018-01-13T12:31:13.513Z,23.10
2018-01-13T12:33:40.990Z,25.23
2018-01-13T12:36:08.445Z,25.40
2018-01-13T12:38:35.980Z,24.43
2018-01-13T12:41:03.462Z,25.97
2018-01-13T12:43:30.933Z,23.80
2018-01-13T12:45:58.430Z,24.80
2018-01-13T12:48:25.982Z,23.17
2018-01-13T12:50:54.513Z,22.47
2018-01-13T12:53:22.300Z,20.50
2018-01-13T12:55:49.808Z,19.40
2018-01-13T12:58:17.512Z,18.37
2018-01-13T13:00:45.044Z,19.60
2018-01-13T13:03:12.763Z,17.67
2018-01-13T13:05:40.639Z,17.70
2018-01-13T13:08:08.617Z,15.03
2018-01-13T13:10:36.527Z,16.80
2018-01-13T13:13:04.350Z,14.20
2018-01-13T13:15:32.978Z,15.40
2018-01-13T13:18:00.678Z,15.60
2018-01-13T13:20:28.225Z,14.90
2018-01-13T13:22:55.966Z,17.10
2018-01-13T13:25:23.759Z,16.07
2018-01-13T13:27:51.526Z,12.60
2018-01-13T13:30:19.348Z,13.87
2018-01-13T13:32:47.313Z,13.97
2018-01-13T13:35:15.239Z,11.10
2018-01-13T13:37:42.977Z,13.07
2018-01-13T13:40:10.444Z,11.43
2018-01-13T13:42:37.976Z,14.03
2018-01-13T13:45:05.784Z,14.37
2018-01-13T13:47:33.468Z,13.80
2018-01-13T13:50:01.490Z,14.23
2018-01-13T13:52:30.240Z,12.97
2018-01-13T13:54:58.025Z,14.17
2018-01-13T13:57:25.900Z,14.30
2018-01-13T13:59:53.683Z,13.20
2018-01-13T14:02:21.203Z,12.03
2018-01-13T14:04:48.869Z,13.50
2018-01-13T14:07:16.348Z,13.50
2018-01-13T14:09:44.001Z,14.57
2018-01-13T14:12:11.514Z,15.23
2018-01-13T14:14:39.002Z,11.80
2018-01-13T14:17:06.482Z,12.10
2018-01-13T14:19:34.057Z,12.10
2018-01-13T14:22:01.569Z,13.53
2018-01-13T14:24:30.104Z,12.10
2018-01-13T14:26:58.393Z,11.73
2018-01-13T14:29:26.170Z,12.33
2018-01-13T14:31:53.705Z,14.53
2018-01-13T14:34:21.346Z,13.40
2018-01-13T14:36:49.000Z,13.90
2018-01-13T14:39:16.668Z,14.20
2018-01-13T14:41:44.355Z,13.07
2018-01-13T14:44:11.845Z,13.23
2018-01-13T14:46:39.375Z,12.37
2018-01-13T14:49:07.606Z,12.03
2018-01-13T14:51:35.838Z,11.97
2018-01-13T14:54:03.330Z,13.73
2018-01-13T14:56:31.580Z,13.60
2018-01-13T14:58:59.029Z,13.20
2018-01-13T15:01:26.513Z,12.80
2018-01-13T15:03:54.012Z,15.47
2018-01-13T15:06:21.529Z,11.67
2018-01-13T15:08:48.976Z,12.50
2018-01-13T15:11:17.157Z,12.13
2018-01-13T15:13:44.641Z,13.20
2018-01-13T15:16:12.858Z,11.83
2018-01-13T15:18:40.389Z,13.77
2018-01-13T15:21:07.844Z,13.20
2018-01-13T15:23:35.294Z,12.13
2018-01-13T15:26:03.520Z,14.43
2018-01-13T15:28:30.976Z,13.27
2018-01-13T15:30:58.476Z,12.90
2018-01-13T15:33:26.729Z,13.47
2018-01-13T15:35:54.365Z,12.70
2018-01-13T15:38:21.899Z,12.97
2018-01-13T15:40:49.396Z,12.83
2018-01-13T15:43:17.186Z,13.60
2018-01-13T15:45:45.737Z,12.90
2018-01-13T15:48:13.410Z,12.77
2018-01-13T15:50:40.923Z,11.77
2018-01-13T15:53:08.393Z,13.77
2018-01-13T15:55:35.846Z,13.37
2018-01-13T15:58:03.767Z,12.50
2018-01-13T16:00:31.263Z,13.70
2018-01-13T16:02:58.717Z,13.97
2018-01-13T16:05:26.952Z,14.17
2018-01-13T16:07:54.471Z,14.83
2018-01-13T16:10:21.966Z,11.83
2018-01-13T16:12:49.456Z,14.17
2018-01-13T16:15:16.977Z,12.60
2018-01-13T16:17:44.476Z,13.37
2018-01-13T16:20:12.716Z,12.67
2018-01-13T16:22:40.222Z,15.00
2018-01-13T16:25:08.474Z,14.07
2018-01-13T16:27:35.940Z,12.13
2018-01-13T16:30:04.204Z,13.60
2018-01-13T16:32:31.714Z,12.77
2018-01-13T16:34:59.228Z,15.10
2018-01-13T16:37:26.694Z,14.73
2018-01-13T16:39:54.332Z,13.40
2018-01-13T16:42:21.801Z,12.77
2018-01-13T16:44:49.275Z,13.20
2018-01-13T16:47:16.737Z,11.20
2018-01-13T16:49:44.225Z,12.83
2018-01-13T16:52:11.688Z,12.10
2018-01-13T16:54:39.165Z,13.57
2018-01-13T16:57:06.661Z,12.67
2018-01-13T16:59:34.900Z,14.20
2018-01-13T17:02:02.372Z,13.53
2018-01-13T17:04:29.894Z,15.77
2018-01-13T17:06:57.388Z,15.27
2018-01-13T17:09:24.881Z,15.70
2018-01-13T17:11:53.113Z,15.87
2018-01-13T17:14:20.580Z,15.60
2018-01-13T17:16:48.070Z,13.17
2018-01-13T17:19:15.541Z,15.67
2018-01-13T17:21:43.030Z,13.60
2018-01-13T17:24:10.483Z,15.40
2018-01-13T17:26:37.969Z,14.73
2018-01-13T17:29:05.484Z,14.73
2018-01-13T17:31:32.939Z,15.53
2018-01-13T17:34:00.408Z,15.47
2018-01-13T17:36:27.865Z,15.47
2018-01-13T17:38:55.398Z,15.30
2018-01-13T17:41:22.873Z,15.30
2018-01-13T17:43:50.352Z,15.80
2018-01-13T17:46:17.826Z,13.70
2018-01-13T17:48:45.283Z,14.47
2018-01-13T17:51:12.761Z,15.50
2018-01-13T17:53:40.333Z,13.90
2018-01-13T17:56:07.810Z,16.50
2018-01-13T17:58:35.309Z,15.30
2018-01-13T18:01:02.782Z,13.10
2018-01-13T18:03:31.021Z,13.47
2018-01-13T18:05:58.522Z,13.90
2018-01-13T18:08:26.013Z,14.53
2018-01-13T18:10:54.429Z,14.83
2018-01-13T18:13:22.653Z,14.30
2018-01-13T18:15:50.141Z,15.93
2018-01-13T18:18:18.387Z,15.20
2018-01-13T18:20:45.865Z,14.37
2018-01-13T18:23:13.374Z,14.00
2018-01-13T18:25:40.853Z,14.97
2018-01-13T18:28:08.352Z,15.77
2018-01-13T18:30:35.856Z,15.37
2018-01-13T18:33:03.309Z,15.53
2018-01-13T18:35:30.764Z,17.57
2018-01-13T18:37:58.237Z,18.13
2018-01-13T18:40:25.711Z,17.70
2018-01-13T18:42:53.464Z,16.50
2018-01-13T18:45:20.921Z,15.90
2018-01-13T18:47:48.703Z,16.93
2018-01-13T18:50:16.425Z,18.73
2018-01-13T18:52:43.896Z,17.57
2018-01-13T18:55:11.419Z,17.50
2018-01-13T18:57:38.911Z,17.80
2018-01-13T19:00:06.397Z,17.73
2018-01-13T19:02:33.901Z,16.20
2018-01-13T19:05:01.384Z,16.73
2018-01-13T19:07:28.848Z,19.40
2018-01-13T19:09:56.320Z,19.47
2018-01-13T19:12:23.805Z,17.87
2018-01-13T19:14:51.272Z,18.60
2018-01-13T19:17:19.498Z,17.50
2018-01-13T19:19:46.981Z,18.57
2018-01-13T19:22:14.478Z,17.37
2018-01-13T19:24:42.692Z,17.10
2018-01-13T19:27:10.181Z,19.00
2018-01-13T19:29:37.673Z,17.37
2018-01-13T19:32:05.908Z,20.00
2018-01-13T19:34:34.149Z,18.17
2018-01-13T19:37:01.592Z,17.50
2018-01-13T19:39:29.077Z,18.60
2018-01-13T19:41:56.577Z,19.30
2018-01-13T19:44:24.034Z,19.90
2018-01-13T19:46:51.559Z,17.20
2018-01-13T19:49:19.737Z,18.77
2018-01-13T19:51:47.254Z,18.50
2018-01-13T19:54:14.745Z,17.07
2018-01-13T19:56:42.242Z,18.20
2018-01-13T19:59:09.760Z,16.40
2018-01-13T20:01:37.220Z,16.70
2018-01-13T20:04:04.693Z,15.37
2018-01-13T20:06:32.183Z,17.63
2018-01-13T20:08:59.657Z,16.20
2018-01-13T20:11:27.114Z,17.10
2018-01-13T20:13:54.636Z,16.93
2018-01-13T20:16:22.141Z,15.50
2018-01-13T20:18:50.397Z,16.50
2018-01-13T20:21:17.884Z,17.27
2018-01-13T20:23:45.372Z,17.20
2018-01-13T20:26:12.860Z,15.63
2018-01-13T20:28:40.341Z,17.83
2018-01-13T20:31:07.816Z,16.73
2018-01-13T20:33:35.280Z,16.93
2018-01-13T20:36:02.801Z,15.90
2018-01-13T20:38:30.272Z,16.13
2018-01-13T20:40:58.529Z,15.60
2018-01-13T20:43:26.041Z,16.17
2018-01-13T20:45:54.277Z,16.37
2018-01-13T20:48:21.765Z,16.13
2018-01-13T20:50:49.253Z,16.87
2018-01-13T20:53:16.732Z,16.37
2018-01-13T20:55:44.281Z,15.70
2018-01-13T20:58:12.688Z,16.67
2018-01-13T21:00:40.149Z,15.80
2018-01-13T21:03:07.616Z,14.53
2018-01-13T21:05:35.086Z,14.23
2018-01-13T21:08:02.594Z,14.53
2018-01-13T21:10:30.056Z,16.07
2018-01-13T21:12:57.605Z,16.00
2018-01-13T21:15:25.062Z,15.90
2018-01-13T21:17:52.513Z,14.00
2018-01-13T21:20:20.076Z,13.40
2018-01-13T21:22:47.548Z,15.13
2018-01-13T21:25:15.009Z,14.70
2018-01-13T21:27:42.525Z,14.03
2018-01-13T21:30:09.981Z,16.40
2018-01-13T21:32:37.447Z,15.50
2018-01-13T21:35:04.926Z,14.70
2018-01-13T21:37:32.376Z,15.70
2018-01-13T21:39:59.870Z,14.77
2018-01-13T21:42:27.741Z,16.63
2018-01-13T21:44:55.227Z,15.57
2018-01-13T21:47:22.724Z,14.37
2018-01-13T21:49:50.237Z,15.60
2018-01-13T21:52:18.457Z,14.27
2018-01-13T21:54:45.949Z,17.23
2018-01-13T21:57:13.398Z,15.20
2018-01-13T21:59:40.870Z,14.37
2018-01-13T22:02:08.352Z,14.00
2018-01-13T22:04:36.587Z,15.60
2018-01-13T22:07:04.048Z,16.67
2018-01-13T22:09:31.565Z,14.20
2018-01-13T22:11:59.020Z,15.67
2018-01-13T22:14:26.481Z,15.27
2018-01-13T22:16:53.977Z,15.97
2018-01-13T22:19:21.461Z,15.03
2018-01-13T22:21:48.954Z,15.67
2018-01-13T22:24:16.440Z,15.00
2018-01-13T22:26:43.932Z,15.37
2018-01-13T22:29:11.418Z,16.33
2018-01-13T22:31:39.689Z,15.83
2018-01-13T22:34:08.009Z,14.63
2018-01-13T22:36:35.482Z,15.53
2018-01-13T22:39:02.965Z,16.07
2018-01-13T22:41:31.036Z,17.67
2018-01-13T22:43:58.493Z,14.83
2018-01-13T22:46:25.952Z,16.90
2018-01-13T22:48:53.436Z,17.47
2018-01-13T22:51:20.899Z,16.13
2018-01-13T22:53:49.117Z,17.37
2018-01-13T22:56:16.580Z,16.03
2018-01-13T22:58:44.092Z,17.67
2018-01-13T23:01:11.574Z,17.73
2018-01-13T23:03:39.061Z,17.30
2018-01-13T23:06:06.694Z,16.53
2018-01-13T23:08:34.164Z,16.57
2018-01-13T23:11:01.650Z,19.20
2018-01-13T23:13:29.138Z,17.53
2018-01-13T23:15:57.584Z,17.87
2018-01-13T23:18:25.139Z,18.00
2018-01-13T23:20:52.642Z,18.40
2018-01-13T23:23:20.152Z,17.03
2018-01-13T23:25:47.641Z,16.77
2018-01-13T23:28:15.156Z,19.00
2018-01-13T23:30:42.612Z,16.77
2018-01-13T23:33:10.068Z,18.17
2018-01-13T23:35:37.547Z,17.20
2018-01-13T23:38:05.012Z,17.13
2018-01-13T23:40:32.520Z,18.47
2018-01-13T23:43:00.001Z,18.87
2018-01-13T23:45:27.514Z,17.83
2018-01-13T23:47:54.983Z,18.27
2018-01-13T23:50:23.208Z,17.53
2018-01-13T23:52:50.695Z,20.33
2018-01-13T23:55:18.250Z,21.53
2018-01-13T23:57:45.684Z,19.40
