createdAt,value
2023-04-28T00:01:05.543Z,55.74
2023-04-28T00:06:07.061Z,55.73
2023-04-28T00:11:11.640Z,55.19
2023-04-28T00:16:13.186Z,55.29
2023-04-28T00:21:14.648Z,54.56
2023-04-28T00:26:16.089Z,54.34
2023-04-28T00:31:18.722Z,54.60
2023-04-28T00:36:20.326Z,54.56
2023-04-28T00:41:21.862Z,53.87
2023-04-28T00:46:33.878Z,53.80
2023-04-28T00:51:35.376Z,53.20
2023-04-28T00:56:36.964Z,53.79
2023-04-28T01:01:38.673Z,54.16
2023-04-28T01:06:41.685Z,54.80
2023-04-28T01:11:43.151Z,55.26
2023-04-28T01:16:46.401Z,55.38
2023-04-28T01:21:48.629Z,55.56
2023-04-28T01:27:00.152Z,55.50
2023-04-28T01:32:02.835Z,55.60
2023-04-28T01:37:04.391Z,55.17
2023-04-28T01:42:05.994Z,54.85
2023-04-28T01:47:08.011Z,54.86
2023-04-28T01:52:10.394Z,54.54
2023-04-28T01:57:11.988Z,53.51
2023-04-28T02:02:13.871Z,53.29
2023-04-28T02:07:15.467Z,53.25
2023-04-28T02:12:16.993Z,53.73
2023-04-28T02:17:18.481Z,56.27
2023-04-28T02:22:20.202Z,58.49
2023-04-28T02:27:21.667Z,58.82
2023-04-28T02:32:23.133Z,59.64
2023-04-28T02:37:26.106Z,60.59
2023-04-28T02:42:27.649Z,61.21
2023-04-28T02:47:29.155Z,61.62
2023-04-28T02:52:30.612Z,62.18
2023-04-28T02:57:32.083Z,62.67
2023-04-28T03:02:33.720Z,62.58
2023-04-28T03:07:35.262Z,62.19
2023-04-28T03:12:36.687Z,62.42
2023-04-28T03:17:39.077Z,62.69
2023-04-28T03:22:40.823Z,62.63
2023-04-28T03:27:42.363Z,63.50
2023-04-28T03:32:43.913Z,64.15
2023-04-28T03:37:45.543Z,64.14
2023-04-28T03:42:47.048Z,64.47
2023-04-28T03:47:57.662Z,64.05
2023-04-28T03:52:59.119Z,64.33
2023-04-28T03:58:00.758Z,64.55
2023-04-28T04:03:02.371Z,64.10
2023-04-28T04:08:04.169Z,64.34
2023-04-28T04:13:05.745Z,64.19
2023-04-28T04:18:07.351Z,64.79
2023-04-28T04:23:37.806Z,64.88
2023-04-28T04:28:39.373Z,65.08
2023-04-28T04:33:42.826Z,64.96
2023-04-28T04:38:44.838Z,64.99
2023-04-28T04:43:53.108Z,65.49
2023-04-28T04:49:02.927Z,66.13
2023-04-28T04:54:04.842Z,65.86
2023-04-28T04:59:06.873Z,65.84
2023-04-28T05:04:23.098Z,65.57
2023-04-28T05:09:25.458Z,65.75
2023-04-28T05:14:27.273Z,65.58
2023-04-28T05:19:30.404Z,65.84
2023-04-28T05:24:32.270Z,65.73
2023-04-28T05:29:34.846Z,66.21
2023-04-28T05:34:36.994Z,66.63
2023-04-28T05:39:38.725Z,67.31
2023-04-28T05:44:43.156Z,67.93
2023-04-28T05:49:46.541Z,67.94
2023-04-28T05:54:48.967Z,68.37
2023-04-28T05:59:50.618Z,68.10
2023-04-28T06:04:53.013Z,67.87
2023-04-28T06:09:54.940Z,68.18
2023-04-28T06:14:56.378Z,67.80
2023-04-28T06:20:01.078Z,68.13
2023-04-28T06:25:02.535Z,68.43
2023-04-28T06:30:19.552Z,69.82
2023-04-28T06:35:21.045Z,70.60
2023-04-28T06:40:22.457Z,71.22
2023-04-28T06:45:30.253Z,71.00
2023-04-28T06:50:31.928Z,71.58
2023-04-28T06:55:35.069Z,70.37
2023-04-28T07:00:36.714Z,70.50
2023-04-28T07:05:38.221Z,71.58
2023-04-28T07:10:39.756Z,69.86
2023-04-28T07:15:41.703Z,68.91
2023-04-28T07:20:43.810Z,69.14
2023-04-28T07:25:45.270Z,70.27
2023-04-28T07:30:46.758Z,70.42
2023-04-28T07:35:48.401Z,69.82
2023-04-28T07:45:56.446Z,68.83
2023-04-28T07:50:57.916Z,68.69
2023-04-28T07:55:59.331Z,68.54
2023-04-28T08:01:00.810Z,68.13
2023-04-28T08:06:02.431Z,68.38
2023-04-28T08:11:04.036Z,67.80
2023-04-28T08:16:06.394Z,68.18
2023-04-28T08:21:07.920Z,67.06
2023-04-28T08:26:09.445Z,66.43
2023-04-28T08:31:10.914Z,66.27
2023-04-28T08:36:12.426Z,67.00
2023-04-28T08:41:15.422Z,66.37
2023-04-28T08:46:21.225Z,66.72
2023-04-28T08:51:32.952Z,66.33
2023-04-28T08:56:35.463Z,66.52
2023-04-28T09:01:36.915Z,67.01
2023-04-28T09:06:38.921Z,67.11
2023-04-28T09:11:54.203Z,67.45
2023-04-28T09:16:55.819Z,67.71
2023-04-28T09:21:57.522Z,67.41
2023-04-28T09:27:00.132Z,66.95
2023-04-28T09:32:21.714Z,67.03
2023-04-28T09:37:25.225Z,66.87
2023-04-28T09:42:33.655Z,66.53
2023-04-28T09:47:46.437Z,66.66
2023-04-28T09:52:57.728Z,66.66
2023-04-28T09:58:04.970Z,67.02
2023-04-28T10:03:09.103Z,66.82
2023-04-28T10:08:10.877Z,66.46
2023-04-28T10:13:12.658Z,66.42
2023-04-28T10:18:15.576Z,66.61
2023-04-28T10:23:25.383Z,66.91
2023-04-28T10:28:27.279Z,66.72
2023-04-28T10:33:29.148Z,67.23
2023-04-28T10:38:30.903Z,67.24
2023-04-28T10:43:39.223Z,67.17
2023-04-28T10:48:46.641Z,66.80
2023-04-28T10:53:48.117Z,66.75
2023-04-28T10:58:52.686Z,67.04
2023-04-28T11:04:14.468Z,68.12
2023-04-28T11:09:16.037Z,67.54
2023-04-28T11:14:17.436Z,68.14
2023-04-28T11:19:24.040Z,68.66
2023-04-28T11:24:27.153Z,66.20
2023-04-28T11:29:32.668Z,66.32
2023-04-28T11:34:34.885Z,67.45
2023-04-28T11:39:36.322Z,66.11
2023-04-28T11:44:37.805Z,66.29
2023-04-28T11:49:42.866Z,65.01
2023-04-28T11:54:44.374Z,65.77
2023-04-28T11:59:46.090Z,64.41
2023-04-28T12:04:47.924Z,65.08
2023-04-28T12:10:16.033Z,64.93
2023-04-28T12:15:18.816Z,65.27
2023-04-28T12:20:36.275Z,65.52
2023-04-28T12:25:45.082Z,66.04
2023-04-28T12:30:46.552Z,64.94
2023-04-28T12:35:48.106Z,64.61
2023-04-28T12:40:49.522Z,63.70
2023-04-28T12:45:51.978Z,63.50
2023-04-28T12:50:53.522Z,63.02
2023-04-28T12:55:54.955Z,64.48
2023-04-28T13:00:56.441Z,64.28
2023-04-28T13:05:57.973Z,65.24
2023-04-28T13:11:00.294Z,64.20
2023-04-28T13:16:03.018Z,64.43
2023-04-28T13:21:04.524Z,64.42
2023-04-28T13:26:05.932Z,65.71
2023-04-28T13:31:07.465Z,66.30
2023-04-28T13:36:09.243Z,65.62
2023-04-28T13:41:10.807Z,63.96
2023-04-28T13:46:12.495Z,63.83
2023-04-28T13:51:13.983Z,62.68
2023-04-28T13:56:15.469Z,65.08
2023-04-28T14:01:16.983Z,63.19
2023-04-28T14:06:18.525Z,64.12
2023-04-28T14:11:20.001Z,64.45
2023-04-28T14:16:21.580Z,63.87
2023-04-28T14:21:23.085Z,65.38
2023-04-28T14:26:24.589Z,65.36
2023-04-28T14:31:26.076Z,65.52
2023-04-28T14:36:27.566Z,65.16
2023-04-28T14:41:29.031Z,65.00
2023-04-28T14:46:30.556Z,65.22
2023-04-28T14:51:32.033Z,65.22
2023-04-28T14:56:33.970Z,66.53
2023-04-28T15:01:35.733Z,66.21
2023-04-28T15:06:37.308Z,66.87
2023-04-28T15:11:38.863Z,66.62
2023-04-28T15:16:40.478Z,68.08
2023-04-28T15:21:42.070Z,68.53
2023-04-28T15:26:43.572Z,68.83
2023-04-28T15:31:45.100Z,68.67
2023-04-28T15:36:46.619Z,67.73
2023-04-28T15:41:48.060Z,68.03
2023-04-28T15:46:49.591Z,67.63
2023-04-28T15:51:51.025Z,68.19
2023-04-28T15:56:52.496Z,68.38
2023-04-28T16:01:53.995Z,69.36
2023-04-28T16:06:55.565Z,68.28
2023-04-28T16:11:57.722Z,68.31
2023-04-28T16:16:59.341Z,68.35
2023-04-28T16:22:00.940Z,69.04
2023-04-28T16:27:02.513Z,68.83
2023-04-28T16:32:05.112Z,69.24
2023-04-28T16:37:06.679Z,69.75
2023-04-28T16:42:08.560Z,69.25
2023-04-28T16:47:10.056Z,69.89
2023-04-28T16:52:11.488Z,71.00
2023-04-28T16:57:12.979Z,70.76
2023-04-28T17:02:14.517Z,70.86
2023-04-28T17:07:16.033Z,71.15
2023-04-28T17:12:17.778Z,70.97
2023-04-28T17:17:19.348Z,71.23
2023-04-28T17:22:20.867Z,72.12
2023-04-28T17:27:22.337Z,71.94
2023-04-28T17:32:23.858Z,72.26
2023-04-28T17:37:25.352Z,71.86
2023-04-28T17:42:30.542Z,71.62
2023-04-28T17:47:32.040Z,72.27
2023-04-28T17:52:33.518Z,71.95
2023-04-28T17:57:34.986Z,73.90
2023-04-28T18:02:36.556Z,74.30
2023-04-28T18:07:39.309Z,74.62
2023-04-28T18:12:41.992Z,74.85
2023-04-28T18:17:43.532Z,75.63
2023-04-28T18:22:45.147Z,75.40
2023-04-28T18:27:46.560Z,76.12
2023-04-28T18:32:48.084Z,75.64
2023-04-28T18:37:49.528Z,75.69
2023-04-28T18:42:51.046Z,75.47
2023-04-28T18:47:52.673Z,75.68
2023-04-28T18:52:54.767Z,76.27
2023-04-28T18:57:56.241Z,76.17
2023-04-28T19:02:57.879Z,76.11
2023-04-28T19:07:59.411Z,75.49
2023-04-28T19:13:00.860Z,75.53
2023-04-28T19:18:02.589Z,75.06
2023-04-28T19:23:04.181Z,74.57
2023-04-28T19:28:05.659Z,75.07
2023-04-28T19:33:07.179Z,74.41
2023-04-28T19:38:08.681Z,74.08
2023-04-28T19:43:10.905Z,73.99
2023-04-28T19:48:12.634Z,74.26
2023-04-28T19:53:14.281Z,74.93
2023-04-28T19:58:15.893Z,74.57
2023-04-28T20:03:17.594Z,74.68
2023-04-28T20:08:19.112Z,74.72
2023-04-28T20:13:20.523Z,74.15
2023-04-28T20:18:21.977Z,74.57
2023-04-28T20:23:23.498Z,74.39
2023-04-28T20:28:24.972Z,74.53
2023-04-28T20:33:26.429Z,74.15
2023-04-28T20:38:29.337Z,74.45
2023-04-28T20:43:30.808Z,74.23
2023-04-28T20:48:32.241Z,74.35
2023-04-28T20:53:33.671Z,74.42
2023-04-28T20:58:35.178Z,74.67
2023-04-28T21:03:36.835Z,74.53
2023-04-28T21:08:38.565Z,74.14
2023-04-28T21:13:40.460Z,74.40
2023-04-28T21:18:43.499Z,74.11
2023-04-28T21:23:44.946Z,73.43
2023-04-28T21:28:46.884Z,73.18
2023-04-28T21:33:48.302Z,73.55
2023-04-28T21:38:49.819Z,73.25
2023-04-28T21:43:52.014Z,73.55
2023-04-28T21:48:53.523Z,73.36
2023-04-28T21:53:55.037Z,73.16
2023-04-28T21:58:56.476Z,74.60
2023-04-28T22:03:58.670Z,74.42
2023-04-28T22:09:00.825Z,74.36
2023-04-28T22:14:02.292Z,74.31
2023-04-28T22:19:03.800Z,74.39
2023-04-28T22:24:05.521Z,74.30
2023-04-28T22:29:07.071Z,74.56
2023-04-28T22:34:08.542Z,74.40
2023-04-28T22:39:10.000Z,74.50
2023-04-28T22:44:11.442Z,74.67
2023-04-28T22:49:13.043Z,74.48
2023-04-28T22:54:14.476Z,74.00
2023-04-28T22:59:15.905Z,74.28
2023-04-28T23:04:17.614Z,74.86
2023-04-28T23:09:19.486Z,74.87
2023-04-28T23:14:20.978Z,74.00
2023-04-28T23:19:22.625Z,73.97
2023-04-28T23:24:24.223Z,73.96
2023-04-28T23:29:26.095Z,74.41
2023-04-28T23:34:27.582Z,75.58
2023-04-28T23:39:29.086Z,75.32
2023-04-28T23:44:30.538Z,75.86
2023-04-28T23:49:31.951Z,76.49
2023-04-28T23:54:33.413Z,76.30
2023-04-28T23:59:34.864Z,75.85
