createdAt,value
2023-02-16T00:01:24.260Z,102453.31
2023-02-16T00:03:52.538Z,102462.28
2023-02-16T00:06:19.265Z,102455.09
2023-02-16T00:08:47.781Z,102455.22
2023-02-16T00:11:46.675Z,102449.00
2023-02-16T00:14:14.320Z,102461.44
2023-02-16T00:16:41.202Z,102460.56
2023-02-16T00:19:34.785Z,102446.53
2023-02-16T00:22:02.053Z,102454.47
2023-02-16T00:24:29.887Z,102450.06
2023-02-16T00:26:57.740Z,102446.53
2023-02-16T00:29:28.616Z,102451.16
2023-02-16T00:31:57.051Z,102446.66
2023-02-16T00:34:33.097Z,102453.91
2023-02-16T00:37:03.108Z,102449.41
2023-02-16T00:39:30.003Z,102444.06
2023-02-16T00:42:00.236Z,102445.03
2023-02-16T00:44:48.441Z,102451.44
2023-02-16T00:47:39.945Z,102439.03
2023-02-16T00:50:19.872Z,102443.41
2023-02-16T00:52:47.424Z,102443.41
2023-02-16T00:55:16.652Z,102442.56
2023-02-16T00:57:57.106Z,102440.00
2023-02-16T01:00:34.041Z,102427.59
2023-02-16T01:03:02.830Z,102436.56
2023-02-16T01:05:29.459Z,102432.16
2023-02-16T01:08:14.833Z,102428.66
2023-02-16T01:11:11.035Z,102430.34
2023-02-16T01:13:45.290Z,102419.88
2023-02-16T01:16:23.371Z,102422.44
2023-02-16T01:18:50.673Z,102413.56
2023-02-16T01:21:17.322Z,102419.00
2023-02-16T01:23:44.299Z,102414.59
2023-02-16T01:26:14.446Z,102421.66
2023-02-16T01:28:41.185Z,102423.50
2023-02-16T01:31:10.413Z,102419.97
2023-02-16T01:33:37.049Z,102422.75
2023-02-16T01:36:04.569Z,102416.44
2023-02-16T01:38:31.095Z,102420.06
2023-02-16T01:41:22.469Z,102412.06
2023-02-16T01:44:01.492Z,102411.19
2023-02-16T01:46:49.634Z,102414.81
2023-02-16T01:49:18.328Z,102414.72
2023-02-16T01:51:47.424Z,102415.69
2023-02-16T01:54:29.362Z,102414.94
2023-02-16T01:57:39.140Z,102408.59
2023-02-16T02:00:34.405Z,102406.78
2023-02-16T02:03:21.493Z,102398.75
2023-02-16T02:05:50.213Z,102403.38
2023-02-16T02:08:31.556Z,102404.22
2023-02-16T02:11:20.425Z,102399.94
2023-02-16T02:13:55.601Z,102392.78
2023-02-16T02:16:25.159Z,102391.81
2023-02-16T02:18:52.091Z,102393.63
2023-02-16T02:22:08.538Z,102392.00
2023-02-16T02:24:53.369Z,102388.38
2023-02-16T02:27:26.700Z,102383.13
2023-02-16T02:29:53.157Z,102382.16
2023-02-16T02:32:25.628Z,102384.97
2023-02-16T02:35:07.330Z,102386.00
2023-02-16T02:37:44.371Z,102380.66
2023-02-16T02:40:41.821Z,102385.16
2023-02-16T02:43:16.186Z,102374.47
2023-02-16T02:45:56.343Z,102362.03
2023-02-16T02:48:23.149Z,102373.59
2023-02-16T02:51:08.002Z,102364.72
2023-02-16T02:53:39.056Z,102367.41
2023-02-16T02:56:26.653Z,102353.25
2023-02-16T02:59:16.541Z,102341.69
2023-02-16T03:01:50.157Z,102335.50
2023-02-16T03:04:21.364Z,102339.03
2023-02-16T03:06:51.598Z,102346.19
2023-02-16T03:09:19.046Z,102348.03
2023-02-16T03:12:07.559Z,102343.53
2023-02-16T03:14:39.196Z,102334.63
2023-02-16T03:17:34.446Z,102349.00
2023-02-16T03:20:23.829Z,102344.50
2023-02-16T03:23:09.902Z,102338.16
2023-02-16T03:25:57.980Z,102331.19
2023-02-16T03:28:50.245Z,102338.38
2023-02-16T03:31:25.184Z,102339.34
2023-02-16T03:33:54.577Z,102341.91
2023-02-16T03:36:26.847Z,102335.81
2023-02-16T03:38:55.892Z,102342.03
2023-02-16T03:41:23.485Z,102331.31
2023-02-16T03:43:49.973Z,102350.03
2023-02-16T03:46:16.674Z,102337.63
2023-02-16T03:48:43.397Z,102341.03
2023-02-16T03:51:09.923Z,102349.06
2023-02-16T03:53:36.428Z,102349.84
2023-02-16T03:56:02.960Z,102346.19
2023-02-16T03:58:29.530Z,102361.41
2023-02-16T04:00:56.769Z,102358.72
2023-02-16T04:03:23.257Z,102362.25
2023-02-16T04:05:49.820Z,102338.06
2023-02-16T04:08:16.380Z,102350.56
2023-02-16T04:10:43.567Z,102330.03
2023-02-16T04:13:10.168Z,102334.44
2023-02-16T04:15:36.732Z,102334.44
2023-02-16T04:18:03.563Z,102338.81
2023-02-16T04:20:32.654Z,102336.13
2023-02-16T04:22:59.394Z,102342.34
2023-02-16T04:25:26.820Z,102348.56
2023-02-16T04:27:54.058Z,102352.94
2023-02-16T04:30:23.509Z,102354.75
2023-02-16T04:32:50.562Z,102347.50
2023-02-16T04:35:17.884Z,102357.34
2023-02-16T04:37:45.000Z,102348.34
2023-02-16T04:40:16.216Z,102340.44
2023-02-16T04:42:44.367Z,102351.03
2023-02-16T04:45:11.540Z,102340.31
2023-02-16T04:47:38.022Z,102347.38
2023-02-16T04:50:05.070Z,102344.69
2023-02-16T04:52:32.194Z,102341.06
2023-02-16T04:54:58.747Z,102338.50
2023-02-16T04:57:25.501Z,102344.69
2023-02-16T04:59:52.022Z,102333.13
2023-02-16T05:02:18.554Z,102330.59
2023-02-16T05:04:45.136Z,102327.06
2023-02-16T05:07:11.731Z,102329.72
2023-02-16T05:09:38.279Z,102327.06
2023-02-16T05:12:23.414Z,102323.50
2023-02-16T05:14:50.157Z,102321.78
2023-02-16T05:17:19.925Z,102310.22
2023-02-16T05:19:49.469Z,102308.53
2023-02-16T05:22:16.467Z,102307.69
2023-02-16T05:24:43.530Z,102311.28
2023-02-16T05:27:14.159Z,102313.13
2023-02-16T05:29:40.798Z,102313.03
2023-02-16T05:32:07.652Z,102302.53
2023-02-16T05:34:34.316Z,102297.19
2023-02-16T05:37:00.876Z,102311.53
2023-02-16T05:39:28.203Z,102315.16
2023-02-16T05:41:54.726Z,102319.66
2023-02-16T05:44:21.234Z,102315.25
2023-02-16T05:46:47.841Z,102301.03
2023-02-16T05:49:15.786Z,102310.03
2023-02-16T05:51:42.331Z,102307.34
2023-02-16T05:54:10.689Z,102319.00
2023-02-16T05:56:37.232Z,102309.25
2023-02-16T05:59:03.787Z,102309.16
2023-02-16T06:01:30.306Z,102316.31
2023-02-16T06:03:56.915Z,102321.78
2023-02-16T06:06:23.562Z,102317.28
2023-02-16T06:08:50.119Z,102319.13
2023-02-16T06:11:43.082Z,102320.94
2023-02-16T06:14:15.340Z,102318.25
2023-02-16T06:16:44.620Z,102319.22
2023-02-16T06:19:12.152Z,102308.53
2023-02-16T06:21:39.628Z,102309.47
2023-02-16T06:24:08.147Z,102326.50
2023-02-16T06:26:35.052Z,102312.16
2023-02-16T06:29:01.598Z,102315.78
2023-02-16T06:31:28.238Z,102311.41
2023-02-16T06:33:56.753Z,102308.72
2023-02-16T06:36:24.388Z,102328.31
2023-02-16T06:38:51.454Z,102328.31
2023-02-16T06:41:31.441Z,102323.94
2023-02-16T06:43:59.762Z,102324.03
2023-02-16T06:46:27.036Z,102328.53
2023-02-16T06:48:53.655Z,102323.09
2023-02-16T06:51:20.378Z,102326.69
2023-02-16T06:53:47.580Z,102325.84
2023-02-16T06:56:14.090Z,102326.69
2023-02-16T06:58:40.759Z,102337.31
2023-02-16T07:01:07.613Z,102337.41
2023-02-16T07:03:35.407Z,102327.66
2023-02-16T07:06:02.184Z,102339.22
2023-02-16T07:08:29.040Z,102335.69
2023-02-16T07:10:55.603Z,102336.53
2023-02-16T07:13:22.449Z,102341.03
2023-02-16T07:15:48.979Z,102342.00
2023-02-16T07:18:15.549Z,102350.03
2023-02-16T07:20:42.106Z,102346.50
2023-02-16T07:23:08.629Z,102359.75
2023-02-16T07:25:36.752Z,102357.22
2023-02-16T07:28:03.630Z,102359.03
2023-02-16T07:30:30.214Z,102354.63
2023-02-16T07:32:56.782Z,102352.78
2023-02-16T07:35:23.357Z,102353.69
2023-02-16T07:37:49.950Z,102363.50
2023-02-16T07:40:16.482Z,102359.97
2023-02-16T07:42:43.020Z,102365.31
2023-02-16T07:45:09.748Z,102366.16
2023-02-16T07:47:36.609Z,102362.63
2023-02-16T07:50:03.630Z,102359.13
2023-02-16T07:52:31.359Z,102370.66
2023-02-16T07:54:59.217Z,102370.66
2023-02-16T07:57:27.195Z,102368.00
2023-02-16T07:59:54.703Z,102373.34
2023-02-16T08:02:22.747Z,102374.19
2023-02-16T08:04:50.167Z,102383.19
2023-02-16T08:07:18.073Z,102381.38
2023-02-16T08:09:45.014Z,102385.88
2023-02-16T08:12:14.395Z,102388.53
2023-02-16T08:14:40.919Z,102385.88
2023-02-16T08:17:08.230Z,102382.34
2023-02-16T08:19:34.934Z,102387.69
2023-02-16T08:22:02.510Z,102389.50
2023-02-16T08:24:29.570Z,102385.00
2023-02-16T08:26:56.688Z,102391.31
2023-02-16T08:29:24.052Z,102391.31
2023-02-16T08:31:51.064Z,102401.91
2023-02-16T08:34:20.135Z,102393.03
2023-02-16T08:36:53.048Z,102398.38
2023-02-16T08:39:21.092Z,102402.88
2023-02-16T08:41:50.017Z,102394.84
2023-02-16T08:44:17.774Z,102403.72
2023-02-16T08:46:46.511Z,102409.94
2023-02-16T08:49:15.681Z,102410.78
2023-02-16T08:51:44.459Z,102408.22
2023-02-16T08:54:16.816Z,102406.41
2023-02-16T08:56:46.975Z,102409.09
2023-02-16T08:59:18.123Z,102396.56
2023-02-16T09:01:44.948Z,102399.25
2023-02-16T09:04:12.914Z,102404.59
2023-02-16T09:06:42.097Z,102405.44
2023-02-16T09:09:09.860Z,102409.94
2023-02-16T09:11:37.084Z,102412.53
2023-02-16T09:14:04.936Z,102406.28
2023-02-16T09:16:38.497Z,102392.91
2023-02-16T09:19:08.168Z,102394.75
2023-02-16T09:21:35.021Z,102395.59
2023-02-16T09:24:03.661Z,102397.41
2023-02-16T09:26:38.480Z,102400.09
2023-02-16T09:29:07.053Z,102395.59
2023-02-16T09:31:37.184Z,102393.03
2023-02-16T09:34:13.844Z,102397.41
2023-02-16T09:36:40.415Z,102385.88
2023-02-16T09:39:07.991Z,102386.72
2023-02-16T09:41:53.401Z,102385.00
2023-02-16T09:44:28.769Z,102389.38
2023-02-16T09:46:58.668Z,102402.69
2023-02-16T09:49:35.409Z,102397.34
2023-02-16T09:52:16.218Z,102408.03
2023-02-16T09:54:54.826Z,102401.72
2023-02-16T09:57:47.293Z,102411.56
2023-02-16T10:00:23.528Z,102400.75
2023-02-16T10:03:13.684Z,102407.91
2023-02-16T10:06:18.534Z,102406.09
2023-02-16T10:08:54.830Z,102403.34
2023-02-16T10:11:46.558Z,102405.03
2023-02-16T10:14:33.518Z,102400.66
2023-02-16T10:17:28.228Z,102404.19
2023-02-16T10:20:21.430Z,102405.78
2023-02-16T10:23:23.036Z,102404.06
2023-02-16T10:25:56.474Z,102394.22
2023-02-16T10:28:40.750Z,102402.25
2023-02-16T10:31:31.246Z,102399.50
2023-02-16T10:34:16.836Z,102395.00
2023-02-16T10:36:46.360Z,102393.25
2023-02-16T10:39:26.303Z,102402.16
2023-02-16T10:42:09.856Z,102397.66
2023-02-16T10:44:44.090Z,102387.81
2023-02-16T10:47:35.731Z,102383.44
2023-02-16T10:50:03.214Z,102384.19
2023-02-16T10:52:34.392Z,102375.19
2023-02-16T10:55:01.538Z,102364.47
2023-02-16T10:57:31.592Z,102364.41
2023-02-16T11:00:01.560Z,102362.56
2023-02-16T11:02:35.266Z,102357.97
2023-02-16T11:05:01.922Z,102362.44
2023-02-16T11:07:30.149Z,102358.59
2023-02-16T11:10:00.839Z,102370.16
2023-02-16T11:12:32.417Z,102365.69
2023-02-16T11:15:06.792Z,102366.53
2023-02-16T11:17:49.864Z,102365.56
2023-02-16T11:20:53.196Z,102367.28
2023-02-16T11:23:29.001Z,102362.69
2023-02-16T11:25:58.648Z,102364.41
2023-02-16T11:28:32.133Z,102359.91
2023-02-16T11:31:25.367Z,102366.09
2023-02-16T11:34:02.307Z,102350.06
2023-02-16T11:36:37.571Z,102349.06
2023-02-16T11:39:30.985Z,102359.78
2023-02-16T11:42:06.101Z,102354.22
2023-02-16T11:44:46.532Z,102338.09
2023-02-16T11:47:25.201Z,102333.34
2023-02-16T11:50:17.081Z,102329.72
2023-02-16T11:52:43.612Z,102331.31
2023-02-16T11:55:26.700Z,102329.47
2023-02-16T11:57:54.187Z,102313.34
2023-02-16T12:00:22.741Z,102316.66
2023-02-16T12:03:08.331Z,102304.97
2023-02-16T12:06:11.522Z,102302.94
2023-02-16T12:08:59.740Z,102307.00
2023-02-16T12:11:28.136Z,102298.66
2023-02-16T12:14:17.748Z,102293.22
2023-02-16T12:16:57.419Z,102291.91
2023-02-16T12:19:38.338Z,102282.81
2023-02-16T12:22:28.129Z,102271.97
2023-02-16T12:25:19.946Z,102264.56
2023-02-16T12:28:18.462Z,102268.88
2023-02-16T12:31:09.337Z,102269.38
2023-02-16T12:33:53.848Z,102268.31
2023-02-16T12:36:23.889Z,102274.41
2023-02-16T12:39:28.459Z,102258.31
2023-02-16T12:42:03.834Z,102270.53
2023-02-16T12:44:46.256Z,102260.56
2023-02-16T12:47:50.057Z,102256.16
2023-02-16T12:50:29.196Z,102244.38
2023-02-16T12:53:28.300Z,102238.78
2023-02-16T12:56:07.664Z,102231.38
2023-02-16T12:58:44.444Z,102242.72
2023-02-16T13:01:21.938Z,102238.94
2023-02-16T13:03:57.496Z,102237.03
2023-02-16T13:06:40.221Z,102246.63
2023-02-16T13:09:46.648Z,102234.00
2023-02-16T13:12:39.555Z,102233.88
2023-02-16T13:15:43.591Z,102243.50
2023-02-16T13:18:22.002Z,102227.31
2023-02-16T13:20:59.117Z,102221.00
2023-02-16T13:23:53.041Z,102211.22
2023-02-16T13:26:22.469Z,102207.47
2023-02-16T13:29:23.495Z,102195.06
2023-02-16T13:35:01.345Z,102187.88
2023-02-16T13:37:49.478Z,102187.00
2023-02-16T13:40:41.533Z,102181.66
2023-02-16T13:43:26.685Z,102183.47
2023-02-16T13:45:54.564Z,102172.75
2023-02-16T13:48:33.313Z,102160.31
2023-02-16T13:51:11.946Z,102166.66
2023-02-16T13:53:41.768Z,102171.16
2023-02-16T13:56:12.978Z,102165.94
2023-02-16T13:58:40.819Z,102166.88
2023-02-16T14:01:32.190Z,102166.16
2023-02-16T14:04:01.334Z,102154.47
2023-02-16T14:06:29.462Z,102164.31
2023-02-16T14:09:14.341Z,102159.06
2023-02-16T14:11:53.178Z,102155.66
2023-02-16T14:14:25.551Z,102157.50
2023-02-16T14:16:52.073Z,102148.47
2023-02-16T14:19:24.823Z,102146.63
2023-02-16T14:21:51.774Z,102140.56
2023-02-16T14:24:33.808Z,102139.81
2023-02-16T14:27:01.623Z,102140.66
2023-02-16T14:29:42.660Z,102146.16
2023-02-16T14:32:29.601Z,102141.78
2023-02-16T14:35:23.430Z,102139.81
2023-02-16T14:38:03.566Z,102137.97
2023-02-16T14:40:36.156Z,102143.25
2023-02-16T14:43:40.543Z,102142.63
2023-02-16T14:46:36.384Z,102142.47
2023-02-16T14:49:33.943Z,102139.94
2023-02-16T14:52:15.484Z,102135.44
2023-02-16T14:55:15.858Z,102141.78
2023-02-16T14:57:51.973Z,102139.94
2023-02-16T15:00:29.089Z,102149.81
2023-02-16T15:03:17.489Z,102153.44
2023-02-16T15:05:52.305Z,102148.94
2023-02-16T15:08:22.627Z,102145.38
2023-02-16T15:10:54.166Z,102146.28
2023-02-16T15:13:23.107Z,102139.19
2023-02-16T15:15:55.998Z,102139.19
2023-02-16T15:18:27.441Z,102139.31
2023-02-16T15:20:57.346Z,102142.97
2023-02-16T15:23:29.658Z,102142.22
2023-02-16T15:26:02.353Z,102146.72
2023-02-16T15:28:35.811Z,102143.19
2023-02-16T15:31:23.834Z,102145.13
2023-02-16T15:33:56.868Z,102152.31
2023-02-16T15:36:31.392Z,102140.75
2023-02-16T15:39:01.677Z,102136.38
2023-02-16T15:41:41.276Z,102139.16
2023-02-16T15:44:29.494Z,102136.59
2023-02-16T15:47:22.345Z,102133.19
2023-02-16T15:49:49.537Z,102133.06
2023-02-16T15:52:21.568Z,102136.81
2023-02-16T15:54:49.225Z,102134.25
2023-02-16T15:57:23.955Z,102130.72
2023-02-16T15:59:55.425Z,102127.19
2023-02-16T16:02:38.428Z,102121.09
2023-02-16T16:05:09.312Z,102120.25
2023-02-16T16:07:39.980Z,102124.88
2023-02-16T16:10:25.032Z,102119.59
2023-02-16T16:12:54.459Z,102113.19
2023-02-16T16:15:24.585Z,102112.34
2023-02-16T16:17:53.752Z,102110.50
2023-02-16T16:20:37.145Z,102111.47
2023-02-16T16:23:05.497Z,102109.53
2023-02-16T16:25:38.246Z,102111.34
2023-02-16T16:28:08.182Z,102108.66
2023-02-16T16:30:43.950Z,102112.19
2023-02-16T16:33:13.957Z,102106.75
2023-02-16T16:35:44.846Z,102102.25
2023-02-16T16:38:25.327Z,102105.00
2023-02-16T16:40:54.858Z,102096.97
2023-02-16T16:43:28.036Z,102088.09
2023-02-16T16:46:33.218Z,102089.16
2023-02-16T16:49:04.308Z,102085.41
2023-02-16T16:51:31.612Z,102090.91
2023-02-16T16:54:00.706Z,102068.63
2023-02-16T16:56:34.884Z,102077.75
2023-02-16T16:59:01.711Z,102080.53
2023-02-16T17:01:28.941Z,102079.66
2023-02-16T17:03:55.741Z,102071.63
2023-02-16T17:06:23.170Z,102068.22
2023-02-16T17:08:50.048Z,102071.75
2023-02-16T17:11:33.060Z,102083.53
2023-02-16T17:14:14.210Z,102078.19
2023-02-16T17:16:43.060Z,102076.41
2023-02-16T17:19:17.561Z,102066.63
2023-02-16T17:21:45.468Z,102064.94
2023-02-16T17:24:12.010Z,102061.53
2023-02-16T17:26:38.942Z,102055.19
2023-02-16T17:29:06.858Z,102060.56
2023-02-16T17:31:34.054Z,102057.88
2023-02-16T17:34:00.870Z,102058.84
2023-02-16T17:36:28.032Z,102068.69
2023-02-16T17:38:54.853Z,102071.34
2023-02-16T17:41:29.329Z,102062.59
2023-02-16T17:43:55.898Z,102062.59
2023-02-16T17:46:22.979Z,102068.81
2023-02-16T17:48:53.289Z,102068.81
2023-02-16T17:51:22.975Z,102053.81
2023-02-16T17:53:49.626Z,102060.06
2023-02-16T17:56:19.163Z,102050.19
2023-02-16T17:58:46.173Z,102059.16
2023-02-16T18:01:15.158Z,102058.22
2023-02-16T18:03:41.862Z,102056.41
2023-02-16T18:06:12.808Z,102049.22
2023-02-16T18:08:39.485Z,102056.41
2023-02-16T18:11:06.185Z,102055.41
2023-02-16T18:13:32.810Z,102061.63
2023-02-16T18:16:03.634Z,102061.63
2023-02-16T18:18:30.689Z,102046.41
2023-02-16T18:20:57.252Z,102049.94
2023-02-16T18:23:23.832Z,102053.50
2023-02-16T18:25:50.392Z,102048.22
2023-02-16T18:28:27.871Z,102060.78
2023-02-16T18:30:54.506Z,102063.44
2023-02-16T18:33:22.122Z,102058.22
2023-02-16T18:35:51.658Z,102060.06
2023-02-16T18:38:20.049Z,102062.72
2023-02-16T18:40:48.674Z,102065.41
2023-02-16T18:43:15.468Z,102070.75
2023-02-16T18:45:42.347Z,102068.09
2023-02-16T18:48:08.989Z,102060.06
2023-02-16T18:50:35.573Z,102048.47
2023-02-16T18:53:02.102Z,102052.97
2023-02-16T18:55:32.885Z,102051.25
2023-02-16T18:58:00.764Z,102056.63
2023-02-16T19:00:27.737Z,102056.63
2023-02-16T19:02:55.346Z,102070.00
2023-02-16T19:05:22.133Z,102060.16
2023-02-16T19:07:48.938Z,102068.19
2023-02-16T19:10:16.011Z,102073.66
2023-02-16T19:12:42.517Z,102065.63
2023-02-16T19:15:09.328Z,102064.66
2023-02-16T19:17:36.237Z,102067.34
2023-02-16T19:20:02.894Z,102067.34
2023-02-16T19:22:29.473Z,102067.34
2023-02-16T19:24:56.629Z,102059.28
2023-02-16T19:27:23.191Z,102057.47
2023-02-16T19:29:49.739Z,102055.78
2023-02-16T19:32:19.203Z,102061.97
2023-02-16T19:34:45.901Z,102052.13
2023-02-16T19:37:12.442Z,102041.53
2023-02-16T19:39:38.975Z,102052.97
2023-02-16T19:42:05.614Z,102053.94
2023-02-16T19:44:34.054Z,102042.38
2023-02-16T19:47:00.615Z,102051.25
2023-02-16T19:49:27.126Z,102044.22
2023-02-16T19:51:54.844Z,102047.88
2023-02-16T19:54:22.136Z,102048.72
2023-02-16T19:56:48.760Z,102047.88
2023-02-16T19:59:15.968Z,102048.72
2023-02-16T20:01:42.561Z,102037.16
2023-02-16T20:04:09.770Z,102040.69
2023-02-16T20:06:39.171Z,102036.28
2023-02-16T20:09:06.206Z,102031.81
2023-02-16T20:11:32.876Z,102032.75
2023-02-16T20:13:59.559Z,102031.81
2023-02-16T20:16:27.064Z,102033.59
2023-02-16T20:18:55.195Z,102031.91
2023-02-16T20:21:27.263Z,102030.06
2023-02-16T20:24:03.160Z,102031.91
2023-02-16T20:26:35.734Z,102031.03
2023-02-16T20:29:04.219Z,102028.38
2023-02-16T20:31:37.676Z,102024.00
2023-02-16T20:34:05.913Z,102033.72
2023-02-16T20:36:32.563Z,102035.56
2023-02-16T20:38:59.323Z,102035.56
2023-02-16T20:41:25.847Z,102031.03
2023-02-16T20:43:52.965Z,102032.88
2023-02-16T20:46:19.591Z,102032.88
2023-02-16T20:48:46.454Z,102031.03
2023-02-16T20:51:14.163Z,102027.41
2023-02-16T20:53:40.865Z,102031.03
2023-02-16T20:56:14.718Z,102032.75
2023-02-16T20:58:43.007Z,102029.22
2023-02-16T21:01:20.903Z,102030.91
2023-02-16T21:03:48.218Z,102029.00
2023-02-16T21:06:15.238Z,102033.50
2023-02-16T21:08:41.891Z,102032.53
2023-02-16T21:11:08.461Z,102024.50
2023-02-16T21:13:37.087Z,102023.50
2023-02-16T21:16:04.390Z,102024.50
2023-02-16T21:18:31.289Z,102016.47
2023-02-16T21:21:00.179Z,102012.09
2023-02-16T21:23:26.862Z,102008.44
2023-02-16T21:26:01.321Z,102013.78
2023-02-16T21:28:28.397Z,102017.44
2023-02-16T21:30:55.785Z,102013.78
2023-02-16T21:33:23.042Z,102002.22
2023-02-16T21:35:49.569Z,102015.59
2023-02-16T21:38:17.688Z,102008.44
2023-02-16T21:41:03.088Z,102004.06
2023-02-16T21:43:29.683Z,102012.94
2023-02-16T21:46:02.497Z,102003.19
2023-02-16T21:48:47.641Z,101997.72
2023-02-16T21:51:17.656Z,102004.91
2023-02-16T21:53:44.470Z,101998.69
2023-02-16T21:56:24.395Z,102005.03
2023-02-16T21:58:51.001Z,102012.09
2023-02-16T22:01:23.783Z,101999.69
2023-02-16T22:03:56.017Z,102005.75
2023-02-16T22:06:24.741Z,101996.03
2023-02-16T22:08:51.550Z,102003.06
2023-02-16T22:11:18.143Z,102006.72
2023-02-16T22:13:44.728Z,102000.53
2023-02-16T22:16:17.405Z,102000.41
2023-02-16T22:18:44.626Z,102001.38
2023-02-16T22:21:11.291Z,101997.72
2023-02-16T22:23:38.656Z,102006.59
2023-02-16T22:26:08.463Z,102004.06
2023-02-16T22:28:36.908Z,102006.72
2023-02-16T22:31:08.541Z,102004.91
2023-02-16T22:33:35.615Z,102001.38
2023-02-16T22:36:12.728Z,102002.34
2023-02-16T22:38:40.579Z,101994.19
2023-02-16T22:41:08.248Z,101992.50
2023-02-16T22:43:35.447Z,101994.31
2023-02-16T22:46:07.554Z,101998.69
2023-02-16T22:48:35.605Z,101996.03
2023-02-16T22:51:04.296Z,102001.38
2023-02-16T22:53:31.131Z,102002.22
2023-02-16T22:55:57.697Z,102001.38
2023-02-16T22:58:24.237Z,101996.03
2023-02-16T23:00:51.052Z,102007.56
2023-02-16T23:03:18.156Z,101997.84
2023-02-16T23:05:45.343Z,102002.22
2023-02-16T23:08:11.890Z,101998.69
2023-02-16T23:10:39.862Z,101996.88
2023-02-16T23:13:08.487Z,101988.97
2023-02-16T23:15:35.959Z,102002.34
2023-02-16T23:18:02.696Z,101998.69
2023-02-16T23:20:29.365Z,102002.34
2023-02-16T23:22:55.865Z,102011.22
2023-02-16T23:25:34.633Z,102013.06
2023-02-16T23:28:02.916Z,102006.81
2023-02-16T23:30:30.603Z,102004.16
2023-02-16T23:32:57.886Z,102009.50
2023-02-16T23:35:24.382Z,102008.66
2023-02-16T23:37:50.945Z,101997.09
2023-02-16T23:40:17.479Z,101998.78
2023-02-16T23:42:43.959Z,102002.34
2023-02-16T23:45:10.446Z,102008.66
2023-02-16T23:47:36.949Z,102000.75
2023-02-16T23:50:03.551Z,102000.63
2023-02-16T23:52:30.095Z,101990.88
2023-02-16T23:54:56.585Z,101995.25
2023-02-16T23:57:23.113Z,101990.88
2023-02-16T23:59:49.624Z,101996.25
