createdAt,value
2022-12-14T00:00:15.053Z,25.8
2022-12-14T00:01:16.819Z,25.8
2022-12-14T00:02:18.645Z,25.8
2022-12-14T00:03:20.857Z,25.8
2022-12-14T00:04:23.164Z,25.8
2022-12-14T00:05:24.979Z,25.8
2022-12-14T00:06:26.895Z,25.8
2022-12-14T00:07:28.641Z,25.8
2022-12-14T00:08:30.559Z,25.8
2022-12-14T00:09:33.164Z,25.8
2022-12-14T00:10:38.025Z,25.8
2022-12-14T00:11:39.874Z,25.8
2022-12-14T00:12:41.709Z,25.8
2022-12-14T00:13:43.484Z,25.8
2022-12-14T00:14:50.472Z,25.8
2022-12-14T00:15:52.340Z,25.8
2022-12-14T00:16:54.408Z,25.8
2022-12-14T00:17:56.065Z,25.8
2022-12-14T00:18:57.880Z,25.8
2022-12-14T00:19:59.757Z,25.8
2022-12-14T00:21:01.526Z,25.8
2022-12-14T00:22:03.351Z,25.8
2022-12-14T00:23:05.203Z,25.8
2022-12-14T00:24:06.903Z,25.8
2022-12-14T00:25:08.687Z,25.8
2022-12-14T00:26:10.445Z,25.8
2022-12-14T00:27:12.291Z,25.8
2022-12-14T00:28:14.145Z,25.8
2022-12-14T00:29:15.893Z,25.8
2022-12-14T00:30:17.529Z,25.8
2022-12-14T00:31:19.500Z,25.8
2022-12-14T00:32:21.641Z,25.8
2022-12-14T00:33:23.364Z,25.8
2022-12-14T00:34:25.043Z,25.8
2022-12-14T00:35:26.701Z,25.8
2022-12-14T00:36:28.549Z,25.8
2022-12-14T00:37:30.254Z,25.8
2022-12-14T00:38:32.137Z,25.7
2022-12-14T00:39:33.884Z,25.7
2022-12-14T00:40:35.627Z,25.8
2022-12-14T00:41:37.479Z,25.7
2022-12-14T00:42:39.326Z,25.7
2022-12-14T00:43:41.173Z,25.7
2022-12-14T00:44:42.871Z,25.7
2022-12-14T00:45:44.695Z,25.8
2022-12-14T00:46:46.409Z,25.8
2022-12-14T00:47:48.472Z,25.8
2022-12-14T00:48:50.398Z,25.8
2022-12-14T00:49:52.161Z,25.8
2022-12-14T00:50:53.810Z,25.8
2022-12-14T00:51:55.652Z,25.8
2022-12-14T00:52:57.405Z,25.8
2022-12-14T00:53:59.063Z,25.8
2022-12-14T00:55:00.720Z,25.8
2022-12-14T00:56:02.453Z,25.8
2022-12-14T00:57:04.346Z,25.8
2022-12-14T00:58:06.150Z,25.8
2022-12-14T00:59:07.816Z,25.8
2022-12-14T01:00:09.575Z,25.8
2022-12-14T01:01:11.705Z,25.8
2022-12-14T01:02:14.371Z,25.8
2022-12-14T01:03:16.795Z,25.8
2022-12-14T01:04:18.927Z,25.7
2022-12-14T01:05:21.150Z,25.8
2022-12-14T01:06:23.194Z,25.8
2022-12-14T01:07:24.894Z,25.8
2022-12-14T01:08:26.780Z,25.8
2022-12-14T01:09:28.645Z,25.8
2022-12-14T01:10:30.312Z,25.8
2022-12-14T01:11:32.089Z,25.8
2022-12-14T01:12:33.854Z,25.8
2022-12-14T01:13:35.642Z,25.8
2022-12-14T01:14:37.436Z,25.8
2022-12-14T01:15:39.165Z,25.7
2022-12-14T01:16:41.190Z,25.7
2022-12-14T01:17:42.891Z,25.8
2022-12-14T01:18:44.788Z,25.8
2022-12-14T01:19:48.877Z,25.7
2022-12-14T01:20:51.255Z,25.8
2022-12-14T01:21:53.038Z,25.8
2022-12-14T01:22:54.791Z,25.8
2022-12-14T01:23:56.411Z,25.8
2022-12-14T01:24:58.245Z,25.8
2022-12-14T01:25:59.994Z,25.8
2022-12-14T01:27:01.685Z,25.8
2022-12-14T01:28:03.465Z,25.8
2022-12-14T01:29:05.378Z,25.8
2022-12-14T01:30:07.194Z,25.8
2022-12-14T01:31:09.080Z,25.8
2022-12-14T01:32:11.302Z,25.8
2022-12-14T01:33:13.146Z,25.8
2022-12-14T01:34:14.901Z,25.8
2022-12-14T01:35:16.664Z,25.8
2022-12-14T01:36:18.539Z,25.8
2022-12-14T01:37:20.489Z,25.8
2022-12-14T01:38:22.396Z,25.8
2022-12-14T01:39:24.183Z,25.8
2022-12-14T01:40:26.105Z,25.8
2022-12-14T01:41:27.869Z,25.8
2022-12-14T01:42:29.739Z,25.8
2022-12-14T01:43:31.588Z,25.8
2022-12-14T01:44:33.605Z,25.8
2022-12-14T01:45:35.372Z,25.8
2022-12-14T01:46:37.248Z,25.8
2022-12-14T01:47:39.463Z,25.8
2022-12-14T01:48:41.319Z,25.8
2022-12-14T01:49:43.167Z,25.8
2022-12-14T01:50:48.601Z,25.8
2022-12-14T01:51:50.446Z,25.8
2022-12-14T01:52:55.157Z,25.8
2022-12-14T01:53:57.007Z,25.8
2022-12-14T01:54:58.907Z,25.8
2022-12-14T01:56:03.693Z,25.8
2022-12-14T01:57:05.529Z,25.7
2022-12-14T01:58:07.381Z,25.8
2022-12-14T01:59:09.205Z,25.7
2022-12-14T02:00:11.025Z,25.8
2022-12-14T02:01:12.889Z,25.8
2022-12-14T02:02:15.033Z,25.8
2022-12-14T02:03:17.305Z,25.8
2022-12-14T02:04:19.399Z,25.8
2022-12-14T02:05:21.243Z,25.8
2022-12-14T02:06:23.010Z,25.8
2022-12-14T02:07:24.639Z,25.8
2022-12-14T02:08:26.400Z,25.8
2022-12-14T02:09:28.046Z,25.8
2022-12-14T02:10:29.824Z,25.8
2022-12-14T02:11:31.772Z,25.8
2022-12-14T02:12:33.487Z,25.8
2022-12-14T02:13:35.329Z,25.8
2022-12-14T02:14:37.019Z,25.8
2022-12-14T02:15:38.908Z,25.8
2022-12-14T02:16:40.719Z,25.8
2022-12-14T02:17:42.718Z,25.7
2022-12-14T02:18:44.562Z,25.7
2022-12-14T02:19:46.456Z,25.6
2022-12-14T02:20:48.596Z,25.6
2022-12-14T02:21:50.853Z,25.6
2022-12-14T02:22:52.681Z,25.5
2022-12-14T02:23:54.454Z,25.6
2022-12-14T02:24:56.294Z,25.6
2022-12-14T02:25:58.184Z,25.6
2022-12-14T02:26:59.993Z,25.6
2022-12-14T02:28:01.852Z,25.6
2022-12-14T02:29:03.641Z,25.6
2022-12-14T02:30:05.426Z,25.6
2022-12-14T02:31:07.419Z,25.6
2022-12-14T02:32:09.351Z,25.6
2022-12-14T02:33:11.009Z,25.6
2022-12-14T02:34:12.840Z,25.6
2022-12-14T02:35:14.572Z,25.6
2022-12-14T02:36:19.106Z,25.6
2022-12-14T02:37:20.899Z,25.6
2022-12-14T02:38:22.721Z,25.6
2022-12-14T02:39:24.447Z,25.6
2022-12-14T02:40:26.250Z,25.6
2022-12-14T02:41:28.049Z,25.6
2022-12-14T02:42:29.901Z,25.6
2022-12-14T02:43:31.839Z,25.6
2022-12-14T02:44:33.592Z,25.6
2022-12-14T02:45:35.431Z,25.6
2022-12-14T02:46:37.331Z,25.7
2022-12-14T02:47:39.255Z,25.6
2022-12-14T02:48:41.138Z,25.6
2022-12-14T02:49:42.846Z,25.6
2022-12-14T02:50:51.455Z,25.5
2022-12-14T02:51:53.107Z,25.5
2022-12-14T02:52:54.835Z,25.4
2022-12-14T02:53:56.695Z,25.4
2022-12-14T02:54:58.454Z,25.4
2022-12-14T02:56:00.378Z,25.3
2022-12-14T02:57:02.144Z,25.2
2022-12-14T02:58:03.905Z,25.2
2022-12-14T02:59:05.693Z,25.1
2022-12-14T03:00:07.499Z,25.1
2022-12-14T03:01:09.508Z,25.1
2022-12-14T03:02:11.958Z,25.1
2022-12-14T03:03:15.828Z,25.2
2022-12-14T03:04:17.699Z,25.2
2022-12-14T03:05:19.611Z,25.2
2022-12-14T03:06:21.560Z,25.2
2022-12-14T03:07:23.317Z,25.3
2022-12-14T03:08:25.090Z,25.3
2022-12-14T03:09:26.762Z,25.3
2022-12-14T03:10:28.552Z,25.3
2022-12-14T03:11:30.301Z,25.3
2022-12-14T03:12:32.098Z,25.3
2022-12-14T03:13:33.903Z,25.4
2022-12-14T03:14:35.790Z,25.4
2022-12-14T03:15:37.612Z,25.4
2022-12-14T03:16:39.514Z,25.4
2022-12-14T03:17:41.613Z,25.4
2022-12-14T03:18:50.618Z,25.4
2022-12-14T03:19:52.286Z,25.4
2022-12-14T03:20:54.053Z,25.4
2022-12-14T03:21:55.851Z,25.4
2022-12-14T03:22:57.464Z,25.4
2022-12-14T03:23:59.282Z,25.5
2022-12-14T03:25:01.205Z,25.5
2022-12-14T03:26:03.058Z,25.5
2022-12-14T03:27:04.815Z,25.5
2022-12-14T03:28:06.658Z,25.5
2022-12-14T03:29:08.414Z,25.5
2022-12-14T03:30:10.304Z,25.5
2022-12-14T03:31:12.242Z,25.5
2022-12-14T03:32:14.396Z,25.5
2022-12-14T03:33:16.220Z,25.5
2022-12-14T03:34:18.078Z,25.5
2022-12-14T03:35:19.958Z,25.5
2022-12-14T03:36:21.713Z,25.5
2022-12-14T03:37:23.528Z,25.5
2022-12-14T03:38:25.365Z,25.5
2022-12-14T03:39:27.123Z,25.6
2022-12-14T03:40:29.040Z,25.6
2022-12-14T03:41:30.764Z,25.5
2022-12-14T03:42:32.668Z,25.6
2022-12-14T03:43:34.621Z,25.5
2022-12-14T03:44:41.836Z,25.6
2022-12-14T03:45:51.798Z,25.6
2022-12-14T03:46:53.683Z,25.6
2022-12-14T03:47:55.483Z,25.6
2022-12-14T03:48:57.384Z,25.6
2022-12-14T03:49:59.237Z,25.6
2022-12-14T03:51:01.132Z,25.6
2022-12-14T03:52:02.932Z,25.6
2022-12-14T03:53:04.687Z,25.6
2022-12-14T03:54:06.536Z,25.6
2022-12-14T03:55:08.279Z,25.6
2022-12-14T03:56:10.164Z,25.6
2022-12-14T03:57:11.976Z,25.6
2022-12-14T03:58:13.736Z,25.6
2022-12-14T03:59:19.461Z,25.6
2022-12-14T04:00:21.314Z,25.6
2022-12-14T04:01:23.200Z,25.6
2022-12-14T04:02:25.431Z,25.6
2022-12-14T04:03:29.257Z,25.6
2022-12-14T04:04:32.409Z,25.6
2022-12-14T04:05:34.259Z,25.6
2022-12-14T04:06:36.188Z,25.6
2022-12-14T04:07:37.970Z,25.6
2022-12-14T04:08:39.708Z,25.6
2022-12-14T04:09:41.346Z,25.7
2022-12-14T04:10:43.091Z,25.6
2022-12-14T04:11:44.913Z,25.6
2022-12-14T04:12:51.174Z,25.6
2022-12-14T04:13:53.607Z,25.6
2022-12-14T04:14:55.304Z,25.6
2022-12-14T04:15:56.961Z,25.7
2022-12-14T04:16:58.771Z,25.7
2022-12-14T04:18:00.660Z,25.7
2022-12-14T04:19:02.544Z,25.7
2022-12-14T04:20:04.355Z,25.7
2022-12-14T04:21:06.106Z,25.7
2022-12-14T04:22:07.825Z,25.7
2022-12-14T04:23:09.594Z,25.7
2022-12-14T04:24:11.345Z,25.7
2022-12-14T04:25:12.995Z,25.7
2022-12-14T04:26:14.758Z,25.7
2022-12-14T04:27:16.631Z,25.6
2022-12-14T04:28:18.281Z,25.6
2022-12-14T04:29:20.062Z,25.5
2022-12-14T04:30:21.937Z,25.4
2022-12-14T04:31:23.698Z,25.4
2022-12-14T04:32:25.663Z,25.3
2022-12-14T04:33:27.900Z,25.3
2022-12-14T04:34:31.799Z,25.3
2022-12-14T04:35:33.638Z,25.2
2022-12-14T04:36:35.383Z,25.2
2022-12-14T04:37:37.226Z,25.1
2022-12-14T04:38:38.945Z,25.1
2022-12-14T04:39:40.840Z,25.1
2022-12-14T04:40:42.487Z,25.1
2022-12-14T04:41:44.240Z,25
2022-12-14T04:42:45.973Z,25
2022-12-14T04:43:48.989Z,25
2022-12-14T04:44:50.903Z,25
2022-12-14T04:45:52.658Z,24.9
2022-12-14T04:46:54.611Z,24.9
2022-12-14T04:47:56.335Z,24.9
2022-12-14T04:48:58.097Z,24.8
2022-12-14T04:49:59.773Z,24.9
2022-12-14T04:51:01.512Z,24.8
2022-12-14T04:52:05.417Z,24.8
2022-12-14T04:53:07.703Z,24.8
2022-12-14T04:54:09.501Z,24.8
2022-12-14T04:55:11.160Z,24.8
2022-12-14T04:56:12.797Z,24.9
2022-12-14T04:57:18.901Z,24.8
2022-12-14T04:58:21.289Z,24.8
2022-12-14T04:59:23.049Z,24.8
2022-12-14T05:00:24.802Z,24.7
2022-12-14T05:01:26.586Z,24.7
2022-12-14T05:02:28.899Z,24.7
2022-12-14T05:03:31.417Z,24.7
2022-12-14T05:04:33.828Z,24.7
2022-12-14T05:05:35.606Z,24.7
2022-12-14T05:06:37.337Z,24.6
2022-12-14T05:07:39.181Z,24.6
2022-12-14T05:08:40.982Z,24.6
2022-12-14T05:09:42.773Z,24.5
2022-12-14T05:10:44.503Z,24.5
2022-12-14T05:11:54.468Z,24.5
2022-12-14T05:12:56.646Z,24.5
2022-12-14T05:13:58.393Z,24.5
2022-12-14T05:15:00.311Z,24.5
2022-12-14T05:16:02.094Z,24.5
2022-12-14T05:17:08.364Z,24.5
2022-12-14T05:18:11.610Z,24.5
2022-12-14T05:19:13.472Z,24.5
2022-12-14T05:20:15.214Z,24.5
2022-12-14T05:21:16.998Z,24.5
2022-12-14T05:22:18.950Z,24.5
2022-12-14T05:23:20.756Z,24.5
2022-12-14T05:24:22.507Z,24.5
2022-12-14T05:25:24.261Z,24.5
2022-12-14T05:26:25.920Z,24.5
2022-12-14T05:27:27.826Z,24.4
2022-12-14T05:28:29.681Z,24.4
2022-12-14T05:29:31.448Z,24.5
2022-12-14T05:30:33.229Z,24.5
2022-12-14T05:31:35.302Z,24.5
2022-12-14T05:32:37.012Z,24.4
2022-12-14T05:33:38.836Z,24.4
2022-12-14T05:34:40.594Z,24.4
2022-12-14T05:35:42.341Z,24.4
2022-12-14T05:36:44.052Z,24.4
2022-12-14T05:37:45.834Z,24.4
2022-12-14T05:38:51.377Z,24.4
2022-12-14T05:39:53.112Z,24.4
2022-12-14T05:40:54.762Z,24.4
2022-12-14T05:41:56.516Z,24.4
2022-12-14T05:42:58.482Z,24.4
2022-12-14T05:44:00.217Z,24.4
2022-12-14T05:45:01.967Z,24.4
2022-12-14T05:46:03.761Z,24.4
2022-12-14T05:47:05.979Z,24.4
2022-12-14T05:48:07.796Z,24.4
2022-12-14T05:49:09.664Z,24.4
2022-12-14T05:50:11.316Z,24.3
2022-12-14T05:51:12.987Z,24.3
2022-12-14T05:52:14.796Z,24.3
2022-12-14T05:53:16.751Z,24.3
2022-12-14T05:54:18.429Z,24.2
2022-12-14T05:55:20.155Z,24.1
2022-12-14T05:56:21.821Z,24
2022-12-14T05:57:23.547Z,24
2022-12-14T05:58:25.382Z,24
2022-12-14T05:59:27.266Z,23.9
2022-12-14T06:00:29.145Z,23.9
2022-12-14T06:01:30.991Z,23.8
2022-12-14T06:02:33.240Z,23.8
2022-12-14T06:03:35.263Z,23.8
2022-12-14T06:04:37.073Z,23.8
2022-12-14T06:05:38.973Z,23.8
2022-12-14T06:06:40.904Z,23.8
2022-12-14T06:07:42.642Z,23.9
2022-12-14T06:08:44.401Z,23.9
2022-12-14T06:09:46.251Z,23.9
2022-12-14T06:10:48.093Z,23.9
2022-12-14T06:11:49.858Z,23.9
2022-12-14T06:12:51.612Z,23.9
2022-12-14T06:13:54.619Z,23.9
2022-12-14T06:14:56.416Z,23.8
2022-12-14T06:15:58.340Z,23.9
2022-12-14T06:17:00.428Z,23.9
2022-12-14T06:18:02.096Z,23.9
2022-12-14T06:19:04.143Z,23.9
2022-12-14T06:20:05.880Z,23.8
2022-12-14T06:21:07.633Z,23.8
2022-12-14T06:22:09.549Z,23.7
2022-12-14T06:23:11.262Z,23.7
2022-12-14T06:24:13.181Z,23.8
2022-12-14T06:25:15.959Z,23.7
2022-12-14T06:26:17.604Z,23.6
2022-12-14T06:27:19.322Z,23.5
2022-12-14T06:28:21.034Z,23.5
2022-12-14T06:29:22.818Z,23.4
2022-12-14T06:30:24.868Z,23.4
2022-12-14T06:31:26.581Z,23.4
2022-12-14T06:32:28.703Z,23.2
2022-12-14T06:33:30.723Z,23.2
2022-12-14T06:34:36.833Z,23.2
2022-12-14T06:35:44.168Z,23.2
2022-12-14T06:36:46.027Z,23.2
2022-12-14T06:37:48.987Z,23.2
2022-12-14T06:38:50.801Z,23.2
2022-12-14T06:39:54.378Z,23.2
2022-12-14T06:40:56.541Z,23.1
2022-12-14T06:41:58.146Z,23
2022-12-14T06:42:59.981Z,22.9
2022-12-14T06:44:01.848Z,23
2022-12-14T06:45:03.606Z,23
2022-12-14T06:46:08.634Z,22.7
2022-12-14T06:47:17.680Z,22.5
2022-12-14T06:48:19.405Z,22.4
2022-12-14T06:49:21.185Z,22.5
2022-12-14T06:50:22.984Z,22.6
2022-12-14T06:51:24.726Z,22.6
2022-12-14T06:52:27.241Z,22.7
2022-12-14T06:53:29.907Z,22.7
2022-12-14T06:54:32.988Z,22.8
2022-12-14T06:55:34.860Z,22.9
2022-12-14T06:56:36.665Z,22.8
2022-12-14T06:57:38.452Z,22.8
2022-12-14T06:58:40.261Z,22.9
2022-12-14T06:59:41.987Z,23
2022-12-14T07:00:43.630Z,23.2
2022-12-14T07:01:45.412Z,23.3
2022-12-14T07:02:52.911Z,23.4
2022-12-14T07:03:55.749Z,23.6
2022-12-14T07:04:57.529Z,23.7
2022-12-14T07:05:59.341Z,23.7
2022-12-14T07:07:01.377Z,23.8
2022-12-14T07:08:03.256Z,23.9
2022-12-14T07:09:04.922Z,23.9
2022-12-14T07:10:06.670Z,24
2022-12-14T07:11:08.581Z,24.1
2022-12-14T07:12:10.368Z,24.1
2022-12-14T07:13:11.974Z,24.1
2022-12-14T07:14:13.873Z,24.1
2022-12-14T07:15:15.690Z,24.2
2022-12-14T07:16:17.388Z,24.2
2022-12-14T07:17:19.687Z,24.2
2022-12-14T07:18:21.672Z,24.3
2022-12-14T07:19:23.408Z,24.3
2022-12-14T07:20:25.288Z,24.3
2022-12-14T07:21:27.184Z,24.3
2022-12-14T07:22:28.963Z,24.4
2022-12-14T07:23:31.022Z,24.4
2022-12-14T07:24:34.679Z,24.4
2022-12-14T07:25:39.245Z,24.4
2022-12-14T07:26:41.045Z,24.4
2022-12-14T07:27:42.902Z,24.4
2022-12-14T07:28:44.572Z,24.5
2022-12-14T07:29:46.400Z,24.5
2022-12-14T07:30:48.193Z,24.5
2022-12-14T07:31:50.246Z,24.5
2022-12-14T07:32:52.009Z,24.5
2022-12-14T07:33:53.871Z,24.6
2022-12-14T07:34:55.741Z,24.6
2022-12-14T07:35:57.618Z,24.6
2022-12-14T07:36:59.336Z,24.6
2022-12-14T07:38:01.098Z,24.6
2022-12-14T07:39:02.781Z,24.6
2022-12-14T07:40:04.689Z,24.6
2022-12-14T07:41:06.612Z,24.7
2022-12-14T07:42:08.370Z,24.7
2022-12-14T07:43:10.144Z,24.7
2022-12-14T07:44:11.969Z,24.7
2022-12-14T07:45:13.695Z,24.7
2022-12-14T07:46:15.590Z,24.7
2022-12-14T07:47:17.436Z,24.8
2022-12-14T07:48:19.185Z,24.8
2022-12-14T07:49:21.088Z,24.8
2022-12-14T07:50:22.881Z,24.8
2022-12-14T07:51:24.636Z,24.8
2022-12-14T07:52:26.322Z,24.8
2022-12-14T07:53:28.304Z,24.8
2022-12-14T07:54:32.049Z,24.8
2022-12-14T07:55:33.821Z,24.8
2022-12-14T07:56:35.739Z,24.9
2022-12-14T07:57:37.565Z,24.9
2022-12-14T07:58:39.326Z,24.9
2022-12-14T07:59:41.154Z,24.9
2022-12-14T08:00:42.776Z,24.9
2022-12-14T08:01:44.698Z,24.9
2022-12-14T08:02:47.354Z,25
2022-12-14T08:03:49.398Z,25
2022-12-14T08:04:51.143Z,25
2022-12-14T08:05:53.243Z,25
2022-12-14T08:06:55.042Z,25
2022-12-14T08:07:56.809Z,25
2022-12-14T08:08:58.611Z,25
2022-12-14T08:10:00.418Z,25
2022-12-14T08:11:02.006Z,25
2022-12-14T08:12:03.807Z,25
2022-12-14T08:13:05.626Z,25.1
2022-12-14T08:14:07.273Z,25.1
2022-12-14T08:15:11.616Z,25.1
2022-12-14T08:16:13.272Z,25
2022-12-14T08:17:15.385Z,25.1
2022-12-14T08:18:17.147Z,25.1
2022-12-14T08:19:18.941Z,25.1
2022-12-14T08:20:20.710Z,25.2
2022-12-14T08:21:22.464Z,25.2
2022-12-14T08:22:24.369Z,25.1
2022-12-14T08:23:26.741Z,25.1
2022-12-14T08:24:30.472Z,25.1
2022-12-14T08:25:32.135Z,25.2
2022-12-14T08:26:35.873Z,25.2
2022-12-14T08:27:38.396Z,25.2
2022-12-14T08:28:40.231Z,25.3
2022-12-14T08:29:42.024Z,25.2
2022-12-14T08:30:43.837Z,25.2
2022-12-14T08:31:45.653Z,25.2
2022-12-14T08:32:47.615Z,25.2
2022-12-14T08:33:51.248Z,25.3
2022-12-14T08:34:53.006Z,25.2
2022-12-14T08:35:54.825Z,25.2
2022-12-14T08:36:56.475Z,25.3
2022-12-14T08:37:58.221Z,25.2
2022-12-14T08:38:59.866Z,25.3
2022-12-14T08:40:01.563Z,25.3
2022-12-14T08:41:03.555Z,25.3
2022-12-14T08:42:05.364Z,25.3
2022-12-14T08:43:07.153Z,25.3
2022-12-14T08:44:09.128Z,25.3
2022-12-14T08:45:10.871Z,25.4
2022-12-14T08:46:12.669Z,25.4
2022-12-14T08:47:14.780Z,25.4
2022-12-14T08:48:16.412Z,25.4
2022-12-14T08:49:19.216Z,25.4
2022-12-14T08:50:21.088Z,25.4
2022-12-14T08:51:22.991Z,25.4
2022-12-14T08:52:24.847Z,25.4
2022-12-14T08:53:26.969Z,25.4
2022-12-14T08:54:30.328Z,25.4
2022-12-14T08:55:38.188Z,25.4
2022-12-14T08:56:40.740Z,25.4
2022-12-14T08:57:42.558Z,25.4
2022-12-14T08:58:44.272Z,25.5
2022-12-14T09:00:01.114Z,25.5
2022-12-14T09:01:05.125Z,25.5
2022-12-14T09:02:07.318Z,25.5
2022-12-14T09:03:09.696Z,25.5
2022-12-14T09:04:11.718Z,25.6
2022-12-14T09:05:13.460Z,25.6
2022-12-14T09:06:15.317Z,25.6
2022-12-14T09:48:42.302Z,25.5
2022-12-14T09:49:46.673Z,25.5
2022-12-14T09:50:48.472Z,25.5
2022-12-14T09:51:50.198Z,25.6
2022-12-14T09:52:52.074Z,25.6
2022-12-14T09:53:56.741Z,25.6
2022-12-14T09:55:04.470Z,25.6
2022-12-14T09:56:06.270Z,25.6
2022-12-14T09:57:07.976Z,25.7
2022-12-14T09:58:09.636Z,25.7
2022-12-14T09:59:11.259Z,25.7
2022-12-14T10:00:12.963Z,25.6
2022-12-14T10:01:14.753Z,25.7
2022-12-14T10:02:33.284Z,25.7
2022-12-14T10:03:37.475Z,25.7
2022-12-14T10:04:40.849Z,25.7
2022-12-14T10:05:43.353Z,25.7
2022-12-14T10:06:44.997Z,25.7
2022-12-14T10:07:46.586Z,25.7
2022-12-14T10:08:54.319Z,25.7
2022-12-14T10:09:56.787Z,25.7
2022-12-14T10:10:58.454Z,25.7
2022-12-14T10:12:00.274Z,25.7
2022-12-14T10:13:02.033Z,25.7
2022-12-14T10:14:03.864Z,25.7
2022-12-14T10:15:05.601Z,25.7
2022-12-14T10:16:07.386Z,25.7
2022-12-14T10:17:09.405Z,25.7
2022-12-14T10:18:27.755Z,25.7
2022-12-14T10:20:04.376Z,25.8
2022-12-14T10:21:06.028Z,25.8
2022-12-14T10:22:07.833Z,25.8
2022-12-14T10:23:09.458Z,25.8
2022-12-14T10:24:11.221Z,25.8
2022-12-14T10:25:13.041Z,25.8
2022-12-14T10:26:14.781Z,25.9
2022-12-14T10:27:16.628Z,25.8
2022-12-14T10:28:18.421Z,25.8
2022-12-14T10:29:20.099Z,25.8
2022-12-14T10:30:21.927Z,25.8
2022-12-14T10:31:23.577Z,25.8
2022-12-14T10:32:25.722Z,25.8
2022-12-14T10:33:27.475Z,25.8
2022-12-14T10:34:29.194Z,25.7
2022-12-14T10:35:31.152Z,25.7
2022-12-14T10:36:32.924Z,25.7
2022-12-14T10:37:34.928Z,25.8
2022-12-14T10:38:37.020Z,25.8
2022-12-14T10:39:38.849Z,25.8
2022-12-14T10:40:40.692Z,25.8
2022-12-14T10:41:42.788Z,25.8
2022-12-14T10:42:51.675Z,25.8
2022-12-14T10:43:55.254Z,25.8
2022-12-14T10:45:16.589Z,25.8
2022-12-14T10:46:44.318Z,25.9
2022-12-14T10:47:46.503Z,25.9
2022-12-14T10:50:06.905Z,25.9
2022-12-14T10:51:08.598Z,25.9
2022-12-14T10:52:10.331Z,25.9
2022-12-14T10:53:12.234Z,25.9
2022-12-14T10:54:14.088Z,25.8
2022-12-14T10:55:15.804Z,25.8
2022-12-14T10:56:17.568Z,25.8
2022-12-14T10:57:19.904Z,25.8
2022-12-14T10:58:21.713Z,25.8
2022-12-14T10:59:23.445Z,25.7
2022-12-14T11:00:25.389Z,25.7
2022-12-14T11:01:27.674Z,25.6
2022-12-14T11:02:30.192Z,25.6
2022-12-14T11:03:32.995Z,25.5
2022-12-14T11:04:35.345Z,25.5
2022-12-14T11:05:37.301Z,25.5
2022-12-14T11:06:39.276Z,25.5
2022-12-14T11:07:41.068Z,25.5
2022-12-14T11:08:42.965Z,25.5
2022-12-14T11:09:50.565Z,25.5
2022-12-14T11:10:52.289Z,25.5
2022-12-14T11:11:53.966Z,25.6
2022-12-14T11:14:15.372Z,25.6
2022-12-14T11:15:19.703Z,25.6
2022-12-14T11:16:21.442Z,25.6
2022-12-14T11:18:44.267Z,25.7
2022-12-14T11:19:46.115Z,25.7
2022-12-14T11:22:07.361Z,25.7
2022-12-14T11:23:09.314Z,25.8
2022-12-14T11:24:11.037Z,25.7
2022-12-14T11:25:12.677Z,25.8
2022-12-14T11:26:14.338Z,25.8
2022-12-14T11:27:16.053Z,25.8
2022-12-14T11:28:17.892Z,25.7
2022-12-14T11:29:19.581Z,25.8
2022-12-14T11:30:21.302Z,25.8
2022-12-14T11:31:23.234Z,25.8
2022-12-14T11:32:25.516Z,25.8
2022-12-14T11:33:27.235Z,25.8
2022-12-14T11:34:29.008Z,25.8
2022-12-14T11:35:30.627Z,25.8
2022-12-14T11:36:32.343Z,25.8
2022-12-14T11:37:34.147Z,25.8
2022-12-14T11:38:35.829Z,25.8
2022-12-14T11:39:37.445Z,25.8
2022-12-14T11:40:39.161Z,25.8
2022-12-14T11:41:40.959Z,25.8
2022-12-14T11:42:42.611Z,25.8
2022-12-14T11:43:44.236Z,25.8
2022-12-14T11:44:46.080Z,25.8
2022-12-14T11:45:47.787Z,25.8
2022-12-14T11:46:51.807Z,25.8
2022-12-14T11:47:54.088Z,25.8
2022-12-14T11:48:55.780Z,25.8
2022-12-14T11:49:57.683Z,25.8
2022-12-14T11:50:59.424Z,25.8
2022-12-14T11:52:01.313Z,25.8
2022-12-14T11:53:06.292Z,25.8
2022-12-14T11:54:13.486Z,25.8
2022-12-14T11:55:15.653Z,25.8
2022-12-14T11:56:28.666Z,25.8
2022-12-14T11:57:30.469Z,25.8
2022-12-14T11:58:32.686Z,25.8
2022-12-14T11:59:36.321Z,25.8
2022-12-14T12:00:40.285Z,25.8
2022-12-14T12:01:49.118Z,25.8
2022-12-14T12:02:51.266Z,25.8
2022-12-14T12:03:53.551Z,25.8
2022-12-14T12:04:55.774Z,25.8
2022-12-14T12:05:57.501Z,25.8
2022-12-14T12:07:04.312Z,25.8
2022-12-14T12:08:06.379Z,25.8
2022-12-14T12:09:08.167Z,25.8
2022-12-14T12:10:09.897Z,25.8
2022-12-14T12:11:11.548Z,25.8
2022-12-14T12:12:13.197Z,25.8
2022-12-14T12:13:14.927Z,25.8
2022-12-14T12:14:17.021Z,25.8
2022-12-14T12:15:18.772Z,25.8
2022-12-14T12:16:20.594Z,25.8
2022-12-14T12:17:22.538Z,25.8
2022-12-14T12:18:24.458Z,25.8
2022-12-14T12:19:26.351Z,25.8
2022-12-14T12:20:27.991Z,25.8
2022-12-14T12:21:29.800Z,25.8
2022-12-14T12:22:31.705Z,25.8
2022-12-14T12:23:33.565Z,25.8
2022-12-14T12:24:36.836Z,25.8
2022-12-14T12:26:33.362Z,25.8
2022-12-14T12:27:35.210Z,25.9
2022-12-14T12:28:36.908Z,25.9
2022-12-14T12:29:38.708Z,25.9
2022-12-14T12:30:40.496Z,25.8
2022-12-14T12:31:42.641Z,25.8
2022-12-14T12:32:44.767Z,25.8
2022-12-14T12:33:52.341Z,25.8
2022-12-14T12:34:54.108Z,25.8
2022-12-14T12:35:55.838Z,25.9
2022-12-14T12:37:25.118Z,25.8
2022-12-14T12:38:29.889Z,25.8
2022-12-14T12:39:33.197Z,25.9
2022-12-14T12:40:34.994Z,25.9
2022-12-14T12:41:36.701Z,25.9
2022-12-14T12:42:38.485Z,25.9
2022-12-14T12:43:40.231Z,25.9
2022-12-14T12:44:51.912Z,25.8
2022-12-14T12:45:53.698Z,25.8
2022-12-14T12:47:22.635Z,25.9
2022-12-14T12:48:49.092Z,25.9
2022-12-14T12:49:50.856Z,25.9
2022-12-14T12:50:52.673Z,25.9
2022-12-14T12:51:54.407Z,25.9
2022-12-14T12:53:01.078Z,25.9
2022-12-14T12:54:06.112Z,25.9
2022-12-14T12:55:07.860Z,25.9
2022-12-14T12:56:09.654Z,25.9
2022-12-14T12:57:11.405Z,25.9
2022-12-14T12:58:12.997Z,25.9
2022-12-14T12:59:14.728Z,25.9
2022-12-14T13:00:16.315Z,25.9
2022-12-14T13:01:18.205Z,25.9
2022-12-14T13:02:20.900Z,25.9
2022-12-14T13:03:23.726Z,25.9
2022-12-14T13:04:25.780Z,26
2022-12-14T13:05:56.527Z,26
2022-12-14T13:06:58.449Z,26
2022-12-14T13:08:00.235Z,26
2022-12-14T13:09:02.036Z,26
2022-12-14T13:10:06.018Z,26
2022-12-14T13:12:39.849Z,26
2022-12-14T13:13:41.465Z,26.1
2022-12-14T13:14:43.079Z,26.1
2022-12-14T13:15:51.986Z,26.2
2022-12-14T13:16:53.827Z,26.2
2022-12-14T13:17:55.523Z,26.2
2022-12-14T13:19:04.679Z,26.2
2022-12-14T13:20:56.023Z,26.1
2022-12-14T13:22:01.819Z,26.2
2022-12-14T13:23:43.395Z,26.1
2022-12-14T13:24:47.398Z,26.1
2022-12-14T13:25:49.011Z,26.1
2022-12-14T13:26:58.671Z,26.2
2022-12-14T13:28:01.254Z,26.2
2022-12-14T13:29:02.954Z,26.1
2022-12-14T13:30:04.802Z,26.1
2022-12-14T13:31:06.467Z,26.1
2022-12-14T13:32:08.475Z,26.1
2022-12-14T13:33:10.261Z,26.1
2022-12-14T13:34:12.040Z,26.1
2022-12-14T13:35:13.764Z,26.1
2022-12-14T13:36:15.514Z,26
2022-12-14T13:37:17.327Z,26
2022-12-14T13:38:18.997Z,26
2022-12-14T13:39:20.774Z,26
2022-12-14T13:40:22.543Z,26
2022-12-14T13:41:24.345Z,26
2022-12-14T13:42:26.098Z,26
2022-12-14T13:43:27.782Z,26
2022-12-14T13:44:36.043Z,26
2022-12-14T13:45:45.790Z,26
2022-12-14T13:46:51.978Z,25.9
2022-12-14T13:47:54.231Z,25.9
2022-12-14T13:48:56.689Z,25.9
2022-12-14T13:50:34.084Z,25.9
2022-12-14T13:51:55.443Z,26
2022-12-14T13:52:57.213Z,26
2022-12-14T13:53:58.980Z,26
2022-12-14T13:55:00.905Z,26
2022-12-14T13:56:02.690Z,26
2022-12-14T13:57:04.691Z,25.9
2022-12-14T13:58:06.468Z,25.9
2022-12-14T13:59:08.361Z,25.9
2022-12-14T14:00:10.133Z,26
2022-12-14T14:01:11.842Z,26
2022-12-14T14:02:18.309Z,25.9
2022-12-14T14:03:22.143Z,25.9
2022-12-14T14:04:24.273Z,26
2022-12-14T14:05:26.245Z,26
2022-12-14T14:06:28.282Z,26
2022-12-14T14:07:30.047Z,26
2022-12-14T14:08:36.234Z,26
2022-12-14T14:09:45.384Z,25.9
2022-12-14T14:10:47.165Z,25.9
2022-12-14T14:11:55.324Z,25.9
2022-12-14T14:12:57.227Z,25.9
2022-12-14T14:13:59.053Z,25.9
2022-12-14T14:15:03.607Z,25.9
2022-12-14T14:16:27.805Z,25.9
2022-12-14T14:17:31.548Z,26
2022-12-14T14:18:33.648Z,26
2022-12-14T14:19:36.204Z,26
2022-12-14T14:20:37.922Z,26
2022-12-14T14:21:52.764Z,25.9
2022-12-14T14:23:27.739Z,26
2022-12-14T14:24:29.571Z,26
2022-12-14T14:25:31.368Z,26
2022-12-14T14:26:33.258Z,26
2022-12-14T14:27:35.006Z,25.9
2022-12-14T14:28:37.351Z,25.9
2022-12-14T14:29:40.142Z,25.9
2022-12-14T14:30:42.023Z,26
2022-12-14T14:31:44.009Z,25.9
2022-12-14T14:32:45.920Z,26
2022-12-14T14:33:49.047Z,26
2022-12-14T14:34:51.323Z,26
2022-12-14T14:35:53.189Z,25.9
2022-12-14T14:36:55.106Z,25.9
2022-12-14T14:37:57.202Z,25.9
2022-12-14T14:38:58.857Z,25.9
2022-12-14T14:40:07.555Z,25.9
2022-12-14T14:42:16.086Z,25.9
2022-12-14T14:43:17.990Z,26
2022-12-14T14:44:19.664Z,26
2022-12-14T14:45:21.293Z,26
2022-12-14T14:46:23.577Z,25.9
2022-12-14T14:47:25.675Z,25.9
2022-12-14T14:48:28.466Z,25.9
2022-12-14T14:49:32.155Z,25.9
2022-12-14T14:50:34.023Z,25.9