createdAt,value
2017-05-02T05:36:42.691Z,15.50
2017-05-02T05:37:42.441Z,15.50
2017-05-02T05:38:42.325Z,16.80
2017-05-02T05:39:42.424Z,16.80
2017-05-02T05:40:42.355Z,16.80
2017-05-02T05:41:42.338Z,16.80
2017-05-02T05:42:42.416Z,16.80
2017-05-02T05:43:42.387Z,16.80
2017-05-02T05:44:42.351Z,16.80
2017-05-02T05:45:42.402Z,16.80
2017-05-02T05:46:42.400Z,16.80
2017-05-02T05:47:42.389Z,16.80
2017-05-02T05:48:42.371Z,18.90
2017-05-02T05:49:42.361Z,18.90
2017-05-02T05:50:42.435Z,18.90
2017-05-02T05:51:42.425Z,18.90
2017-05-02T05:52:42.373Z,18.90
2017-05-02T05:53:42.331Z,18.90
2017-05-02T05:54:42.353Z,18.90
2017-05-02T05:55:42.413Z,18.90
2017-05-02T05:56:42.401Z,18.90
2017-05-02T05:57:42.437Z,18.90
2017-05-02T05:58:42.327Z,15.00
2017-05-02T05:59:42.350Z,15.00
2017-05-02T06:00:42.310Z,15.00
2017-05-02T06:01:42.389Z,15.00
2017-05-02T06:02:42.348Z,15.00
2017-05-02T06:03:42.338Z,15.00
2017-05-02T06:04:42.366Z,15.00
2017-05-02T06:05:42.343Z,15.00
2017-05-02T06:06:42.348Z,15.00
2017-05-02T06:07:42.407Z,15.00
2017-05-02T06:08:42.368Z,15.00
2017-05-02T06:09:42.398Z,15.20
2017-05-02T06:10:42.441Z,15.20
2017-05-02T06:11:42.432Z,15.20
2017-05-02T06:12:42.460Z,15.20
2017-05-02T06:13:42.370Z,15.20
2017-05-02T06:14:42.367Z,15.20
2017-05-02T06:15:42.404Z,15.20
2017-05-02T06:16:42.366Z,15.20
2017-05-02T06:17:42.377Z,15.20
2017-05-02T06:18:42.386Z,15.20
2017-05-02T06:19:42.325Z,12.90
2017-05-02T06:20:42.385Z,12.90
2017-05-02T06:21:42.392Z,12.90
2017-05-02T06:22:42.496Z,12.90
2017-05-02T06:23:42.388Z,12.90
2017-05-02T06:24:42.392Z,12.90
2017-05-02T06:25:42.391Z,12.90
2017-05-02T06:26:42.395Z,12.90
2017-05-02T06:27:42.397Z,12.90
2017-05-02T06:28:42.383Z,12.90
2017-05-02T06:29:42.403Z,14.20
2017-05-02T06:30:42.388Z,14.20
2017-05-02T06:31:42.389Z,14.20
2017-05-02T06:32:42.390Z,14.20
2017-05-02T06:33:42.389Z,14.20
2017-05-02T06:34:42.349Z,14.20
2017-05-02T06:35:42.400Z,14.20
2017-05-02T06:36:42.401Z,14.20
2017-05-02T06:37:42.393Z,14.20
2017-05-02T06:38:42.392Z,14.20
2017-05-02T06:39:42.384Z,17.30
2017-05-02T06:40:42.365Z,17.30
2017-05-02T06:41:42.394Z,17.30
2017-05-02T06:42:42.415Z,17.30
2017-05-02T06:43:42.394Z,17.30
2017-05-02T06:44:42.392Z,17.30
2017-05-02T06:45:42.500Z,17.30
2017-05-02T06:46:42.394Z,17.30
2017-05-02T06:47:42.393Z,17.30
2017-05-02T06:48:42.385Z,17.30
2017-05-02T06:49:42.387Z,15.60
2017-05-02T06:50:42.337Z,15.60
2017-05-02T06:51:42.390Z,15.60
2017-05-02T06:52:42.399Z,15.60
2017-05-02T06:53:42.404Z,15.60
2017-05-02T06:54:42.394Z,15.60
2017-05-02T06:55:42.391Z,15.60
2017-05-02T06:56:42.324Z,15.60
2017-05-02T06:57:42.384Z,15.60
2017-05-02T06:58:42.398Z,15.60
2017-05-02T06:59:42.401Z,15.10
2017-05-02T07:00:42.462Z,15.10
2017-05-02T07:01:42.404Z,15.10
2017-05-02T07:02:42.391Z,15.10
2017-05-02T07:03:42.402Z,15.10
2017-05-02T07:04:42.405Z,15.10
2017-05-02T07:05:42.406Z,15.10
2017-05-02T07:06:42.407Z,15.10
2017-05-02T07:07:42.406Z,15.10
2017-05-02T07:08:42.411Z,15.10
2017-05-02T07:09:42.404Z,14.50
2017-05-02T07:10:42.408Z,14.50
2017-05-02T07:11:42.373Z,14.50
2017-05-02T07:12:42.514Z,14.50
2017-05-02T07:13:42.410Z,14.50
2017-05-02T07:14:42.411Z,14.50
2017-05-02T07:15:42.412Z,14.50
2017-05-02T07:16:42.422Z,14.50
2017-05-02T07:17:42.431Z,14.50
2017-05-02T07:18:42.415Z,14.50
2017-05-02T07:19:42.468Z,14.60
2017-05-02T07:20:42.465Z,14.60
2017-05-02T07:21:42.378Z,14.60
2017-05-02T07:22:42.371Z,14.60
2017-05-02T07:23:42.403Z,14.60
2017-05-02T07:24:42.375Z,14.60
2017-05-02T07:25:42.377Z,14.60
2017-05-02T07:26:42.380Z,14.60
2017-05-02T07:27:42.476Z,14.60
2017-05-02T07:28:42.374Z,14.60
2017-05-02T07:29:42.394Z,13.70
2017-05-02T07:30:42.391Z,13.70
2017-05-02T07:31:42.390Z,13.70
2017-05-02T07:32:42.390Z,13.70
2017-05-02T07:33:42.389Z,13.70
2017-05-02T07:34:42.393Z,13.70
2017-05-02T07:35:42.393Z,13.70
2017-05-02T07:36:42.395Z,13.70
2017-05-02T07:37:42.493Z,13.70
2017-05-02T07:38:42.392Z,13.70
2017-05-02T07:39:42.393Z,12.10
2017-05-02T07:40:42.409Z,12.10
2017-05-02T07:41:42.417Z,12.10
2017-05-02T07:42:42.409Z,12.10
2017-05-02T07:43:42.424Z,12.10
2017-05-02T07:44:42.523Z,12.10
2017-05-02T07:45:42.410Z,12.10
2017-05-02T07:46:42.429Z,12.10
2017-05-02T07:47:42.413Z,12.10
2017-05-02T07:48:42.417Z,12.10
2017-05-02T07:49:42.366Z,9.90
2017-05-02T07:50:42.325Z,9.90
2017-05-02T07:51:42.407Z,9.90
2017-05-02T07:52:42.381Z,9.90
2017-05-02T07:53:42.328Z,9.90
2017-05-02T07:54:42.327Z,9.90
2017-05-02T07:55:42.477Z,9.90
2017-05-02T07:56:42.325Z,9.90
2017-05-02T07:57:42.379Z,9.90
2017-05-02T07:58:42.331Z,9.90
2017-05-02T07:59:42.403Z,13.60
2017-05-02T08:00:42.408Z,13.60
2017-05-02T08:01:42.406Z,13.60
2017-05-02T08:02:42.508Z,13.60
2017-05-02T08:03:42.408Z,13.60
2017-05-02T08:04:42.408Z,13.60
2017-05-02T08:05:42.407Z,13.60
2017-05-02T08:06:42.411Z,13.60
2017-05-02T08:07:42.406Z,13.60
2017-05-02T08:08:42.409Z,13.60
2017-05-02T08:09:42.405Z,7.30
2017-05-02T08:10:42.407Z,7.30
2017-05-02T08:11:42.406Z,7.30
2017-05-02T08:12:42.407Z,7.30
2017-05-02T08:13:42.412Z,7.30
2017-05-02T08:14:42.509Z,7.30
2017-05-02T08:15:42.411Z,7.30
2017-05-02T08:16:42.410Z,7.30
2017-05-02T08:17:42.412Z,7.30
2017-05-02T08:18:42.414Z,7.30
2017-05-02T08:19:42.410Z,8.60
2017-05-02T08:20:42.412Z,8.60
2017-05-02T08:21:42.413Z,8.60
2017-05-02T08:22:42.412Z,8.60
2017-05-02T08:23:42.413Z,8.60
2017-05-02T08:24:42.416Z,8.60
2017-05-02T08:25:42.420Z,8.60
2017-05-02T08:26:42.415Z,8.60
2017-05-02T08:27:42.419Z,8.60
2017-05-02T08:28:42.415Z,8.60
2017-05-02T08:29:42.415Z,8.40
2017-05-02T08:30:42.417Z,8.40
2017-05-02T08:31:42.419Z,8.40
2017-05-02T08:32:42.419Z,8.40
2017-05-02T08:33:42.420Z,8.40
2017-05-02T08:34:42.421Z,8.40
2017-05-02T08:35:42.420Z,8.40
2017-05-02T08:36:42.424Z,8.40
2017-05-02T08:37:42.420Z,8.40
2017-05-02T08:38:42.422Z,8.40
2017-05-02T08:39:42.425Z,8.50
2017-05-02T08:40:42.422Z,8.50
2017-05-02T08:41:42.427Z,8.50
2017-05-02T08:42:42.479Z,8.50
2017-05-02T08:43:42.426Z,8.50
2017-05-02T08:44:42.426Z,8.50
2017-05-02T08:45:42.530Z,8.50
2017-05-02T08:46:42.428Z,8.50
2017-05-02T08:47:42.427Z,8.50
2017-05-02T08:48:42.427Z,8.50
2017-05-02T08:49:42.534Z,8.60
2017-05-02T08:50:42.430Z,8.60
2017-05-02T08:51:42.456Z,8.60
2017-05-02T08:52:42.432Z,8.60
2017-05-02T08:53:42.432Z,8.60
2017-05-02T08:54:42.432Z,8.60
2017-05-02T08:55:42.431Z,8.60
2017-05-02T08:56:42.433Z,8.60
2017-05-02T08:57:42.435Z,8.60
2017-05-02T08:58:42.435Z,8.60
2017-05-02T08:59:42.467Z,7.80
2017-05-02T09:00:42.463Z,7.80
2017-05-02T09:01:42.452Z,7.80
2017-05-02T09:02:42.464Z,7.80
2017-05-02T09:03:42.449Z,7.80
2017-05-02T09:04:42.448Z,7.80
2017-05-02T09:05:42.448Z,7.80
2017-05-02T09:06:42.451Z,7.80
2017-05-02T09:07:42.459Z,7.80
2017-05-02T09:08:42.457Z,7.80
2017-05-02T09:09:42.450Z,7.80
2017-05-02T09:10:42.440Z,7.40
2017-05-02T09:11:42.445Z,7.40
2017-05-02T09:12:42.442Z,7.40
2017-05-02T09:13:42.437Z,7.40
2017-05-02T09:14:42.441Z,7.40
2017-05-02T09:15:42.448Z,7.40
2017-05-02T09:16:42.439Z,7.40
2017-05-02T09:17:42.442Z,7.40
2017-05-02T09:18:42.442Z,7.40
2017-05-02T09:19:42.441Z,7.40
2017-05-02T09:20:42.448Z,7.40
2017-05-02T09:21:42.446Z,7.40
2017-05-02T09:22:42.450Z,7.40
2017-05-02T09:23:42.448Z,7.40
2017-05-02T09:24:42.444Z,7.40
2017-05-02T09:25:42.445Z,7.40
2017-05-02T09:26:42.492Z,7.40
2017-05-02T09:27:42.452Z,7.40
2017-05-02T09:28:42.448Z,7.40
2017-05-02T09:29:42.454Z,7.40
2017-05-02T09:30:42.447Z,9.80
2017-05-02T09:31:42.448Z,9.80
2017-05-02T09:32:42.451Z,9.80
2017-05-02T09:33:42.453Z,9.80
2017-05-02T09:34:42.454Z,9.80
2017-05-02T09:35:42.449Z,9.80
2017-05-02T09:36:42.451Z,9.80
2017-05-02T09:37:42.557Z,9.80
2017-05-02T09:38:42.450Z,9.80
2017-05-02T09:39:42.452Z,9.80
2017-05-02T09:40:42.454Z,8.30
2017-05-02T09:41:42.456Z,8.30
2017-05-02T09:42:42.457Z,8.30
2017-05-02T09:43:42.454Z,8.30
2017-05-02T09:45:42.453Z,8.30
2017-05-02T09:46:42.458Z,8.30
2017-05-02T09:47:42.460Z,8.30
2017-05-02T09:48:42.454Z,8.30
2017-05-02T09:49:42.458Z,8.30
2017-05-02T09:50:42.490Z,7.90
2017-05-02T09:51:42.485Z,7.90
2017-05-02T09:52:42.470Z,7.90
2017-05-02T09:53:42.468Z,7.90
2017-05-02T09:54:42.473Z,7.90
2017-05-02T09:55:42.472Z,7.90
2017-05-02T09:56:42.469Z,7.90
2017-05-02T09:57:42.478Z,7.90
2017-05-02T09:58:42.492Z,7.90
2017-05-02T09:59:42.477Z,7.90
2017-05-02T10:00:42.461Z,7.90
2017-05-02T10:01:42.463Z,7.90
2017-05-02T10:02:42.462Z,7.90
2017-05-02T10:03:42.464Z,7.90
2017-05-02T10:04:42.462Z,7.90
2017-05-02T10:05:42.466Z,7.90
2017-05-02T10:06:42.516Z,7.90
2017-05-02T10:07:42.465Z,7.90
2017-05-02T10:08:42.463Z,7.90
2017-05-02T10:09:42.467Z,7.90
2017-05-02T10:10:42.458Z,8.00
2017-05-02T10:11:42.487Z,8.00
2017-05-02T10:12:42.467Z,8.00
2017-05-02T10:13:42.414Z,8.00
2017-05-02T10:14:42.355Z,8.00
2017-05-02T10:15:42.465Z,8.00
2017-05-02T10:16:42.371Z,8.00
2017-05-02T10:17:42.456Z,8.00
2017-05-02T10:18:42.492Z,8.00
2017-05-02T10:19:42.477Z,8.00
2017-05-02T10:20:42.490Z,8.50
2017-05-02T10:21:42.490Z,8.50
2017-05-02T10:22:42.487Z,8.50
2017-05-02T10:23:42.505Z,8.50
2017-05-02T10:24:42.493Z,8.50
2017-05-02T10:25:42.504Z,8.50
2017-05-02T10:26:42.505Z,8.50
2017-05-02T10:27:42.492Z,8.50
2017-05-02T10:28:42.490Z,8.50
2017-05-02T10:29:42.490Z,8.50
2017-05-02T10:30:42.400Z,6.00
2017-05-02T10:31:42.502Z,6.00
2017-05-02T10:32:42.496Z,6.00
2017-05-02T10:33:42.399Z,6.00
2017-05-02T10:34:42.500Z,6.00
2017-05-02T10:35:42.408Z,6.00
2017-05-02T10:36:42.402Z,6.00
2017-05-02T10:37:42.406Z,6.00
2017-05-02T10:38:42.411Z,6.00
2017-05-02T10:39:42.410Z,6.00
2017-05-02T10:40:42.420Z,6.00
2017-05-02T10:41:42.404Z,6.00
2017-05-02T10:42:42.502Z,6.00
2017-05-02T10:43:42.404Z,6.00
2017-05-02T10:44:42.405Z,6.00
2017-05-02T10:45:42.420Z,6.00
2017-05-02T10:46:42.407Z,6.00
2017-05-02T10:47:42.471Z,6.00
2017-05-02T10:48:42.571Z,6.00
2017-05-02T10:49:42.416Z,6.00
2017-05-02T10:50:42.511Z,5.70
2017-05-02T10:51:42.520Z,5.70
2017-05-02T10:52:42.518Z,5.70
2017-05-02T10:53:42.517Z,5.70
2017-05-02T10:54:42.519Z,5.70
2017-05-02T10:55:42.533Z,5.70
2017-05-02T10:56:42.532Z,5.70
2017-05-02T10:57:42.498Z,5.70
2017-05-02T10:58:42.520Z,5.70
2017-05-02T10:59:42.514Z,5.70
2017-05-02T11:00:42.484Z,8.00
2017-05-02T11:01:42.485Z,8.00
2017-05-02T11:02:42.484Z,8.00
2017-05-02T11:03:42.492Z,8.00
2017-05-02T11:04:42.484Z,8.00
2017-05-02T11:05:42.467Z,8.00
2017-05-02T11:06:42.485Z,8.00
2017-05-02T11:07:42.486Z,8.00
2017-05-02T11:08:42.492Z,8.00
2017-05-02T11:09:42.486Z,8.00
2017-05-02T11:10:42.530Z,6.30
2017-05-02T11:11:42.529Z,6.30
2017-05-02T11:12:42.523Z,6.30
2017-05-02T11:13:42.528Z,6.30
2017-05-02T11:14:42.527Z,6.30
2017-05-02T11:15:42.516Z,6.30
2017-05-02T11:16:42.513Z,6.30
2017-05-02T11:17:42.530Z,6.30
2017-05-02T11:18:42.544Z,6.30
2017-05-02T11:19:42.515Z,6.30
2017-05-02T11:20:42.488Z,7.00
2017-05-02T11:21:42.426Z,7.00
2017-05-02T11:22:42.427Z,7.00
2017-05-02T11:23:42.427Z,7.00
2017-05-02T11:24:42.427Z,7.00
2017-05-02T11:25:42.427Z,7.00
2017-05-02T11:26:42.527Z,7.00
2017-05-02T11:27:42.430Z,7.00
2017-05-02T11:28:42.524Z,7.00
2017-05-02T11:29:42.431Z,7.00
2017-05-02T11:30:42.493Z,7.00
2017-05-02T11:31:42.537Z,6.50
2017-05-02T11:32:42.503Z,6.50
2017-05-02T11:33:42.523Z,6.50
2017-05-02T11:34:42.527Z,6.50
2017-05-02T11:35:42.524Z,6.50
2017-05-02T11:36:42.525Z,6.50
2017-05-02T11:37:42.531Z,6.50
2017-05-02T11:38:42.538Z,6.50
2017-05-02T11:39:42.528Z,6.50
2017-05-02T11:40:42.545Z,6.50
2017-05-02T11:41:42.525Z,7.99
2017-05-02T11:42:42.543Z,7.99
2017-05-02T11:43:42.543Z,7.99
2017-05-02T11:44:42.527Z,7.99
2017-05-02T11:45:42.572Z,7.99
2017-05-02T11:46:42.542Z,7.99
2017-05-02T11:47:42.526Z,7.99
2017-05-02T11:48:42.531Z,7.99
2017-05-02T11:49:42.597Z,7.99
2017-05-02T11:50:42.537Z,7.99
2017-05-02T11:51:42.550Z,7.20
2017-05-02T11:52:42.549Z,7.20
2017-05-02T11:53:42.548Z,7.20
2017-05-02T11:54:42.554Z,7.20
2017-05-02T11:55:42.535Z,7.20
2017-05-02T11:56:42.535Z,7.20
2017-05-02T11:57:42.537Z,7.20
2017-05-02T11:58:42.516Z,7.20
2017-05-02T11:59:42.547Z,7.20
2017-05-02T12:00:42.553Z,7.20
2017-05-02T12:01:42.536Z,6.20
2017-05-02T12:02:42.542Z,6.20
2017-05-02T12:03:42.556Z,6.20
2017-05-02T12:04:42.538Z,6.20
2017-05-02T12:05:42.556Z,6.20
2017-05-02T12:06:42.539Z,6.20
2017-05-02T12:07:42.544Z,6.20
2017-05-02T12:08:42.559Z,6.20
2017-05-02T12:09:42.543Z,6.20
2017-05-02T12:10:42.578Z,6.20
2017-05-02T12:11:42.529Z,7.50
2017-05-02T12:12:42.530Z,7.50
2017-05-02T12:13:42.533Z,7.50
2017-05-02T12:14:42.531Z,7.50
2017-05-02T12:16:42.535Z,7.50
2017-05-02T12:17:42.531Z,7.50
2017-05-02T12:18:42.537Z,7.50
2017-05-02T12:19:42.531Z,7.50
2017-05-02T12:20:42.534Z,7.50
2017-05-02T12:21:42.657Z,9.60
2017-05-02T12:22:42.563Z,9.60
2017-05-02T12:23:42.595Z,9.60
2017-05-02T12:24:42.564Z,9.60
2017-05-02T12:25:42.551Z,9.60
2017-05-02T12:26:42.556Z,9.60
2017-05-02T12:27:42.554Z,9.60
2017-05-02T12:28:42.551Z,9.60
2017-05-02T12:29:42.558Z,9.60
2017-05-02T12:30:42.553Z,9.60
2017-05-02T12:31:42.543Z,6.70
2017-05-02T12:32:42.542Z,6.70
2017-05-02T12:33:42.547Z,6.70
2017-05-02T12:34:42.541Z,6.70
2017-05-02T12:35:42.541Z,6.70
2017-05-02T12:36:42.540Z,6.70
2017-05-02T12:37:42.547Z,6.70
2017-05-02T12:38:42.544Z,6.70
2017-05-02T12:39:42.544Z,6.70
2017-05-02T12:40:42.546Z,6.70
2017-05-02T12:41:42.466Z,7.00
2017-05-02T12:42:42.535Z,7.00
2017-05-02T12:43:42.554Z,7.00
2017-05-02T12:44:42.465Z,7.00
2017-05-02T12:45:42.515Z,7.00
2017-05-02T12:46:42.476Z,7.00
2017-05-02T12:47:42.504Z,7.00
2017-05-02T12:48:42.558Z,7.00
2017-05-02T12:49:42.482Z,7.00
2017-05-02T12:50:42.491Z,7.00
2017-05-02T12:51:42.576Z,6.20
2017-05-02T12:52:42.582Z,6.20
2017-05-02T12:53:42.579Z,6.20
2017-05-02T12:55:50.910Z,6.20
2017-05-02T12:56:42.569Z,6.20
2017-05-02T12:57:42.612Z,6.20
2017-05-02T12:58:42.586Z,6.20
2017-05-02T12:59:42.578Z,6.20
2017-05-02T13:00:42.571Z,6.20
2017-05-02T13:01:42.553Z,7.40
2017-05-02T13:02:42.553Z,7.40
2017-05-02T13:03:42.552Z,7.40
2017-05-02T13:04:42.558Z,7.40
2017-05-02T13:05:42.555Z,7.40
2017-05-02T13:06:42.558Z,7.40
2017-05-02T13:07:42.594Z,7.40
2017-05-02T13:08:42.558Z,7.40
2017-05-02T13:09:42.557Z,7.40
2017-05-02T13:10:42.554Z,7.40
2017-05-02T13:11:42.574Z,7.60
2017-05-02T13:12:42.591Z,7.60
2017-05-02T13:13:42.571Z,7.60
2017-05-02T13:14:42.574Z,7.60
2017-05-02T13:15:42.592Z,7.60
2017-05-02T13:16:42.594Z,7.60
2017-05-02T13:17:42.599Z,7.60
2017-05-02T13:18:42.576Z,7.60
2017-05-02T13:19:42.587Z,7.60
2017-05-02T13:20:42.578Z,7.60
2017-05-02T13:21:42.561Z,6.20
2017-05-02T13:22:42.562Z,6.20
2017-05-02T13:23:42.563Z,6.20
2017-05-02T13:24:42.563Z,6.20
2017-05-02T13:25:42.565Z,6.20
2017-05-02T13:26:42.565Z,6.20
2017-05-02T13:27:42.565Z,6.20
2017-05-02T13:28:42.606Z,6.20
2017-05-02T13:29:42.565Z,6.20
2017-05-02T13:30:42.562Z,6.20
2017-05-02T13:31:42.502Z,8.50
2017-05-02T13:32:42.497Z,8.50
2017-05-02T13:33:42.501Z,8.50
2017-05-02T13:34:42.595Z,8.50
2017-05-02T13:35:42.494Z,8.50
2017-05-02T13:36:42.533Z,8.50
2017-05-02T13:37:42.501Z,8.50
2017-05-02T13:38:42.543Z,8.50
2017-05-02T13:39:42.609Z,8.50
2017-05-02T13:40:42.498Z,8.50
2017-05-02T13:41:42.588Z,5.20
2017-05-02T13:42:42.585Z,5.20
2017-05-02T13:43:42.590Z,5.20
2017-05-02T13:44:42.585Z,5.20
2017-05-02T13:45:42.605Z,5.20
2017-05-02T13:46:42.596Z,5.20
2017-05-02T13:47:42.594Z,5.20
2017-05-02T13:48:42.591Z,5.20
2017-05-02T13:49:42.671Z,5.20
2017-05-02T13:50:42.592Z,5.20
2017-05-02T13:51:42.614Z,7.40
2017-05-02T13:52:42.609Z,7.40
2017-05-02T13:53:42.578Z,7.40
2017-05-02T13:54:42.621Z,7.40
2017-05-02T13:55:42.608Z,7.40
2017-05-02T13:56:42.610Z,7.40
2017-05-02T13:57:42.721Z,7.40
2017-05-02T13:58:42.618Z,7.40
2017-05-02T13:59:42.617Z,7.40
2017-05-02T14:00:42.636Z,7.40
2017-05-02T14:01:42.593Z,6.50
2017-05-02T14:02:42.613Z,6.50
2017-05-02T14:03:42.615Z,6.50
2017-05-02T14:04:42.620Z,6.50
2017-05-02T14:05:42.625Z,6.50
2017-05-02T14:06:42.615Z,6.50
2017-05-02T14:07:42.724Z,6.50
2017-05-02T14:08:42.621Z,6.50
2017-05-02T14:09:42.617Z,6.50
2017-05-02T14:10:42.625Z,6.50
2017-05-02T14:11:42.591Z,9.00
2017-05-02T14:12:42.524Z,9.00
2017-05-02T14:13:42.531Z,9.00
2017-05-02T14:14:42.617Z,9.00
2017-05-02T14:15:42.565Z,9.00
2017-05-02T14:16:42.634Z,9.00
2017-05-02T14:17:42.528Z,9.00
2017-05-02T14:18:42.570Z,9.00
2017-05-02T14:19:42.568Z,9.00
2017-05-02T14:20:42.563Z,9.00
2017-05-02T14:21:42.590Z,9.00
2017-05-02T14:22:42.573Z,9.00
2017-05-02T14:23:42.520Z,9.00
2017-05-02T14:24:42.610Z,9.00
2017-05-02T14:25:42.582Z,9.00
2017-05-02T14:26:42.580Z,9.00
2017-05-02T14:27:42.530Z,0.00
2017-05-02T14:28:42.531Z,0.00
2017-05-02T14:29:42.571Z,0.00
2017-05-02T14:30:42.575Z,0.00
2017-05-02T14:31:42.567Z,0.00
2017-05-02T14:32:42.665Z,0.00
2017-05-02T14:33:42.573Z,0.00
2017-05-02T14:34:42.547Z,0.00
2017-05-02T14:35:42.572Z,0.00
2017-05-02T14:36:42.459Z,0.00
2017-05-02T14:37:42.628Z,10.60
2017-05-02T14:38:42.645Z,10.60
2017-05-02T14:39:42.652Z,10.60
2017-05-02T14:40:42.633Z,10.60
2017-05-02T14:41:42.615Z,10.60
2017-05-02T14:42:42.639Z,10.60
2017-05-02T14:43:42.638Z,10.60
2017-05-02T14:44:42.650Z,10.60
2017-05-02T14:45:42.635Z,10.60
2017-05-02T14:46:42.635Z,10.60
2017-05-02T14:47:42.577Z,10.00
2017-05-02T14:48:42.532Z,10.00
2017-05-02T14:49:42.625Z,10.00
2017-05-02T14:50:42.573Z,10.00
2017-05-02T14:51:42.614Z,10.00
2017-05-02T14:52:42.574Z,10.00
2017-05-02T14:53:42.735Z,10.00
2017-05-02T14:54:42.557Z,10.00
2017-05-02T14:55:42.525Z,10.00
2017-05-02T14:56:42.631Z,10.00
2017-05-02T14:57:42.610Z,8.00
2017-05-02T14:58:42.611Z,8.00
2017-05-02T14:59:42.634Z,8.00
2017-05-02T15:00:42.714Z,8.00
2017-05-02T15:01:42.612Z,8.00
2017-05-02T15:02:42.615Z,8.00
2017-05-02T15:03:42.713Z,8.00
2017-05-02T15:04:42.694Z,8.00
2017-05-02T15:05:42.616Z,8.00
2017-05-02T15:06:42.613Z,8.00
2017-05-02T15:07:42.615Z,9.30
2017-05-02T15:08:42.649Z,9.30
2017-05-02T15:09:42.672Z,9.30
2017-05-02T15:10:42.628Z,9.30
2017-05-02T15:11:42.627Z,9.30
2017-05-02T15:12:42.613Z,9.30
2017-05-02T15:13:42.652Z,9.30
2017-05-02T15:14:42.674Z,9.30
2017-05-02T15:15:42.651Z,9.30
2017-05-02T15:16:42.650Z,9.30
2017-05-02T15:17:42.637Z,10.10
2017-05-02T15:18:42.632Z,10.10
2017-05-02T15:19:42.635Z,10.10
2017-05-02T15:20:42.635Z,10.10
2017-05-02T15:21:42.639Z,10.10
2017-05-02T15:22:42.637Z,10.10
2017-05-02T15:23:42.639Z,10.10
2017-05-02T15:24:42.751Z,10.10
2017-05-02T15:25:42.638Z,10.10
2017-05-02T15:26:42.639Z,10.10
2017-05-02T15:27:42.564Z,8.00
2017-05-02T15:28:42.603Z,8.00
2017-05-02T15:29:42.724Z,8.00
2017-05-02T15:30:42.646Z,8.00
2017-05-02T15:31:42.666Z,8.00
2017-05-02T15:32:42.564Z,8.00
2017-05-02T15:33:42.550Z,8.00
2017-05-02T15:34:42.569Z,8.00
2017-05-02T15:35:42.566Z,8.00
2017-05-02T15:36:42.613Z,8.00
2017-05-02T15:37:42.647Z,8.90
2017-05-02T15:38:42.648Z,8.90
2017-05-02T15:39:42.664Z,8.90
2017-05-02T15:40:42.661Z,8.90
2017-05-02T15:41:42.649Z,8.90
2017-05-02T15:42:42.822Z,8.90
2017-05-02T15:43:42.651Z,8.90
2017-05-02T15:44:42.649Z,8.90
2017-05-02T15:45:42.649Z,8.90
2017-05-02T15:46:42.647Z,8.90
2017-05-02T15:47:42.630Z,9.10
2017-05-02T15:48:42.648Z,9.10
2017-05-02T15:49:42.651Z,9.10
2017-05-02T15:50:42.675Z,9.10
2017-05-02T15:51:42.676Z,9.10
2017-05-02T15:52:42.676Z,9.10
2017-05-02T15:53:42.671Z,9.10
2017-05-02T15:54:42.688Z,9.10
2017-05-02T15:55:42.672Z,9.10
2017-05-02T15:56:42.633Z,9.10
2017-05-02T15:57:42.696Z,8.70
2017-05-02T15:58:42.677Z,8.70
2017-05-02T15:59:42.696Z,8.70
2017-05-02T16:00:42.665Z,8.70
2017-05-02T16:01:42.683Z,8.70
2017-05-02T16:02:42.680Z,8.70
2017-05-02T16:03:42.673Z,8.70
2017-05-02T16:04:42.678Z,8.70
2017-05-02T16:05:42.680Z,8.70
2017-05-02T16:06:42.697Z,8.70
2017-05-02T16:07:42.649Z,6.90
2017-05-02T16:08:42.646Z,6.90
2017-05-02T16:09:42.646Z,6.90
2017-05-02T16:10:42.650Z,6.90
2017-05-02T16:11:42.649Z,6.90
2017-05-02T16:12:42.648Z,6.90
2017-05-02T16:13:42.652Z,6.90
2017-05-02T16:14:42.645Z,6.90
2017-05-02T16:15:42.653Z,6.90
2017-05-02T16:16:42.653Z,6.90
2017-05-02T16:17:42.665Z,6.90
2017-05-02T16:18:42.683Z,6.90
2017-05-02T16:19:42.669Z,6.90
2017-05-02T16:20:42.668Z,6.90
2017-05-02T16:21:42.668Z,6.90
2017-05-02T16:22:42.681Z,6.90
2017-05-02T16:23:42.704Z,6.90
2017-05-02T16:24:42.681Z,6.90
2017-05-02T16:25:42.670Z,6.90
2017-05-02T16:26:42.670Z,6.90
2017-05-02T16:27:42.692Z,7.20
2017-05-02T16:28:42.669Z,7.20
2017-05-02T16:29:42.670Z,7.20
2017-05-02T16:30:42.797Z,7.20
2017-05-02T16:31:42.826Z,7.20
2017-05-02T16:32:42.687Z,7.20
2017-05-02T16:33:42.685Z,7.20
2017-05-02T16:34:42.806Z,7.20
2017-05-02T16:35:42.669Z,7.20
2017-05-02T16:36:42.689Z,7.20
2017-05-02T16:37:42.695Z,6.30
2017-05-02T16:38:42.696Z,6.30
2017-05-02T16:39:42.672Z,6.30
2017-05-02T16:40:42.702Z,6.30
2017-05-02T16:41:42.717Z,6.30
2017-05-02T16:42:42.803Z,6.30
2017-05-02T16:43:42.702Z,6.30
2017-05-02T16:44:42.761Z,6.30
2017-05-02T16:45:42.703Z,6.30
2017-05-02T16:46:42.662Z,6.30
2017-05-02T16:47:42.696Z,5.70
2017-05-02T16:48:42.696Z,5.70
2017-05-02T16:49:42.696Z,5.70
2017-05-02T16:50:42.666Z,5.70
2017-05-02T16:51:42.678Z,5.70
2017-05-02T16:52:42.774Z,5.70
2017-05-02T16:53:42.706Z,5.70
2017-05-02T16:54:42.700Z,5.70
2017-05-02T16:55:42.670Z,5.70
2017-05-02T16:56:42.680Z,5.70
2017-05-02T16:57:42.706Z,6.60
2017-05-02T16:58:42.812Z,6.60
2017-05-02T16:59:42.698Z,6.60
2017-05-02T17:00:42.697Z,6.60
2017-05-02T17:01:42.701Z,6.60
2017-05-02T17:02:42.814Z,6.60
2017-05-02T17:03:42.663Z,6.60
2017-05-02T17:04:42.709Z,6.60
2017-05-02T17:05:42.714Z,6.60
2017-05-02T17:06:42.819Z,6.60
2017-05-02T17:07:42.688Z,4.30
2017-05-02T17:08:42.700Z,4.30
2017-05-02T17:09:42.692Z,4.30
2017-05-02T17:10:42.690Z,4.30
2017-05-02T17:11:42.686Z,4.30
2017-05-02T17:12:42.691Z,4.30
2017-05-02T17:13:42.668Z,4.30
2017-05-02T17:14:42.688Z,4.30
2017-05-02T17:15:42.688Z,4.30
2017-05-02T17:16:42.695Z,4.30
2017-05-02T17:17:42.693Z,4.30
2017-05-02T17:18:42.685Z,6.10
2017-05-02T17:19:42.819Z,6.10
2017-05-02T17:20:42.733Z,6.10
2017-05-02T17:21:42.721Z,6.10
2017-05-02T17:22:42.710Z,6.10
2017-05-02T17:23:42.700Z,6.10
2017-05-02T17:24:42.739Z,6.10
2017-05-02T17:25:42.723Z,6.10
2017-05-02T17:26:42.819Z,6.10
2017-05-02T17:27:42.695Z,6.10
2017-05-02T17:28:42.715Z,4.90
2017-05-02T17:29:42.716Z,4.90
2017-05-02T17:30:42.701Z,4.90
2017-05-02T17:31:42.717Z,4.90
2017-05-02T17:32:42.716Z,4.90
2017-05-02T17:33:42.722Z,4.90
2017-05-02T17:34:42.732Z,4.90
2017-05-02T17:35:42.726Z,4.90
2017-05-02T17:36:42.720Z,4.90
2017-05-02T17:37:42.747Z,4.90
2017-05-02T17:38:42.722Z,4.30
2017-05-02T17:39:42.721Z,4.30
2017-05-02T17:40:42.726Z,4.30
2017-05-02T17:41:42.724Z,4.30
2017-05-02T17:42:42.700Z,4.30
2017-05-02T17:43:42.699Z,4.30
2017-05-02T17:44:42.726Z,4.30
2017-05-02T17:45:42.688Z,4.30
2017-05-02T17:46:42.711Z,4.30
2017-05-02T17:47:42.731Z,4.30
2017-05-02T17:48:42.711Z,5.20
2017-05-02T17:49:42.710Z,5.20
2017-05-02T17:50:42.729Z,5.20
2017-05-02T17:51:42.783Z,5.20
2017-05-02T17:52:42.712Z,5.20
2017-05-02T17:53:42.714Z,5.20
2017-05-02T17:54:42.705Z,5.20
2017-05-02T17:55:42.716Z,5.20
2017-05-02T17:56:42.712Z,5.20
2017-05-02T17:57:42.709Z,5.20
2017-05-02T17:58:42.685Z,5.60
2017-05-02T17:59:42.634Z,5.60
2017-05-02T18:00:42.626Z,5.60
2017-05-02T18:01:42.623Z,5.60
2017-05-02T18:02:42.705Z,5.60
2017-05-02T18:03:42.634Z,5.60
2017-05-02T18:04:42.690Z,5.60
2017-05-02T18:05:42.700Z,5.60
2017-05-02T18:06:42.695Z,5.60
2017-05-02T18:07:42.742Z,5.60
2017-05-02T18:08:42.737Z,4.20
2017-05-02T18:09:42.722Z,4.20
2017-05-02T18:10:42.746Z,4.20
2017-05-02T18:11:42.753Z,4.20
2017-05-02T18:12:42.767Z,4.20
2017-05-02T18:13:42.739Z,4.20
2017-05-02T18:14:42.705Z,4.20
2017-05-02T18:15:42.747Z,4.20
2017-05-02T18:16:42.851Z,4.20
2017-05-02T18:17:42.714Z,4.20
2017-05-02T18:18:42.773Z,6.70
2017-05-02T18:19:42.772Z,6.70
2017-05-02T18:20:42.749Z,6.70
2017-05-02T18:21:42.754Z,6.70
2017-05-02T18:22:42.732Z,6.70
2017-05-02T18:23:42.797Z,6.70
2017-05-02T18:24:42.752Z,6.70
2017-05-02T18:25:42.748Z,6.70
2017-05-02T18:26:42.785Z,6.70
2017-05-02T18:27:42.758Z,6.70
2017-05-02T18:28:42.733Z,6.80
2017-05-02T18:29:42.737Z,6.80
2017-05-02T18:30:42.757Z,6.80
2017-05-02T18:31:42.718Z,6.80
2017-05-02T18:32:42.754Z,6.80
2017-05-02T18:33:42.750Z,6.80
2017-05-02T18:34:42.754Z,6.80
2017-05-02T18:35:42.757Z,6.80
2017-05-02T18:36:42.753Z,6.80
2017-05-02T18:37:42.736Z,6.80
2017-05-02T18:38:42.759Z,6.90
2017-05-02T18:39:42.719Z,6.90
2017-05-02T18:40:42.721Z,6.90
2017-05-02T18:41:42.722Z,6.90
2017-05-02T18:42:42.760Z,6.90
2017-05-02T18:43:42.756Z,6.90
2017-05-02T18:44:42.783Z,6.90
2017-05-02T18:45:42.759Z,6.90
2017-05-02T18:46:42.746Z,6.90
2017-05-02T18:47:42.756Z,6.90
2017-05-02T18:48:42.725Z,7.20
2017-05-02T18:49:42.730Z,7.20
2017-05-02T18:50:42.729Z,7.20
2017-05-02T18:51:42.730Z,7.20