createdAt,value
2023-02-13T20:11:39.110Z,103052.33
2023-02-13T20:16:46.541Z,103052.84
2023-02-13T20:21:52.259Z,103050.89
2023-02-13T20:26:59.076Z,103063.53
2023-02-13T20:32:04.792Z,103050.80
2023-02-13T20:37:10.316Z,103053.91
2023-02-13T20:42:15.702Z,103051.28
2023-02-13T20:47:21.391Z,103067.23
2023-02-13T20:52:27.697Z,103065.09
2023-02-13T20:57:37.126Z,103061.09
2023-02-13T21:02:42.713Z,103069.54
2023-02-13T21:07:48.585Z,103063.33
2023-02-13T21:12:54.114Z,103055.37
2023-02-13T21:18:01.813Z,103057.14
2023-02-13T21:23:07.341Z,103062.06
2023-02-13T21:28:12.966Z,103063.34
2023-02-13T21:33:18.534Z,103058.03
2023-02-13T21:38:24.439Z,103059.85
2023-02-13T21:43:29.924Z,103074.49
2023-02-13T21:48:35.474Z,103076.28
2023-02-13T21:53:42.010Z,103065.25
2023-02-13T21:58:48.051Z,103064.37
2023-02-13T22:03:54.356Z,103068.81
2023-02-13T22:09:05.748Z,103077.17
2023-02-13T22:14:17.340Z,103074.52
2023-02-13T22:19:22.934Z,103071.02
2023-02-13T22:24:28.344Z,103079.38
2023-02-13T22:29:33.849Z,103080.77
2023-02-13T22:34:39.392Z,103078.56
2023-02-13T22:39:44.864Z,103080.78
2023-02-13T22:44:50.261Z,103079.89
2023-02-13T22:49:55.642Z,103091.86
2023-02-13T22:55:01.106Z,103087.87
2023-02-13T23:00:09.298Z,103096.73
2023-02-13T23:05:14.766Z,103098.51
2023-02-13T23:10:20.300Z,103098.95
2023-02-13T23:15:25.751Z,103104.27
2023-02-13T23:20:31.276Z,103103.81
2023-02-13T23:25:38.595Z,103099.83
2023-02-13T23:30:44.044Z,103097.63
2023-02-13T23:35:49.510Z,103106.05
2023-02-13T23:40:55.184Z,103108.24
2023-02-13T23:46:00.600Z,103098.95
2023-02-13T23:51:06.434Z,103100.72
2023-02-13T23:56:11.912Z,103098.06
