createdAt,value
2017-11-28T00:00:00.365Z,4.50
2017-11-28T00:02:27.853Z,5.40
2017-11-28T00:04:55.342Z,2.60
2017-11-28T00:07:23.173Z,2.63
2017-11-28T00:09:50.649Z,3.03
2017-11-28T00:12:18.141Z,3.00
2017-11-28T00:14:45.623Z,2.73
2017-11-28T00:17:13.268Z,4.27
2017-11-28T00:19:41.074Z,2.50
2017-11-28T00:22:08.569Z,5.03
2017-11-28T00:24:36.043Z,9.20
2017-11-28T00:27:03.555Z,3.40
2017-11-28T00:29:32.629Z,3.27
2017-11-28T00:32:01.121Z,3.13
2017-11-28T00:34:28.713Z,4.43
2017-11-28T00:36:56.189Z,2.60
2017-11-28T00:39:23.674Z,2.90
2017-11-28T00:41:51.159Z,4.77
2017-11-28T00:44:19.745Z,2.80
2017-11-28T00:46:47.213Z,2.53
2017-11-28T00:49:14.705Z,1.80
2017-11-28T00:51:42.328Z,1.93
2017-11-28T00:54:09.815Z,2.77
2017-11-28T00:56:37.334Z,7.07
2017-11-28T00:59:05.961Z,12.53
2017-11-28T01:01:33.455Z,3.20
2017-11-28T01:04:00.985Z,2.90
2017-11-28T01:06:28.489Z,4.13
2017-11-28T01:08:56.749Z,2.97
2017-11-28T01:11:24.221Z,2.30
2017-11-28T01:13:52.494Z,3.97
2017-11-28T01:16:19.971Z,2.23
2017-11-28T01:18:48.258Z,2.03
2017-11-28T01:21:16.842Z,1.63
2017-11-28T01:23:44.771Z,7.60
2017-11-28T01:26:12.251Z,1.63
2017-11-28T01:28:39.870Z,1.67
2017-11-28T01:31:07.486Z,1.60
2017-11-28T01:33:35.016Z,1.50
2017-11-28T01:36:02.676Z,1.03
2017-11-28T01:38:30.177Z,1.37
2017-11-28T01:40:57.668Z,1.33
2017-11-28T01:43:25.209Z,1.70
2017-11-28T01:45:53.147Z,1.33
2017-11-28T01:48:20.814Z,2.30
2017-11-28T01:50:49.058Z,2.70
2017-11-28T01:53:16.556Z,1.17
2017-11-28T01:55:44.929Z,1.30
2017-11-28T01:58:12.822Z,1.20
2017-11-28T02:00:40.298Z,1.10
2017-11-28T02:03:07.781Z,1.30
2017-11-28T02:05:35.295Z,1.30
2017-11-28T02:08:02.794Z,1.10
2017-11-28T02:10:30.734Z,1.37
2017-11-28T02:12:58.435Z,2.27
2017-11-28T02:15:25.921Z,1.40
2017-11-28T02:17:54.193Z,1.00
2017-11-28T02:20:22.448Z,1.43
2017-11-28T02:22:49.963Z,1.83
2017-11-28T02:25:17.449Z,1.50
2017-11-28T02:27:44.984Z,1.97
2017-11-28T02:30:12.486Z,1.77
2017-11-28T02:32:40.073Z,1.93
2017-11-28T02:35:08.336Z,1.43
2017-11-28T02:37:36.603Z,1.27
2017-11-28T02:40:04.085Z,0.90
2017-11-28T02:42:32.357Z,0.77
2017-11-28T02:45:00.618Z,2.77
2017-11-28T02:47:28.127Z,1.20
2017-11-28T02:49:56.671Z,0.83
2017-11-28T02:52:24.932Z,1.33
2017-11-28T02:55:04.243Z,1.40
2017-11-28T02:57:31.738Z,1.43
2017-11-28T03:00:01.139Z,1.20
2017-11-28T03:02:28.850Z,0.90
2017-11-28T03:04:56.345Z,0.87
2017-11-28T03:07:24.730Z,1.57
2017-11-28T03:10:09.398Z,1.27
2017-11-28T03:12:38.694Z,1.67
2017-11-28T03:15:19.174Z,1.30
2017-11-28T03:17:46.659Z,1.07
2017-11-28T03:20:29.987Z,4.60
2017-11-28T03:23:13.981Z,1.40
2017-11-28T03:25:41.499Z,5.67
2017-11-28T03:31:20.396Z,1.30
2017-11-28T03:34:02.290Z,1.43
2017-11-28T03:36:29.803Z,1.70
2017-11-28T03:38:57.293Z,1.40
2017-11-28T03:41:24.823Z,1.90
2017-11-28T03:43:52.329Z,1.50
2017-11-28T03:46:21.314Z,1.30
2017-11-28T03:48:48.801Z,1.53
2017-11-28T03:51:17.041Z,6.87
2017-11-28T03:53:44.727Z,1.73
2017-11-28T03:56:12.213Z,1.53
2017-11-28T03:58:39.712Z,3.53
2017-11-28T04:01:07.216Z,1.23
2017-11-28T04:03:35.490Z,1.33
2017-11-28T04:06:03.012Z,1.23
2017-11-28T04:08:30.616Z,1.43
2017-11-28T04:10:59.011Z,1.27
2017-11-28T04:13:26.513Z,2.10
2017-11-28T04:15:54.061Z,1.37
2017-11-28T04:18:21.595Z,2.03
2017-11-28T04:20:49.236Z,1.60
2017-11-28T04:23:16.794Z,1.37
2017-11-28T04:25:44.301Z,1.60
2017-11-28T04:28:11.820Z,1.13
2017-11-28T04:30:39.289Z,1.93
2017-11-28T04:33:06.817Z,1.40
2017-11-28T04:35:34.311Z,1.00
2017-11-28T04:38:01.965Z,1.87
2017-11-28T04:40:30.412Z,1.80
2017-11-28T04:42:57.906Z,1.40
2017-11-28T04:45:25.415Z,1.30
2017-11-28T04:47:53.230Z,0.90
2017-11-28T04:50:20.719Z,1.23
2017-11-28T04:52:48.187Z,1.33
2017-11-28T04:55:15.828Z,1.43
2017-11-28T04:57:43.320Z,3.13
2017-11-28T05:00:11.074Z,2.53
2017-11-28T05:02:38.542Z,2.57
2017-11-28T05:05:07.021Z,1.53
2017-11-28T05:07:34.517Z,1.50
2017-11-28T05:10:02.899Z,1.73
2017-11-28T05:12:31.304Z,1.30
2017-11-28T05:14:58.868Z,1.93
2017-11-28T05:17:26.391Z,1.73
2017-11-28T05:19:53.893Z,1.87
2017-11-28T05:22:21.453Z,1.40
2017-11-28T05:24:48.952Z,1.30
2017-11-28T05:27:16.473Z,1.23
2017-11-28T05:29:44.001Z,1.10
2017-11-28T05:32:11.511Z,1.43
2017-11-28T05:34:39.154Z,1.17
2017-11-28T05:37:06.878Z,1.30
2017-11-28T05:39:35.249Z,3.67
2017-11-28T05:42:02.873Z,2.37
2017-11-28T05:44:30.429Z,3.27
2017-11-28T05:46:58.073Z,2.20
2017-11-28T05:49:25.708Z,6.17
2017-11-28T05:51:53.290Z,6.93
2017-11-28T05:54:20.812Z,2.63
2017-11-28T05:56:49.185Z,2.33
2017-11-28T05:59:17.437Z,2.20
2017-11-28T06:01:45.149Z,2.03
2017-11-28T06:04:12.634Z,1.80
2017-11-28T06:06:40.253Z,2.03
2017-11-28T06:09:08.526Z,1.80
2017-11-28T06:11:36.789Z,1.90
2017-11-28T06:14:04.470Z,1.40
2017-11-28T06:16:32.892Z,1.97
2017-11-28T06:19:00.366Z,2.43
2017-11-28T06:21:27.881Z,6.30
2017-11-28T06:23:55.383Z,2.37
2017-11-28T06:26:23.134Z,4.03
2017-11-28T06:28:50.658Z,4.77
2017-11-28T06:31:18.157Z,4.97
2017-11-28T06:33:45.646Z,1.93
2017-11-28T06:36:14.018Z,2.33
2017-11-28T06:38:41.550Z,4.53
2017-11-28T06:41:09.050Z,3.57
2017-11-28T06:43:36.564Z,2.90
2017-11-28T06:46:04.050Z,5.77
2017-11-28T06:48:31.582Z,2.17
2017-11-28T06:50:59.093Z,4.20
2017-11-28T06:53:26.596Z,4.33
2017-11-28T06:55:54.078Z,2.93
2017-11-28T06:58:21.574Z,3.13
2017-11-28T07:00:49.241Z,2.33
2017-11-28T07:03:17.506Z,3.90
2017-11-28T07:05:44.995Z,2.50
2017-11-28T07:08:12.584Z,6.63
2017-11-28T07:10:40.086Z,2.37
2017-11-28T07:13:07.905Z,2.00
2017-11-28T07:15:35.560Z,4.10
2017-11-28T07:18:03.175Z,3.07
2017-11-28T07:20:30.792Z,5.57
2017-11-28T07:22:58.346Z,5.13
2017-11-28T07:25:25.886Z,4.37
2017-11-28T07:27:53.457Z,5.13
2017-11-28T07:30:20.924Z,2.53
2017-11-28T07:32:48.428Z,2.40
2017-11-28T07:35:15.909Z,2.50
2017-11-28T07:37:44.412Z,3.30
2017-11-28T07:40:11.913Z,5.17
2017-11-28T07:42:39.449Z,2.33
2017-11-28T07:45:07.061Z,3.90
2017-11-28T07:47:34.545Z,2.30
2017-11-28T07:50:02.048Z,2.93
2017-11-28T07:52:29.521Z,4.77
2017-11-28T07:54:56.986Z,2.03
2017-11-28T07:57:25.244Z,3.10
2017-11-28T07:59:52.726Z,3.70
2017-11-28T08:02:20.229Z,2.80
2017-11-28T08:04:47.718Z,2.70
2017-11-28T08:07:15.198Z,3.07
2017-11-28T08:09:42.702Z,3.17
2017-11-28T08:12:10.203Z,2.53
2017-11-28T08:14:38.437Z,4.07
2017-11-28T08:17:05.950Z,2.80
2017-11-28T08:19:33.463Z,6.77
2017-11-28T08:22:01.031Z,3.60
2017-11-28T08:24:28.511Z,2.80
2017-11-28T08:26:56.041Z,2.03
2017-11-28T08:29:23.538Z,1.97
2017-11-28T08:31:51.030Z,4.40
2017-11-28T08:34:18.586Z,3.10
2017-11-28T08:36:46.102Z,4.30
2017-11-28T08:39:14.438Z,1.97
2017-11-28T08:41:41.937Z,2.23
2017-11-28T08:44:09.435Z,1.97
2017-11-28T08:46:37.297Z,3.40
2017-11-28T08:49:05.538Z,2.60
2017-11-28T08:51:33.031Z,2.73
2017-11-28T08:54:00.555Z,3.63
2017-11-28T08:56:28.044Z,5.60
2017-11-28T08:58:56.290Z,2.00
2017-11-28T09:01:23.781Z,3.07
2017-11-28T09:03:51.478Z,4.03
2017-11-28T09:06:18.980Z,4.07
2017-11-28T09:08:46.472Z,4.63
2017-11-28T09:11:13.974Z,5.33
2017-11-28T09:13:41.461Z,5.90
2017-11-28T09:16:08.946Z,16.63
2017-11-28T09:18:36.512Z,3.77
2017-11-28T09:21:04.007Z,3.03
2017-11-28T09:23:31.576Z,10.10
2017-11-28T09:25:59.062Z,2.80
2017-11-28T09:28:26.584Z,6.20
2017-11-28T09:30:54.098Z,3.87
2017-11-28T09:33:21.594Z,3.53
2017-11-28T09:35:49.075Z,7.57
2017-11-28T09:38:16.788Z,2.70
2017-11-28T09:40:44.273Z,2.60
2017-11-28T09:43:11.753Z,1.97
2017-11-28T09:45:39.254Z,2.93
2017-11-28T09:48:07.625Z,1.90
2017-11-28T09:50:35.130Z,2.10
2017-11-28T09:53:02.614Z,7.23
2017-11-28T09:55:30.234Z,8.83
2017-11-28T09:57:57.724Z,2.00
2017-11-28T10:00:25.256Z,2.43
2017-11-28T10:02:52.748Z,1.60
2017-11-28T10:05:20.256Z,2.23
2017-11-28T10:07:47.783Z,2.10
2017-11-28T10:10:15.303Z,2.33
2017-11-28T10:12:42.796Z,1.40
2017-11-28T10:15:10.685Z,5.53
2017-11-28T10:17:38.168Z,3.20
2017-11-28T10:20:05.728Z,1.73
2017-11-28T10:22:33.452Z,1.57
2017-11-28T10:25:00.945Z,5.50
2017-11-28T10:27:28.479Z,3.40
2017-11-28T10:29:56.781Z,3.50
2017-11-28T10:32:24.263Z,6.30
2017-11-28T10:34:51.746Z,5.27
2017-11-28T10:37:19.359Z,2.10
2017-11-28T10:39:46.877Z,4.50
2017-11-28T10:42:14.374Z,2.00
2017-11-28T10:44:41.922Z,8.40
2017-11-28T10:47:09.401Z,2.00
2017-11-28T10:49:36.925Z,2.40
2017-11-28T10:52:04.410Z,1.83
2017-11-28T10:54:31.898Z,7.53
2017-11-28T10:56:59.525Z,3.90
2017-11-28T10:59:27.040Z,2.97
2017-11-28T11:01:54.654Z,3.57
2017-11-28T11:04:22.133Z,4.07
2017-11-28T11:06:49.641Z,2.60
2017-11-28T11:09:17.905Z,10.27
2017-11-28T11:11:45.399Z,2.20
2017-11-28T11:14:12.895Z,1.77
2017-11-28T11:16:40.413Z,4.93
2017-11-28T11:19:07.913Z,3.53
2017-11-28T11:21:35.423Z,1.17
2017-11-28T11:24:02.931Z,1.87
2017-11-28T11:26:30.450Z,1.40
2017-11-28T11:28:57.944Z,3.67
2017-11-28T11:31:25.562Z,4.93
2017-11-28T11:33:53.804Z,2.17
2017-11-28T11:36:21.314Z,3.20
2017-11-28T11:38:48.821Z,1.80
2017-11-28T11:41:16.334Z,2.70
2017-11-28T11:43:43.850Z,5.80
2017-11-28T11:46:11.338Z,2.43
2017-11-28T11:48:38.856Z,1.40
2017-11-28T11:51:06.342Z,1.87
2017-11-28T11:53:34.741Z,4.40
2017-11-28T11:56:02.249Z,7.27
2017-11-28T11:58:29.737Z,5.17
2017-11-28T12:00:57.402Z,7.70
2017-11-28T12:03:25.799Z,1.50
2017-11-28T12:05:53.302Z,1.70
2017-11-28T12:08:20.973Z,1.20
2017-11-28T12:10:48.577Z,4.80
2017-11-28T12:13:16.081Z,3.13
2017-11-28T12:15:43.582Z,5.83
2017-11-28T12:18:11.097Z,1.77
2017-11-28T12:20:38.599Z,3.70
2017-11-28T12:23:06.318Z,1.33
2017-11-28T12:25:33.817Z,3.33
2017-11-28T12:28:01.324Z,14.93
2017-11-28T12:30:28.829Z,4.97
2017-11-28T12:32:56.369Z,4.80
2017-11-28T12:35:23.910Z,3.70
2017-11-28T12:37:51.402Z,14.93
2017-11-28T12:40:18.914Z,2.40
2017-11-28T12:42:46.432Z,1.70
2017-11-28T12:45:14.845Z,2.10
2017-11-28T12:47:42.355Z,4.77
2017-11-28T12:50:10.034Z,4.03
2017-11-28T12:52:37.516Z,2.13
2017-11-28T12:55:05.019Z,1.70
2017-11-28T12:57:32.510Z,3.50
2017-11-28T13:00:00.775Z,7.80
2017-11-28T13:02:28.277Z,13.40
2017-11-28T13:04:55.826Z,12.03
2017-11-28T13:07:23.345Z,4.90
2017-11-28T13:09:50.822Z,4.33
2017-11-28T13:12:18.373Z,3.37
2017-11-28T13:14:45.890Z,3.07
2017-11-28T13:17:13.390Z,3.30
2017-11-28T13:19:40.877Z,3.80
2017-11-28T13:22:08.534Z,4.60
2017-11-28T13:24:36.123Z,4.03
2017-11-28T13:27:03.625Z,3.63
2017-11-28T13:29:31.154Z,5.87
2017-11-28T13:31:58.643Z,3.20
2017-11-28T13:34:26.225Z,4.97
2017-11-28T13:36:53.738Z,3.53
2017-11-28T13:39:21.276Z,10.07
2017-11-28T13:41:48.937Z,1.73
2017-11-28T13:44:16.413Z,3.90
2017-11-28T13:46:43.914Z,3.90
2017-11-28T13:49:11.586Z,2.93
2017-11-28T13:51:39.089Z,1.83
2017-11-28T13:54:06.581Z,3.30
2017-11-28T13:56:34.292Z,5.47
2017-11-28T13:59:01.777Z,11.80
2017-11-28T14:01:29.395Z,7.30
2017-11-28T14:03:56.888Z,8.40
2017-11-28T14:06:24.380Z,4.23
2017-11-28T14:08:51.873Z,3.67
2017-11-28T14:11:19.362Z,5.97
2017-11-28T14:13:46.884Z,5.13
2017-11-28T14:16:14.380Z,3.83
2017-11-28T14:18:41.881Z,2.10
2017-11-28T14:21:24.271Z,3.37
2017-11-28T14:23:57.415Z,5.90
2017-11-28T14:26:36.387Z,3.97
2017-11-28T14:29:05.356Z,4.07
2017-11-28T14:31:38.487Z,3.03
2017-11-28T14:34:05.969Z,5.27
2017-11-28T14:36:49.093Z,4.53
2017-11-28T14:39:31.478Z,5.57
2017-11-28T14:42:15.700Z,3.03
2017-11-28T14:44:43.765Z,4.00
2017-11-28T14:47:11.241Z,3.60
2017-11-28T14:49:38.742Z,6.47
2017-11-28T14:52:21.835Z,5.20
2017-11-28T14:54:55.806Z,9.93
2017-11-28T14:57:27.162Z,4.07
2017-11-28T15:00:00.390Z,6.40
2017-11-28T15:02:33.603Z,4.67
2017-11-28T15:05:20.711Z,4.90
2017-11-28T15:08:04.029Z,1.93
2017-11-28T15:10:37.984Z,3.33
2017-11-28T15:13:11.194Z,4.93
2017-11-28T15:15:58.506Z,7.30
2017-11-28T15:18:31.697Z,2.07
2017-11-28T15:21:09.097Z,3.67
2017-11-28T15:23:40.246Z,9.77
2017-11-28T15:29:13.774Z,8.67
2017-11-28T15:31:41.270Z,10.97
2017-11-28T15:34:08.772Z,4.33
2017-11-28T15:36:36.297Z,4.13
2017-11-28T15:39:03.998Z,3.40
2017-11-28T15:41:31.493Z,4.13
2017-11-28T15:43:58.968Z,5.53
2017-11-28T15:46:26.588Z,9.23
2017-11-28T15:48:54.142Z,5.57
2017-11-28T15:51:21.690Z,4.00
2017-11-28T15:53:49.179Z,2.90
2017-11-28T15:56:16.657Z,3.80
2017-11-28T15:58:44.393Z,6.60
2017-11-28T16:01:11.872Z,4.57
2017-11-28T16:03:39.369Z,2.30
2017-11-28T16:06:06.932Z,4.73
2017-11-28T16:08:35.294Z,3.20
2017-11-28T16:11:03.538Z,2.83
2017-11-28T16:13:31.048Z,6.40
2017-11-28T16:15:58.524Z,3.10
2017-11-28T16:18:26.067Z,2.00
2017-11-28T16:20:53.635Z,2.70
2017-11-28T16:23:21.145Z,4.43
2017-11-28T16:25:48.684Z,3.40
2017-11-28T16:28:16.197Z,4.93
2017-11-28T16:30:43.865Z,8.13
2017-11-28T16:33:11.438Z,2.57
2017-11-28T16:35:38.930Z,2.73
2017-11-28T16:38:06.401Z,4.73
2017-11-28T16:40:35.449Z,2.70
2017-11-28T16:43:03.002Z,1.73
2017-11-28T16:45:30.564Z,6.37
2017-11-28T16:47:58.206Z,5.77
2017-11-28T16:50:26.451Z,6.80
2017-11-28T16:52:53.936Z,5.80
2017-11-28T16:55:21.458Z,4.03
2017-11-28T16:57:48.947Z,3.53
2017-11-28T17:00:16.455Z,11.13
2017-11-28T17:02:43.941Z,11.30
2017-11-28T17:05:11.437Z,5.67
2017-11-28T17:07:39.677Z,6.90
2017-11-28T17:10:07.285Z,4.13
2017-11-28T17:12:34.946Z,5.73
2017-11-28T17:15:02.456Z,3.30
2017-11-28T17:17:29.977Z,8.80
2017-11-28T17:19:57.482Z,9.07
2017-11-28T17:22:24.977Z,4.13
2017-11-28T17:24:53.226Z,5.23
2017-11-28T17:27:21.529Z,14.80
2017-11-28T17:29:49.034Z,5.43
2017-11-28T17:32:16.513Z,2.50
2017-11-28T17:34:44.001Z,10.00
2017-11-28T17:37:11.502Z,9.07
2017-11-28T17:39:38.974Z,5.03
2017-11-28T17:42:06.495Z,4.60
2017-11-28T17:44:34.009Z,11.00
2017-11-28T17:47:02.262Z,4.20
2017-11-28T17:49:29.792Z,4.47
2017-11-28T17:51:57.283Z,5.37
2017-11-28T17:54:24.771Z,6.83
2017-11-28T17:56:52.278Z,7.90
2017-11-28T17:59:19.778Z,3.80
2017-11-28T18:01:47.303Z,8.53
2017-11-28T18:04:14.913Z,7.30
2017-11-28T18:06:42.518Z,5.63
2017-11-28T18:09:10.018Z,3.80
2017-11-28T18:11:37.580Z,8.00
2017-11-28T18:14:05.067Z,9.43
2017-11-28T18:16:33.357Z,6.70
2017-11-28T18:19:00.893Z,7.80
2017-11-28T18:21:28.416Z,5.67
2017-11-28T18:23:56.168Z,7.97
2017-11-28T18:26:23.674Z,5.70
2017-11-28T18:28:52.112Z,4.00
2017-11-28T18:31:19.623Z,7.33
2017-11-28T18:33:47.906Z,5.90
2017-11-28T18:36:15.433Z,16.77
2017-11-28T18:38:43.052Z,6.43
2017-11-28T18:41:10.541Z,4.97
2017-11-28T18:43:38.149Z,3.30
2017-11-28T18:46:05.614Z,9.03
2017-11-28T18:48:33.185Z,13.00
2017-11-28T18:51:00.678Z,12.83
2017-11-28T18:53:28.181Z,15.60
2017-11-28T18:55:55.683Z,16.77
2017-11-28T18:58:23.163Z,19.23
2017-11-28T19:00:50.751Z,13.07
2017-11-28T19:03:19.037Z,10.70
2017-11-28T19:05:47.338Z,7.90
2017-11-28T19:08:14.835Z,14.33
2017-11-28T19:10:42.331Z,8.33
2017-11-28T19:13:10.023Z,11.00
2017-11-28T19:15:37.548Z,8.07
2017-11-28T19:18:05.820Z,9.93
2017-11-28T19:20:33.503Z,7.40
2017-11-28T19:23:01.359Z,6.87
2017-11-28T19:25:28.851Z,8.73
2017-11-28T19:27:56.328Z,8.50
2017-11-28T19:30:25.131Z,5.37
2017-11-28T19:32:52.670Z,12.07
2017-11-28T19:35:20.175Z,5.10
2017-11-28T19:37:47.736Z,4.90
2017-11-28T19:40:15.215Z,3.70
2017-11-28T19:42:42.866Z,5.07
2017-11-28T19:45:10.355Z,2.83
2017-11-28T19:47:37.825Z,6.93
2017-11-28T19:50:05.326Z,5.57
2017-11-28T19:52:32.842Z,6.60
2017-11-28T19:55:00.342Z,12.47
2017-11-28T19:57:27.867Z,12.57
2017-11-28T19:59:55.483Z,10.53
2017-11-28T20:02:23.790Z,3.30
2017-11-28T20:04:52.025Z,5.30
2017-11-28T20:07:20.257Z,6.50
2017-11-28T20:09:47.768Z,5.47
2017-11-28T20:12:15.267Z,21.73
2017-11-28T20:14:42.763Z,8.90
2017-11-28T20:17:10.235Z,6.60
2017-11-28T20:19:38.509Z,8.13
2017-11-28T20:22:07.038Z,5.87
2017-11-28T20:24:34.625Z,10.23
2017-11-28T20:27:02.110Z,5.20
2017-11-28T20:29:30.392Z,13.53
2017-11-28T20:31:57.881Z,7.30
2017-11-28T20:34:25.833Z,8.10
2017-11-28T20:36:53.332Z,7.07
2017-11-28T20:39:20.827Z,8.70
2017-11-28T20:41:49.244Z,4.30
2017-11-28T20:44:16.829Z,2.43
2017-11-28T20:46:44.305Z,4.63
2017-11-28T20:49:17.474Z,14.70
2017-11-28T20:51:45.116Z,10.60
2017-11-28T20:54:13.360Z,4.80
2017-11-28T20:56:40.872Z,4.53
2017-11-28T20:59:08.342Z,11.97
2017-11-28T21:01:35.841Z,4.47
2017-11-28T21:04:04.087Z,9.07
2017-11-28T21:06:31.588Z,8.10
2017-11-28T21:08:59.073Z,4.10
2017-11-28T21:11:26.629Z,6.17
2017-11-28T21:13:54.107Z,5.10
2017-11-28T21:16:21.618Z,6.57
2017-11-28T21:18:49.100Z,7.20
2017-11-28T21:21:16.592Z,8.97
2017-11-28T21:23:44.093Z,10.63
2017-11-28T21:26:11.598Z,9.70
2017-11-28T21:28:39.084Z,12.60
2017-11-28T21:31:06.566Z,11.20
2017-11-28T21:33:34.070Z,12.07
2017-11-28T21:36:01.588Z,11.47
2017-11-28T21:38:29.064Z,4.37
2017-11-28T21:40:56.570Z,12.67
2017-11-28T21:43:24.173Z,12.33
2017-11-28T21:45:51.662Z,21.90
2017-11-28T21:48:19.167Z,14.60
2017-11-28T21:50:48.166Z,19.13
2017-11-28T21:53:16.567Z,13.77
2017-11-28T21:55:44.109Z,9.77
2017-11-28T21:58:12.383Z,15.13
2017-11-28T22:00:40.702Z,8.27
2017-11-28T22:03:08.221Z,9.40
2017-11-28T22:05:35.708Z,5.80
2017-11-28T22:08:03.329Z,7.90
2017-11-28T22:10:30.818Z,8.13
2017-11-28T22:12:58.314Z,7.00
2017-11-28T22:15:25.801Z,14.53
2017-11-28T22:17:53.312Z,12.33
2017-11-28T22:20:21.997Z,8.67
2017-11-28T22:22:49.491Z,11.33
2017-11-28T22:25:16.986Z,12.60
2017-11-28T22:27:44.674Z,10.43
2017-11-28T22:30:12.225Z,9.17
2017-11-28T22:32:39.790Z,9.13
2017-11-28T22:35:07.271Z,9.23
2017-11-28T22:37:34.910Z,5.50
2017-11-28T22:40:02.419Z,5.10
2017-11-28T22:42:29.990Z,6.03
2017-11-28T22:44:57.662Z,7.53
2017-11-28T22:47:25.179Z,6.43
2017-11-28T22:49:52.665Z,6.30
2017-11-28T22:52:21.673Z,12.70
2017-11-28T22:54:49.933Z,10.67
2017-11-28T22:57:17.443Z,8.43
2017-11-28T22:59:44.934Z,8.50
2017-11-28T23:02:12.447Z,9.33
2017-11-28T23:04:40.105Z,9.80
2017-11-28T23:07:07.585Z,11.13
2017-11-28T23:09:35.205Z,9.87
2017-11-28T23:12:02.695Z,10.60
2017-11-28T23:14:34.170Z,7.50
2017-11-28T23:17:01.691Z,8.67
2017-11-28T23:19:29.172Z,8.70
2017-11-28T23:21:56.689Z,9.87
2017-11-28T23:24:24.189Z,12.93
2017-11-28T23:26:51.676Z,13.67
2017-11-28T23:29:19.155Z,10.70
2017-11-28T23:31:46.760Z,7.07
2017-11-28T23:34:14.260Z,6.30
2017-11-28T23:36:41.889Z,6.83
2017-11-28T23:39:09.421Z,7.30
2017-11-28T23:41:37.116Z,10.57
2017-11-28T23:44:04.623Z,12.47
2017-11-28T23:46:32.911Z,9.20
2017-11-28T23:49:01.189Z,13.73
2017-11-28T23:51:29.467Z,12.17
2017-11-28T23:53:57.717Z,12.73
2017-11-28T23:56:25.210Z,11.37
2017-11-28T23:58:52.870Z,9.97
