createdAt,value
2022-12-05T09:29:15.855Z,16.73
2022-12-05T09:31:43.685Z,19.53
2022-12-05T09:34:10.754Z,19.10
2022-12-05T09:36:37.718Z,20.63
2022-12-05T09:39:06.619Z,13.37
2022-12-05T09:42:00.873Z,19.27
2022-12-05T09:44:36.697Z,15.30
2022-12-05T09:47:13.436Z,17.97
2022-12-05T09:49:49.968Z,20.50
2022-12-05T09:52:30.879Z,19.40
2022-12-05T09:55:04.950Z,21.63
2022-12-05T09:57:38.252Z,19.00
2022-12-05T10:00:07.165Z,20.13
2022-12-05T10:02:53.999Z,17.63
2022-12-05T10:05:37.660Z,21.83
2022-12-05T10:08:35.053Z,21.43
2022-12-05T10:11:07.257Z,23.43
2022-12-05T10:14:03.585Z,22.63
2022-12-05T10:16:48.611Z,21.40
2022-12-05T10:19:27.033Z,21.60
2022-12-05T10:22:02.893Z,22.93
2022-12-05T10:24:45.504Z,19.37
2022-12-05T10:27:40.027Z,20.70
2022-12-05T10:30:07.848Z,21.83
2022-12-05T10:32:42.503Z,21.10
2022-12-05T10:35:24.779Z,24.70
2022-12-05T10:37:55.859Z,24.37
2022-12-05T10:40:23.444Z,22.70
2022-12-05T10:42:51.076Z,23.27
2022-12-05T10:45:25.392Z,25.33
2022-12-05T10:47:57.295Z,21.50
2022-12-05T10:50:35.972Z,18.23
2022-12-05T10:53:05.202Z,23.80
2022-12-05T10:55:37.449Z,21.80
2022-12-05T10:58:25.308Z,22.00
2022-12-05T11:00:56.489Z,23.63
2022-12-05T11:03:28.347Z,24.43
2022-12-05T11:05:57.907Z,21.80
2022-12-05T11:08:55.833Z,21.90
2022-12-05T11:14:26.781Z,24.00
2022-12-05T11:16:59.457Z,26.97
2022-12-05T11:19:36.517Z,25.10
2022-12-05T11:22:05.031Z,23.33
2022-12-05T11:24:39.026Z,28.20
2022-12-05T11:27:18.168Z,23.70
2022-12-05T11:29:54.680Z,24.47
2022-12-05T11:32:25.398Z,21.17
2022-12-05T11:35:13.970Z,23.50
2022-12-05T11:37:52.325Z,22.20
2022-12-05T11:40:50.809Z,23.70
2022-12-05T11:43:39.112Z,24.70
2022-12-05T11:46:31.289Z,18.27
2022-12-05T11:49:11.769Z,19.37
2022-12-05T11:52:27.668Z,20.67
2022-12-05T11:55:20.515Z,22.30
2022-12-05T11:57:53.511Z,21.10
2022-12-05T12:00:31.085Z,20.40
2022-12-05T12:03:19.546Z,19.73
2022-12-05T12:06:18.851Z,19.40
2022-12-05T12:09:13.840Z,17.63
2022-12-05T12:12:08.643Z,18.83
2022-12-05T12:14:55.940Z,17.87
2022-12-05T12:17:43.302Z,18.97
2022-12-05T12:20:35.212Z,18.13
2022-12-05T12:23:11.414Z,15.87
2022-12-05T12:26:02.265Z,17.83
2022-12-05T12:28:39.468Z,16.83
2022-12-05T12:31:19.753Z,16.60
2022-12-05T12:33:58.465Z,16.60
2022-12-05T12:36:33.749Z,17.23
2022-12-05T12:39:14.859Z,17.40
2022-12-05T12:42:00.578Z,16.70
2022-12-05T12:44:46.177Z,17.23
2022-12-05T12:47:50.718Z,17.23
2022-12-05T12:50:31.775Z,16.73
2022-12-05T12:53:07.840Z,17.33
2022-12-05T12:55:48.145Z,16.60
2022-12-05T12:58:26.748Z,16.60
2022-12-05T13:01:15.882Z,17.00
2022-12-05T13:04:12.565Z,16.70
2022-12-05T13:06:45.613Z,17.03
2022-12-05T13:09:16.719Z,17.47
2022-12-05T13:11:46.007Z,16.83
2022-12-05T13:14:16.015Z,17.10
2022-12-05T13:16:49.037Z,16.63
2022-12-05T13:19:37.780Z,17.27
2022-12-05T13:22:06.325Z,17.50
2022-12-05T13:24:33.534Z,17.17
2022-12-05T13:27:02.763Z,17.80
2022-12-05T13:29:48.949Z,16.63
2022-12-05T13:32:27.928Z,17.50
2022-12-05T13:34:57.371Z,17.03
2022-12-05T13:37:48.721Z,16.70
2022-12-05T13:40:45.381Z,16.30
2022-12-05T13:43:14.748Z,15.80
2022-12-05T13:45:51.339Z,16.03
2022-12-05T13:48:25.472Z,16.23
2022-12-05T13:51:02.016Z,16.13
2022-12-05T13:53:40.454Z,16.60
2022-12-05T13:56:45.295Z,15.93
2022-12-05T13:59:12.003Z,16.00
2022-12-05T14:01:55.390Z,17.00
2022-12-05T14:04:45.226Z,17.33
2022-12-05T14:07:12.032Z,16.37
2022-12-05T14:09:55.271Z,16.77
2022-12-05T14:12:22.012Z,16.93
2022-12-05T14:14:58.100Z,16.83
2022-12-05T14:17:28.765Z,16.47
2022-12-05T14:20:15.842Z,16.73
2022-12-05T14:22:45.317Z,16.60
2022-12-05T14:25:51.610Z,17.10
2022-12-05T14:28:40.427Z,16.00
2022-12-05T14:31:25.127Z,16.50
2022-12-05T14:34:22.307Z,17.57
2022-12-05T14:37:14.542Z,16.37
2022-12-05T14:39:51.693Z,16.53
2022-12-05T14:42:35.716Z,16.60
2022-12-05T14:45:25.344Z,17.00
2022-12-05T14:47:55.371Z,16.80
2022-12-05T14:50:36.825Z,16.37
2022-12-05T14:53:15.763Z,16.17
2022-12-05T14:55:46.388Z,16.73
2022-12-05T14:58:41.709Z,16.23
2022-12-05T15:01:14.919Z,15.93
2022-12-05T15:03:56.319Z,15.90
2022-12-05T15:06:25.841Z,16.87
2022-12-05T15:09:14.504Z,16.50
2022-12-05T15:11:45.168Z,17.13
2022-12-05T15:14:20.402Z,17.00
2022-12-05T15:16:52.359Z,17.67
2022-12-05T15:19:47.616Z,17.03
2022-12-05T15:22:16.706Z,17.30
2022-12-05T15:24:43.596Z,16.60
2022-12-05T15:27:11.986Z,16.50
2022-12-05T15:29:40.431Z,16.60
2022-12-05T15:32:10.269Z,16.90
2022-12-05T15:34:45.458Z,16.50
2022-12-05T15:37:36.969Z,16.43
2022-12-05T15:40:09.477Z,16.83
2022-12-05T15:42:41.149Z,17.23
2022-12-05T15:45:13.955Z,16.10
2022-12-05T15:47:49.083Z,16.27
2022-12-05T15:50:22.235Z,16.27
2022-12-05T15:53:02.598Z,17.27
2022-12-05T15:55:38.203Z,17.10
2022-12-05T15:58:28.298Z,17.97
2022-12-05T16:01:09.150Z,17.90
2022-12-05T16:03:50.107Z,18.00
2022-12-05T16:06:39.194Z,16.60
2022-12-05T16:09:27.591Z,16.93
2022-12-05T16:12:01.623Z,16.77
2022-12-05T16:17:27.407Z,17.20
2022-12-05T16:19:54.193Z,17.10
2022-12-05T16:22:26.371Z,16.83
2022-12-05T16:25:04.692Z,16.67
2022-12-05T16:27:38.940Z,16.73
2022-12-05T16:30:23.076Z,16.97
2022-12-05T16:32:57.805Z,16.70
2022-12-05T16:35:42.480Z,16.63
2022-12-05T16:38:18.117Z,16.30
2022-12-05T16:40:59.789Z,16.53
2022-12-05T16:43:27.127Z,16.47
2022-12-05T16:45:57.089Z,16.50
2022-12-05T16:48:27.771Z,16.20
2022-12-05T16:51:17.255Z,16.87
2022-12-05T16:53:46.235Z,16.90
2022-12-05T16:56:23.436Z,16.50
2022-12-05T16:58:50.143Z,16.23
2022-12-05T17:01:23.733Z,16.47
2022-12-05T17:03:51.325Z,16.70
2022-12-05T17:06:26.998Z,17.37
2022-12-05T17:08:54.974Z,17.43
2022-12-05T17:11:30.896Z,17.83
2022-12-05T17:13:58.502Z,16.40
2022-12-05T17:16:26.641Z,16.27
2022-12-05T17:18:53.690Z,16.33
2022-12-05T17:21:23.832Z,17.10
2022-12-05T17:23:51.821Z,16.17
2022-12-05T17:26:21.099Z,16.33
2022-12-05T17:28:48.047Z,16.17
2022-12-05T17:31:23.141Z,16.63
2022-12-05T17:33:51.778Z,17.27
2022-12-05T17:36:21.122Z,17.13
2022-12-05T17:38:48.541Z,16.90
2022-12-05T17:41:23.097Z,16.40
2022-12-05T17:43:51.404Z,16.63
2022-12-05T17:46:20.873Z,16.60
2022-12-05T17:48:48.718Z,16.57
2022-12-05T17:51:15.837Z,17.00
2022-12-05T17:53:44.556Z,17.20
2022-12-05T17:56:12.679Z,17.40
2022-12-05T17:58:40.269Z,16.63
2022-12-05T18:01:08.080Z,16.10
2022-12-05T18:03:34.917Z,16.30
2022-12-05T18:06:03.825Z,16.20
2022-12-05T18:08:30.731Z,16.33
2022-12-05T18:10:58.298Z,17.10
2022-12-05T18:13:25.329Z,16.67
2022-12-05T18:15:57.225Z,16.73
2022-12-05T18:18:27.454Z,16.33
2022-12-05T18:20:54.216Z,15.63
2022-12-05T18:23:21.017Z,15.87
2022-12-05T18:25:58.324Z,15.87
2022-12-05T18:28:25.105Z,16.10
2022-12-05T18:31:02.476Z,15.17
2022-12-05T18:33:29.212Z,16.57
2022-12-05T18:35:55.892Z,16.80
2022-12-05T18:38:22.575Z,16.60
2022-12-05T18:40:49.452Z,16.17
2022-12-05T18:43:16.121Z,15.83
2022-12-05T18:45:42.874Z,16.67
2022-12-05T18:48:31.413Z,17.90
2022-12-05T18:51:05.889Z,16.80
2022-12-05T18:53:33.081Z,17.30
2022-12-05T18:56:26.859Z,16.50
2022-12-05T18:58:59.341Z,17.43
2022-12-05T19:01:27.831Z,17.20
2022-12-05T19:04:00.222Z,17.13
2022-12-05T19:06:29.829Z,18.27
2022-12-05T19:08:58.400Z,17.00
2022-12-05T19:11:26.453Z,17.00
2022-12-05T19:14:00.457Z,16.87
2022-12-05T19:16:28.487Z,16.03
2022-12-05T19:18:58.274Z,15.53
2022-12-05T19:21:27.048Z,15.97
2022-12-05T19:23:54.628Z,15.70
2022-12-05T19:26:21.940Z,15.87
2022-12-05T19:28:51.790Z,15.30
2022-12-05T19:31:31.029Z,15.93
2022-12-05T19:34:02.463Z,17.47
2022-12-05T19:36:57.463Z,17.20
2022-12-05T19:39:26.774Z,15.40
2022-12-05T19:41:59.974Z,16.20
2022-12-05T19:44:27.455Z,14.13
2022-12-05T19:46:54.931Z,14.27
2022-12-05T19:49:23.100Z,14.73
2022-12-05T19:51:50.343Z,14.03
2022-12-05T19:54:20.630Z,14.20
2022-12-05T19:56:53.393Z,15.10
2022-12-05T19:59:21.254Z,14.47
2022-12-05T20:01:48.054Z,15.13
2022-12-05T20:04:16.192Z,14.37
2022-12-05T20:06:45.214Z,14.83
2022-12-05T20:09:17.571Z,14.47
2022-12-05T20:11:55.135Z,15.67
2022-12-05T20:14:24.263Z,14.33
2022-12-05T20:16:53.648Z,14.10
2022-12-05T20:19:20.764Z,13.47
2022-12-05T20:21:47.462Z,12.60
2022-12-05T20:24:14.299Z,12.73
2022-12-05T20:26:44.822Z,12.57
2022-12-05T20:29:11.792Z,13.60
2022-12-05T20:31:41.342Z,13.33
2022-12-05T20:34:10.528Z,13.97
2022-12-05T20:36:37.349Z,13.73
2022-12-05T20:39:05.754Z,14.07
2022-12-05T20:41:32.827Z,14.80
2022-12-05T20:44:02.256Z,13.93
2022-12-05T20:46:32.827Z,14.03
2022-12-05T20:48:59.614Z,14.30
2022-12-05T20:51:30.907Z,13.73
2022-12-05T20:53:59.079Z,13.70
2022-12-05T20:56:31.682Z,14.43
2022-12-05T20:59:05.148Z,13.80
2022-12-05T21:01:34.252Z,13.50
2022-12-05T21:04:01.927Z,13.80
2022-12-05T21:06:29.831Z,14.67
2022-12-05T21:08:57.281Z,14.33
2022-12-05T21:11:25.121Z,13.87
2022-12-05T21:13:52.296Z,13.73
2022-12-05T21:16:20.990Z,13.93
2022-12-05T21:18:48.212Z,13.83
2022-12-05T21:21:20.451Z,13.83
2022-12-05T21:23:53.062Z,14.80
2022-12-05T21:26:21.908Z,14.30
2022-12-05T21:28:48.823Z,14.63
2022-12-05T21:31:19.395Z,13.77
2022-12-05T21:33:49.104Z,14.83
2022-12-05T21:36:16.436Z,14.60
2022-12-05T21:38:43.367Z,14.70
2022-12-05T21:41:10.143Z,15.00
2022-12-05T21:43:37.139Z,14.90
2022-12-05T21:46:05.455Z,14.60
2022-12-05T21:48:33.295Z,14.83
2022-12-05T21:51:00.930Z,15.10
2022-12-05T21:53:27.669Z,15.43
2022-12-05T21:56:10.876Z,14.73
2022-12-05T21:58:42.707Z,14.90
2022-12-05T22:01:11.186Z,14.87
2022-12-05T22:03:38.485Z,15.27
2022-12-05T22:06:08.897Z,15.67
2022-12-05T22:08:36.776Z,15.20
2022-12-05T22:11:08.393Z,15.87
2022-12-05T22:13:36.465Z,15.47
2022-12-05T22:16:04.297Z,16.00
2022-12-05T22:18:31.297Z,15.37
2022-12-05T22:21:04.128Z,15.63
2022-12-05T22:23:32.635Z,16.10
2022-12-05T22:26:02.045Z,16.30
2022-12-05T22:28:29.632Z,16.00
2022-12-05T22:30:57.859Z,16.40
2022-12-05T22:33:25.613Z,15.63
2022-12-05T22:35:58.715Z,16.03
2022-12-05T22:38:32.493Z,15.77
2022-12-05T22:41:05.143Z,15.90
2022-12-05T22:43:32.710Z,16.47
2022-12-05T22:46:07.668Z,16.07
2022-12-05T22:48:34.901Z,15.70
2022-12-05T22:51:02.461Z,16.00
2022-12-05T22:53:30.437Z,16.00
2022-12-05T22:56:06.523Z,16.30
2022-12-05T22:58:33.801Z,16.50
2022-12-05T23:01:15.461Z,15.87
2022-12-05T23:03:43.884Z,15.90
2022-12-05T23:06:12.443Z,15.47
2022-12-05T23:08:40.815Z,15.90
2022-12-05T23:11:08.510Z,16.07
2022-12-05T23:13:36.055Z,16.33
2022-12-05T23:16:11.179Z,16.10
2022-12-05T23:18:47.963Z,15.67
2022-12-05T23:21:34.684Z,15.67
2022-12-05T23:24:04.550Z,15.57
2022-12-05T23:26:35.272Z,15.23
2022-12-05T23:29:02.062Z,15.40
2022-12-05T23:31:29.114Z,16.10
2022-12-05T23:34:01.312Z,15.77
2022-12-05T23:36:30.078Z,15.60
2022-12-05T23:38:56.790Z,14.97
2022-12-05T23:41:26.071Z,15.30
2022-12-05T23:43:53.587Z,15.00
2022-12-05T23:46:22.816Z,15.73
2022-12-05T23:48:49.662Z,15.37
2022-12-05T23:51:19.289Z,15.50
2022-12-05T23:53:48.418Z,15.90
2022-12-05T23:56:19.051Z,15.40
2022-12-05T23:58:46.423Z,15.60
