createdAt,value
2023-05-14T00:01:52.865Z,101960.63
2023-05-14T00:04:21.389Z,101961.63
2023-05-14T00:06:49.726Z,101955.47
2023-05-14T00:09:18.137Z,101905.88
2023-05-14T00:11:47.758Z,101950.13
2023-05-14T00:14:16.072Z,101940.41
2023-05-14T00:16:44.352Z,101939.50
2023-05-14T00:19:12.767Z,101944.84
2023-05-14T00:21:41.079Z,101936.06
2023-05-14T00:24:09.683Z,101937.75
2023-05-14T00:26:37.952Z,101933.25
2023-05-14T00:29:07.589Z,101931.44
2023-05-14T00:31:36.226Z,101935.09
2023-05-14T00:34:04.727Z,101931.53
2023-05-14T00:36:33.057Z,101931.53
2023-05-14T00:39:01.424Z,101930.63
2023-05-14T00:41:29.666Z,101932.47
2023-05-14T00:43:58.029Z,101934.31
2023-05-14T00:46:27.790Z,101931.66
2023-05-14T00:48:56.743Z,101934.50
2023-05-14T00:51:25.520Z,101933.50
2023-05-14T00:53:54.517Z,101931.84
2023-05-14T00:56:23.063Z,101918.59
2023-05-14T00:58:51.380Z,101915.91
2023-05-14T01:01:19.678Z,101912.31
2023-05-14T01:03:49.869Z,101918.44
2023-05-14T01:06:25.768Z,101904.41
2023-05-14T01:09:04.520Z,101904.28
2023-05-14T01:11:43.631Z,101902.50
2023-05-14T01:14:22.691Z,101915.75
2023-05-14T01:16:56.520Z,101913.13
2023-05-14T01:19:35.288Z,101916.72
2023-05-14T01:22:05.892Z,101914.13
2023-05-14T01:24:34.569Z,101881.34
2023-05-14T01:27:09.369Z,101914.97
2023-05-14T01:29:43.128Z,101919.44
2023-05-14T01:32:13.466Z,101912.28
2023-05-14T01:34:42.606Z,101911.47
2023-05-14T01:37:14.081Z,101912.41
2023-05-14T01:39:43.329Z,101906.22
2023-05-14T01:42:12.180Z,101902.63
2023-05-14T01:44:40.923Z,101895.47
2023-05-14T01:47:09.451Z,101893.72
2023-05-14T01:49:37.806Z,101889.25
2023-05-14T01:52:08.513Z,101891.88
2023-05-14T01:54:38.169Z,101887.41
2023-05-14T01:57:06.899Z,101893.75
2023-05-14T01:59:35.195Z,101883.13
2023-05-14T02:02:03.619Z,101883.09
2023-05-14T02:04:32.020Z,101883.22
2023-05-14T02:07:00.491Z,101876.09
2023-05-14T02:09:28.793Z,101875.13
2023-05-14T02:11:58.433Z,101879.69
2023-05-14T02:14:26.724Z,101877.84
2023-05-14T02:16:55.091Z,101875.31
2023-05-14T02:19:23.348Z,101888.47
2023-05-14T02:21:51.761Z,101879.59
2023-05-14T02:24:20.050Z,101873.53
2023-05-14T02:26:48.423Z,101878.88
2023-05-14T02:29:18.051Z,101867.34
2023-05-14T02:31:46.637Z,101871.72
2023-05-14T02:34:14.923Z,101878.88
2023-05-14T02:36:43.261Z,101879.78
2023-05-14T02:39:11.796Z,101856.00
2023-05-14T02:41:40.192Z,101864.84
2023-05-14T02:44:08.435Z,101869.28
2023-05-14T02:46:38.136Z,101874.50
2023-05-14T02:49:06.462Z,101852.44
2023-05-14T02:51:34.754Z,101864.84
2023-05-14T02:54:03.195Z,101867.38
2023-05-14T02:56:31.497Z,101841.88
2023-05-14T02:58:59.882Z,101857.91
2023-05-14T03:01:28.770Z,101857.97
2023-05-14T03:03:58.912Z,101861.47
2023-05-14T03:06:27.381Z,101854.31
2023-05-14T03:08:55.698Z,101863.25
2023-05-14T03:11:24.059Z,101861.38
2023-05-14T03:13:52.650Z,101857.00
2023-05-14T03:16:21.071Z,101857.84
2023-05-14T03:18:49.459Z,101856.97
2023-05-14T03:21:19.245Z,101847.31
2023-05-14T03:23:47.565Z,101853.47
2023-05-14T03:26:15.900Z,101853.59
2023-05-14T03:28:45.273Z,101844.63
2023-05-14T03:31:14.135Z,101846.28
2023-05-14T03:33:42.581Z,101850.00
2023-05-14T03:36:11.038Z,101839.25
2023-05-14T03:38:40.670Z,101844.56
2023-05-14T03:41:09.532Z,101844.50
2023-05-14T03:43:37.882Z,101840.13
2023-05-14T03:46:06.404Z,101839.25
2023-05-14T03:48:34.778Z,101836.50
2023-05-14T03:51:06.001Z,101840.06
2023-05-14T03:53:37.286Z,101840.00
2023-05-14T03:56:07.517Z,101844.38
2023-05-14T03:58:35.853Z,101847.19
2023-05-14T04:01:04.257Z,101842.66
2023-05-14T04:03:32.734Z,101845.44
2023-05-14T04:06:01.165Z,101847.19
2023-05-14T04:08:29.766Z,101852.44
2023-05-14T04:10:58.203Z,101848.91
2023-05-14T04:13:27.940Z,101853.50
2023-05-14T04:15:56.390Z,101832.38
2023-05-14T04:18:26.082Z,101849.06
2023-05-14T04:20:54.352Z,101854.44
2023-05-14T04:23:23.316Z,101849.13
2023-05-14T04:25:51.712Z,101851.78
2023-05-14T04:28:20.027Z,101853.59
2023-05-14T04:30:50.112Z,101850.94
2023-05-14T04:33:18.432Z,101844.94
2023-05-14T04:35:47.757Z,101860.78
2023-05-14T04:38:16.497Z,101856.50
2023-05-14T04:40:44.755Z,101732.72
2023-05-14T04:43:13.113Z,101862.06
2023-05-14T04:45:43.082Z,101847.75
2023-05-14T04:48:12.777Z,101856.50
2023-05-14T04:50:41.069Z,101846.72
2023-05-14T04:53:09.414Z,101857.41
2023-05-14T04:55:37.862Z,101853.94
2023-05-14T04:58:06.385Z,101857.38
2023-05-14T05:00:35.494Z,101847.53
2023-05-14T05:03:03.838Z,101849.44
2023-05-14T05:05:33.612Z,101851.94
2023-05-14T05:08:02.007Z,101854.75
2023-05-14T05:10:30.477Z,101859.59
2023-05-14T05:12:58.781Z,101881.00
2023-05-14T05:15:27.085Z,101870.19
2023-05-14T05:17:55.517Z,101758.75
2023-05-14T05:20:25.124Z,101846.31
2023-05-14T05:22:55.008Z,101862.94
2023-05-14T05:25:23.552Z,101868.25
2023-05-14T05:27:51.822Z,101867.41
2023-05-14T05:30:20.403Z,101876.13
2023-05-14T05:32:48.956Z,101875.22
2023-05-14T05:35:17.571Z,101875.16
2023-05-14T05:37:46.096Z,101881.34
2023-05-14T05:40:15.998Z,101869.78
2023-05-14T05:42:44.383Z,101877.75
2023-05-14T05:45:12.944Z,101889.25
2023-05-14T05:47:42.077Z,101771.56
2023-05-14T05:50:12.277Z,101891.03
2023-05-14T05:52:41.322Z,101879.50
2023-05-14T05:55:11.004Z,101892.88
2023-05-14T05:57:40.739Z,101881.25
2023-05-14T06:00:14.132Z,101875.81
2023-05-14T06:02:43.029Z,101798.84
2023-05-14T06:05:12.654Z,101889.13
2023-05-14T06:07:41.519Z,101887.34
2023-05-14T06:10:10.460Z,101899.91
2023-05-14T06:12:40.436Z,101892.72
2023-05-14T06:15:09.966Z,101889.13
2023-05-14T06:17:38.434Z,101862.53
2023-05-14T06:20:10.141Z,101888.13
2023-05-14T06:22:38.708Z,101895.31
2023-05-14T06:25:08.271Z,101889.88
2023-05-14T06:27:36.790Z,101868.50
2023-05-14T06:30:08.010Z,101894.13
2023-05-14T06:32:36.487Z,101893.31
2023-05-14T06:35:05.362Z,101904.72
2023-05-14T06:37:33.856Z,101870.25
2023-05-14T06:40:02.439Z,101900.31
2023-05-14T06:42:31.088Z,101900.31
2023-05-14T06:45:00.191Z,101897.53
2023-05-14T06:47:29.883Z,101895.78
2023-05-14T06:49:58.844Z,101888.72
2023-05-14T06:52:27.218Z,101902.91
2023-05-14T06:54:55.560Z,101894.88
2023-05-14T06:57:24.192Z,101895.63
2023-05-14T06:59:52.497Z,101883.97
2023-05-14T07:02:21.829Z,101879.53
2023-05-14T07:04:51.508Z,101882.75
2023-05-14T07:07:21.309Z,101878.94
2023-05-14T07:09:49.760Z,101880.69
2023-05-14T07:12:18.220Z,101878.78
2023-05-14T07:14:46.926Z,101863.59
2023-05-14T07:17:15.450Z,101878.44
2023-05-14T07:19:44.008Z,101869.34
2023-05-14T07:22:13.628Z,101880.59
2023-05-14T07:24:42.108Z,101882.25
2023-05-14T07:27:10.461Z,101871.38
2023-05-14T07:29:38.829Z,101886.31
2023-05-14T07:32:07.225Z,101874.56
2023-05-14T07:34:35.708Z,101886.84
2023-05-14T07:37:04.574Z,101875.84
2023-05-14T07:39:34.350Z,101885.31
2023-05-14T07:42:02.885Z,101882.59
2023-05-14T07:44:31.236Z,101886.91
2023-05-14T07:46:59.679Z,101880.59
2023-05-14T07:49:28.044Z,101883.03
2023-05-14T07:51:56.312Z,101882.78
2023-05-14T07:54:24.714Z,101878.41
2023-05-14T07:56:54.555Z,101878.31
2023-05-14T07:59:23.292Z,101861.34
2023-05-14T08:01:51.837Z,101869.75
2023-05-14T08:04:20.198Z,101871.59
2023-05-14T08:06:48.665Z,101870.50
2023-05-14T08:09:20.182Z,101871.53
2023-05-14T08:11:48.582Z,101881.25
2023-05-14T08:14:18.316Z,101871.28
2023-05-14T08:16:46.729Z,101883.84
2023-05-14T08:19:16.294Z,101881.03
2023-05-14T08:21:45.763Z,101881.06
2023-05-14T08:24:14.381Z,101886.34
2023-05-14T08:26:42.960Z,101879.00
2023-05-14T08:29:12.911Z,101876.97
2023-05-14T08:31:43.705Z,101874.19
2023-05-14T08:34:12.114Z,101868.00
2023-05-14T08:36:40.671Z,101871.28
2023-05-14T08:39:09.306Z,101870.41
2023-05-14T08:41:37.741Z,101871.31
2023-05-14T08:44:10.307Z,101868.06
2023-05-14T08:46:39.593Z,101859.59
2023-05-14T08:49:22.571Z,101857.59
2023-05-14T08:51:51.212Z,101855.50
2023-05-14T08:54:23.690Z,101861.13
2023-05-14T08:56:53.683Z,101854.38
2023-05-14T08:59:22.181Z,101857.66
2023-05-14T09:01:54.731Z,101859.97
2023-05-14T09:04:26.059Z,101857.81
2023-05-14T09:06:56.463Z,101859.25
2023-05-14T09:09:25.162Z,101843.53
2023-05-14T09:11:55.159Z,101848.38
2023-05-14T09:14:24.484Z,101853.28
2023-05-14T09:16:54.777Z,101847.53
2023-05-14T09:19:25.397Z,101845.91
2023-05-14T09:21:53.931Z,101839.69
2023-05-14T09:24:23.959Z,101845.56
2023-05-14T09:26:53.677Z,101848.75
2023-05-14T09:29:22.114Z,101851.25
2023-05-14T09:31:52.370Z,101843.13
2023-05-14T09:34:30.610Z,101843.97
2023-05-14T09:37:00.640Z,101843.19
2023-05-14T09:39:30.357Z,101805.38
2023-05-14T09:41:58.693Z,101828.63
2023-05-14T09:44:28.238Z,101829.00
2023-05-14T09:46:57.344Z,101837.50
2023-05-14T09:49:27.099Z,101802.91
2023-05-14T09:51:57.882Z,101821.75
2023-05-14T09:54:27.892Z,101803.84
2023-05-14T09:56:56.336Z,101820.41
2023-05-14T09:59:24.705Z,101827.47
2023-05-14T10:01:54.482Z,101828.81
2023-05-14T10:04:24.602Z,101832.06
2023-05-14T10:06:56.063Z,101829.50
2023-05-14T10:09:29.387Z,101836.75
2023-05-14T10:12:02.236Z,101832.34
2023-05-14T10:14:40.239Z,101826.13
2023-05-14T10:17:18.153Z,101823.63
2023-05-14T10:19:53.769Z,101821.16
2023-05-14T10:22:25.514Z,101824.13
2023-05-14T10:24:54.822Z,101822.94
2023-05-14T10:27:24.376Z,101818.25
2023-05-14T10:29:55.500Z,101805.50
2023-05-14T10:32:25.892Z,101819.53
2023-05-14T10:34:55.045Z,101825.09
2023-05-14T10:37:27.068Z,101812.34
2023-05-14T10:39:59.963Z,101802.38
2023-05-14T10:42:31.505Z,101808.31
2023-05-14T10:45:02.377Z,101802.22
2023-05-14T10:47:31.264Z,101795.47
2023-05-14T10:50:02.685Z,101799.09
2023-05-14T10:52:33.152Z,101804.59
2023-05-14T10:55:04.198Z,101801.47
2023-05-14T10:57:33.757Z,101792.63
2023-05-14T11:00:03.254Z,101787.22
2023-05-14T11:02:35.096Z,101796.38
2023-05-14T11:05:05.783Z,101781.84
2023-05-14T11:07:37.980Z,101780.59
2023-05-14T11:10:09.277Z,101786.06
2023-05-14T11:12:39.618Z,101775.78
2023-05-14T11:15:10.436Z,101780.88
2023-05-14T11:17:40.850Z,101778.00
2023-05-14T11:20:11.485Z,101778.03
2023-05-14T11:22:43.073Z,101773.34
2023-05-14T11:25:14.736Z,101772.38
2023-05-14T11:27:45.642Z,101771.94
2023-05-14T11:30:15.363Z,101759.28
2023-05-14T11:32:45.599Z,101756.28
2023-05-14T11:35:14.775Z,101750.97
2023-05-14T11:37:45.270Z,101737.00
2023-05-14T11:40:17.459Z,101745.97
2023-05-14T11:42:46.079Z,101736.66
2023-05-14T11:45:24.862Z,101749.06
2023-05-14T11:47:54.658Z,101744.09
2023-05-14T11:50:23.790Z,101753.53
2023-05-14T11:52:58.387Z,101739.69
2023-05-14T11:55:26.931Z,101744.31
2023-05-14T11:57:55.673Z,101744.72
2023-05-14T12:00:25.114Z,101740.44
2023-05-14T12:02:53.876Z,101747.34
2023-05-14T12:05:22.647Z,101745.59
2023-05-14T12:07:51.154Z,101738.69
2023-05-14T12:10:21.084Z,101733.47
2023-05-14T12:12:50.440Z,101705.88
2023-05-14T12:15:19.320Z,101721.78
2023-05-14T12:17:52.210Z,101737.06
2023-05-14T12:20:20.772Z,101727.94
2023-05-14T12:22:49.192Z,101728.94
2023-05-14T12:25:17.566Z,101729.63
2023-05-14T12:27:47.387Z,101733.00
2023-05-14T12:30:21.900Z,101659.72
2023-05-14T12:33:02.437Z,101730.84
2023-05-14T12:35:30.767Z,101718.03
2023-05-14T12:37:59.099Z,101717.19
2023-05-14T12:40:27.482Z,101714.56
2023-05-14T12:42:57.663Z,101717.47
2023-05-14T12:45:26.339Z,101716.16
2023-05-14T12:47:54.781Z,101693.75
2023-05-14T12:50:23.588Z,101714.56
2023-05-14T12:52:52.007Z,101717.16
2023-05-14T12:55:20.437Z,101713.16
2023-05-14T12:57:48.924Z,101710.16
2023-05-14T13:00:19.558Z,101711.81
2023-05-14T13:02:47.726Z,101703.13
2023-05-14T13:05:16.123Z,101708.19
2023-05-14T13:07:44.450Z,101604.22
2023-05-14T13:10:13.353Z,101705.59
2023-05-14T13:12:41.651Z,101711.31
2023-05-14T13:15:11.745Z,101707.44
2023-05-14T13:17:41.667Z,101695.19
2023-05-14T13:20:11.161Z,101700.63
2023-05-14T13:22:39.609Z,101699.94
2023-05-14T13:25:09.801Z,101702.78
2023-05-14T13:27:38.194Z,101699.84
2023-05-14T13:30:08.198Z,101706.81
2023-05-14T13:32:36.660Z,101704.66
2023-05-14T13:35:07.797Z,101715.47
2023-05-14T13:37:36.622Z,101611.03
2023-05-14T13:40:08.274Z,101713.09
2023-05-14T13:42:37.222Z,101721.78
2023-05-14T13:45:06.806Z,101720.72
2023-05-14T13:47:35.342Z,101719.38
2023-05-14T13:50:05.629Z,101713.06
2023-05-14T13:52:34.081Z,101709.53
2023-05-14T13:55:02.439Z,101706.56
2023-05-14T13:57:30.839Z,101710.50
2023-05-14T13:59:59.194Z,101711.03
2023-05-14T14:02:27.613Z,101705.00
2023-05-14T14:04:55.977Z,101699.38
2023-05-14T14:07:25.711Z,101693.16
2023-05-14T14:09:54.197Z,101692.06
2023-05-14T14:12:22.557Z,101695.81
2023-05-14T14:14:50.996Z,101707.75
2023-05-14T14:17:19.407Z,101680.41
2023-05-14T14:19:47.825Z,101688.47
2023-05-14T14:22:17.355Z,101700.63
2023-05-14T14:24:47.224Z,101688.84
2023-05-14T14:27:15.517Z,101684.81
2023-05-14T14:29:43.908Z,101683.34
2023-05-14T14:32:12.124Z,101680.59
2023-05-14T14:34:40.582Z,101682.41
2023-05-14T14:37:08.995Z,101691.56
2023-05-14T14:39:37.441Z,101706.81
2023-05-14T14:42:08.519Z,101690.03
2023-05-14T14:44:36.861Z,101684.47
2023-05-14T14:47:06.080Z,101708.09
2023-05-14T14:49:34.390Z,101684.41
2023-05-14T14:52:02.759Z,101690.25
2023-05-14T14:54:31.083Z,101685.53
2023-05-14T14:56:59.386Z,101675.59
2023-05-14T14:59:29.096Z,101679.47
2023-05-14T15:01:57.479Z,101665.69
2023-05-14T15:04:25.906Z,101675.81
2023-05-14T15:06:54.236Z,101675.59
2023-05-14T15:09:22.602Z,101675.88
2023-05-14T15:11:50.978Z,101676.50
2023-05-14T15:14:19.311Z,101681.75
2023-05-14T15:16:51.017Z,101679.75
2023-05-14T15:19:19.597Z,101672.25
2023-05-14T15:21:47.950Z,101672.44
2023-05-14T15:24:16.305Z,101666.25
2023-05-14T15:26:44.705Z,101665.66
2023-05-14T15:29:13.129Z,101660.38
2023-05-14T15:31:41.681Z,101661.84
2023-05-14T15:34:11.459Z,101657.09
2023-05-14T15:36:39.800Z,101667.88
2023-05-14T15:39:10.251Z,101656.06
2023-05-14T15:41:38.920Z,101663.56
2023-05-14T15:44:07.336Z,101635.81
2023-05-14T15:46:35.779Z,101660.38
2023-05-14T15:49:04.203Z,101650.63
2023-05-14T15:51:33.908Z,101647.84
2023-05-14T15:54:02.387Z,101646.69
2023-05-14T15:56:31.299Z,101648.41
2023-05-14T15:58:59.651Z,101646.78
2023-05-14T16:01:28.051Z,101646.50
2023-05-14T16:03:56.733Z,101651.25
2023-05-14T16:06:25.068Z,101647.00
2023-05-14T16:08:54.683Z,101658.03
2023-05-14T16:11:23.042Z,101651.59
2023-05-14T16:13:51.743Z,101657.47
2023-05-14T16:16:22.764Z,101645.72
2023-05-14T16:18:51.642Z,101645.66
2023-05-14T16:21:19.941Z,101648.78
2023-05-14T16:23:48.430Z,101647.38
2023-05-14T16:26:18.137Z,101660.03
2023-05-14T16:28:46.502Z,101656.34
2023-05-14T16:31:15.357Z,101644.69
2023-05-14T16:33:43.741Z,101653.25
2023-05-14T16:36:12.088Z,101648.31
2023-05-14T16:38:52.383Z,101640.09
2023-05-14T16:41:30.129Z,101648.28
2023-05-14T16:43:58.534Z,101642.34
2023-05-14T16:46:28.214Z,101650.13
2023-05-14T16:48:56.664Z,101650.53
2023-05-14T16:51:25.044Z,101642.63
2023-05-14T16:53:55.418Z,101639.50
2023-05-14T16:56:23.860Z,101649.97
2023-05-14T16:58:53.541Z,101643.53
2023-05-14T17:01:21.949Z,101651.41
2023-05-14T17:03:50.308Z,101649.78
2023-05-14T17:06:18.804Z,101670.19
2023-05-14T17:08:47.271Z,101644.38
2023-05-14T17:11:15.675Z,101641.66
2023-05-14T17:13:44.162Z,101643.81
2023-05-14T17:16:14.037Z,101640.75
2023-05-14T17:18:42.493Z,101642.97
2023-05-14T17:21:10.938Z,101636.41
2023-05-14T17:23:39.297Z,101640.25
2023-05-14T17:26:08.000Z,101632.28
2023-05-14T17:28:36.346Z,101642.28
2023-05-14T17:31:04.712Z,101635.00
2023-05-14T17:33:34.436Z,101630.66
2023-05-14T17:36:03.059Z,101625.69
2023-05-14T17:38:31.430Z,101616.03
2023-05-14T17:40:59.941Z,101623.03
2023-05-14T17:43:28.329Z,101627.75
2023-05-14T17:45:56.741Z,101623.97
2023-05-14T17:48:25.263Z,101623.84
2023-05-14T17:50:54.970Z,101627.06
2023-05-14T17:53:23.395Z,101621.34
2023-05-14T17:55:51.729Z,101625.59
2023-05-14T17:58:20.401Z,101633.47
2023-05-14T18:00:48.833Z,101633.38
2023-05-14T18:03:17.510Z,101624.56
2023-05-14T18:05:46.128Z,101634.16
2023-05-14T18:08:15.874Z,101638.16
2023-05-14T18:10:44.319Z,101638.66
2023-05-14T18:13:12.743Z,101632.97
2023-05-14T18:15:41.038Z,101638.44
2023-05-14T18:18:09.874Z,101640.03
2023-05-14T18:20:38.352Z,101639.94
2023-05-14T18:23:06.973Z,101631.94
2023-05-14T18:25:37.734Z,101631.88
2023-05-14T18:28:06.695Z,101634.50
2023-05-14T18:30:35.129Z,101630.53
2023-05-14T18:33:03.722Z,101637.72
2023-05-14T18:35:32.206Z,101635.63
2023-05-14T18:38:00.744Z,101613.53
2023-05-14T18:40:28.986Z,101550.09
2023-05-14T18:42:58.681Z,101638.66
2023-05-14T18:45:27.025Z,101525.31
2023-05-14T18:47:56.368Z,101633.56
2023-05-14T18:50:24.686Z,101629.50
2023-05-14T18:52:53.039Z,101646.44
2023-05-14T18:55:21.342Z,101649.22
2023-05-14T18:57:49.728Z,101635.34
2023-05-14T19:00:20.173Z,101640.09
2023-05-14T19:02:48.647Z,101642.00
2023-05-14T19:05:17.281Z,101653.19
2023-05-14T19:07:48.048Z,101645.59
2023-05-14T19:10:16.209Z,101648.59
2023-05-14T19:12:47.065Z,101652.91
2023-05-14T19:15:15.615Z,101643.28
2023-05-14T19:17:45.549Z,101642.56
2023-05-14T19:20:14.337Z,101648.78
2023-05-14T19:22:42.672Z,101645.13
2023-05-14T19:25:12.233Z,101639.72
2023-05-14T19:27:40.879Z,101636.06
2023-05-14T19:30:10.995Z,101638.75
2023-05-14T19:32:39.371Z,101654.63
2023-05-14T19:35:11.485Z,101626.16
2023-05-14T19:37:39.889Z,101625.25
2023-05-14T19:40:09.928Z,101626.69
2023-05-14T19:42:38.308Z,101632.00
2023-05-14T19:45:07.895Z,101622.97
2023-05-14T19:47:36.566Z,101627.25
2023-05-14T19:50:05.711Z,101632.53
2023-05-14T19:52:35.466Z,101625.44
2023-05-14T19:55:03.887Z,101632.50
2023-05-14T19:57:32.201Z,101633.31
2023-05-14T20:00:00.490Z,101632.47
2023-05-14T20:02:29.276Z,101636.00
2023-05-14T20:04:58.015Z,101628.09
2023-05-14T20:07:26.929Z,101635.28
2023-05-14T20:09:56.617Z,101632.53
2023-05-14T20:12:25.051Z,101637.19
2023-05-14T20:14:53.321Z,101634.56
2023-05-14T20:17:21.781Z,101636.22
2023-05-14T20:19:50.204Z,101645.00
2023-05-14T20:22:18.475Z,101634.50
2023-05-14T20:24:46.956Z,101637.75
2023-05-14T20:27:16.892Z,101626.38
2023-05-14T20:29:46.635Z,101627.44
2023-05-14T20:32:15.585Z,101635.69
2023-05-14T20:34:43.949Z,101635.13
2023-05-14T20:37:13.034Z,101636.09
2023-05-14T20:39:41.416Z,101638.03
2023-05-14T20:42:09.745Z,101637.03
2023-05-14T20:44:39.753Z,101633.47
2023-05-14T20:47:08.231Z,101632.78
2023-05-14T20:49:36.581Z,101626.56
2023-05-14T20:52:05.825Z,101625.69
2023-05-14T20:54:34.170Z,101631.94
2023-05-14T20:57:02.526Z,101623.81
2023-05-14T20:59:30.970Z,101618.59
2023-05-14T21:02:01.050Z,101616.50
2023-05-14T21:04:29.829Z,101612.06
2023-05-14T21:06:58.281Z,101611.22
2023-05-14T21:09:27.304Z,101612.84
2023-05-14T21:11:56.109Z,101612.25
2023-05-14T21:14:24.586Z,101616.09
2023-05-14T21:16:52.989Z,101598.78
2023-05-14T21:19:23.481Z,101596.94
2023-05-14T21:21:52.030Z,101600.66
2023-05-14T21:24:20.469Z,101601.44
2023-05-14T21:26:48.822Z,101594.19
2023-05-14T21:29:17.423Z,101601.22
2023-05-14T21:31:45.848Z,101597.59
2023-05-14T21:34:14.263Z,101572.84
2023-05-14T21:36:44.141Z,101608.19
2023-05-14T21:39:12.509Z,101608.16
2023-05-14T21:41:41.436Z,101623.09
2023-05-14T21:44:09.871Z,101621.44
2023-05-14T21:46:38.318Z,101624.28
2023-05-14T21:49:07.020Z,101621.59
2023-05-14T21:51:35.899Z,101612.84
2023-05-14T21:54:08.765Z,101604.78
2023-05-14T21:56:37.471Z,101607.34
2023-05-14T21:59:05.824Z,101602.84
2023-05-14T22:01:42.154Z,101601.06
2023-05-14T22:04:19.389Z,101601.06
2023-05-14T22:06:49.665Z,101593.88
2023-05-14T22:09:21.175Z,101593.06
2023-05-14T22:11:51.227Z,101601.91
2023-05-14T22:14:21.137Z,101595.66
2023-05-14T22:16:50.055Z,101572.75
2023-05-14T22:19:18.534Z,101592.13
2023-05-14T22:21:47.214Z,101585.16
2023-05-14T22:24:15.561Z,101581.66
2023-05-14T22:26:45.476Z,101577.00
2023-05-14T22:29:13.817Z,101577.97
2023-05-14T22:31:42.255Z,101574.47
2023-05-14T22:34:10.593Z,101571.22
2023-05-14T22:36:39.494Z,101573.84
2023-05-14T22:39:07.943Z,101566.81
2023-05-14T22:41:36.979Z,101573.09
2023-05-14T22:44:06.774Z,101562.38
2023-05-14T22:46:35.384Z,101564.06
2023-05-14T22:49:03.720Z,101538.63
2023-05-14T22:51:32.061Z,101557.94
2023-05-14T22:54:00.304Z,101557.97
2023-05-14T22:56:29.083Z,101551.97
2023-05-14T22:58:57.386Z,101550.91
2023-05-14T23:01:27.390Z,101552.69
2023-05-14T23:03:55.962Z,101553.53
2023-05-14T23:06:25.459Z,101550.09
2023-05-14T23:08:53.930Z,101535.78
2023-05-14T23:11:22.629Z,101514.50
2023-05-14T23:13:51.251Z,101545.53
2023-05-14T23:16:21.470Z,101541.97
2023-05-14T23:18:51.406Z,101544.75
2023-05-14T23:21:19.946Z,101545.59
2023-05-14T23:23:48.621Z,101543.97
2023-05-14T23:26:16.890Z,101549.31
2023-05-14T23:28:45.250Z,101550.31
2023-05-14T23:31:13.487Z,101549.50
2023-05-14T23:33:44.673Z,101545.09
2023-05-14T23:36:14.406Z,101545.97
2023-05-14T23:38:43.067Z,101544.28
2023-05-14T23:41:11.377Z,101537.31
2023-05-14T23:43:39.628Z,101535.53
2023-05-14T23:46:08.809Z,101529.31
2023-05-14T23:48:37.186Z,101521.28
2023-05-14T23:51:05.642Z,101515.94
2023-05-14T23:53:35.429Z,101517.66
2023-05-14T23:56:03.881Z,101504.41
2023-05-14T23:58:32.995Z,101387.84
