createdAt,value
2023-02-17T00:01:59.571Z,9.60
2023-02-17T00:04:29.663Z,9.40
2023-02-17T00:06:58.649Z,9.40
2023-02-17T00:09:27.899Z,9.40
2023-02-17T00:11:57.759Z,9.40
2023-02-17T00:14:26.061Z,9.40
2023-02-17T00:16:54.142Z,9.30
2023-02-17T00:19:25.565Z,11.10
2023-02-17T00:21:56.019Z,9.40
2023-02-17T00:24:24.864Z,9.40
2023-02-17T00:26:53.459Z,9.30
2023-02-17T00:29:23.987Z,9.30
2023-02-17T00:31:54.160Z,9.30
2023-02-17T00:34:22.582Z,9.30
2023-02-17T00:36:50.764Z,9.30
2023-02-17T00:39:19.062Z,9.80
2023-02-17T00:41:47.193Z,12.70
2023-02-17T00:44:19.048Z,9.20
2023-02-17T00:46:49.469Z,9.20
2023-02-17T00:49:19.358Z,9.10
2023-02-17T00:51:48.755Z,9.00
2023-02-17T00:54:18.364Z,9.10
2023-02-17T00:56:47.578Z,10.10
2023-02-17T00:59:16.317Z,9.10
2023-02-17T01:01:44.587Z,9.10
2023-02-17T01:04:16.962Z,9.00
2023-02-17T01:06:45.257Z,8.90
2023-02-17T01:09:15.504Z,8.90
2023-02-17T01:11:44.443Z,8.90
2023-02-17T01:14:15.095Z,8.90
2023-02-17T01:16:46.669Z,8.80
2023-02-17T01:19:20.289Z,8.80
2023-02-17T01:21:48.628Z,8.90
2023-02-17T01:24:16.790Z,8.60
2023-02-17T01:26:45.049Z,8.60
2023-02-17T01:29:13.771Z,8.60
2023-02-17T01:31:42.141Z,8.60
2023-02-17T01:34:12.166Z,8.70
2023-02-17T01:36:42.324Z,8.70
2023-02-17T01:39:14.988Z,8.70
2023-02-17T01:41:43.553Z,8.70
2023-02-17T01:44:15.015Z,8.70
2023-02-17T01:46:45.297Z,8.70
2023-02-17T01:49:21.020Z,8.70
2023-02-17T01:51:54.187Z,8.80
2023-02-17T01:54:27.378Z,8.80
2023-02-17T01:56:57.426Z,8.80
2023-02-17T01:59:26.084Z,8.80
2023-02-17T02:01:58.185Z,8.80
2023-02-17T02:04:29.811Z,8.90
2023-02-17T02:07:00.357Z,8.80
2023-02-17T02:09:33.870Z,8.90
2023-02-17T02:12:02.101Z,8.90
2023-02-17T02:14:31.060Z,8.90
2023-02-17T02:17:09.318Z,10.20
2023-02-17T02:20:13.072Z,9.10
2023-02-17T02:23:21.840Z,9.10
2023-02-17T02:26:20.672Z,9.20
2023-02-17T02:29:06.108Z,9.00
2023-02-17T02:31:45.228Z,9.10
2023-02-17T02:34:19.257Z,8.70
2023-02-17T02:36:55.003Z,9.10
2023-02-17T02:39:29.722Z,11.00
2023-02-17T02:42:01.545Z,9.10
2023-02-17T02:44:29.852Z,9.20
2023-02-17T02:46:59.358Z,9.60
2023-02-17T02:49:30.982Z,9.20
2023-02-17T02:52:07.471Z,9.20
2023-02-17T02:54:44.931Z,9.20
2023-02-17T02:57:35.398Z,9.10
2023-02-17T03:00:14.888Z,9.40
2023-02-17T03:02:52.622Z,9.20
2023-02-17T03:05:33.990Z,9.50
2023-02-17T03:08:06.723Z,9.20
2023-02-17T03:10:35.583Z,9.20
2023-02-17T03:13:04.387Z,9.20
2023-02-17T03:15:34.980Z,9.20
2023-02-17T03:18:04.349Z,9.20
2023-02-17T03:20:38.599Z,9.30
2023-02-17T03:23:08.640Z,9.30
2023-02-17T03:25:37.500Z,9.40
2023-02-17T03:28:06.025Z,9.30
2023-02-17T03:33:03.615Z,9.30
2023-02-17T03:35:33.879Z,9.30
2023-02-17T03:38:02.496Z,9.30
2023-02-17T03:40:31.342Z,9.30
2023-02-17T03:42:59.836Z,9.20
2023-02-17T03:47:57.586Z,9.30
2023-02-17T03:50:26.858Z,9.40
2023-02-17T03:52:56.502Z,9.30
2023-02-17T03:55:24.745Z,9.40
2023-02-17T03:57:53.217Z,9.40
2023-02-17T04:00:22.094Z,9.40
2023-02-17T04:02:50.272Z,9.40
2023-02-17T04:05:18.645Z,9.40
2023-02-17T04:07:46.737Z,9.50
2023-02-17T04:10:16.680Z,9.40
2023-02-17T04:12:45.120Z,9.40
2023-02-17T04:15:13.593Z,9.40
2023-02-17T04:17:42.587Z,9.40
2023-02-17T04:20:11.688Z,9.50
2023-02-17T04:22:39.752Z,9.50
2023-02-17T04:25:08.237Z,9.50
2023-02-17T04:27:37.816Z,9.50
2023-02-17T04:30:07.269Z,9.40
2023-02-17T04:32:35.731Z,9.50
2023-02-17T04:35:03.842Z,9.50
2023-02-17T04:37:31.945Z,9.50
2023-02-17T04:39:59.973Z,9.50
2023-02-17T04:42:28.116Z,9.50
2023-02-17T04:44:57.538Z,9.50
2023-02-17T04:47:25.548Z,9.80
2023-02-17T04:49:53.662Z,9.60
2023-02-17T04:52:21.933Z,9.60
2023-02-17T04:57:24.340Z,9.70
2023-02-17T04:59:52.335Z,9.90
2023-02-17T05:02:21.861Z,9.70
2023-02-17T05:04:50.526Z,9.70
2023-02-17T05:07:18.962Z,7.40
2023-02-17T05:12:17.711Z,9.90
2023-02-17T05:14:47.373Z,9.90
2023-02-17T05:17:17.466Z,9.90
2023-02-17T05:19:48.949Z,9.80
2023-02-17T05:22:19.898Z,9.90
2023-02-17T05:24:49.232Z,9.90
2023-02-17T05:27:17.740Z,9.90
2023-02-17T05:29:45.969Z,9.90
2023-02-17T05:34:42.701Z,9.90
2023-02-17T05:37:13.164Z,9.90
2023-02-17T05:39:41.960Z,9.90
2023-02-17T05:42:12.643Z,9.90
2023-02-17T05:44:41.310Z,12.00
2023-02-17T05:47:09.961Z,9.90
2023-02-17T05:52:07.593Z,9.90
2023-02-17T05:54:37.303Z,9.90
2023-02-17T05:57:05.619Z,9.80
2023-02-17T05:59:38.378Z,9.90
2023-02-17T06:02:06.371Z,10.00
2023-02-17T06:04:34.787Z,10.00
2023-02-17T06:07:02.916Z,11.40
2023-02-17T06:09:32.527Z,10.20
2023-02-17T06:12:07.066Z,10.00
2023-02-17T06:14:35.395Z,10.00
2023-02-17T06:17:04.269Z,10.00
2023-02-17T06:19:32.457Z,10.00
2023-02-17T06:22:08.311Z,10.50
2023-02-17T06:27:13.628Z,10.00
2023-02-17T06:29:41.888Z,9.90
2023-02-17T06:34:38.711Z,10.00
2023-02-17T06:37:07.013Z,9.90
2023-02-17T06:39:35.326Z,9.80
2023-02-17T06:42:03.530Z,9.70
2023-02-17T06:44:33.113Z,9.70
2023-02-17T06:47:01.327Z,9.60
2023-02-17T06:49:29.630Z,11.40
2023-02-17T06:51:57.947Z,9.50
2023-02-17T06:54:26.382Z,9.50
2023-02-17T06:56:54.526Z,9.60
2023-02-17T07:02:40.654Z,9.70
2023-02-17T07:05:23.312Z,9.80
2023-02-17T07:08:02.088Z,9.80
2023-02-17T07:10:37.367Z,9.80
2023-02-17T07:19:15.840Z,10.00
2023-02-17T07:21:52.271Z,10.80
2023-02-17T07:27:30.459Z,10.50
2023-02-17T07:30:08.358Z,10.20
2023-02-17T07:41:49.780Z,10.50
2023-02-17T07:46:46.329Z,10.70
2023-02-17T07:49:14.773Z,10.70
2023-02-17T07:51:42.956Z,10.80
2023-02-17T07:54:18.977Z,11.50
2023-02-17T07:56:47.353Z,10.80
2023-02-17T08:01:44.630Z,10.90
2023-02-17T08:04:14.503Z,10.90
2023-02-17T08:06:42.649Z,11.00
2023-02-17T08:09:31.484Z,11.30
2023-02-17T08:12:17.053Z,11.10
2023-02-17T08:14:45.193Z,11.00
2023-02-17T08:17:13.480Z,11.00
2023-02-17T08:19:49.609Z,10.90
2023-02-17T08:22:18.393Z,10.90
2023-02-17T08:24:48.219Z,10.90
2023-02-17T08:27:17.044Z,11.00
2023-02-17T08:29:47.203Z,11.00
2023-02-17T08:38:58.514Z,11.10
2023-02-17T08:53:18.793Z,10.70
2023-02-17T09:13:00.003Z,10.80
2023-02-17T09:15:33.674Z,10.60
2023-02-17T09:18:35.192Z,10.60
2023-02-17T09:21:38.079Z,10.60
2023-02-17T09:24:47.647Z,10.60
2023-02-17T09:30:39.952Z,10.70
2023-02-17T09:33:10.852Z,10.70
2023-02-17T09:38:27.262Z,10.90
2023-02-17T11:13:32.763Z,13.00
2023-02-17T11:16:02.511Z,13.00
2023-02-17T11:18:35.313Z,13.00
2023-02-17T11:21:08.681Z,13.20
2023-02-17T11:23:38.140Z,13.30
2023-02-17T11:26:15.699Z,13.30
2023-02-17T11:28:50.743Z,13.30
2023-02-17T11:37:20.800Z,13.30
2023-02-17T11:39:58.473Z,13.40
2023-02-17T11:42:32.034Z,13.50
2023-02-17T11:45:35.180Z,13.60
2023-02-17T11:48:36.885Z,13.60
2023-02-17T11:51:28.397Z,13.70
2023-02-17T11:57:07.229Z,13.60
2023-02-17T11:59:50.965Z,13.60
2023-02-17T12:02:45.075Z,13.60
2023-02-17T12:05:27.425Z,13.50
2023-02-17T12:08:06.936Z,13.60
2023-02-17T12:10:48.885Z,13.60
2023-02-17T12:13:37.394Z,13.90
2023-02-17T12:19:39.066Z,13.70
2023-02-17T12:22:36.605Z,14.50
2023-02-17T12:25:26.972Z,14.30
2023-02-17T12:28:11.266Z,14.90
2023-02-17T12:30:54.067Z,13.80
2023-02-17T12:33:44.897Z,13.60
2023-02-17T12:36:21.823Z,13.60
2023-02-17T12:39:01.636Z,13.50
2023-02-17T12:44:51.845Z,13.70
2023-02-17T12:47:43.256Z,13.60
2023-02-17T12:50:20.794Z,13.50
2023-02-17T12:52:59.592Z,13.50
2023-02-17T12:55:38.332Z,13.50
2023-02-17T12:58:14.712Z,13.40
2023-02-17T13:03:31.083Z,13.10
2023-02-17T13:06:05.550Z,13.10
2023-02-17T13:08:43.445Z,13.10
2023-02-17T13:11:14.675Z,13.00
2023-02-17T13:13:42.990Z,13.00
2023-02-17T13:16:13.993Z,13.10
2023-02-17T13:18:44.361Z,14.50
2023-02-17T13:21:28.858Z,13.20
2023-02-17T13:24:49.784Z,13.30
2023-02-17T13:27:41.345Z,13.20
2023-02-17T13:30:26.557Z,13.20
2023-02-17T13:39:10.152Z,13.00
2023-02-17T13:41:50.124Z,12.90
2023-02-17T13:44:29.484Z,12.90
2023-02-17T13:47:01.854Z,13.30
2023-02-17T13:49:35.365Z,13.00
2023-02-17T13:52:13.130Z,13.00
2023-02-17T13:54:52.021Z,13.00
2023-02-17T13:57:33.962Z,12.80
2023-02-17T14:00:11.789Z,12.90
2023-02-17T14:02:49.671Z,12.90
2023-02-17T14:05:36.055Z,12.90
2023-02-17T14:14:39.566Z,12.80
2023-02-17T14:17:32.162Z,12.70
2023-02-17T14:20:02.608Z,12.90
2023-02-17T14:22:35.462Z,12.90
2023-02-17T14:25:07.192Z,13.00
2023-02-17T14:27:46.317Z,12.90
2023-02-17T14:33:41.493Z,12.90
2023-02-17T14:36:11.434Z,13.10
2023-02-17T14:38:44.788Z,13.00
2023-02-17T14:41:12.966Z,13.00
2023-02-17T14:43:41.133Z,12.60
2023-02-17T14:46:09.862Z,12.90
2023-02-17T14:48:38.277Z,13.00
2023-02-17T14:51:13.653Z,12.80
2023-02-17T14:53:42.014Z,12.90
2023-02-17T14:56:16.438Z,13.10
2023-02-17T14:58:44.661Z,12.80
2023-02-17T15:01:13.871Z,12.50
2023-02-17T15:03:42.177Z,12.70
2023-02-17T15:06:16.725Z,12.80
2023-02-17T15:08:49.298Z,12.80
2023-02-17T15:11:45.290Z,12.70
2023-02-17T15:14:16.710Z,12.70
2023-02-17T15:16:45.791Z,12.60
2023-02-17T15:19:18.078Z,12.80
2023-02-17T15:21:50.574Z,12.70
2023-02-17T15:24:21.660Z,12.70
2023-02-17T15:26:50.609Z,12.60
2023-02-17T15:29:21.145Z,12.60
2023-02-17T15:31:50.625Z,12.60
2023-02-17T15:34:24.511Z,12.50
2023-02-17T15:36:54.069Z,12.50
2023-02-17T15:39:25.110Z,11.10
2023-02-17T15:41:58.718Z,12.60
2023-02-17T15:44:36.452Z,12.50
2023-02-17T15:47:05.483Z,12.50
2023-02-17T15:49:34.520Z,12.80
2023-02-17T15:52:05.093Z,12.40
2023-02-17T15:54:33.253Z,12.60
2023-02-17T15:57:03.299Z,12.60
2023-02-17T15:59:31.634Z,14.00
2023-02-17T16:02:01.475Z,13.10
2023-02-17T16:04:31.369Z,12.50
2023-02-17T16:06:59.836Z,12.60
2023-02-17T16:09:35.148Z,12.50
2023-02-17T16:12:03.744Z,12.40
2023-02-17T16:14:36.463Z,12.40
2023-02-17T16:17:06.184Z,12.30
2023-02-17T16:19:34.441Z,12.40
2023-02-17T16:22:10.013Z,12.10
2023-02-17T16:24:39.724Z,12.30
2023-02-17T16:27:09.641Z,12.30
2023-02-17T16:29:37.920Z,12.30
2023-02-17T16:32:06.654Z,12.20
2023-02-17T16:34:35.158Z,12.20
2023-02-17T16:37:06.357Z,12.20
2023-02-17T16:39:34.798Z,12.10
2023-02-17T16:42:06.895Z,12.00
2023-02-17T16:44:35.130Z,11.90
2023-02-17T16:47:03.404Z,12.00
2023-02-17T16:49:33.832Z,12.00
2023-02-17T16:52:02.736Z,11.90
2023-02-17T16:54:33.809Z,11.90
2023-02-17T16:57:05.487Z,11.90
2023-02-17T16:59:33.600Z,10.30
2023-02-17T17:02:01.983Z,11.80
2023-02-17T17:04:30.276Z,10.60
2023-02-17T17:06:58.291Z,11.80
2023-02-17T17:09:28.645Z,11.40
2023-02-17T17:11:57.250Z,12.80
2023-02-17T17:14:28.015Z,11.90
2023-02-17T17:16:59.186Z,11.70
2023-02-17T17:19:27.611Z,11.70
2023-02-17T17:21:55.868Z,11.60
2023-02-17T17:24:24.035Z,11.70
2023-02-17T17:26:52.247Z,11.60
2023-02-17T17:29:20.598Z,11.60
2023-02-17T17:31:50.629Z,11.80
2023-02-17T17:34:19.224Z,10.60
2023-02-17T17:36:50.049Z,11.40
2023-02-17T17:39:21.908Z,11.60
2023-02-17T17:41:52.446Z,11.50
2023-02-17T17:44:22.089Z,11.50
2023-02-17T17:46:51.988Z,11.40
2023-02-17T17:49:20.142Z,11.60
2023-02-17T17:51:57.211Z,11.60
2023-02-17T17:58:26.493Z,11.50
2023-02-17T19:06:27.235Z,11.30
2023-02-17T19:19:45.544Z,11.50
2023-02-17T19:22:18.433Z,11.50
2023-02-17T19:38:43.495Z,11.50
2023-02-17T19:44:11.632Z,11.40
2023-02-17T19:46:45.855Z,11.70
2023-02-17T22:15:50.448Z,11.90
2023-02-17T23:02:56.505Z,11.80
2023-02-17T23:05:26.455Z,11.80
2023-02-17T23:07:55.133Z,11.80
2023-02-17T23:10:24.478Z,11.80
2023-02-17T23:12:53.326Z,11.80
2023-02-17T23:18:24.863Z,11.80
2023-02-17T23:20:54.777Z,11.80
2023-02-17T23:23:26.513Z,11.70
2023-02-17T23:25:58.664Z,11.70
2023-02-17T23:28:28.292Z,11.60
2023-02-17T23:30:57.359Z,11.60
2023-02-17T23:33:33.187Z,11.60
2023-02-17T23:36:05.565Z,11.60
2023-02-17T23:38:35.715Z,11.50
2023-02-17T23:41:09.434Z,11.60
2023-02-17T23:43:47.048Z,11.50
2023-02-17T23:46:16.172Z,11.30
2023-02-17T23:48:46.709Z,11.60
2023-02-17T23:51:17.525Z,10.70
2023-02-17T23:53:46.552Z,11.40
2023-02-17T23:56:19.616Z,11.40
2023-02-17T23:58:47.693Z,11.10
