createdAt,value
2018-10-19T00:01:23.404Z,29.00
2018-10-19T00:03:52.593Z,34.53
2018-10-19T00:06:24.771Z,32.55
2018-10-19T00:08:54.359Z,31.30
2018-10-19T00:11:23.545Z,33.95
2018-10-19T00:13:53.535Z,29.63
2018-10-19T00:16:23.465Z,31.95
2018-10-19T00:18:52.909Z,32.42
2018-10-19T00:21:24.224Z,30.17
2018-10-19T00:23:55.707Z,28.30
2018-10-19T00:26:25.816Z,28.05
2018-10-19T00:28:55.002Z,29.65
2018-10-19T00:31:24.353Z,29.42
2018-10-19T00:33:53.689Z,33.23
2018-10-19T00:36:23.762Z,35.45
2018-10-19T00:38:53.196Z,41.33
2018-10-19T00:41:23.762Z,30.82
2018-10-19T00:43:53.304Z,35.08
2018-10-19T00:46:24.501Z,34.40
2018-10-19T00:48:53.728Z,33.20
2018-10-19T00:51:23.860Z,36.90
2018-10-19T00:53:53.936Z,27.20
2018-10-19T00:56:25.127Z,28.98
2018-10-19T00:58:54.539Z,32.48
2018-10-19T01:01:24.499Z,33.83
2018-10-19T01:03:54.974Z,33.58
2018-10-19T01:06:27.571Z,30.75
2018-10-19T01:08:56.842Z,30.32
2018-10-19T01:11:26.116Z,32.53
2018-10-19T01:13:55.303Z,24.75
2018-10-19T01:16:26.307Z,29.23
2018-10-19T01:18:55.848Z,29.40
2018-10-19T01:21:27.021Z,29.32
2018-10-19T01:23:57.904Z,31.62
2018-10-19T01:26:27.152Z,31.27
2018-10-19T01:28:56.415Z,32.33
2018-10-19T01:31:26.560Z,28.87
2018-10-19T01:33:55.898Z,25.37
2018-10-19T01:36:31.788Z,31.05
2018-10-19T01:39:01.051Z,32.00
2018-10-19T01:41:34.183Z,31.68
2018-10-19T01:44:04.112Z,31.90
2018-10-19T01:46:33.342Z,38.53
2018-10-19T01:49:02.690Z,38.25
2018-10-19T01:51:32.159Z,31.50
2018-10-19T01:54:01.655Z,36.10
2018-10-19T01:56:31.117Z,31.90
2018-10-19T01:59:00.334Z,30.10
2018-10-19T02:01:29.541Z,33.80
2018-10-19T02:03:58.961Z,31.42
2018-10-19T02:06:29.329Z,30.95
2018-10-19T02:09:00.975Z,32.95
2018-10-19T02:11:30.839Z,31.33
2018-10-19T02:14:00.246Z,33.80
2018-10-19T02:16:29.465Z,35.60
2018-10-19T02:18:58.727Z,35.03
2018-10-19T02:21:30.151Z,37.73
2018-10-19T02:23:59.630Z,35.45
2018-10-19T02:26:29.849Z,29.57
2018-10-19T02:28:59.202Z,33.73
2018-10-19T02:31:29.278Z,32.03
2018-10-19T02:33:58.502Z,39.85
2018-10-19T02:36:29.815Z,35.33
2018-10-19T02:39:00.000Z,35.80
2018-10-19T02:41:29.195Z,46.00
2018-10-19T02:43:58.602Z,33.90
2018-10-19T02:46:32.760Z,39.03
2018-10-19T02:49:02.965Z,31.73
2018-10-19T02:51:32.243Z,35.13
2018-10-19T02:54:01.771Z,38.20
2018-10-19T02:56:31.002Z,33.08
2018-10-19T02:59:00.527Z,34.85
2018-10-19T03:01:29.782Z,29.52
2018-10-19T03:03:59.742Z,35.60
2018-10-19T03:06:29.799Z,38.20
2018-10-19T03:08:59.294Z,27.27
2018-10-19T03:11:30.768Z,33.42
2018-10-19T03:14:00.432Z,31.00
2018-10-19T03:16:30.639Z,30.25
2018-10-19T03:19:00.491Z,35.10
2018-10-19T03:21:30.780Z,47.27
2018-10-19T03:24:00.094Z,52.03
2018-10-19T03:26:32.222Z,50.48
2018-10-19T03:29:01.861Z,44.95
2018-10-19T03:31:31.262Z,46.55
2018-10-19T03:34:00.857Z,58.92
2018-10-19T03:36:30.837Z,54.33
2018-10-19T03:39:00.236Z,65.35
2018-10-19T03:41:30.341Z,57.67
2018-10-19T03:43:59.570Z,50.85
2018-10-19T03:46:30.078Z,53.28
2018-10-19T03:49:00.551Z,54.58
2018-10-19T03:51:34.191Z,55.78
2018-10-19T03:54:04.577Z,57.95
2018-10-19T03:56:34.697Z,53.15
2018-10-19T03:59:04.386Z,59.38
2018-10-19T04:01:33.628Z,68.12
2018-10-19T04:04:02.872Z,53.85
2018-10-19T04:06:32.183Z,50.65
2018-10-19T04:09:01.472Z,46.73
2018-10-19T04:11:32.750Z,46.85
2018-10-19T04:14:02.796Z,49.98
2018-10-19T04:16:32.285Z,45.17
2018-10-19T04:19:01.520Z,46.95
2018-10-19T04:21:33.257Z,52.58
2018-10-19T04:24:27.050Z,58.78
2018-10-19T04:26:58.162Z,48.48
2018-10-19T04:29:30.323Z,63.68
2018-10-19T04:32:01.276Z,61.40
2018-10-19T04:34:31.458Z,59.18
2018-10-19T04:37:06.448Z,64.03
2018-10-19T04:39:36.071Z,82.62
2018-10-19T04:42:08.246Z,106.30
2018-10-19T04:44:37.266Z,80.47
2018-10-19T04:47:07.005Z,75.30
2018-10-19T04:49:36.634Z,76.17
2018-10-19T04:52:05.995Z,66.47
2018-10-19T04:54:35.536Z,71.22
2018-10-19T04:57:04.970Z,75.17
2018-10-19T04:59:34.374Z,67.97
2018-10-19T05:02:03.630Z,68.50
2018-10-19T05:04:34.745Z,58.98
2018-10-19T05:07:04.101Z,56.08
2018-10-19T05:09:34.091Z,57.60
2018-10-19T05:12:04.217Z,58.92
2018-10-19T05:14:35.476Z,60.85
2018-10-19T05:17:05.071Z,51.10
2018-10-19T05:19:34.498Z,50.20
2018-10-19T05:22:07.075Z,62.40
2018-10-19T05:24:36.935Z,59.60
2018-10-19T05:27:08.556Z,58.30
2018-10-19T05:29:39.997Z,57.75
2018-10-19T05:32:10.145Z,59.90
2018-10-19T05:34:40.046Z,56.45
2018-10-19T05:37:09.343Z,65.92
2018-10-19T05:39:38.736Z,60.78
2018-10-19T05:42:08.777Z,73.37
2018-10-19T05:44:37.974Z,55.40
2018-10-19T05:47:07.874Z,61.40
2018-10-19T05:49:40.686Z,62.38
2018-10-19T05:52:10.745Z,53.38
2018-10-19T05:54:39.872Z,48.90
2018-10-19T05:57:09.146Z,45.95
2018-10-19T05:59:39.438Z,47.98
2018-10-19T06:02:08.836Z,55.67
2018-10-19T06:04:38.304Z,57.43
2018-10-19T06:07:07.811Z,63.35
2018-10-19T06:09:37.586Z,71.60
2018-10-19T06:12:07.721Z,66.62
2018-10-19T06:14:38.202Z,76.85
2018-10-19T06:17:07.705Z,103.15
2018-10-19T06:19:37.196Z,136.20
2018-10-19T06:22:06.742Z,95.53
2018-10-19T06:24:36.784Z,83.45
2018-10-19T06:27:06.389Z,90.35
2018-10-19T06:29:37.079Z,133.97
2018-10-19T06:32:06.913Z,85.53
2018-10-19T06:34:36.501Z,107.00
2018-10-19T06:37:06.063Z,80.92
2018-10-19T06:39:36.011Z,92.22
2018-10-19T06:42:06.370Z,83.00
2018-10-19T06:44:37.038Z,74.92
2018-10-19T06:47:07.079Z,66.55
2018-10-19T06:49:37.057Z,73.07
2018-10-19T06:52:06.300Z,64.85
2018-10-19T06:54:37.143Z,65.25
2018-10-19T06:57:07.537Z,63.38
2018-10-19T06:59:39.187Z,62.35
2018-10-19T07:02:09.360Z,61.73
2018-10-19T07:04:39.434Z,68.92
2018-10-19T07:07:09.318Z,64.47
2018-10-19T07:09:41.369Z,62.20
2018-10-19T07:12:10.634Z,63.02
2018-10-19T07:14:39.832Z,81.45
2018-10-19T07:17:10.512Z,60.65
2018-10-19T07:19:39.798Z,66.25
2018-10-19T07:22:10.022Z,76.47
2018-10-19T07:24:39.546Z,70.30
2018-10-19T07:27:09.197Z,68.20
2018-10-19T07:29:39.166Z,75.62
2018-10-19T07:32:08.406Z,71.90
2018-10-19T07:34:38.475Z,80.03
2018-10-19T07:37:08.969Z,84.87
2018-10-19T07:39:40.965Z,69.00
2018-10-19T07:42:11.019Z,68.60
2018-10-19T07:44:40.292Z,75.40
2018-10-19T07:47:10.023Z,70.67
2018-10-19T07:49:40.013Z,60.70
2018-10-19T07:52:09.257Z,68.67
2018-10-19T07:54:39.521Z,79.67
2018-10-19T07:57:09.851Z,81.15
2018-10-19T07:59:41.045Z,70.40
2018-10-19T08:02:11.248Z,70.78
2018-10-19T08:04:41.742Z,82.50
2018-10-19T08:07:11.982Z,77.70
2018-10-19T08:09:41.972Z,76.37
2018-10-19T08:12:11.473Z,73.30
2018-10-19T08:14:41.482Z,73.40
2018-10-19T08:17:11.115Z,66.92
2018-10-19T08:19:40.890Z,70.87
2018-10-19T08:22:10.695Z,70.62
2018-10-19T08:24:40.891Z,68.17
2018-10-19T08:27:10.313Z,75.87
2018-10-19T08:29:40.122Z,77.17
2018-10-19T08:32:09.517Z,76.02
2018-10-19T08:34:40.389Z,111.80
2018-10-19T08:37:09.739Z,107.83
2018-10-19T08:39:39.300Z,101.47
2018-10-19T08:42:08.995Z,92.35
2018-10-19T08:44:38.164Z,94.30
2018-10-19T08:47:08.281Z,108.22
2018-10-19T08:49:37.444Z,101.53
2018-10-19T08:52:06.708Z,110.83
2018-10-19T08:54:36.005Z,98.70
2018-10-19T08:57:05.555Z,107.92
2018-10-19T08:59:35.369Z,95.35
2018-10-19T09:02:04.974Z,100.95
2018-10-19T09:04:34.176Z,105.95
2018-10-19T09:07:04.409Z,106.78
2018-10-19T09:09:34.812Z,102.50
2018-10-19T09:12:04.060Z,91.95
2018-10-19T09:14:50.426Z,93.17
2018-10-19T09:17:22.616Z,89.35
2018-10-19T09:19:51.972Z,92.45
2018-10-19T09:22:21.470Z,95.15
2018-10-19T09:24:51.217Z,90.45
2018-10-19T09:27:21.682Z,86.37
2018-10-19T09:29:50.847Z,91.12
2018-10-19T09:32:21.845Z,95.87
2018-10-19T09:34:51.024Z,89.15
2018-10-19T09:37:20.320Z,91.05
2018-10-19T09:39:49.537Z,83.50
2018-10-19T09:42:18.836Z,87.20
2018-10-19T09:44:50.740Z,81.72
2018-10-19T09:47:21.745Z,78.35
2018-10-19T09:49:50.896Z,92.65
2018-10-19T09:53:26.183Z,90.77
2018-10-19T09:55:55.392Z,86.92
2018-10-19T09:58:24.702Z,80.57
2018-10-19T10:00:57.253Z,80.42
2018-10-19T10:03:27.056Z,86.80
2018-10-19T10:05:57.063Z,87.95
2018-10-19T10:08:27.352Z,84.85
2018-10-19T10:10:56.583Z,79.92
2018-10-19T10:13:27.124Z,83.35
2018-10-19T10:15:56.723Z,78.87
2018-10-19T10:18:26.757Z,81.63
2018-10-19T10:20:55.997Z,71.72
2018-10-19T10:23:25.222Z,76.20
2018-10-19T10:25:54.480Z,73.62
2018-10-19T10:28:23.738Z,84.10
2018-10-19T10:30:52.963Z,76.15
2018-10-19T10:33:22.172Z,78.17
2018-10-19T10:35:51.744Z,78.00
2018-10-19T10:38:21.133Z,80.92
2018-10-19T10:40:50.576Z,77.00
2018-10-19T10:43:21.086Z,73.60
2018-10-19T10:45:50.339Z,75.40
2018-10-19T10:48:19.755Z,73.95
2018-10-19T10:50:49.727Z,74.77
2018-10-19T10:53:19.321Z,71.82
2018-10-19T10:55:49.612Z,76.37
2018-10-19T10:58:19.810Z,72.62
2018-10-19T11:00:49.262Z,67.97
2018-10-19T11:03:18.727Z,81.53
2018-10-19T11:05:49.434Z,71.90
2018-10-19T11:08:19.700Z,72.08
2018-10-19T11:10:50.122Z,71.95
2018-10-19T11:13:19.329Z,75.30
2018-10-19T11:15:49.434Z,73.45
2018-10-19T11:18:18.759Z,72.85
2018-10-19T11:20:48.753Z,76.77
2018-10-19T11:23:18.285Z,66.57
2018-10-19T11:25:49.867Z,70.35
2018-10-19T11:28:19.119Z,72.47
2018-10-19T11:30:50.971Z,71.30
2018-10-19T11:33:20.296Z,71.22
2018-10-19T11:35:50.826Z,63.50
2018-10-19T11:38:21.068Z,66.05
2018-10-19T11:40:52.144Z,73.22
2018-10-19T11:43:21.997Z,67.47
2018-10-19T11:45:52.716Z,65.03
2018-10-19T11:48:23.054Z,62.48
2018-10-19T11:50:52.366Z,63.35
2018-10-19T11:53:21.621Z,69.25
2018-10-19T11:55:52.172Z,63.73
2018-10-19T11:58:22.104Z,64.17
2018-10-19T12:00:51.338Z,69.35
2018-10-19T12:03:20.949Z,63.73
2018-10-19T12:05:51.387Z,63.85
2018-10-19T12:08:22.845Z,66.20
2018-10-19T12:10:52.341Z,66.25
2018-10-19T12:13:21.893Z,66.50
2018-10-19T12:15:52.061Z,58.35
2018-10-19T12:18:22.351Z,74.82
2018-10-19T12:20:52.201Z,61.83
2018-10-19T12:23:21.456Z,70.22
2018-10-19T12:25:54.276Z,64.95
2018-10-19T12:28:23.566Z,66.45
2018-10-19T12:30:55.127Z,65.87
2018-10-19T12:33:24.296Z,65.15
2018-10-19T12:35:53.686Z,69.37
2018-10-19T12:38:24.251Z,64.20
2018-10-19T12:40:53.560Z,65.55
2018-10-19T12:43:22.784Z,62.43
2018-10-19T12:46:34.809Z,66.02
2018-10-19T12:49:04.143Z,71.30
2018-10-19T12:51:33.377Z,69.12
2018-10-19T12:54:02.739Z,68.87
2018-10-19T12:56:33.926Z,65.85
2018-10-19T12:59:03.177Z,69.07
2018-10-19T13:01:33.494Z,61.98
2018-10-19T13:04:03.261Z,64.55
2018-10-19T13:06:32.607Z,67.15
2018-10-19T13:09:01.950Z,68.52
2018-10-19T13:11:31.199Z,62.83
2018-10-19T13:14:01.157Z,68.35
2018-10-19T13:16:30.890Z,70.30
2018-10-19T13:19:00.402Z,71.05
2018-10-19T13:21:30.154Z,70.17
2018-10-19T13:23:59.390Z,73.00
2018-10-19T13:26:28.653Z,65.52
2018-10-19T13:28:57.887Z,69.23
2018-10-19T13:31:27.648Z,65.40
2018-10-19T13:33:56.928Z,68.57
2018-10-19T13:36:26.525Z,74.12
2018-10-19T13:38:57.032Z,64.37
2018-10-19T13:41:26.275Z,65.60
2018-10-19T13:43:55.436Z,60.10
2018-10-19T13:46:24.690Z,67.80
2018-10-19T13:48:54.748Z,64.20
2018-10-19T13:51:23.992Z,65.43
2018-10-19T13:53:55.382Z,59.80
2018-10-19T13:56:24.998Z,64.37
2018-10-19T13:58:55.188Z,57.83
2018-10-19T14:01:24.523Z,56.43
2018-10-19T14:03:53.862Z,58.67
2018-10-19T14:06:24.394Z,61.43
2018-10-19T14:08:54.980Z,54.67
2018-10-19T14:11:24.204Z,56.80
2018-10-19T14:13:54.263Z,58.10
2018-10-19T14:16:25.718Z,60.53
2018-10-19T14:18:57.857Z,58.27
2018-10-19T14:21:28.077Z,57.53
2018-10-19T14:23:57.488Z,58.90
2018-10-19T14:26:26.769Z,59.53
2018-10-19T14:28:56.038Z,57.87
2018-10-19T14:31:25.306Z,57.10
2018-10-19T14:33:55.504Z,54.17
2018-10-19T14:36:25.587Z,55.77
2018-10-19T14:38:55.950Z,53.97
2018-10-19T14:41:25.330Z,65.67
2018-10-19T14:43:55.360Z,54.73
2018-10-19T14:46:24.665Z,55.00
2018-10-19T14:48:55.792Z,56.57
2018-10-19T14:51:25.027Z,55.80
2018-10-19T14:53:55.793Z,58.60
2018-10-19T14:56:25.052Z,58.53
2018-10-19T14:58:54.359Z,57.40
2018-10-19T15:01:23.627Z,62.10
2018-10-19T15:03:52.918Z,59.40
2018-10-19T15:06:22.742Z,69.70
2018-10-19T15:08:52.260Z,65.90
2018-10-19T15:11:21.874Z,58.17
2018-10-19T15:13:51.003Z,64.50
2018-10-19T15:16:20.271Z,65.87
2018-10-19T15:18:49.925Z,57.83
2018-10-19T15:21:19.387Z,59.73
2018-10-19T15:23:48.677Z,61.30
2018-10-19T15:26:18.010Z,63.10
2018-10-19T15:28:48.174Z,57.93
2018-10-19T15:31:18.280Z,58.87
2018-10-19T15:33:47.534Z,64.17
2018-10-19T15:36:16.791Z,66.55
2018-10-19T15:38:46.061Z,64.03
2018-10-19T15:41:15.896Z,63.92
2018-10-19T15:43:45.345Z,67.37
2018-10-19T15:46:14.633Z,55.88
2018-10-19T15:48:43.874Z,64.90
2018-10-19T15:51:13.209Z,67.60
2018-10-19T15:53:42.531Z,71.25
2018-10-19T15:56:11.791Z,72.08
2018-10-19T15:58:41.188Z,76.82
2018-10-19T16:01:10.549Z,75.35
2018-10-19T16:03:39.937Z,65.15
2018-10-19T16:06:09.305Z,70.15
2018-10-19T16:08:39.426Z,62.80
2018-10-19T16:11:08.935Z,65.92
2018-10-19T16:13:39.154Z,59.65
2018-10-19T16:16:08.737Z,49.70
2018-10-19T16:18:38.171Z,54.20
2018-10-19T16:21:07.576Z,53.50
2018-10-19T16:23:36.770Z,44.63
2018-10-19T16:26:06.083Z,46.28
2018-10-19T16:28:36.392Z,50.80
2018-10-19T16:31:05.826Z,48.65
2018-10-19T16:33:36.779Z,50.88
2018-10-19T16:36:07.176Z,45.48
2018-10-19T16:38:36.459Z,49.90
2018-10-19T16:41:06.267Z,54.23
2018-10-19T16:43:35.489Z,50.00
2018-10-19T16:46:04.965Z,53.02
2018-10-19T16:48:34.237Z,53.78
2018-10-19T16:51:03.570Z,53.78
2018-10-19T16:53:32.820Z,50.70
2018-10-19T16:56:02.375Z,50.67
2018-10-19T16:58:33.463Z,47.38
2018-10-19T17:01:02.852Z,55.17
2018-10-19T17:03:32.140Z,47.10
2018-10-19T17:06:03.481Z,55.98
2018-10-19T17:08:33.026Z,55.28
2018-10-19T17:11:03.964Z,56.13
2018-10-19T17:13:33.992Z,69.97
2018-10-19T17:16:04.679Z,51.15
2018-10-19T17:18:33.929Z,53.28
2018-10-19T17:21:03.394Z,52.33
2018-10-19T17:23:33.455Z,52.25
2018-10-19T17:26:05.224Z,62.05
2018-10-19T17:28:34.496Z,55.05
2018-10-19T17:31:03.972Z,50.95
2018-10-19T17:33:33.367Z,58.02
2018-10-19T17:36:04.945Z,53.50
2018-10-19T17:38:35.042Z,54.05
2018-10-19T17:41:04.637Z,56.45
2018-10-19T17:43:34.175Z,51.13
2018-10-19T17:46:03.824Z,51.23
2018-10-19T17:48:33.940Z,57.95
2018-10-19T17:51:04.109Z,55.80
2018-10-19T17:53:33.563Z,48.68
2018-10-19T17:56:04.737Z,53.33
2018-10-19T17:58:35.995Z,55.05
2018-10-19T18:01:05.785Z,54.45
2018-10-19T18:03:35.059Z,56.55
2018-10-19T18:06:05.067Z,56.68
2018-10-19T18:08:34.450Z,56.13
2018-10-19T18:11:05.143Z,57.00
2018-10-19T18:13:34.585Z,54.80
2018-10-19T18:16:08.328Z,56.45
2018-10-19T18:18:38.436Z,59.30
2018-10-19T18:21:08.358Z,57.40
2018-10-19T18:23:40.911Z,66.15
2018-10-19T18:26:10.298Z,63.23
2018-10-19T18:28:39.581Z,56.58
2018-10-19T18:31:12.783Z,57.93
2018-10-19T18:33:43.152Z,53.85
2018-10-19T18:36:15.224Z,67.78
2018-10-19T18:38:44.497Z,66.00
2018-10-19T18:41:14.918Z,66.55
2018-10-19T18:43:44.198Z,66.57
2018-10-19T18:46:18.732Z,70.92
2018-10-19T18:48:48.187Z,64.60
2018-10-19T18:51:18.120Z,70.03
2018-10-19T18:53:47.889Z,68.65
2018-10-19T18:56:17.501Z,65.45
2018-10-19T18:58:47.208Z,66.87
2018-10-19T19:01:17.516Z,64.40
2018-10-19T19:03:46.839Z,60.58
2018-10-19T19:06:18.677Z,62.85
2018-10-19T19:08:49.791Z,63.02
2018-10-19T19:11:19.428Z,65.55
2018-10-19T19:13:50.525Z,65.05
2018-10-19T19:16:26.365Z,69.10
2018-10-19T19:18:55.682Z,69.55
2018-10-19T19:21:25.216Z,63.75
2018-10-19T19:24:00.272Z,66.28
2018-10-19T19:26:29.782Z,68.97
2018-10-19T19:28:59.566Z,71.35
2018-10-19T19:31:28.916Z,69.37
2018-10-19T19:34:03.617Z,70.83
2018-10-19T19:36:33.990Z,68.72
2018-10-19T19:39:05.545Z,64.62
2018-10-19T19:41:42.447Z,70.85
2018-10-19T19:44:11.905Z,69.03
2018-10-19T19:46:41.169Z,73.75
2018-10-19T19:49:15.795Z,72.85
2018-10-19T19:51:45.036Z,71.95
2018-10-19T19:54:14.306Z,70.20
2018-10-19T19:56:43.644Z,64.05
2018-10-19T19:59:14.254Z,71.60
2018-10-19T20:01:44.205Z,75.10
2018-10-19T20:04:13.431Z,81.20
2018-10-19T20:06:43.736Z,80.07
2018-10-19T20:09:13.009Z,69.62
2018-10-19T20:11:42.612Z,87.17
2018-10-19T20:14:12.177Z,73.62
2018-10-19T20:16:42.111Z,78.92
2018-10-19T20:19:11.568Z,80.77
2018-10-19T20:21:41.247Z,83.33
2018-10-19T20:24:11.491Z,80.55
2018-10-19T20:26:42.855Z,85.03
2018-10-19T20:29:13.212Z,77.35
2018-10-19T20:31:43.559Z,76.22
2018-10-19T20:34:12.842Z,71.72
2018-10-19T20:36:44.131Z,74.07
2018-10-19T20:39:14.120Z,73.12
2018-10-19T20:41:43.339Z,76.28
2018-10-19T20:44:12.561Z,72.15
2018-10-19T20:46:41.940Z,72.87
2018-10-19T20:49:13.170Z,73.40
2018-10-19T20:51:42.860Z,78.15
2018-10-19T20:54:13.147Z,71.60
2018-10-19T20:56:43.505Z,77.82
2018-10-19T20:59:13.121Z,71.35
2018-10-19T21:01:42.276Z,82.55
2018-10-19T21:04:13.249Z,84.45
2018-10-19T21:06:44.472Z,75.57
2018-10-19T21:09:13.714Z,76.20
2018-10-19T21:11:42.975Z,74.25
2018-10-19T21:14:13.020Z,81.63
2018-10-19T21:16:42.272Z,84.55
2018-10-19T21:19:12.517Z,85.53
2018-10-19T21:21:41.725Z,83.87
2018-10-19T21:24:12.194Z,85.60
2018-10-19T21:26:41.661Z,79.77
2018-10-19T21:29:11.781Z,81.57
2018-10-19T21:31:40.958Z,78.67
2018-10-19T21:34:10.199Z,83.33
2018-10-19T21:36:40.588Z,78.37
2018-10-19T21:39:11.208Z,85.53
2018-10-19T21:41:40.667Z,77.97
2018-10-19T21:44:09.959Z,80.97
2018-10-19T21:46:41.213Z,100.40
2018-10-19T21:49:10.410Z,84.97
2018-10-19T21:51:39.775Z,84.60
2018-10-19T21:54:08.911Z,86.42
2018-10-19T21:56:38.344Z,79.82
2018-10-19T21:59:07.597Z,89.50
2018-10-19T22:01:36.773Z,82.05
2018-10-19T22:04:06.220Z,77.60
2018-10-19T22:06:35.570Z,71.70
2018-10-19T22:09:08.004Z,71.47
2018-10-19T22:11:37.593Z,84.87
2018-10-19T22:14:07.060Z,83.65
2018-10-19T22:16:36.372Z,88.95
2018-10-19T22:19:06.479Z,86.70
2018-10-19T22:21:36.527Z,91.80
2018-10-19T22:24:06.357Z,102.65
2018-10-19T22:26:38.002Z,87.60
2018-10-19T22:29:07.707Z,89.77
2018-10-19T22:31:36.876Z,86.65
2018-10-19T22:34:06.127Z,83.20
2018-10-19T22:36:35.481Z,77.97
2018-10-19T22:39:06.669Z,85.22
2018-10-19T22:41:40.143Z,85.97
2018-10-19T22:44:09.298Z,79.62
2018-10-19T22:46:39.643Z,77.37
2018-10-19T22:49:08.932Z,91.25
2018-10-19T22:51:38.036Z,84.75
2018-10-19T22:54:07.230Z,82.65
2018-10-19T22:56:36.720Z,85.57
2018-10-19T22:59:06.109Z,90.60
2018-10-19T23:01:35.471Z,76.67
2018-10-19T23:04:06.008Z,85.57
2018-10-19T23:06:35.282Z,79.87
2018-10-19T23:09:06.290Z,76.12
2018-10-19T23:11:35.562Z,79.25
2018-10-19T23:14:04.887Z,86.32
2018-10-19T23:16:36.199Z,83.72
2018-10-19T23:19:06.049Z,80.03
2018-10-19T23:21:35.360Z,86.75
2018-10-19T23:24:04.955Z,86.70
2018-10-19T23:26:34.275Z,82.02
2018-10-19T23:29:03.753Z,82.35
2018-10-19T23:31:33.106Z,90.30
2018-10-19T23:34:02.251Z,84.40
2018-10-19T23:36:32.921Z,81.12
2018-10-19T23:39:02.471Z,85.72
2018-10-19T23:41:31.932Z,86.85
2018-10-19T23:44:01.127Z,80.47
2018-10-19T23:46:31.745Z,90.77
2018-10-19T23:49:01.004Z,94.25
2018-10-19T23:51:30.191Z,89.97
2018-10-19T23:54:01.475Z,78.25
2018-10-19T23:56:32.841Z,77.12
2018-10-19T23:59:02.320Z,68.87
