createdAt,value
2017-12-13T00:01:54.662Z,2.30
2017-12-13T00:04:22.904Z,2.40
2017-12-13T00:06:50.395Z,2.30
2017-12-13T00:09:17.871Z,2.40
2017-12-13T00:11:45.363Z,2.40
2017-12-13T00:14:13.608Z,2.50
2017-12-13T00:16:41.088Z,2.40
2017-12-13T00:19:08.587Z,2.60
2017-12-13T00:21:36.827Z,2.50
2017-12-13T00:24:04.319Z,2.50
2017-12-13T00:26:31.792Z,2.50
2017-12-13T00:28:59.297Z,2.60
2017-12-13T00:31:26.772Z,2.60
2017-12-13T00:33:54.268Z,2.50
2017-12-13T00:36:21.739Z,2.60
2017-12-13T00:38:49.241Z,2.50
2017-12-13T00:41:16.720Z,2.60
2017-12-13T00:43:44.211Z,2.60
2017-12-13T00:46:11.700Z,2.70
2017-12-13T00:48:39.192Z,2.70
2017-12-13T00:51:06.663Z,2.60
2017-12-13T00:53:34.160Z,2.60
2017-12-13T00:56:01.635Z,2.60
2017-12-13T00:58:29.149Z,2.70
2017-12-13T01:00:56.627Z,2.80
2017-12-13T01:03:24.119Z,2.70
2017-12-13T01:05:51.596Z,2.80
2017-12-13T01:08:19.067Z,2.70
2017-12-13T01:10:46.560Z,2.80
2017-12-13T01:13:14.043Z,2.70
2017-12-13T01:15:42.303Z,2.70
2017-12-13T01:18:09.775Z,2.60
2017-12-13T01:20:37.267Z,2.70
2017-12-13T01:23:05.516Z,2.80
2017-12-13T01:25:33.004Z,2.70
2017-12-13T01:28:00.475Z,2.70
2017-12-13T01:30:27.967Z,2.70
2017-12-13T01:32:56.213Z,2.80
2017-12-13T01:35:23.699Z,2.80
2017-12-13T01:37:51.176Z,2.80
2017-12-13T01:40:18.663Z,2.80
2017-12-13T01:42:46.903Z,2.80
2017-12-13T01:45:14.424Z,2.70
2017-12-13T01:47:42.667Z,2.80
2017-12-13T01:50:10.165Z,2.80
2017-12-13T01:52:37.645Z,2.90
2017-12-13T01:55:05.148Z,2.90
2017-12-13T01:57:32.625Z,2.80
2017-12-13T02:00:00.116Z,2.70
2017-12-13T02:02:27.587Z,2.70
2017-12-13T02:04:55.083Z,2.60
2017-12-13T02:07:22.556Z,2.60
2017-12-13T02:09:50.031Z,2.70
2017-12-13T02:12:17.524Z,2.70
2017-12-13T02:14:45.013Z,2.60
2017-12-13T02:17:12.517Z,2.60
2017-12-13T02:19:39.995Z,2.60
2017-12-13T02:22:07.487Z,2.60
2017-12-13T02:24:35.739Z,2.60
2017-12-13T02:27:03.232Z,2.50
2017-12-13T02:29:30.704Z,2.50
2017-12-13T02:31:58.195Z,2.50
2017-12-13T02:34:26.443Z,2.40
2017-12-13T02:36:53.939Z,2.30
2017-12-13T02:39:21.411Z,2.40
2017-12-13T02:41:49.667Z,2.30
2017-12-13T02:44:17.138Z,2.20
2017-12-13T02:46:44.624Z,2.30
2017-12-13T02:49:12.107Z,2.30
2017-12-13T02:51:39.611Z,2.30
2017-12-13T02:54:07.088Z,2.30
2017-12-13T02:56:34.559Z,2.40
2017-12-13T02:59:02.094Z,2.40
2017-12-13T03:01:29.543Z,2.50
2017-12-13T03:03:57.035Z,2.50
2017-12-13T03:06:25.272Z,2.50
2017-12-13T03:08:52.763Z,2.50
2017-12-13T03:11:20.235Z,2.60
2017-12-13T03:13:47.755Z,2.50
2017-12-13T03:16:15.239Z,2.60
2017-12-13T03:18:42.731Z,2.70
2017-12-13T03:21:10.211Z,2.70
2017-12-13T03:23:37.704Z,2.70
2017-12-13T03:26:05.183Z,2.70
2017-12-13T03:28:33.443Z,2.70
2017-12-13T03:31:00.917Z,2.60
2017-12-13T03:33:28.424Z,2.70
2017-12-13T03:35:55.895Z,2.70
2017-12-13T03:38:23.392Z,2.60
2017-12-13T03:40:50.873Z,2.60
2017-12-13T03:43:18.364Z,2.60
2017-12-13T03:45:45.840Z,2.70
2017-12-13T03:48:13.331Z,2.60
2017-12-13T03:50:41.576Z,2.70
2017-12-13T03:53:09.291Z,2.60
2017-12-13T03:55:37.539Z,2.70
2017-12-13T03:58:05.036Z,2.70
2017-12-13T04:00:32.503Z,2.80
2017-12-13T04:03:00.006Z,2.80
2017-12-13T04:05:27.479Z,2.80
2017-12-13T04:07:54.967Z,2.80
2017-12-13T04:10:22.443Z,2.80
2017-12-13T04:12:49.944Z,2.80
2017-12-13T04:15:17.408Z,2.70
2017-12-13T04:17:44.904Z,2.70
2017-12-13T04:20:12.379Z,2.80
2017-12-13T04:22:40.619Z,2.80
2017-12-13T04:25:08.119Z,2.70
2017-12-13T04:27:35.595Z,2.80
2017-12-13T04:30:03.098Z,2.80
2017-12-13T04:32:30.572Z,2.90
2017-12-13T04:34:58.075Z,2.90
2017-12-13T04:37:25.551Z,2.90
2017-12-13T04:39:53.042Z,2.90
2017-12-13T04:42:20.524Z,3.00
2017-12-13T04:44:48.787Z,3.00
2017-12-13T04:47:16.264Z,2.90
2017-12-13T04:49:43.768Z,3.00
2017-12-13T04:52:12.011Z,3.00
2017-12-13T04:54:39.503Z,2.90
2017-12-13T04:57:06.979Z,3.00
2017-12-13T04:59:35.243Z,3.00
2017-12-13T05:02:02.715Z,3.00
2017-12-13T05:04:30.218Z,3.00
2017-12-13T05:06:58.457Z,3.00
2017-12-13T05:09:25.952Z,3.00
2017-12-13T05:11:53.428Z,3.00
2017-12-13T05:14:20.924Z,3.10
2017-12-13T05:16:48.405Z,3.10
2017-12-13T05:19:15.904Z,3.10
2017-12-13T05:21:43.379Z,3.10
2017-12-13T05:24:10.875Z,3.00
2017-12-13T05:26:38.357Z,3.00
2017-12-13T05:29:06.617Z,3.00
2017-12-13T05:31:34.098Z,2.90
2017-12-13T05:34:01.586Z,3.10
2017-12-13T05:36:29.831Z,3.00
2017-12-13T05:38:57.323Z,3.00
2017-12-13T05:41:24.798Z,3.00
2017-12-13T05:43:52.303Z,3.10
2017-12-13T05:46:19.779Z,3.10
2017-12-13T05:48:47.271Z,3.00
2017-12-13T05:51:14.746Z,3.10
2017-12-13T05:53:42.299Z,3.10
2017-12-13T05:56:10.536Z,3.20
2017-12-13T05:58:38.027Z,3.10
2017-12-13T06:01:06.267Z,3.10
2017-12-13T06:03:33.759Z,3.10
2017-12-13T06:06:01.232Z,3.20
2017-12-13T06:08:28.728Z,3.10
2017-12-13T06:10:56.977Z,3.20
2017-12-13T06:13:24.480Z,3.10
2017-12-13T06:15:52.724Z,3.10
2017-12-13T06:18:20.219Z,3.10
2017-12-13T06:20:47.695Z,3.00
2017-12-13T06:23:15.191Z,3.00
2017-12-13T06:25:42.668Z,2.90
2017-12-13T06:28:10.145Z,3.00
2017-12-13T06:30:37.648Z,2.90
2017-12-13T06:33:05.131Z,3.00
2017-12-13T06:35:32.628Z,2.90
2017-12-13T06:38:00.867Z,2.90
2017-12-13T06:40:28.359Z,2.90
2017-12-13T06:42:55.826Z,2.80
2017-12-13T06:45:23.319Z,2.80
2017-12-13T06:47:50.795Z,2.80
2017-12-13T06:50:19.052Z,2.60
2017-12-13T06:52:46.527Z,2.60
2017-12-13T06:55:14.027Z,2.70
2017-12-13T06:57:42.272Z,2.50
2017-12-13T07:00:09.771Z,2.50
2017-12-13T07:02:37.258Z,2.60
2017-12-13T07:05:05.524Z,2.60
2017-12-13T07:07:33.785Z,2.60
2017-12-13T07:10:01.288Z,2.50
2017-12-13T07:12:29.537Z,2.60
2017-12-13T07:14:57.040Z,2.50
2017-12-13T07:17:24.516Z,2.70
2017-12-13T07:19:52.789Z,2.70
2017-12-13T07:22:20.268Z,2.70
2017-12-13T07:24:47.768Z,2.80
2017-12-13T07:27:15.244Z,2.90
2017-12-13T07:29:42.751Z,2.90
2017-12-13T07:32:10.227Z,2.90
2017-12-13T07:34:37.728Z,2.90
2017-12-13T07:37:05.199Z,3.00
2017-12-13T07:39:32.696Z,3.00
2017-12-13T07:42:00.171Z,3.00
2017-12-13T07:44:27.667Z,3.00
2017-12-13T07:46:55.140Z,3.00
2017-12-13T07:49:22.636Z,3.00
2017-12-13T07:51:50.110Z,3.00
2017-12-13T07:54:17.606Z,3.00
2017-12-13T07:56:45.843Z,3.10
2017-12-13T07:59:13.348Z,3.00
2017-12-13T08:01:41.590Z,3.10
2017-12-13T08:04:09.083Z,3.10
2017-12-13T08:06:36.554Z,3.10
2017-12-13T08:09:04.056Z,3.20
2017-12-13T08:11:32.304Z,3.20
2017-12-13T08:13:59.800Z,3.10
2017-12-13T08:16:27.280Z,3.10
2017-12-13T08:18:55.539Z,3.20
2017-12-13T08:21:23.016Z,3.20
2017-12-13T08:23:50.508Z,3.30
2017-12-13T08:26:18.751Z,3.30
2017-12-13T08:28:46.239Z,3.20
2017-12-13T08:31:13.720Z,3.30
2017-12-13T08:33:41.204Z,3.30
2017-12-13T08:36:09.467Z,3.40
2017-12-13T08:38:38.547Z,3.40
2017-12-13T08:41:06.040Z,3.40
2017-12-13T08:43:33.520Z,3.50
2017-12-13T08:46:01.012Z,3.40
2017-12-13T08:48:29.252Z,3.50
2017-12-13T08:50:56.751Z,3.50
2017-12-13T08:53:24.219Z,3.50
2017-12-13T08:55:51.712Z,3.50
2017-12-13T08:58:19.967Z,3.60
2017-12-13T09:00:47.460Z,3.60
2017-12-13T09:03:15.706Z,3.60
2017-12-13T09:05:43.205Z,3.60
2017-12-13T09:08:10.696Z,3.60
2017-12-13T09:10:38.192Z,3.60
2017-12-13T09:13:05.668Z,3.70
2017-12-13T09:15:33.159Z,3.70
2017-12-13T09:18:00.636Z,3.80
2017-12-13T09:20:28.127Z,3.80
2017-12-13T09:22:55.608Z,3.90
2017-12-13T09:25:23.876Z,3.90
2017-12-13T09:27:51.347Z,3.90
2017-12-13T09:30:18.860Z,4.00
2017-12-13T09:32:46.339Z,4.00
2017-12-13T09:35:13.832Z,4.00
2017-12-13T09:37:41.307Z,4.10
2017-12-13T09:40:08.809Z,4.10
2017-12-13T09:42:37.058Z,4.20
2017-12-13T09:45:04.560Z,4.20
2017-12-13T09:47:32.035Z,4.20
2017-12-13T09:49:59.528Z,4.20
2017-12-13T09:52:27.777Z,4.30
2017-12-13T09:54:55.280Z,4.20
2017-12-13T09:57:23.531Z,4.40
2017-12-13T09:59:51.019Z,4.30
2017-12-13T10:02:18.500Z,4.40
2017-12-13T10:04:46.752Z,4.60
2017-12-13T10:07:14.223Z,4.50
2017-12-13T10:09:41.720Z,4.60
2017-12-13T10:12:09.196Z,4.60
2017-12-13T10:14:37.450Z,4.60
2017-12-13T10:17:04.934Z,4.50
2017-12-13T10:19:32.427Z,4.60
2017-12-13T10:22:00.668Z,4.70
2017-12-13T10:24:28.166Z,4.60
2017-12-13T10:26:55.648Z,4.70
2017-12-13T10:29:23.135Z,4.80
2017-12-13T10:31:51.381Z,4.90
2017-12-13T10:34:18.877Z,4.90
2017-12-13T10:36:46.355Z,5.00
2017-12-13T10:39:14.620Z,5.00
2017-12-13T10:41:42.095Z,4.90
2017-12-13T10:44:09.572Z,5.00
2017-12-13T10:46:37.836Z,5.00
2017-12-13T10:49:05.304Z,5.00
2017-12-13T10:51:32.797Z,5.00
2017-12-13T10:54:00.276Z,5.00
2017-12-13T10:56:28.536Z,4.90
2017-12-13T10:58:56.020Z,4.90
2017-12-13T11:01:23.530Z,4.80
2017-12-13T11:03:51.016Z,4.70
2017-12-13T11:06:18.508Z,4.80
2017-12-13T11:08:45.980Z,4.70
2017-12-13T11:11:13.484Z,4.80
2017-12-13T11:13:41.724Z,4.80
2017-12-13T11:16:09.273Z,4.70
2017-12-13T11:18:36.751Z,4.80
2017-12-13T11:21:04.248Z,4.80
2017-12-13T11:23:31.720Z,4.80
2017-12-13T11:25:59.218Z,4.80
2017-12-13T11:28:27.463Z,4.80
2017-12-13T11:30:54.959Z,4.70
2017-12-13T11:33:22.436Z,4.80
2017-12-13T11:35:49.941Z,4.80
2017-12-13T11:38:17.413Z,4.80
2017-12-13T11:40:44.907Z,4.80
2017-12-13T11:43:12.376Z,4.70
2017-12-13T11:45:39.876Z,4.70
2017-12-13T11:48:07.356Z,4.70
2017-12-13T11:50:34.851Z,4.80
2017-12-13T11:53:03.097Z,4.80
2017-12-13T11:55:30.592Z,4.70
2017-12-13T11:57:58.841Z,4.80
2017-12-13T12:00:26.340Z,4.70
2017-12-13T12:02:53.812Z,4.80
2017-12-13T12:05:21.304Z,4.80
2017-12-13T12:07:49.547Z,4.80
2017-12-13T12:10:17.043Z,4.70
2017-12-13T12:12:44.520Z,4.70
2017-12-13T12:15:12.778Z,4.70
2017-12-13T12:17:40.260Z,4.70
2017-12-13T12:20:07.756Z,4.70
2017-12-13T12:22:36.002Z,4.70
2017-12-13T12:25:03.499Z,4.60
2017-12-13T12:27:30.976Z,4.70
2017-12-13T12:29:59.240Z,4.60
2017-12-13T12:32:26.711Z,4.60
2017-12-13T12:34:54.211Z,4.50
2017-12-13T12:37:22.452Z,4.40
2017-12-13T12:39:49.920Z,4.30
2017-12-13T12:42:17.416Z,4.20
2017-12-13T12:44:44.895Z,4.10
2017-12-13T12:47:12.393Z,4.00
2017-12-13T12:49:39.881Z,4.00
2017-12-13T12:52:07.437Z,4.00
2017-12-13T12:54:34.863Z,4.10
2017-12-13T12:57:02.356Z,4.10
2017-12-13T12:59:30.599Z,4.20
2017-12-13T13:01:58.083Z,4.10
2017-12-13T13:04:25.564Z,4.10
2017-12-13T13:06:53.060Z,4.10
2017-12-13T13:09:21.304Z,3.90
2017-12-13T13:11:48.795Z,3.90
2017-12-13T13:14:16.276Z,3.90
2017-12-13T13:16:43.771Z,3.90
2017-12-13T13:19:11.272Z,3.90
2017-12-13T13:21:38.764Z,3.90
2017-12-13T13:24:06.231Z,3.80
2017-12-13T13:26:33.772Z,3.80
2017-12-13T13:29:01.276Z,3.80
2017-12-13T13:31:28.748Z,3.80
2017-12-13T13:33:56.239Z,3.80
2017-12-13T13:36:24.492Z,3.50
2017-12-13T13:38:51.983Z,3.50
2017-12-13T13:41:19.460Z,3.40
2017-12-13T13:43:46.964Z,3.40
2017-12-13T13:46:14.446Z,3.30
2017-12-13T13:48:41.954Z,3.30
2017-12-13T13:51:09.435Z,3.20
2017-12-13T13:53:36.941Z,3.20
2017-12-13T13:56:04.416Z,3.10
2017-12-13T13:58:31.922Z,3.00
2017-12-13T14:00:59.404Z,3.00
2017-12-13T14:03:26.901Z,2.90
2017-12-13T14:05:55.143Z,2.80
2017-12-13T14:08:22.640Z,2.80
2017-12-13T14:10:50.117Z,2.80
2017-12-13T14:13:17.606Z,2.90
2017-12-13T14:15:45.852Z,3.00
2017-12-13T14:18:13.351Z,2.90
2017-12-13T14:20:40.824Z,3.00
2017-12-13T14:23:08.321Z,3.00
2017-12-13T14:25:35.824Z,3.00
2017-12-13T14:28:03.296Z,3.00
2017-12-13T14:30:30.792Z,3.00
2017-12-13T14:32:58.268Z,3.00
2017-12-13T14:35:25.755Z,3.00
2017-12-13T14:37:54.003Z,2.90
2017-12-13T14:40:21.505Z,2.80
2017-12-13T14:42:49.744Z,2.90
2017-12-13T14:45:17.260Z,2.80
2017-12-13T14:47:44.731Z,2.90
2017-12-13T14:50:12.998Z,2.80
2017-12-13T14:52:40.479Z,2.70
2017-12-13T14:55:07.980Z,2.90
2017-12-13T14:57:35.452Z,2.90
2017-12-13T15:00:02.944Z,2.90
2017-12-13T15:02:30.415Z,2.80
2017-12-13T15:04:57.912Z,2.80
2017-12-13T15:07:25.383Z,2.70
2017-12-13T15:09:52.876Z,2.70
2017-12-13T15:12:21.119Z,2.80
2017-12-13T15:14:48.616Z,2.70
2017-12-13T15:17:16.092Z,2.80
2017-12-13T15:19:43.584Z,2.80
2017-12-13T15:22:11.828Z,2.60
2017-12-13T15:24:39.323Z,2.60
2017-12-13T15:27:06.796Z,2.60
2017-12-13T15:29:34.286Z,2.50
2017-12-13T15:32:02.549Z,2.50
2017-12-13T15:34:30.035Z,2.50
2017-12-13T15:36:58.295Z,2.40
2017-12-13T15:39:25.772Z,2.40
2017-12-13T15:41:53.263Z,2.40
2017-12-13T15:44:21.500Z,2.40
2017-12-13T15:46:49.769Z,2.40
2017-12-13T15:49:17.235Z,2.30
2017-12-13T15:51:44.744Z,2.40
2017-12-13T15:54:12.224Z,2.40
2017-12-13T15:56:39.726Z,2.40
2017-12-13T15:59:07.975Z,2.40
2017-12-13T16:01:35.472Z,2.30
2017-12-13T16:04:03.735Z,2.40
2017-12-13T16:06:31.241Z,2.40
2017-12-13T16:08:59.489Z,2.40
2017-12-13T16:11:26.984Z,2.40
2017-12-13T16:13:55.223Z,2.40
2017-12-13T16:16:23.491Z,2.50
2017-12-13T16:18:50.965Z,2.40
2017-12-13T16:21:18.455Z,2.50
2017-12-13T16:23:46.701Z,2.50
2017-12-13T16:26:14.964Z,2.50
2017-12-13T16:28:42.436Z,2.40
2017-12-13T16:31:09.926Z,2.40
2017-12-13T16:33:38.167Z,2.40
2017-12-13T16:36:05.663Z,2.40
2017-12-13T16:38:33.140Z,2.50
2017-12-13T16:41:00.632Z,2.50
2017-12-13T16:43:28.871Z,2.50
2017-12-13T16:45:56.376Z,2.50
2017-12-13T16:48:24.616Z,2.60
2017-12-13T16:50:52.088Z,2.50
2017-12-13T16:53:19.584Z,2.60
2017-12-13T16:55:47.064Z,2.60
2017-12-13T16:58:14.558Z,2.50
2017-12-13T17:00:45.016Z,2.60
2017-12-13T17:03:12.512Z,2.60
2017-12-13T17:05:39.992Z,2.60
2017-12-13T17:08:07.496Z,2.70
2017-12-13T17:10:35.743Z,2.60
2017-12-13T17:13:03.256Z,2.60
2017-12-13T17:15:31.503Z,2.70
2017-12-13T17:17:58.996Z,2.60
2017-12-13T17:20:29.690Z,2.80
2017-12-13T17:22:57.199Z,2.80
2017-12-13T17:25:24.672Z,2.80
2017-12-13T17:27:52.176Z,2.80
2017-12-13T17:30:19.659Z,2.90
2017-12-13T17:32:47.152Z,2.80
2017-12-13T17:35:14.631Z,2.90
2017-12-13T17:37:42.126Z,2.90
2017-12-13T17:40:09.602Z,2.90
2017-12-13T17:42:37.095Z,2.90
2017-12-13T17:45:05.339Z,2.90
2017-12-13T17:47:32.836Z,2.80
2017-12-13T17:50:00.316Z,2.80
2017-12-13T17:52:27.811Z,2.80
2017-12-13T17:54:55.288Z,2.90
2017-12-13T17:57:22.787Z,2.90
2017-12-13T17:59:50.259Z,2.90
2017-12-13T18:02:17.755Z,2.90
2017-12-13T18:04:45.236Z,3.00
2017-12-13T18:07:13.496Z,3.00
2017-12-13T18:09:40.963Z,3.00
2017-12-13T18:12:08.459Z,3.00
2017-12-13T18:14:43.721Z,3.10
2017-12-13T18:17:11.988Z,3.10
2017-12-13T18:19:39.463Z,3.10
2017-12-13T18:22:06.961Z,3.10
2017-12-13T18:24:34.432Z,3.20
2017-12-13T18:27:01.932Z,3.20
2017-12-13T18:29:29.403Z,3.20
2017-12-13T18:31:57.465Z,3.30
2017-12-13T18:34:24.935Z,3.30
2017-12-13T18:36:52.430Z,3.30
2017-12-13T18:39:19.910Z,3.30
2017-12-13T18:41:47.401Z,3.40
2017-12-13T18:44:14.879Z,3.40
2017-12-13T18:46:42.376Z,3.40
2017-12-13T18:49:09.847Z,3.40
2017-12-13T18:51:37.339Z,3.40
2017-12-13T18:54:04.816Z,3.50
2017-12-13T18:56:32.310Z,3.50
2017-12-13T18:58:59.788Z,3.50
2017-12-13T19:01:27.332Z,3.50
2017-12-13T19:03:54.825Z,3.60
2017-12-13T19:06:22.297Z,3.60
2017-12-13T19:08:49.804Z,3.70
2017-12-13T19:11:17.285Z,3.70
2017-12-13T19:13:44.788Z,3.70
2017-12-13T19:16:12.271Z,3.70
2017-12-13T19:18:39.767Z,3.70
2017-12-13T19:21:08.007Z,3.80
2017-12-13T19:23:35.508Z,3.70
2017-12-13T19:26:02.984Z,3.80
2017-12-13T19:28:30.492Z,3.90
2017-12-13T19:30:57.972Z,3.90
2017-12-13T19:33:26.227Z,3.90
2017-12-13T19:35:54.469Z,3.90
2017-12-13T19:38:21.973Z,3.90
2017-12-13T19:40:49.443Z,4.00
2017-12-13T19:43:17.708Z,4.00
2017-12-13T19:45:45.188Z,3.90
2017-12-13T19:48:12.681Z,4.00
2017-12-13T19:50:40.933Z,4.00
2017-12-13T19:53:08.643Z,3.90
2017-12-13T19:55:36.883Z,4.00
2017-12-13T19:58:04.382Z,4.00
2017-12-13T20:00:31.855Z,4.10
2017-12-13T20:02:59.347Z,4.10
2017-12-13T20:05:27.592Z,4.10
2017-12-13T20:07:55.220Z,4.10
2017-12-13T20:10:22.717Z,4.20
2017-12-13T20:12:50.187Z,4.20
2017-12-13T20:15:17.707Z,4.20
2017-12-13T20:17:45.974Z,4.30
2017-12-13T20:20:13.479Z,4.30
2017-12-13T20:22:41.720Z,4.30
2017-12-13T20:25:09.215Z,4.30
2017-12-13T20:27:36.696Z,4.30
2017-12-13T20:30:04.965Z,4.40
2017-12-13T20:32:32.444Z,4.40
2017-12-13T20:34:59.944Z,4.40
2017-12-13T20:37:27.420Z,4.40
2017-12-13T20:39:54.916Z,4.40
2017-12-13T20:42:22.387Z,4.50
2017-12-13T20:44:49.888Z,4.50
2017-12-13T20:47:17.368Z,4.50
2017-12-13T20:49:45.632Z,4.60
2017-12-13T20:52:13.107Z,4.50
2017-12-13T20:54:40.595Z,4.60
2017-12-13T20:57:11.416Z,4.60
2017-12-13T20:59:38.912Z,4.60
2017-12-13T21:02:06.392Z,4.60
2017-12-13T21:04:34.640Z,4.70
2017-12-13T21:07:02.142Z,4.60
2017-12-13T21:09:30.393Z,4.70
2017-12-13T21:11:57.887Z,4.70
2017-12-13T21:14:25.372Z,4.70
2017-12-13T21:16:53.640Z,4.70
2017-12-13T21:19:21.152Z,4.60
2017-12-13T21:21:48.643Z,4.70
2017-12-13T21:24:16.127Z,4.70
2017-12-13T21:26:43.619Z,4.60
2017-12-13T21:29:11.101Z,4.60
2017-12-13T21:31:38.596Z,4.70
2017-12-13T21:34:06.840Z,4.60
2017-12-13T21:36:34.347Z,4.60
2017-12-13T21:39:02.592Z,4.60
2017-12-13T21:41:30.087Z,4.60
2017-12-13T21:43:57.563Z,4.70
2017-12-13T21:46:25.823Z,4.60
2017-12-13T21:48:53.297Z,4.60
2017-12-13T21:51:20.791Z,4.70
2017-12-13T21:53:48.264Z,4.60
2017-12-13T21:56:16.523Z,4.70
2017-12-13T21:58:44.004Z,4.60
2017-12-13T22:01:11.484Z,4.70
2017-12-13T22:03:38.976Z,4.70
2017-12-13T22:06:07.226Z,4.70
2017-12-13T22:08:34.719Z,4.60
2017-12-13T22:11:02.964Z,4.70
2017-12-13T22:13:30.464Z,4.70
2017-12-13T22:15:57.940Z,4.70
2017-12-13T22:18:25.436Z,4.80
2017-12-13T22:20:55.828Z,4.80
2017-12-13T22:23:23.332Z,4.70
2017-12-13T22:25:51.571Z,4.70
2017-12-13T22:28:19.062Z,4.70
2017-12-13T22:30:46.533Z,4.80
2017-12-13T22:33:14.027Z,4.70
2017-12-13T22:35:42.271Z,4.70
2017-12-13T22:38:09.816Z,4.70
2017-12-13T22:40:38.028Z,4.80
2017-12-13T22:43:05.521Z,4.70
2017-12-13T22:45:32.987Z,4.80
2017-12-13T22:48:00.488Z,4.80
2017-12-13T22:50:28.720Z,4.80
2017-12-13T22:52:56.221Z,4.70
2017-12-13T22:55:23.702Z,4.80
2017-12-13T22:57:51.196Z,4.90
2017-12-13T23:00:18.672Z,4.90
2017-12-13T23:02:46.171Z,4.90
2017-12-13T23:05:13.647Z,4.90
2017-12-13T23:07:41.152Z,4.90
2017-12-13T23:10:08.625Z,4.90
2017-12-13T23:12:36.887Z,4.90
2017-12-13T23:15:04.363Z,4.90
2017-12-13T23:17:31.840Z,5.00
2017-12-13T23:19:59.335Z,5.00
2017-12-13T23:22:27.576Z,5.00
2017-12-13T23:24:55.068Z,5.00
2017-12-13T23:27:22.542Z,5.00
2017-12-13T23:29:50.039Z,5.00
2017-12-13T23:32:17.525Z,5.00
2017-12-13T23:34:45.028Z,5.00
2017-12-13T23:37:12.505Z,5.00
2017-12-13T23:39:40.003Z,5.00
2017-12-13T23:42:08.248Z,5.10
2017-12-13T23:44:35.746Z,5.00
2017-12-13T23:47:03.230Z,5.10
2017-12-13T23:49:30.749Z,5.10
2017-12-13T23:51:58.232Z,5.10
2017-12-13T23:54:25.719Z,5.10
2017-12-13T23:56:53.186Z,5.10
2017-12-13T23:59:20.680Z,5.10
