createdAt,value
2022-12-18T10:00:11.670Z,-3.8
2022-12-18T10:05:11.528Z,-3.8
2022-12-18T10:10:11.510Z,-3.8
2022-12-18T10:15:11.599Z,-3.8
2022-12-18T10:20:11.627Z,-3.8
2022-12-18T10:25:11.512Z,-3.8
2022-12-18T10:30:11.430Z,-3.8
2022-12-18T10:35:11.436Z,-3.7
2022-12-18T10:40:14.235Z,-3.7
2022-12-18T10:45:11.422Z,-3.7
2022-12-18T10:50:11.445Z,-3.7
2022-12-18T10:55:11.441Z,-3.7
2022-12-18T11:00:11.580Z,-3.7
2022-12-18T11:05:11.482Z,-3.7
2022-12-18T11:10:11.424Z,-3.7
2022-12-18T11:15:11.450Z,-3.7
2022-12-18T11:20:11.567Z,-3.7
2022-12-18T11:25:41.274Z,-3.7
2022-12-18T11:30:11.548Z,-3.7
2022-12-18T11:35:11.451Z,-3.7
2022-12-18T11:40:11.553Z,-3.7
2022-12-18T11:45:11.447Z,-3.7
2022-12-18T11:50:11.453Z,-3.7
2022-12-18T11:55:11.454Z,-3.7
2022-12-18T12:00:11.561Z,-3.7
2022-12-18T12:05:11.425Z,-3.7
2022-12-18T12:10:11.413Z,-3.7
2022-12-18T12:15:11.438Z,-3.7
2022-12-18T12:20:11.542Z,-3.2
2022-12-18T12:25:11.397Z,-3.1
2022-12-18T12:30:11.419Z,-3.1
2022-12-18T12:35:11.447Z,-3.1
2022-12-18T12:40:41.414Z,-3.1
2022-12-18T12:45:11.416Z,-3.1
2022-12-18T12:50:11.419Z,-3
2022-12-18T12:55:14.655Z,-3
2022-12-18T13:00:11.540Z,-3
2022-12-18T13:05:11.397Z,-2.9
2022-12-18T13:10:11.390Z,-2.9
2022-12-18T13:15:11.754Z,-2.9
2022-12-18T13:20:11.642Z,-2.9
2022-12-18T13:25:11.391Z,-2.9
2022-12-18T13:30:11.395Z,-2.9
2022-12-18T13:35:11.412Z,-2.9
2022-12-18T13:40:11.539Z,-2.9
2022-12-18T13:45:11.390Z,-2.8
2022-12-18T13:50:11.376Z,-2.8
2022-12-18T13:55:11.385Z,-2.8
2022-12-18T14:00:11.507Z,-2.8
2022-12-18T14:05:11.369Z,-2.8
2022-12-18T14:10:33.774Z,-2.8
2022-12-18T14:15:11.461Z,-2.8
2022-12-18T14:20:11.499Z,-2.8
2022-12-18T14:25:11.385Z,-2.8
2022-12-18T14:30:11.381Z,-2.8
2022-12-18T14:35:11.407Z,-2.7
2022-12-18T14:40:11.716Z,-2.7
2022-12-18T14:45:14.736Z,-2.7
2022-12-18T14:50:11.393Z,-2.7
2022-12-18T14:55:11.390Z,-2.7
2022-12-18T15:00:11.533Z,-2.7
2022-12-18T15:05:13.259Z,-2.7
2022-12-18T15:10:11.379Z,-2.7
2022-12-18T15:15:11.394Z,-2.7
2022-12-18T15:20:11.502Z,-2.7
2022-12-18T15:25:11.381Z,-2.6
2022-12-18T15:30:11.380Z,-2.6
2022-12-18T15:35:11.383Z,-2.6
2022-12-18T15:40:11.579Z,-2.6
2022-12-18T15:45:11.402Z,-2.6
2022-12-18T15:50:11.386Z,-2.6
2022-12-18T15:55:11.387Z,-2.6
2022-12-18T16:00:11.521Z,-2.6
2022-12-18T16:05:11.385Z,-2.7
2022-12-18T16:10:11.380Z,-2.7
2022-12-18T16:15:11.380Z,-2.6
2022-12-18T16:20:11.506Z,-2.6
2022-12-18T16:25:11.395Z,-2.7
2022-12-18T16:30:11.415Z,-2.7
2022-12-18T16:35:11.389Z,-2.7
2022-12-18T16:40:11.514Z,-2.7
2022-12-18T16:45:11.387Z,-2.7
2022-12-18T16:50:11.403Z,-2.7
2022-12-18T16:55:11.459Z,-2.7
2022-12-18T17:00:11.515Z,-2.7
2022-12-18T17:05:11.382Z,-2.7
2022-12-18T17:10:11.389Z,-2.7
2022-12-18T17:15:11.388Z,-2.7
2022-12-18T17:20:11.518Z,-2.7
2022-12-18T17:25:11.376Z,-2.7
2022-12-18T17:30:11.386Z,-2.7
2022-12-18T17:35:11.397Z,-2.7
2022-12-18T17:40:11.504Z,-2.7
2022-12-18T17:45:11.370Z,-2.7
2022-12-18T17:50:11.392Z,-2.7
2022-12-18T17:55:11.410Z,-2.7
2022-12-18T18:00:11.515Z,-2.7
2022-12-18T18:05:11.396Z,-2.7
2022-12-18T18:10:11.406Z,-2.7
2022-12-18T18:15:11.433Z,-2.7
2022-12-18T18:20:11.505Z,-2.7
2022-12-18T18:25:11.378Z,-2.7
2022-12-18T18:30:11.386Z,-2.7
2022-12-18T18:35:19.435Z,-2.7
2022-12-18T18:40:11.499Z,-2.7
2022-12-18T18:45:11.380Z,-2.7
2022-12-18T18:50:11.396Z,-2.7
2022-12-18T18:55:13.784Z,-2.8
2022-12-18T19:00:11.515Z,-2.8
2022-12-18T19:05:11.382Z,-2.8
2022-12-18T19:10:11.395Z,-2.8
2022-12-18T19:15:11.419Z,-2.8
2022-12-18T19:20:11.741Z,-2.8
2022-12-18T19:25:11.379Z,-2.8
2022-12-18T19:30:11.377Z,-2.8
2022-12-18T19:35:11.378Z,-2.8
2022-12-18T19:40:12.162Z,-2.8
2022-12-18T19:45:11.374Z,-2.8
2022-12-18T19:50:11.435Z,-2.9
2022-12-18T19:55:11.406Z,-2.9
2022-12-18T20:00:15.502Z,-2.9
2022-12-18T20:05:11.386Z,-2.9
2022-12-18T20:10:11.462Z,-2.9
2022-12-18T20:15:11.406Z,-2.9
2022-12-18T20:20:11.517Z,-2.9
2022-12-18T20:25:11.383Z,-2.9
2022-12-18T20:30:11.373Z,-2.9
2022-12-18T20:35:11.367Z,-2.9
2022-12-18T20:40:11.508Z,-2.9
2022-12-18T20:45:11.362Z,-2.9
2022-12-18T20:50:11.381Z,-2.9
2022-12-18T20:55:11.411Z,-3
2022-12-18T21:00:11.504Z,-3
2022-12-18T21:05:11.450Z,-3
2022-12-18T21:10:11.376Z,-3
2022-12-18T21:15:11.415Z,-3
2022-12-18T21:20:11.493Z,-3.1
2022-12-18T21:25:11.368Z,-3.1
2022-12-18T21:30:11.393Z,-3.1
2022-12-18T21:35:11.376Z,-3.1
2022-12-18T21:40:11.499Z,-3.1
2022-12-18T21:45:11.396Z,-3.1
2022-12-18T21:50:11.387Z,-3.1
2022-12-18T21:55:11.357Z,-3.1
2022-12-18T22:00:16.848Z,-3.1
2022-12-18T22:05:11.381Z,-3.1
2022-12-18T22:10:11.366Z,-3.1
2022-12-18T22:15:11.406Z,-3.1
2022-12-18T22:20:11.506Z,-3.1
2022-12-18T22:25:11.363Z,-3.1
2022-12-18T22:30:11.361Z,-3.1
2022-12-18T22:35:15.699Z,-3.1
2022-12-18T22:40:12.189Z,-3.2
2022-12-18T22:45:11.389Z,-3.1
2022-12-18T22:50:11.396Z,-3.1
2022-12-18T22:55:11.388Z,-3.2
2022-12-18T23:00:11.506Z,-3.2
2022-12-18T23:05:11.513Z,-3.2
2022-12-18T23:10:11.385Z,-3.2
2022-12-18T23:15:11.396Z,-3.2
2022-12-18T23:20:11.498Z,-3.2
2022-12-18T23:25:11.396Z,-3.2
2022-12-18T23:30:11.380Z,-3.2
2022-12-18T23:35:11.396Z,-3.2
2022-12-18T23:40:11.524Z,-3.2
2022-12-18T23:45:12.286Z,-3.1
2022-12-18T23:50:11.381Z,-3.1
2022-12-18T23:55:11.407Z,-3.1
