createdAt,value
2023-01-09T00:01:29.664Z,4.00
2023-01-09T00:03:57.602Z,4.30
2023-01-09T00:06:26.773Z,4.33
2023-01-09T00:08:54.784Z,4.47
2023-01-09T00:11:22.848Z,6.27
2023-01-09T00:13:50.892Z,4.23
2023-01-09T00:16:19.147Z,4.00
2023-01-09T00:18:47.037Z,5.20
2023-01-09T00:21:15.387Z,4.80
2023-01-09T00:23:44.743Z,4.70
2023-01-09T00:26:14.264Z,5.07
2023-01-09T00:28:42.128Z,5.83
2023-01-09T00:31:11.079Z,6.60
2023-01-09T00:33:43.603Z,6.80
2023-01-09T00:36:12.322Z,6.57
2023-01-09T00:38:41.046Z,7.10
2023-01-09T00:41:15.836Z,6.40
2023-01-09T00:43:48.096Z,8.23
2023-01-09T00:46:16.909Z,5.73
2023-01-09T00:48:48.220Z,7.67
2023-01-09T00:51:17.570Z,8.10
2023-01-09T00:53:46.088Z,7.00
2023-01-09T00:56:19.241Z,9.00
2023-01-09T00:58:47.567Z,6.30
2023-01-09T01:01:15.491Z,6.83
2023-01-09T01:03:43.496Z,6.33
2023-01-09T01:06:28.789Z,6.47
2023-01-09T01:08:56.719Z,8.87
2023-01-09T01:11:26.284Z,6.03
2023-01-09T01:13:54.354Z,7.47
2023-01-09T01:16:22.181Z,8.80
2023-01-09T01:18:50.435Z,6.43
2023-01-09T01:21:18.846Z,9.17
2023-01-09T01:23:46.773Z,6.77
2023-01-09T01:26:17.264Z,7.47
2023-01-09T01:28:46.473Z,7.90
2023-01-09T01:31:18.960Z,8.33
2023-01-09T01:33:47.398Z,7.67
2023-01-09T01:36:17.241Z,8.90
2023-01-09T01:38:46.774Z,7.37
2023-01-09T01:41:14.757Z,9.63
2023-01-09T01:43:55.592Z,8.03
2023-01-09T01:46:24.084Z,7.57
2023-01-09T01:49:01.579Z,8.60
2023-01-09T01:51:33.646Z,8.33
2023-01-09T01:54:07.430Z,6.20
2023-01-09T01:56:39.630Z,6.97
2023-01-09T01:59:15.106Z,7.23
2023-01-09T02:01:48.063Z,6.83
2023-01-09T02:04:16.121Z,8.63
2023-01-09T02:06:47.575Z,6.40
2023-01-09T02:09:19.097Z,7.73
2023-01-09T02:11:47.819Z,7.00
2023-01-09T02:14:17.439Z,7.90
2023-01-09T02:16:55.015Z,9.20
2023-01-09T02:19:57.799Z,6.33
2023-01-09T02:22:35.685Z,7.60
2023-01-09T02:25:26.545Z,7.17
2023-01-09T02:28:22.679Z,9.20
2023-01-09T02:30:57.881Z,8.40
2023-01-09T02:33:39.330Z,8.50
2023-01-09T02:36:17.884Z,10.50
2023-01-09T02:38:59.694Z,7.87
2023-01-09T02:41:33.128Z,8.23
2023-01-09T02:44:13.999Z,7.90
2023-01-09T02:46:43.235Z,7.60
2023-01-09T02:49:11.551Z,6.93
2023-01-09T02:51:48.401Z,6.83
2023-01-09T02:54:25.881Z,7.57
2023-01-09T02:57:05.071Z,7.77
2023-01-09T02:59:37.123Z,6.33
2023-01-09T03:02:35.072Z,7.57
2023-01-09T03:05:09.862Z,7.63
2023-01-09T03:07:42.704Z,6.10
2023-01-09T03:10:14.571Z,9.07
2023-01-09T03:12:44.418Z,7.00
2023-01-09T03:15:16.259Z,6.73
2023-01-09T03:17:48.993Z,5.70
2023-01-09T03:20:21.238Z,6.07
2023-01-09T03:22:55.600Z,5.87
2023-01-09T03:25:23.777Z,6.23
2023-01-09T03:27:57.085Z,8.07
2023-01-09T03:30:25.994Z,5.63
2023-01-09T03:32:55.593Z,6.43
2023-01-09T03:35:23.959Z,5.40
2023-01-09T03:37:52.153Z,8.17
2023-01-09T03:40:20.515Z,7.00
2023-01-09T03:42:48.801Z,6.40
2023-01-09T03:45:16.826Z,6.27
2023-01-09T03:47:44.616Z,6.37
2023-01-09T03:50:14.009Z,7.97
2023-01-09T03:52:41.799Z,4.67
2023-01-09T03:55:10.302Z,6.37
2023-01-09T03:57:38.249Z,6.67
2023-01-09T04:00:08.410Z,6.60
2023-01-09T04:02:39.947Z,6.87
2023-01-09T04:05:09.287Z,6.33
2023-01-09T04:07:38.710Z,5.63
2023-01-09T04:10:07.755Z,5.47
2023-01-09T04:12:35.642Z,5.97
2023-01-09T04:15:03.576Z,6.03
2023-01-09T04:17:31.379Z,6.53
2023-01-09T04:19:59.321Z,6.13
2023-01-09T04:22:27.222Z,6.63
2023-01-09T04:24:56.413Z,9.27
2023-01-09T04:27:24.312Z,5.93
2023-01-09T04:29:52.162Z,5.77
2023-01-09T04:32:20.115Z,7.23
2023-01-09T04:34:47.996Z,5.27
2023-01-09T04:37:16.033Z,6.17
2023-01-09T04:39:44.294Z,6.43
2023-01-09T04:42:13.675Z,5.10
2023-01-09T04:44:41.605Z,6.90
2023-01-09T04:47:09.650Z,6.43
2023-01-09T04:49:37.712Z,6.27
2023-01-09T04:52:06.007Z,5.80
2023-01-09T04:54:34.310Z,6.43
2023-01-09T04:57:02.160Z,7.07
2023-01-09T04:59:31.477Z,6.43
2023-01-09T05:01:59.654Z,6.00
2023-01-09T05:04:27.698Z,6.10
2023-01-09T05:06:55.545Z,5.57
2023-01-09T05:09:23.546Z,5.03
2023-01-09T05:11:52.133Z,4.97
2023-01-09T05:14:20.323Z,5.43
2023-01-09T05:16:49.512Z,6.13
2023-01-09T05:19:17.395Z,6.00
2023-01-09T05:21:45.302Z,6.33
2023-01-09T05:24:13.153Z,5.30
2023-01-09T05:26:41.270Z,4.77
2023-01-09T05:29:09.287Z,5.93
2023-01-09T05:31:37.363Z,4.70
2023-01-09T05:34:06.646Z,4.30
2023-01-09T05:36:34.624Z,4.33
2023-01-09T05:39:03.494Z,4.03
2023-01-09T05:41:31.401Z,5.50
2023-01-09T05:43:59.190Z,4.87
2023-01-09T05:46:27.055Z,4.50
2023-01-09T05:48:54.823Z,5.13
2023-01-09T05:51:24.077Z,4.73
2023-01-09T05:53:52.035Z,5.10
2023-01-09T05:56:19.883Z,4.00
2023-01-09T05:58:47.684Z,5.57
2023-01-09T06:01:15.664Z,5.23
2023-01-09T06:03:43.549Z,4.33
2023-01-09T06:06:11.447Z,4.23
2023-01-09T06:08:40.653Z,6.37
2023-01-09T06:11:08.644Z,3.90
2023-01-09T06:13:36.486Z,4.30
2023-01-09T06:16:04.883Z,6.40
2023-01-09T06:18:32.782Z,4.20
2023-01-09T06:21:00.654Z,4.27
2023-01-09T06:23:28.520Z,4.27
2023-01-09T06:25:57.726Z,3.63
2023-01-09T06:28:25.633Z,5.00
2023-01-09T06:30:53.761Z,4.70
2023-01-09T06:33:22.132Z,5.37
2023-01-09T06:35:50.031Z,4.90
2023-01-09T06:38:17.913Z,5.93
2023-01-09T06:40:45.834Z,3.87
2023-01-09T06:43:15.085Z,3.57
2023-01-09T06:45:44.046Z,4.33
2023-01-09T06:48:12.256Z,3.40
2023-01-09T06:50:40.061Z,3.77
2023-01-09T06:53:08.129Z,3.67
2023-01-09T06:55:36.096Z,3.83
2023-01-09T06:58:03.927Z,3.63
2023-01-09T07:00:33.103Z,3.63
2023-01-09T07:03:01.237Z,2.40
2023-01-09T07:05:29.231Z,1.40
2023-01-09T07:07:57.202Z,1.37
2023-01-09T07:10:25.137Z,1.37
2023-01-09T07:12:53.057Z,2.77
2023-01-09T07:15:20.980Z,1.27
2023-01-09T07:17:51.722Z,1.40
2023-01-09T07:20:19.908Z,3.17
2023-01-09T07:22:48.815Z,3.97
2023-01-09T07:25:16.818Z,2.13
2023-01-09T07:27:44.698Z,1.50
2023-01-09T07:30:13.763Z,1.40
2023-01-09T07:32:41.645Z,1.40
2023-01-09T07:35:11.777Z,1.60
2023-01-09T07:37:39.651Z,2.23
2023-01-09T07:40:09.208Z,6.00
2023-01-09T07:42:37.209Z,2.90
2023-01-09T07:45:05.776Z,2.30
2023-01-09T07:47:33.622Z,1.70
2023-01-09T07:50:01.462Z,1.93
2023-01-09T07:52:30.761Z,2.37
2023-01-09T07:54:58.589Z,3.17
2023-01-09T07:57:26.490Z,2.87
2023-01-09T07:59:54.311Z,3.13
2023-01-09T08:02:22.277Z,4.77
2023-01-09T08:04:50.151Z,4.60
2023-01-09T08:07:18.032Z,4.20
2023-01-09T08:09:47.248Z,4.50
2023-01-09T08:12:15.127Z,5.17
2023-01-09T08:14:43.075Z,5.93
2023-01-09T08:17:11.720Z,10.23
2023-01-09T08:19:40.055Z,6.73
2023-01-09T08:22:08.009Z,10.00
2023-01-09T08:24:36.587Z,8.30
2023-01-09T08:27:05.841Z,10.23
2023-01-09T08:29:33.661Z,9.80
2023-01-09T08:32:01.703Z,10.60
2023-01-09T08:34:30.370Z,12.03
2023-01-09T08:36:59.291Z,9.47
2023-01-09T08:39:27.087Z,10.40
2023-01-09T08:42:12.699Z,11.47
2023-01-09T08:44:59.543Z,13.20
2023-01-09T08:47:33.215Z,13.93
2023-01-09T08:50:01.266Z,14.23
2023-01-09T08:52:30.532Z,13.03
2023-01-09T08:54:58.438Z,14.03
2023-01-09T08:57:26.288Z,15.10
2023-01-09T08:59:55.577Z,17.33
2023-01-09T09:02:23.447Z,15.10
2023-01-09T09:04:52.898Z,14.37
2023-01-09T09:07:26.335Z,15.93
2023-01-09T09:09:54.511Z,16.40
2023-01-09T09:12:22.736Z,14.50
2023-01-09T09:15:08.313Z,16.70
2023-01-09T09:17:37.527Z,13.57
2023-01-09T09:20:06.086Z,15.10
2023-01-09T09:22:34.265Z,14.23
2023-01-09T09:25:03.289Z,16.33
2023-01-09T09:27:31.164Z,16.77
2023-01-09T09:29:59.051Z,16.73
2023-01-09T09:32:26.936Z,17.73
2023-01-09T09:34:56.414Z,15.70
2023-01-09T09:37:24.503Z,14.97
2023-01-09T09:39:52.361Z,17.23
2023-01-09T09:43:08.887Z,13.77
2023-01-09T09:45:44.911Z,15.53
2023-01-09T09:48:26.443Z,15.67
2023-01-09T09:51:18.080Z,17.07
2023-01-09T09:53:52.493Z,18.23
2023-01-09T09:56:23.228Z,18.23
2023-01-09T09:58:54.832Z,14.47
2023-01-09T10:01:26.398Z,19.47
2023-01-09T10:03:56.773Z,18.50
2023-01-09T10:06:31.443Z,14.60
2023-01-09T10:09:05.358Z,17.60
2023-01-09T10:11:40.470Z,17.27
2023-01-09T10:14:23.189Z,17.17
2023-01-09T10:17:14.876Z,17.67
2023-01-09T10:20:12.765Z,24.63
2023-01-09T10:22:52.575Z,16.63
2023-01-09T10:25:28.175Z,19.07
2023-01-09T10:28:08.391Z,19.03
2023-01-09T10:30:42.852Z,18.03
2023-01-09T10:33:36.449Z,18.83
2023-01-09T10:36:27.291Z,19.20
2023-01-09T10:39:00.007Z,19.80
2023-01-09T10:41:32.674Z,18.67
2023-01-09T10:44:05.364Z,18.03
2023-01-09T10:46:38.556Z,15.50
2023-01-09T10:49:12.574Z,14.80
2023-01-09T10:51:46.927Z,15.00
2023-01-09T10:54:18.869Z,16.10
2023-01-09T10:56:54.698Z,13.83
2023-01-09T10:59:22.814Z,16.20
2023-01-09T11:01:50.715Z,15.30
2023-01-09T11:04:27.020Z,13.20
2023-01-09T11:07:00.085Z,17.47
2023-01-09T11:09:29.372Z,16.73
2023-01-09T11:11:57.244Z,17.97
2023-01-09T11:14:31.110Z,19.00
2023-01-09T11:17:01.192Z,15.67
2023-01-09T11:19:29.293Z,15.67
2023-01-09T11:22:09.065Z,13.93
2023-01-09T11:24:38.428Z,12.97
2023-01-09T11:27:26.939Z,13.23
2023-01-09T11:30:16.912Z,13.97
2023-01-09T11:32:46.352Z,16.37
2023-01-09T11:35:21.475Z,11.70
2023-01-09T11:37:58.154Z,13.93
2023-01-09T11:40:27.621Z,13.00
2023-01-09T11:43:07.059Z,15.47
2023-01-09T11:45:36.685Z,10.97
2023-01-09T11:48:18.477Z,11.77
2023-01-09T11:50:55.747Z,11.73
2023-01-09T11:53:24.387Z,9.47
2023-01-09T11:55:59.261Z,13.20
2023-01-09T11:58:31.875Z,12.47
2023-01-09T12:01:12.730Z,9.47
2023-01-09T12:04:04.041Z,16.33
2023-01-09T12:06:38.524Z,11.13
2023-01-09T12:09:07.899Z,15.73
2023-01-09T12:11:45.398Z,12.07
2023-01-09T12:14:23.902Z,12.17
2023-01-09T12:17:10.675Z,17.67
2023-01-09T12:19:53.543Z,11.63
2023-01-09T12:22:32.107Z,8.47
2023-01-09T12:25:22.627Z,14.30
2023-01-09T12:28:07.323Z,12.00
2023-01-09T12:30:52.842Z,12.43
2023-01-09T12:33:33.997Z,10.77
2023-01-09T12:36:12.114Z,10.03
2023-01-09T12:38:47.346Z,10.17
2023-01-09T12:41:57.657Z,14.83
2023-01-09T12:44:46.454Z,12.70
2023-01-09T12:47:45.482Z,10.40
2023-01-09T12:50:45.495Z,11.30
2023-01-09T12:53:20.011Z,9.63
2023-01-09T12:55:52.983Z,11.07
2023-01-09T12:58:30.536Z,11.17
2023-01-09T13:01:03.730Z,10.57
2023-01-09T13:03:39.909Z,13.70
2023-01-09T13:06:15.295Z,9.80
2023-01-09T13:08:48.042Z,12.03
2023-01-09T13:11:21.269Z,12.50
2023-01-09T13:13:55.285Z,16.03
2023-01-09T13:16:29.830Z,13.53
2023-01-09T13:19:02.042Z,11.07
2023-01-09T13:21:30.380Z,12.40
2023-01-09T13:24:02.499Z,10.43
2023-01-09T13:26:33.872Z,10.00
2023-01-09T13:29:08.063Z,11.90
2023-01-09T13:32:06.017Z,16.00
2023-01-09T13:34:36.893Z,15.97
2023-01-09T13:37:05.095Z,16.07
2023-01-09T13:39:35.166Z,12.83
2023-01-09T13:42:22.834Z,11.33
2023-01-09T13:44:53.249Z,10.43
2023-01-09T13:47:26.234Z,14.13
2023-01-09T13:50:23.841Z,10.90
2023-01-09T13:52:51.781Z,11.63
2023-01-09T13:55:35.701Z,10.87
2023-01-09T13:58:26.235Z,11.63
2023-01-09T14:01:03.305Z,12.10
2023-01-09T14:03:37.988Z,13.87
2023-01-09T14:06:16.176Z,12.30
2023-01-09T14:08:45.703Z,13.73
2023-01-09T14:11:21.667Z,15.90
2023-01-09T14:14:03.230Z,15.23
2023-01-09T14:16:31.599Z,15.77
2023-01-09T14:19:05.531Z,16.57
2023-01-09T14:21:48.125Z,12.10
2023-01-09T14:24:23.854Z,13.47
2023-01-09T14:26:56.585Z,10.00
2023-01-09T14:29:48.374Z,12.63
2023-01-09T14:32:38.947Z,10.00
2023-01-09T14:35:18.145Z,11.17
2023-01-09T14:37:51.033Z,12.57
2023-01-09T14:40:23.602Z,11.67
2023-01-09T14:42:55.239Z,13.13
2023-01-09T14:45:25.097Z,13.00
2023-01-09T14:47:57.234Z,11.70
2023-01-09T14:50:33.229Z,14.37
2023-01-09T14:53:06.521Z,13.83
2023-01-09T14:55:41.046Z,10.37
2023-01-09T14:58:13.629Z,12.77
2023-01-09T15:00:49.952Z,13.27
2023-01-09T15:03:18.426Z,10.17
2023-01-09T15:05:49.176Z,11.23
2023-01-09T15:08:20.332Z,10.70
2023-01-09T15:10:50.955Z,11.87
2023-01-09T15:13:23.101Z,14.17
2023-01-09T15:15:51.258Z,14.43
2023-01-09T15:18:25.176Z,12.67
2023-01-09T15:20:59.117Z,10.70
2023-01-09T15:23:30.163Z,11.70
2023-01-09T15:25:58.487Z,11.80
2023-01-09T15:28:29.291Z,12.87
2023-01-09T15:31:01.996Z,11.53
2023-01-09T15:33:30.529Z,12.20
2023-01-09T15:36:02.459Z,12.07
2023-01-09T15:38:32.695Z,10.73
2023-01-09T15:41:05.294Z,12.17
2023-01-09T15:43:34.762Z,10.83
2023-01-09T15:46:02.865Z,14.10
2023-01-09T15:48:33.293Z,15.23
2023-01-09T15:51:07.274Z,13.80
2023-01-09T15:53:35.724Z,15.37
2023-01-09T15:56:06.359Z,14.40
2023-01-09T15:58:36.580Z,13.03
2023-01-09T16:01:07.594Z,18.70
2023-01-09T16:03:38.621Z,19.57
2023-01-09T16:06:15.969Z,12.50
2023-01-09T16:08:52.162Z,11.47
2023-01-09T16:11:24.601Z,12.40
2023-01-09T16:13:53.463Z,12.50
2023-01-09T16:16:27.149Z,11.20
2023-01-09T16:18:56.739Z,12.27
2023-01-09T16:21:33.226Z,14.27
2023-01-09T16:24:03.643Z,11.93
2023-01-09T16:26:33.081Z,28.33
2023-01-09T16:29:35.017Z,50.10
2023-01-09T16:32:04.148Z,143.23
2023-01-09T16:34:34.318Z,147.60
2023-01-09T16:37:06.081Z,42.47
2023-01-09T16:39:33.967Z,24.70
2023-01-09T16:42:19.560Z,45.07
2023-01-09T16:44:47.395Z,29.97
2023-01-09T16:47:15.239Z,69.87
2023-01-09T16:49:43.105Z,16.80
2023-01-09T16:52:18.477Z,13.87
2023-01-09T16:54:47.423Z,16.70
2023-01-09T16:57:18.597Z,15.03
2023-01-09T16:59:47.316Z,11.30
2023-01-09T17:02:18.674Z,14.23
2023-01-09T17:04:46.770Z,12.90
2023-01-09T17:07:15.786Z,13.30
2023-01-09T17:09:45.662Z,13.83
2023-01-09T17:12:19.168Z,14.23
2023-01-09T17:14:47.163Z,15.27
2023-01-09T17:17:15.723Z,13.20
2023-01-09T17:19:43.707Z,15.37
2023-01-09T17:22:11.521Z,14.50
2023-01-09T17:24:57.106Z,12.40
2023-01-09T17:27:47.163Z,12.03
2023-01-09T17:30:19.413Z,14.90
2023-01-09T17:32:47.976Z,20.67
2023-01-09T17:35:16.684Z,20.87
2023-01-09T17:37:44.566Z,20.27
2023-01-09T17:40:19.267Z,20.43
2023-01-09T17:42:48.461Z,15.37
2023-01-09T17:45:16.820Z,13.10
2023-01-09T17:47:44.897Z,15.33
2023-01-09T17:50:19.520Z,13.83
2023-01-09T17:52:47.450Z,14.07
2023-01-09T17:55:15.331Z,12.50
2023-01-09T17:57:44.311Z,20.90
2023-01-09T18:00:23.492Z,22.53
2023-01-09T18:02:52.289Z,20.40
2023-01-09T18:05:20.166Z,17.73
2023-01-09T18:07:48.202Z,16.53
2023-01-09T18:10:17.308Z,18.57
2023-01-09T18:12:48.462Z,22.27
2023-01-09T18:15:17.933Z,18.23
2023-01-09T18:17:45.861Z,16.40
2023-01-09T18:20:14.244Z,16.73
2023-01-09T18:22:42.189Z,25.80
2023-01-09T18:25:10.852Z,21.07
2023-01-09T18:27:39.580Z,21.73
2023-01-09T18:30:08.628Z,14.53
2023-01-09T18:32:38.044Z,15.27
2023-01-09T18:35:06.588Z,14.73
2023-01-09T18:37:36.793Z,15.43
2023-01-09T18:40:05.320Z,15.37
2023-01-09T18:42:33.157Z,17.20
2023-01-09T18:45:01.139Z,19.10
2023-01-09T18:47:28.970Z,16.70
2023-01-09T18:49:58.172Z,17.33
2023-01-09T18:52:25.977Z,15.33
2023-01-09T18:54:53.853Z,16.93
2023-01-09T18:57:21.680Z,15.63
2023-01-09T18:59:49.588Z,15.23
2023-01-09T19:02:21.001Z,19.20
2023-01-09T19:04:49.480Z,18.43
2023-01-09T19:07:19.272Z,21.03
2023-01-09T19:09:47.354Z,17.10
2023-01-09T19:12:15.309Z,20.30
2023-01-09T19:14:46.972Z,17.37
2023-01-09T19:17:15.354Z,17.13
2023-01-09T19:19:43.238Z,19.47
2023-01-09T19:22:11.074Z,21.03
2023-01-09T19:24:42.441Z,21.07
2023-01-09T19:27:11.307Z,20.00
2023-01-09T19:29:39.210Z,21.23
2023-01-09T19:32:08.474Z,22.20
2023-01-09T19:34:36.457Z,25.30
2023-01-09T19:37:04.395Z,24.67
2023-01-09T19:39:32.743Z,22.37
2023-01-09T19:42:01.940Z,20.93
2023-01-09T19:44:30.336Z,23.20
2023-01-09T19:46:58.161Z,23.50
2023-01-09T19:49:26.033Z,23.77
2023-01-09T19:51:55.034Z,30.30
2023-01-09T19:54:23.155Z,29.90
2023-01-09T19:56:50.963Z,32.83
2023-01-09T19:59:20.423Z,32.63
2023-01-09T20:01:48.468Z,30.03
2023-01-09T20:04:17.382Z,31.13
2023-01-09T20:06:47.272Z,34.60
2023-01-09T20:09:16.614Z,32.83
2023-01-09T20:11:45.471Z,31.63
2023-01-09T20:14:14.535Z,36.40
2023-01-09T20:16:44.475Z,37.77
2023-01-09T20:19:14.084Z,32.90
2023-01-09T20:21:42.572Z,36.63
2023-01-09T20:24:14.382Z,40.27
2023-01-09T20:26:42.442Z,43.40
2023-01-09T20:29:10.434Z,38.17
2023-01-09T20:31:38.408Z,40.77
2023-01-09T20:34:07.591Z,40.90
2023-01-09T20:36:36.054Z,45.73
2023-01-09T20:39:06.300Z,46.50
2023-01-09T20:41:34.573Z,47.00
2023-01-09T20:44:04.768Z,48.23
2023-01-09T20:46:36.585Z,56.77
2023-01-09T20:49:06.531Z,49.53
2023-01-09T20:51:37.702Z,43.67
2023-01-09T20:54:05.786Z,43.97
2023-01-09T20:56:33.673Z,40.67
2023-01-09T20:59:01.658Z,47.37
2023-01-09T21:01:30.106Z,45.67
2023-01-09T21:03:58.967Z,46.33
2023-01-09T21:06:28.261Z,46.83
2023-01-09T21:08:57.531Z,55.50
2023-01-09T21:11:25.552Z,41.50
2023-01-09T21:13:53.638Z,47.47
2023-01-09T21:16:25.044Z,47.40
2023-01-09T21:18:54.582Z,46.77
2023-01-09T21:21:24.792Z,49.17
2023-01-09T21:23:54.811Z,47.03
2023-01-09T21:26:27.516Z,46.43
2023-01-09T21:28:57.213Z,52.23
2023-01-09T21:31:29.713Z,52.50
2023-01-09T21:33:57.693Z,41.50
2023-01-09T21:36:25.562Z,50.47
2023-01-09T21:38:54.049Z,53.07
2023-01-09T21:41:41.649Z,47.60
2023-01-09T21:44:30.306Z,47.83
2023-01-09T21:46:59.139Z,51.50
2023-01-09T21:49:30.957Z,48.00
2023-01-09T21:51:59.233Z,56.30
2023-01-09T21:54:27.217Z,50.57
2023-01-09T21:56:56.493Z,49.40
2023-01-09T21:59:24.412Z,45.07
2023-01-09T22:01:52.781Z,50.33
2023-01-09T22:04:22.207Z,47.73
2023-01-09T22:06:50.485Z,50.80
2023-01-09T22:09:18.807Z,48.60
2023-01-09T22:11:46.925Z,47.77
2023-01-09T22:14:18.446Z,44.37
2023-01-09T22:16:47.054Z,46.37
2023-01-09T22:19:17.839Z,47.93
2023-01-09T22:21:46.256Z,44.70
2023-01-09T22:24:15.033Z,43.53
2023-01-09T22:26:42.982Z,45.67
2023-01-09T22:29:10.774Z,43.90
2023-01-09T22:31:40.582Z,41.90
2023-01-09T22:34:13.773Z,44.97
2023-01-09T22:36:42.029Z,51.80
2023-01-09T22:39:12.164Z,44.97
2023-01-09T22:41:40.425Z,47.73
2023-01-09T22:44:08.310Z,46.10
2023-01-09T22:46:36.227Z,45.23
2023-01-09T22:49:05.494Z,45.27
2023-01-09T22:51:34.160Z,50.60
2023-01-09T22:54:02.334Z,48.17
2023-01-09T22:56:32.055Z,46.53
2023-01-09T22:59:00.879Z,48.87
2023-01-09T23:01:29.150Z,43.70
2023-01-09T23:03:57.111Z,41.47
2023-01-09T23:06:26.654Z,45.53
2023-01-09T23:08:54.806Z,42.67
2023-01-09T23:11:38.909Z,37.27
2023-01-09T23:14:06.826Z,38.87
2023-01-09T23:16:34.736Z,36.77
2023-01-09T23:19:02.754Z,38.57
2023-01-09T23:21:31.893Z,35.70
2023-01-09T23:23:59.753Z,33.57
2023-01-09T23:26:27.624Z,34.10
2023-01-09T23:28:55.471Z,36.23
2023-01-09T23:31:23.305Z,35.40
2023-01-09T23:33:51.193Z,35.73
2023-01-09T23:36:19.068Z,34.03
2023-01-09T23:38:48.271Z,33.47
2023-01-09T23:41:16.206Z,32.77
2023-01-09T23:43:43.579Z,35.03
2023-01-09T23:46:12.243Z,33.13
2023-01-09T23:48:40.299Z,35.60
2023-01-09T23:51:08.268Z,29.90
2023-01-09T23:53:36.243Z,31.70
2023-01-09T23:56:05.749Z,31.53
2023-01-09T23:58:33.602Z,29.93
