createdAt,value
2023-04-01T00:04:29.179Z,10.10
2023-04-01T00:09:31.415Z,10.10
2023-04-01T00:14:33.528Z,10.00
2023-04-01T00:19:35.704Z,10.10
2023-04-01T00:24:38.347Z,10.00
2023-04-01T00:29:44.019Z,10.10
2023-04-01T00:34:46.600Z,10.10
2023-04-01T00:39:48.733Z,10.10
2023-04-01T00:44:55.835Z,10.10
2023-04-01T00:49:57.979Z,10.10
2023-04-01T00:55:02.551Z,10.00
2023-04-01T01:00:08.353Z,9.90
2023-04-01T01:05:14.630Z,9.90
2023-04-01T01:10:36.055Z,9.80
2023-04-01T01:16:10.998Z,9.90
2023-04-01T01:21:40.699Z,9.90
2023-04-01T01:26:55.335Z,10.00
2023-04-01T01:32:09.172Z,10.00
2023-04-01T01:37:16.043Z,10.00
2023-04-01T01:42:20.515Z,10.00
2023-04-01T01:47:24.588Z,10.00
2023-04-01T01:52:29.360Z,10.00
2023-04-01T01:57:39.123Z,10.00
2023-04-01T02:02:49.022Z,10.00
2023-04-01T02:08:06.397Z,10.00
2023-04-01T02:13:17.462Z,10.00
2023-04-01T02:18:21.672Z,9.90
2023-04-01T02:23:24.222Z,9.90
2023-04-01T02:28:27.647Z,9.90
2023-04-01T02:33:31.270Z,9.80
2023-04-01T02:38:36.823Z,9.90
2023-04-01T02:43:39.055Z,9.90
2023-04-01T02:48:41.136Z,9.80
2023-04-01T02:53:43.177Z,9.80
2023-04-01T02:58:45.548Z,9.80
2023-04-01T03:03:47.721Z,9.80
2023-04-01T03:08:49.817Z,9.80
2023-04-01T03:13:52.169Z,9.70
2023-04-01T03:18:56.427Z,9.70
2023-04-01T03:23:59.688Z,9.60
2023-04-01T03:29:01.780Z,9.50
2023-04-01T03:34:03.978Z,9.50
2023-04-01T03:39:06.266Z,9.40
2023-04-01T03:44:16.597Z,9.40
2023-04-01T03:49:20.982Z,9.40
2023-04-01T03:54:23.063Z,9.30
2023-04-01T03:59:25.356Z,9.30
2023-04-01T04:04:28.357Z,9.20
2023-04-01T04:09:32.618Z,9.20
2023-04-01T04:14:34.929Z,9.20
2023-04-01T04:19:37.126Z,9.20
2023-04-01T04:24:39.669Z,9.20
2023-04-01T04:29:48.215Z,9.20
2023-04-01T04:34:50.419Z,9.10
2023-04-01T04:39:54.182Z,9.10
2023-04-01T04:44:56.412Z,9.10
2023-04-01T04:49:59.110Z,9.10
2023-04-01T04:55:01.534Z,9.10
2023-04-01T05:00:04.632Z,9.10
2023-04-01T05:05:29.278Z,9.20
2023-04-01T05:10:32.444Z,9.20
2023-04-01T05:15:36.732Z,9.20
2023-04-01T05:20:38.955Z,9.20
2023-04-01T05:25:41.248Z,9.20
2023-04-01T05:30:44.968Z,9.20
2023-04-01T05:36:24.843Z,9.20
2023-04-01T05:41:29.921Z,9.20
2023-04-01T05:46:33.028Z,9.20
2023-04-01T05:51:55.705Z,9.20
2023-04-01T05:56:57.855Z,9.10
2023-04-01T06:02:00.275Z,9.00
2023-04-01T06:07:06.230Z,9.00
2023-04-01T06:12:46.846Z,8.90
2023-04-01T06:17:59.229Z,8.80
2023-04-01T06:23:05.061Z,8.80
2023-04-01T06:28:26.170Z,8.70
2023-04-01T06:33:55.323Z,8.80
2023-04-01T06:39:36.442Z,8.80
2023-04-01T06:45:09.810Z,8.90
2023-04-01T06:51:03.164Z,9.00
2023-04-01T06:56:28.978Z,9.10
2023-04-01T07:01:40.471Z,9.20
2023-04-01T07:06:50.371Z,9.20
2023-04-01T07:11:58.428Z,9.30
2023-04-01T07:17:33.869Z,9.30
2023-04-01T07:22:52.662Z,9.20
2023-04-01T07:28:18.181Z,9.20
2023-04-01T07:33:53.465Z,9.20
2023-04-01T07:39:17.189Z,9.40
2023-04-01T07:44:52.673Z,9.50
2023-04-01T07:50:26.243Z,9.50
2023-04-01T07:56:12.740Z,9.60
2023-04-01T08:01:35.793Z,9.60
2023-04-01T08:06:53.820Z,9.60
2023-04-01T08:12:32.240Z,10.00
2023-04-01T08:18:23.697Z,10.10
2023-04-01T08:23:29.142Z,10.20
2023-04-01T08:28:40.353Z,10.30
2023-04-01T08:33:47.609Z,10.30
2023-04-01T08:39:07.131Z,10.40
2023-04-01T08:45:01.530Z,10.80
2023-04-01T08:50:40.327Z,10.70
2023-04-01T08:56:30.531Z,10.50
2023-04-01T09:07:10.419Z,10.30
2023-04-01T09:12:47.388Z,10.40
2023-04-01T09:18:13.788Z,10.80
2023-04-01T09:23:36.279Z,11.00
2023-04-01T09:29:10.782Z,11.10
2023-04-01T09:34:27.127Z,11.10
2023-04-01T09:39:37.319Z,10.90
2023-04-01T09:44:51.599Z,10.90
2023-04-01T09:49:56.942Z,11.10
2023-04-01T09:55:17.926Z,11.50
2023-04-01T10:00:51.272Z,11.50
2023-04-01T10:06:38.962Z,11.50
2023-04-01T10:12:20.753Z,11.50
2023-04-01T10:17:56.935Z,11.50
2023-04-01T10:23:20.679Z,11.50
2023-04-01T10:28:29.374Z,11.50
2023-04-01T10:34:04.796Z,11.70
2023-04-01T10:39:36.287Z,11.90
2023-04-01T10:45:03.345Z,12.00
2023-04-01T10:50:16.902Z,12.00
2023-04-01T10:55:45.174Z,11.90
2023-04-01T11:01:23.798Z,12.00
2023-04-01T11:06:48.671Z,11.90
2023-04-01T11:12:16.988Z,12.20
2023-04-01T11:17:47.195Z,12.40
2023-04-01T11:23:16.997Z,12.70
2023-04-01T11:28:37.303Z,12.70
2023-04-01T11:33:56.618Z,12.50
2023-04-01T11:39:15.317Z,13.00
2023-04-01T11:44:49.280Z,12.90
2023-04-01T11:50:15.651Z,13.00
2023-04-01T11:55:50.485Z,12.90
2023-04-01T12:00:56.269Z,12.60
2023-04-01T12:06:27.100Z,12.50
2023-04-01T12:11:50.886Z,13.10
2023-04-01T12:17:03.224Z,12.70
2023-04-01T12:22:20.235Z,13.00
2023-04-01T12:27:46.804Z,12.80
2023-04-01T12:33:09.954Z,12.20
2023-04-01T12:38:22.078Z,12.60
2023-04-01T12:43:27.171Z,12.90
2023-04-01T12:48:32.339Z,13.20
2023-04-01T12:53:40.681Z,13.00
2023-04-01T12:59:09.016Z,12.80
2023-04-01T13:04:49.298Z,13.20
2023-04-01T13:10:21.238Z,12.70
2023-04-01T13:15:52.689Z,12.70
2023-04-01T13:21:14.886Z,13.90
2023-04-01T13:26:53.502Z,14.20
2023-04-01T13:32:04.626Z,13.30
2023-04-01T13:37:12.631Z,12.80
2023-04-01T13:42:20.130Z,12.60
2023-04-01T13:47:59.613Z,12.80
2023-04-01T13:53:23.491Z,13.00
2023-04-01T13:58:41.286Z,13.00
2023-04-01T14:03:49.012Z,12.80
2023-04-01T14:09:05.891Z,12.80
2023-04-01T14:14:32.330Z,13.10
2023-04-01T14:19:52.937Z,12.60
2023-04-01T14:25:15.813Z,13.50
2023-04-01T14:30:36.716Z,13.30
2023-04-01T14:36:20.413Z,13.30
2023-04-01T14:41:28.936Z,13.30
2023-04-01T14:46:43.141Z,12.70
2023-04-01T14:51:46.816Z,13.20
2023-04-01T14:57:08.816Z,13.50
2023-04-01T15:02:41.787Z,13.50
2023-04-01T15:07:53.114Z,13.50
2023-04-01T15:12:57.944Z,13.50
2023-04-01T15:18:27.131Z,13.10
2023-04-01T15:23:36.140Z,13.20
2023-04-01T15:28:51.235Z,12.90
2023-04-01T15:34:14.529Z,13.00
2023-04-01T15:39:45.639Z,12.30
2023-04-01T15:44:53.675Z,12.10
2023-04-01T15:50:04.628Z,12.50
2023-04-01T15:55:12.947Z,12.70
2023-04-01T16:00:21.568Z,12.50
2023-04-01T16:05:31.426Z,12.40
2023-04-01T16:10:55.159Z,12.40
2023-04-01T16:16:15.789Z,12.20
2023-04-01T16:21:38.405Z,12.10
2023-04-01T16:27:04.567Z,12.20
2023-04-01T16:32:25.032Z,12.00
2023-04-01T16:37:49.243Z,12.00
2023-04-01T16:43:06.946Z,12.10
2023-04-01T16:48:15.081Z,12.10
2023-04-01T16:53:35.797Z,11.80
2023-04-01T16:58:55.687Z,11.60
2023-04-01T17:04:21.357Z,11.50
2023-04-01T17:09:38.758Z,11.20
2023-04-01T17:15:26.163Z,11.10
2023-04-01T17:20:41.881Z,11.00
2023-04-01T17:25:54.261Z,11.00
2023-04-01T17:31:01.993Z,10.90
2023-04-01T17:36:31.365Z,10.80
2023-04-01T17:41:42.633Z,10.70
2023-04-01T17:47:18.100Z,10.70
2023-04-01T17:52:45.628Z,10.60
2023-04-01T17:57:57.171Z,10.60
2023-04-01T18:03:37.013Z,10.60
2023-04-01T18:08:47.745Z,10.40
2023-04-01T18:14:27.578Z,10.30
2023-04-01T18:19:52.024Z,10.30
2023-04-01T18:25:13.301Z,10.20
2023-04-01T18:30:21.433Z,10.20
2023-04-01T18:35:51.099Z,10.20
2023-04-01T18:41:14.246Z,10.20
2023-04-01T18:46:46.537Z,10.20
2023-04-01T18:52:25.486Z,10.20
2023-04-01T18:57:41.566Z,10.30
2023-04-01T19:02:49.501Z,10.30
2023-04-01T19:07:56.932Z,10.30
2023-04-01T19:13:22.347Z,10.40
2023-04-01T19:18:37.192Z,10.40
2023-04-01T19:23:39.248Z,10.40
2023-04-01T19:29:16.849Z,10.40
2023-04-01T19:34:54.084Z,10.40
2023-04-01T19:40:03.083Z,10.50
2023-04-01T19:45:28.221Z,10.40
2023-04-01T19:50:47.707Z,10.50
2023-04-01T19:56:15.472Z,10.50
2023-04-01T20:01:57.823Z,10.50
2023-04-01T20:07:12.867Z,10.50
2023-04-01T20:12:14.917Z,10.50
2023-04-01T20:17:22.053Z,10.40
2023-04-01T20:22:29.438Z,10.40
2023-04-01T20:27:43.044Z,10.40
2023-04-01T20:33:00.295Z,10.30
2023-04-01T20:38:50.388Z,10.30
2023-04-01T20:43:59.074Z,10.30
2023-04-01T20:49:30.899Z,10.30
2023-04-01T20:54:58.001Z,10.20
2023-04-01T21:00:12.781Z,10.30
2023-04-01T21:05:42.873Z,10.30
2023-04-01T21:11:12.409Z,10.40
2023-04-01T21:16:17.661Z,10.40
2023-04-01T21:21:25.834Z,10.50
2023-04-01T21:26:44.867Z,10.50
2023-04-01T21:32:13.094Z,10.50
2023-04-01T21:37:28.027Z,10.40
2023-04-01T21:42:48.452Z,10.40
2023-04-01T21:48:10.385Z,10.40
2023-04-01T21:53:31.370Z,10.40
2023-04-01T21:58:54.306Z,10.40
2023-04-01T22:04:27.651Z,10.40
2023-04-01T22:09:55.918Z,10.50
2023-04-01T22:15:46.082Z,10.50
2023-04-01T22:21:22.303Z,10.40
2023-04-01T22:26:33.860Z,10.40
2023-04-01T22:32:15.035Z,10.40
2023-04-01T22:37:26.286Z,10.40
2023-04-01T22:42:37.456Z,10.50
2023-04-01T22:48:02.487Z,10.50
2023-04-01T22:53:28.136Z,10.50
2023-04-01T22:58:39.562Z,10.50
2023-04-01T23:03:44.942Z,10.50
2023-04-01T23:09:09.035Z,10.50
2023-04-01T23:14:27.675Z,10.50
2023-04-01T23:19:48.511Z,10.50
2023-04-01T23:25:21.458Z,10.50
2023-04-01T23:30:41.716Z,10.50
2023-04-01T23:36:06.197Z,10.50
2023-04-01T23:41:18.410Z,10.40
2023-04-01T23:46:21.849Z,10.40
2023-04-01T23:51:28.640Z,10.40
2023-04-01T23:56:38.370Z,10.40
