createdAt,value
2019-04-22T00:01:25.923Z,60.30
2019-04-22T00:03:58.810Z,60.00
2019-04-22T00:06:44.312Z,60.10
2019-04-22T00:09:19.519Z,60.40
2019-04-22T00:12:02.185Z,60.60
2019-04-22T00:14:14.884Z,60.00
2019-04-22T00:19:26.530Z,58.70
2019-04-22T00:21:46.200Z,57.30
2019-04-22T00:24:20.067Z,57.10
2019-04-22T00:26:49.997Z,57.10
2019-04-22T00:29:39.541Z,56.30
2019-04-22T00:34:34.113Z,54.50
2019-04-22T00:37:11.012Z,54.60
2019-04-22T00:39:42.623Z,55.20
2019-04-22T00:42:10.071Z,56.10
2019-04-22T00:47:21.160Z,57.30
2019-04-22T00:52:09.382Z,59.20
2019-04-22T00:54:49.679Z,59.90
2019-04-22T00:57:10.506Z,60.00
2019-04-22T00:59:38.151Z,60.00
2019-04-22T01:02:18.593Z,59.60
2019-04-22T01:07:11.850Z,58.60
2019-04-22T01:09:50.200Z,57.90
2019-04-22T01:12:13.637Z,58.00
2019-04-22T01:14:44.352Z,57.50
2019-04-22T01:17:11.757Z,57.40
2019-04-22T01:19:53.049Z,56.80
2019-04-22T01:22:14.912Z,56.60
2019-04-22T01:24:39.988Z,56.40
2019-04-22T01:27:06.484Z,56.40
2019-04-22T01:29:30.874Z,56.20
2019-04-22T01:31:50.905Z,56.10
2019-04-22T01:34:33.511Z,56.20
2019-04-22T01:37:07.782Z,56.40
2019-04-22T01:39:43.525Z,56.40
2019-04-22T01:42:12.070Z,56.30
2019-04-22T01:44:45.479Z,56.20
2019-04-22T01:47:21.277Z,56.00
2019-04-22T01:49:45.896Z,56.40
2019-04-22T01:52:15.836Z,56.80
2019-04-22T01:54:48.176Z,56.90
2019-04-22T01:57:11.634Z,56.60
2019-04-22T01:59:43.203Z,56.50
2019-04-22T02:02:16.268Z,56.60
2019-04-22T02:04:53.647Z,56.70
2019-04-22T02:07:18.009Z,56.80
2019-04-22T02:09:49.586Z,56.50
2019-04-22T02:14:44.240Z,56.10
2019-04-22T02:17:17.741Z,55.80
2019-04-22T02:19:53.135Z,55.50
2019-04-22T02:22:17.997Z,55.30
2019-04-22T02:24:51.185Z,55.30
2019-04-22T02:27:30.438Z,55.20
2019-04-22T02:29:47.431Z,55.20
2019-04-22T02:32:37.061Z,55.40
2019-04-22T02:37:19.253Z,55.60
2019-04-22T02:42:13.708Z,55.50
2019-04-22T02:44:58.561Z,55.40
2019-04-22T02:50:07.415Z,55.30
2019-04-22T02:55:07.209Z,55.00
2019-04-22T02:57:49.064Z,54.70
2019-04-22T03:03:11.455Z,54.00
2019-04-22T03:08:30.300Z,54.00
2019-04-22T03:13:41.783Z,53.90
2019-04-22T03:16:08.040Z,53.90
2019-04-22T03:18:44.065Z,53.70
2019-04-22T03:21:05.356Z,53.40
2019-04-22T03:23:56.357Z,53.30
2019-04-22T03:28:51.825Z,53.70
2019-04-22T03:37:03.976Z,54.00
2019-04-22T03:47:02.252Z,54.80
2019-04-22T03:49:28.885Z,55.10
2019-04-22T03:51:56.836Z,55.30
2019-04-22T03:54:29.075Z,55.50
2019-04-22T03:57:18.309Z,56.00
2019-04-22T04:07:20.171Z,57.40
2019-04-22T04:12:26.030Z,58.10
2019-04-22T04:15:13.628Z,58.50
2019-04-22T04:22:54.250Z,59.60
2019-04-22T04:32:58.409Z,60.70
2019-04-22T04:35:44.420Z,61.00
2019-04-22T04:40:49.025Z,61.30
2019-04-22T04:43:19.021Z,61.20
2019-04-22T04:48:42.271Z,61.20
2019-04-22T04:54:01.826Z,61.40
2019-04-22T05:06:44.974Z,61.30
2019-04-22T05:12:01.714Z,61.00
2019-04-22T05:16:54.595Z,60.80
2019-04-22T05:19:29.505Z,60.80
2019-04-22T05:22:13.286Z,60.40
2019-04-22T05:27:23.461Z,60.40
2019-04-22T05:29:54.212Z,60.00
2019-04-22T05:32:12.801Z,59.90
2019-04-22T05:34:44.174Z,59.70
2019-04-22T05:37:13.176Z,59.60
2019-04-22T05:39:37.054Z,59.10
2019-04-22T05:42:10.486Z,59.40
2019-04-22T05:44:44.001Z,59.40
2019-04-22T05:47:07.998Z,59.40
2019-04-22T05:49:35.098Z,59.00
2019-04-22T05:52:09.640Z,58.70
2019-04-22T05:54:38.979Z,58.50
2019-04-22T05:57:11.065Z,58.30
2019-04-22T05:59:43.391Z,57.80
2019-04-22T06:02:15.584Z,57.50
2019-04-22T06:04:37.247Z,57.30
2019-04-22T06:07:11.317Z,57.30
2019-04-22T06:09:39.822Z,56.70
2019-04-22T06:12:09.869Z,56.50
2019-04-22T06:14:31.347Z,56.50
2019-04-22T06:17:11.322Z,56.30
2019-04-22T06:19:38.287Z,56.10
2019-04-22T06:22:17.484Z,55.90
2019-04-22T06:24:32.459Z,55.60
2019-04-22T06:29:39.921Z,55.10
2019-04-22T06:32:23.899Z,55.30
2019-04-22T06:34:44.808Z,54.80
2019-04-22T06:37:14.790Z,54.50
2019-04-22T06:39:39.687Z,54.50
2019-04-22T06:42:13.426Z,54.40
2019-04-22T06:44:36.960Z,54.00
2019-04-22T06:47:40.006Z,53.60
2019-04-22T06:52:22.811Z,53.10
2019-04-22T06:54:54.754Z,52.90
2019-04-22T06:57:28.499Z,52.40
2019-04-22T06:59:59.002Z,52.20
2019-04-22T07:02:33.825Z,52.10
2019-04-22T07:07:45.040Z,52.20
2019-04-22T07:10:26.446Z,51.90
2019-04-22T07:12:47.198Z,51.60
2019-04-22T07:15:31.687Z,51.20
2019-04-22T07:17:50.884Z,51.50
2019-04-22T07:20:17.549Z,51.40
2019-04-22T07:22:39.812Z,51.50
2019-04-22T07:25:15.975Z,51.20
2019-04-22T07:27:46.072Z,51.10
2019-04-22T07:30:15.450Z,50.90
2019-04-22T07:33:09.463Z,50.80
2019-04-22T07:37:57.158Z,50.40
2019-04-22T07:40:28.702Z,49.80
2019-04-22T07:42:57.111Z,49.90
2019-04-22T07:45:29.864Z,49.90
2019-04-22T07:48:04.008Z,50.00
2019-04-22T07:50:39.297Z,50.40
2019-04-22T07:52:51.368Z,49.90
2019-04-22T07:55:29.529Z,49.80
2019-04-22T07:57:58.235Z,49.40
2019-04-22T08:00:31.250Z,49.50
2019-04-22T08:02:59.766Z,49.10
2019-04-22T08:07:59.462Z,49.00
2019-04-22T08:10:37.559Z,48.90
2019-04-22T08:12:58.046Z,49.00
2019-04-22T08:15:26.944Z,48.90
2019-04-22T08:18:01.590Z,48.00
2019-04-22T08:20:28.995Z,48.00
2019-04-22T08:23:04.658Z,47.60
2019-04-22T08:25:26.045Z,47.50
2019-04-22T08:27:56.817Z,47.30
2019-04-22T08:33:07.502Z,46.60
2019-04-22T08:35:50.264Z,46.80
2019-04-22T08:40:47.134Z,46.10
2019-04-22T08:43:26.789Z,45.70
2019-04-22T08:45:51.053Z,45.20
2019-04-22T08:48:15.077Z,44.50
2019-04-22T08:50:44.688Z,44.10
2019-04-22T08:55:56.037Z,43.80
2019-04-22T09:00:51.604Z,41.40
2019-04-22T09:03:30.549Z,40.50
2019-04-22T09:05:57.804Z,40.10
2019-04-22T09:08:20.424Z,39.70
2019-04-22T09:13:14.354Z,38.70
2019-04-22T09:15:42.402Z,37.90
2019-04-22T09:18:23.207Z,37.30
2019-04-22T09:20:48.990Z,36.40
2019-04-22T09:23:26.446Z,35.70
2019-04-22T09:25:48.597Z,33.90
2019-04-22T09:28:17.507Z,33.50
2019-04-22T09:30:47.045Z,33.90
2019-04-22T09:33:20.409Z,33.10
2019-04-22T09:35:56.994Z,32.10
2019-04-22T09:38:32.861Z,32.20
2019-04-22T09:40:47.068Z,31.50
2019-04-22T09:43:17.391Z,31.40
2019-04-22T09:45:48.025Z,29.90
2019-04-22T09:48:25.183Z,31.00
2019-04-22T09:50:48.197Z,30.40
2019-04-22T09:53:25.357Z,30.80
2019-04-22T09:55:53.191Z,29.70
2019-04-22T09:58:20.917Z,28.90
2019-04-22T10:01:03.343Z,28.30
2019-04-22T10:03:34.232Z,28.80
2019-04-22T10:06:13.270Z,29.20
2019-04-22T10:08:40.731Z,29.90
2019-04-22T10:11:10.839Z,31.80
2019-04-22T10:13:34.523Z,32.00
2019-04-22T10:16:09.050Z,31.80
2019-04-22T10:18:34.076Z,30.90
2019-04-22T10:21:02.350Z,29.50
2019-04-22T10:23:31.800Z,30.20
2019-04-22T10:26:11.108Z,30.40
2019-04-22T10:28:40.868Z,30.30
2019-04-22T10:31:01.636Z,30.10
2019-04-22T10:33:26.861Z,30.00
2019-04-22T10:35:37.302Z,30.30
2019-04-22T10:38:06.091Z,31.00
2019-04-22T10:40:36.469Z,30.00
2019-04-22T10:43:07.309Z,29.80
2019-04-22T10:45:39.701Z,30.00
2019-04-22T10:48:10.458Z,29.80
2019-04-22T10:50:42.912Z,29.60
2019-04-22T10:53:11.557Z,29.80
2019-04-22T10:55:42.172Z,30.60
2019-04-22T10:58:10.703Z,29.00
2019-04-22T11:00:39.753Z,29.40
2019-04-22T11:03:08.527Z,29.40
2019-04-22T11:05:38.000Z,30.10
2019-04-22T11:08:08.204Z,29.20
2019-04-22T11:10:52.190Z,28.60
2019-04-22T11:13:07.587Z,28.10
2019-04-22T11:15:37.522Z,28.40
2019-04-22T11:18:07.320Z,28.80
2019-04-22T11:20:35.879Z,29.00
2019-04-22T11:23:06.933Z,29.10
2019-04-22T11:25:36.141Z,29.20
2019-04-22T11:28:05.564Z,28.00
2019-04-22T11:30:34.504Z,29.30
2019-04-22T11:33:04.465Z,29.80
2019-04-22T11:35:34.045Z,29.80
2019-04-22T11:38:04.459Z,27.90
2019-04-22T11:40:38.402Z,27.70
2019-04-22T11:43:04.029Z,28.80
2019-04-22T11:45:33.241Z,29.20
2019-04-22T11:48:03.492Z,28.00
2019-04-22T11:50:33.469Z,29.20
2019-04-22T11:53:02.743Z,28.10
2019-04-22T11:55:32.913Z,28.30
2019-04-22T11:58:02.975Z,28.80
2019-04-22T12:00:32.912Z,29.00
2019-04-22T12:03:01.286Z,29.10
2019-04-22T12:05:30.052Z,29.40
2019-04-22T12:07:59.274Z,28.30
2019-04-22T12:10:36.696Z,28.80
2019-04-22T12:12:59.862Z,28.50
2019-04-22T12:15:28.945Z,29.60
2019-04-22T12:17:57.541Z,28.50
2019-04-22T12:20:27.463Z,29.70
2019-04-22T12:22:56.765Z,29.50
2019-04-22T12:25:34.823Z,28.90
2019-04-22T12:27:56.917Z,27.90
2019-04-22T12:30:25.696Z,26.40
2019-04-22T12:32:54.689Z,27.70
2019-04-22T12:35:24.310Z,27.80
2019-04-22T12:37:57.521Z,26.70
2019-04-22T12:40:33.772Z,27.00
2019-04-22T12:42:53.575Z,27.70
2019-04-22T12:45:22.505Z,27.90
2019-04-22T12:47:51.071Z,27.00
2019-04-22T12:50:27.272Z,27.10
2019-04-22T12:52:55.572Z,27.70
2019-04-22T12:55:19.728Z,26.50
2019-04-22T12:57:52.032Z,25.70
2019-04-22T13:00:20.604Z,28.40
2019-04-22T13:02:49.171Z,26.20
2019-04-22T13:05:20.137Z,28.10
2019-04-22T13:07:49.561Z,24.60
2019-04-22T13:10:18.182Z,24.40
2019-04-22T13:12:47.060Z,26.10
2019-04-22T13:15:16.297Z,25.30
2019-04-22T13:17:46.112Z,25.60
2019-04-22T13:20:18.244Z,25.40
2019-04-22T13:22:45.757Z,25.80
2019-04-22T13:25:15.535Z,25.30
2019-04-22T13:27:44.873Z,25.40
2019-04-22T13:30:16.318Z,24.50
2019-04-22T13:32:44.904Z,25.20
2019-04-22T13:35:14.906Z,25.10
2019-04-22T13:37:43.414Z,24.10
2019-04-22T13:40:12.815Z,25.20
2019-04-22T13:42:42.758Z,25.10
2019-04-22T13:45:11.618Z,24.50
2019-04-22T13:48:00.516Z,27.00
2019-04-22T13:51:40.969Z,26.70
2019-04-22T13:58:14.086Z,28.30
2019-04-22T14:00:31.399Z,28.70
2019-04-22T14:03:18.389Z,29.30
2019-04-22T14:05:53.004Z,29.10
2019-04-22T14:08:23.061Z,29.90
2019-04-22T14:10:52.491Z,30.60
2019-04-22T14:13:21.678Z,31.60
2019-04-22T14:15:51.087Z,31.10
2019-04-22T14:18:20.997Z,30.30
2019-04-22T14:20:51.021Z,31.60
2019-04-22T14:23:20.491Z,31.00
2019-04-22T14:25:50.834Z,31.10
2019-04-22T14:28:22.908Z,31.00
2019-04-22T14:30:50.607Z,31.40
2019-04-22T14:33:20.262Z,30.80
2019-04-22T14:35:49.924Z,31.50
2019-04-22T14:38:18.521Z,32.00
2019-04-22T14:40:48.220Z,31.80
2019-04-22T14:43:44.894Z,31.90
2019-04-22T14:46:17.806Z,31.60
2019-04-22T14:48:46.445Z,31.50
2019-04-22T14:51:07.429Z,31.10
2019-04-22T14:53:40.048Z,31.60
2019-04-22T14:55:48.559Z,31.80
2019-04-22T14:58:17.310Z,31.50
2019-04-22T15:00:46.110Z,30.90
2019-04-22T15:03:15.595Z,30.80
2019-04-22T15:05:44.191Z,30.40
2019-04-22T15:08:13.165Z,30.40
2019-04-22T15:10:42.310Z,31.40
2019-04-22T15:13:11.661Z,31.80
2019-04-22T15:15:47.077Z,31.80
2019-04-22T15:18:37.600Z,31.70
2019-04-22T15:21:08.950Z,31.10
2019-04-22T15:23:38.483Z,31.50
2019-04-22T15:26:08.572Z,31.50
2019-04-22T15:28:37.521Z,31.30
2019-04-22T15:31:06.311Z,32.30
2019-04-22T15:33:35.235Z,32.10
2019-04-22T15:36:05.622Z,32.40
2019-04-22T15:38:34.287Z,32.10
2019-04-22T15:41:03.128Z,31.90
2019-04-22T15:43:35.009Z,32.10
2019-04-22T15:46:03.817Z,32.10
2019-04-22T15:48:33.793Z,31.60
2019-04-22T15:51:02.863Z,31.50
2019-04-22T15:53:31.667Z,31.60
2019-04-22T15:56:00.811Z,31.10
2019-04-22T15:58:30.172Z,28.80
2019-04-22T16:01:08.893Z,24.90
2019-04-22T16:03:29.148Z,23.30
2019-04-22T16:05:57.806Z,21.60
2019-04-22T16:08:26.748Z,21.70
2019-04-22T16:10:55.874Z,20.70
2019-04-22T16:13:28.296Z,21.30
2019-04-22T16:15:54.566Z,21.70
2019-04-22T16:18:24.191Z,21.30
2019-04-22T16:20:54.205Z,20.30
2019-04-22T16:23:29.726Z,21.30
2019-04-22T16:26:15.721Z,21.30
2019-04-22T16:28:45.172Z,20.60
2019-04-22T16:31:13.768Z,20.80
2019-04-22T16:33:44.251Z,20.00
2019-04-22T16:36:13.144Z,20.70
2019-04-22T16:38:42.738Z,19.90
2019-04-22T16:41:12.692Z,20.30
2019-04-22T16:43:42.861Z,20.60
2019-04-22T16:46:11.685Z,20.30
2019-04-22T16:48:40.327Z,20.60
2019-04-22T16:51:09.910Z,21.40
2019-04-22T16:53:39.023Z,21.40
2019-04-22T16:56:08.845Z,20.70
2019-04-22T16:58:38.745Z,20.10
2019-04-22T17:01:10.247Z,20.70
2019-04-22T17:03:56.677Z,20.80
2019-04-22T17:06:27.653Z,20.70
2019-04-22T17:08:57.184Z,19.60
2019-04-22T17:11:27.525Z,20.50
2019-04-22T17:13:57.310Z,20.30
2019-04-22T17:16:26.272Z,22.60
2019-04-22T17:18:56.353Z,24.60
2019-04-22T17:21:25.866Z,27.00
2019-04-22T17:23:55.789Z,28.00
2019-04-22T17:26:24.453Z,28.80
2019-04-22T17:28:53.447Z,28.60
2019-04-22T17:31:22.799Z,28.80
2019-04-22T17:33:53.009Z,28.70
2019-04-22T17:36:22.387Z,29.10
2019-04-22T17:38:58.423Z,29.80
2019-04-22T17:41:34.568Z,30.00
2019-04-22T17:44:21.741Z,30.00
2019-04-22T17:46:45.891Z,30.10
2019-04-22T17:49:35.529Z,30.70
2019-04-22T17:52:19.835Z,30.80
2019-04-22T17:54:41.838Z,31.70
2019-04-22T17:57:13.960Z,31.80
2019-04-22T17:59:43.058Z,31.50
2019-04-22T18:02:08.591Z,31.70
2019-04-22T18:04:23.238Z,32.70
2019-04-22T18:07:18.554Z,32.70
2019-04-22T18:10:10.722Z,33.20
2019-04-22T18:15:05.101Z,33.60
2019-04-22T18:17:38.632Z,33.40
2019-04-22T18:19:58.242Z,34.20
2019-04-22T18:22:21.956Z,34.40
2019-04-22T18:24:54.155Z,34.20
2019-04-22T18:29:59.047Z,35.20
2019-04-22T18:32:25.670Z,35.00
2019-04-22T18:34:55.483Z,35.10
2019-04-22T18:37:26.751Z,36.10
2019-04-22T18:40:03.202Z,35.90
2019-04-22T18:42:26.676Z,36.50
2019-04-22T18:45:20.295Z,36.60
2019-04-22T18:47:29.514Z,36.70
2019-04-22T18:50:00.702Z,37.20
2019-04-22T18:52:48.040Z,38.10
2019-04-22T18:55:25.172Z,37.60
2019-04-22T18:58:02.227Z,38.20
2019-04-22T19:00:23.327Z,37.60
2019-04-22T19:02:58.986Z,37.50
2019-04-22T19:05:34.669Z,37.80
2019-04-22T19:08:18.178Z,38.00
2019-04-22T19:10:51.757Z,38.40
2019-04-22T19:13:47.341Z,38.30
2019-04-22T19:18:38.012Z,39.10
2019-04-22T19:21:07.900Z,39.30
2019-04-22T19:23:31.930Z,39.60
2019-04-22T19:25:58.602Z,39.50
2019-04-22T19:28:35.787Z,39.30
2019-04-22T19:31:09.618Z,39.60
2019-04-22T19:33:38.218Z,39.90
2019-04-22T19:36:08.128Z,39.80
2019-04-22T19:38:21.927Z,40.50
2019-04-22T19:41:07.675Z,40.30
2019-04-22T19:43:32.671Z,41.10
2019-04-22T19:46:02.102Z,41.00
2019-04-22T19:48:40.929Z,40.70
2019-04-22T19:51:11.460Z,40.60
2019-04-22T19:53:35.507Z,40.30
2019-04-22T19:55:59.902Z,40.80
2019-04-22T19:58:34.875Z,40.80
2019-04-22T20:01:16.153Z,40.80
2019-04-22T20:04:08.729Z,40.70
2019-04-22T20:06:38.103Z,40.90
2019-04-22T20:09:17.754Z,41.50
2019-04-22T20:11:41.750Z,41.00
2019-04-22T20:14:12.594Z,41.30
2019-04-22T20:16:46.253Z,41.70
2019-04-22T20:19:21.942Z,41.50
2019-04-22T20:21:40.570Z,42.00
2019-04-22T20:24:01.076Z,42.70
2019-04-22T20:26:45.480Z,42.00
2019-04-22T20:29:19.230Z,42.20
2019-04-22T20:31:48.023Z,42.60
2019-04-22T20:34:16.179Z,42.80
2019-04-22T20:37:35.384Z,42.70
2019-04-22T20:42:14.816Z,42.80
2019-04-22T20:44:37.260Z,42.80
2019-04-22T20:46:57.369Z,44.00
2019-04-22T20:49:31.100Z,43.60
2019-04-22T20:52:22.187Z,44.20
2019-04-22T20:54:28.592Z,43.80
2019-04-22T20:56:56.338Z,44.10
2019-04-22T20:59:27.158Z,43.80
2019-04-22T21:01:58.308Z,44.20
2019-04-22T21:04:19.627Z,44.50
2019-04-22T21:06:55.997Z,45.00
2019-04-22T21:09:28.830Z,44.90
2019-04-22T21:11:56.704Z,45.80
2019-04-22T21:14:23.219Z,46.20
2019-04-22T21:17:02.167Z,46.60
2019-04-22T21:19:40.377Z,46.80
2019-04-22T21:22:05.087Z,47.20
2019-04-22T21:24:32.927Z,47.60
2019-04-22T21:27:08.459Z,48.00
2019-04-22T21:29:26.568Z,48.10
2019-04-22T21:32:01.094Z,48.10
2019-04-22T21:34:32.015Z,48.90
2019-04-22T21:37:12.092Z,48.10
2019-04-22T21:39:33.417Z,48.30
2019-04-22T21:41:58.869Z,48.60
2019-04-22T21:44:31.837Z,49.20
2019-04-22T21:47:10.844Z,49.50
2019-04-22T21:49:35.891Z,49.80
2019-04-22T21:52:08.012Z,49.00
2019-04-22T21:54:36.613Z,48.10
2019-04-22T21:59:37.099Z,47.90
2019-04-22T22:02:09.770Z,48.00
2019-04-22T22:04:36.460Z,48.20
2019-04-22T22:06:55.653Z,48.20
2019-04-22T22:09:39.019Z,48.30
2019-04-22T22:12:05.243Z,48.60
2019-04-22T22:14:40.072Z,48.70
2019-04-22T22:17:01.275Z,49.10
2019-04-22T22:19:40.538Z,49.30
2019-04-22T22:22:25.410Z,49.50
2019-04-22T22:24:41.383Z,49.40
2019-04-22T22:27:12.612Z,49.70
2019-04-22T22:29:50.370Z,50.10
2019-04-22T22:32:11.191Z,50.40
2019-04-22T22:34:42.600Z,50.60
2019-04-22T22:37:01.572Z,50.70
2019-04-22T22:39:31.053Z,51.10
2019-04-22T22:41:48.063Z,51.20
2019-04-22T22:44:25.115Z,51.50
2019-04-22T22:47:05.008Z,51.60
2019-04-22T22:49:45.902Z,51.80
2019-04-22T22:52:31.093Z,52.10
2019-04-22T22:54:42.052Z,52.20
2019-04-22T22:57:19.527Z,52.40
2019-04-22T22:59:38.878Z,52.70
2019-04-22T23:02:06.168Z,53.00
2019-04-22T23:04:39.561Z,53.20
2019-04-22T23:07:13.134Z,53.30
2019-04-22T23:09:41.853Z,53.70
2019-04-22T23:12:14.365Z,53.70
2019-04-22T23:14:39.687Z,53.90
2019-04-22T23:16:55.035Z,53.90
2019-04-22T23:19:17.895Z,54.40
2019-04-22T23:21:51.897Z,54.60
2019-04-22T23:24:50.098Z,54.90
2019-04-22T23:27:20.527Z,55.20
2019-04-22T23:29:45.937Z,55.80
2019-04-22T23:32:20.128Z,56.20
2019-04-22T23:34:56.723Z,56.40
2019-04-22T23:37:28.964Z,56.60
2019-04-22T23:40:09.967Z,56.80
2019-04-22T23:42:36.499Z,57.10
2019-04-22T23:45:09.566Z,57.40
2019-04-22T23:47:31.211Z,57.50
2019-04-22T23:50:09.375Z,57.60
2019-04-22T23:52:43.199Z,57.70
2019-04-22T23:55:13.277Z,57.80
2019-04-22T23:57:42.420Z,57.90
