createdAt,value
2018-09-22T00:01:50.615Z,12.00
2018-09-22T00:04:19.155Z,11.90
2018-09-22T00:06:47.711Z,11.90
2018-09-22T00:09:16.244Z,11.90
2018-09-22T00:11:44.873Z,11.80
2018-09-22T00:14:13.424Z,11.90
2018-09-22T00:16:42.067Z,11.80
2018-09-22T00:19:10.935Z,11.80
2018-09-22T00:21:39.464Z,11.80
2018-09-22T00:24:08.063Z,11.80
2018-09-22T00:26:36.599Z,11.70
2018-09-22T00:29:05.618Z,11.70
2018-09-22T00:31:34.161Z,11.70
2018-09-22T00:34:02.697Z,11.60
2018-09-22T00:36:31.226Z,11.60
2018-09-22T00:38:59.765Z,11.60
2018-09-22T00:41:28.483Z,11.60
2018-09-22T00:43:57.023Z,11.60
2018-09-22T00:46:25.567Z,11.70
2018-09-22T00:48:54.103Z,11.60
2018-09-22T00:51:22.677Z,11.60
2018-09-22T00:53:51.223Z,11.50
2018-09-22T00:56:19.951Z,11.50
2018-09-22T00:58:48.661Z,11.60
2018-09-22T01:01:17.216Z,11.50
2018-09-22T01:03:45.804Z,11.50
2018-09-22T01:06:14.366Z,11.50
2018-09-22T01:08:42.930Z,11.50
2018-09-22T01:11:11.582Z,11.50
2018-09-22T01:13:40.134Z,11.50
2018-09-22T01:16:08.849Z,11.50
2018-09-22T01:18:37.407Z,11.50
2018-09-22T01:21:05.987Z,11.40
2018-09-22T01:23:34.519Z,11.50
2018-09-22T01:26:03.057Z,11.50
2018-09-22T01:28:31.598Z,11.40
2018-09-22T01:31:00.142Z,11.40
2018-09-22T01:33:28.831Z,11.40
2018-09-22T01:35:57.367Z,11.40
2018-09-22T01:38:25.887Z,11.40
2018-09-22T01:40:54.415Z,11.50
2018-09-22T01:43:22.947Z,11.50
2018-09-22T01:45:51.675Z,11.50
2018-09-22T01:48:20.362Z,11.50
2018-09-22T01:50:49.231Z,11.50
2018-09-22T01:53:17.831Z,11.50
2018-09-22T01:55:46.376Z,11.40
2018-09-22T01:58:15.102Z,11.40
2018-09-22T02:00:43.631Z,11.50
2018-09-22T02:03:12.195Z,11.50
2018-09-22T02:05:40.735Z,11.50
2018-09-22T02:08:09.279Z,11.50
2018-09-22T02:10:37.846Z,11.50
2018-09-22T02:13:06.405Z,11.40
2018-09-22T02:15:35.054Z,11.40
2018-09-22T02:18:03.603Z,11.40
2018-09-22T02:20:32.183Z,11.40
2018-09-22T02:23:00.759Z,11.40
2018-09-22T02:25:29.372Z,11.50
2018-09-22T02:27:58.080Z,11.40
2018-09-22T02:30:26.785Z,11.40
2018-09-22T02:32:55.315Z,11.40
2018-09-22T02:35:23.849Z,11.40
2018-09-22T02:37:52.394Z,11.40
2018-09-22T02:40:20.946Z,11.30
2018-09-22T02:42:49.491Z,11.40
2018-09-22T02:45:18.267Z,11.40
2018-09-22T02:47:46.825Z,11.40
2018-09-22T02:50:15.461Z,11.40
2018-09-22T02:52:44.096Z,11.40
2018-09-22T02:55:12.637Z,11.40
2018-09-22T02:57:41.228Z,11.40
2018-09-22T03:00:09.808Z,11.40
2018-09-22T03:02:38.335Z,11.40
2018-09-22T03:05:06.935Z,11.40
2018-09-22T03:07:35.495Z,11.40
2018-09-22T03:10:04.117Z,11.50
2018-09-22T03:12:32.657Z,11.40
2018-09-22T03:15:01.676Z,11.40
2018-09-22T03:17:30.216Z,11.50
2018-09-22T03:19:58.755Z,11.50
2018-09-22T03:22:27.290Z,11.50
2018-09-22T03:24:55.815Z,11.50
2018-09-22T03:27:24.347Z,11.40
2018-09-22T03:29:52.903Z,11.50
2018-09-22T03:32:21.556Z,11.50
2018-09-22T03:34:50.109Z,11.50
2018-09-22T03:37:18.644Z,11.50
2018-09-22T03:39:47.175Z,11.50
2018-09-22T03:42:15.711Z,11.50
2018-09-22T03:44:44.244Z,11.50
2018-09-22T03:47:12.791Z,11.50
2018-09-22T03:49:41.354Z,11.60
2018-09-22T03:52:09.886Z,11.50
2018-09-22T03:54:38.448Z,11.60
2018-09-22T03:57:06.978Z,11.60
2018-09-22T03:59:35.508Z,11.60
2018-09-22T04:02:04.059Z,11.60
2018-09-22T04:04:32.601Z,11.60
2018-09-22T04:07:01.419Z,11.70
2018-09-22T04:09:29.953Z,11.70
2018-09-22T04:11:58.498Z,11.70
2018-09-22T04:14:27.027Z,11.70
2018-09-22T04:16:55.563Z,11.70
2018-09-22T04:19:24.319Z,11.70
2018-09-22T04:21:52.996Z,11.70
2018-09-22T04:24:21.722Z,11.70
2018-09-22T04:26:51.389Z,11.70
2018-09-22T04:29:21.107Z,11.60
2018-09-22T04:31:49.750Z,11.70
2018-09-22T04:34:18.712Z,11.70
2018-09-22T04:36:47.397Z,11.70
2018-09-22T04:39:15.949Z,11.70
2018-09-22T04:41:45.639Z,11.80
2018-09-22T04:44:14.183Z,11.80
2018-09-22T04:46:42.717Z,11.80
2018-09-22T04:49:11.539Z,11.70
2018-09-22T04:51:40.123Z,11.80
2018-09-22T04:54:08.659Z,11.80
2018-09-22T04:56:37.182Z,11.80
2018-09-22T04:59:05.939Z,11.80
2018-09-22T05:01:34.606Z,11.80
2018-09-22T05:04:04.134Z,11.80
2018-09-22T05:06:32.823Z,11.80
2018-09-22T05:09:01.352Z,11.80
2018-09-22T05:11:29.907Z,11.80
2018-09-22T05:13:58.434Z,11.80
2018-09-22T05:16:26.969Z,11.90
2018-09-22T05:18:55.974Z,11.90
2018-09-22T05:21:24.511Z,11.90
2018-09-22T05:23:53.062Z,11.90
2018-09-22T05:26:21.768Z,11.90
2018-09-22T05:28:50.314Z,11.90
2018-09-22T05:31:18.866Z,11.90
2018-09-22T05:33:47.543Z,11.90
2018-09-22T05:36:16.135Z,11.90
2018-09-22T05:38:44.827Z,11.90
2018-09-22T05:41:13.394Z,11.90
2018-09-22T05:43:41.942Z,11.90
2018-09-22T05:46:10.539Z,12.00
2018-09-22T05:48:39.099Z,12.00
2018-09-22T05:51:07.690Z,12.00
2018-09-22T05:53:36.215Z,12.00
2018-09-22T05:56:04.758Z,12.00
2018-09-22T05:58:33.353Z,12.10
2018-09-22T06:01:01.990Z,12.10
2018-09-22T06:03:30.709Z,12.10
2018-09-22T06:05:59.273Z,12.10
2018-09-22T06:08:27.811Z,12.10
2018-09-22T06:10:56.395Z,12.10
2018-09-22T06:13:24.959Z,12.20
2018-09-22T06:15:53.912Z,12.20
2018-09-22T06:18:22.450Z,12.20
2018-09-22T06:20:51.196Z,12.20
2018-09-22T06:23:19.837Z,12.10
2018-09-22T06:25:48.356Z,12.10
2018-09-22T06:28:17.052Z,12.10
2018-09-22T06:30:45.599Z,12.10
2018-09-22T06:33:14.131Z,12.00
2018-09-22T06:35:42.656Z,11.90
2018-09-22T06:38:11.304Z,11.70
2018-09-22T06:40:39.843Z,11.60
2018-09-22T06:43:08.518Z,11.60
2018-09-22T06:45:37.347Z,11.60
2018-09-22T06:48:05.907Z,11.60
2018-09-22T06:50:34.448Z,11.50
2018-09-22T06:53:03.391Z,11.50
2018-09-22T06:55:31.986Z,11.40
2018-09-22T06:58:00.547Z,10.80
2018-09-22T07:00:29.107Z,10.60
2018-09-22T07:02:57.645Z,10.50
2018-09-22T07:05:26.603Z,10.30
2018-09-22T07:07:55.311Z,10.10
2018-09-22T07:10:23.859Z,10.00
2018-09-22T07:12:52.403Z,10.10
2018-09-22T07:15:21.173Z,10.10
2018-09-22T07:17:50.077Z,10.20
2018-09-22T07:20:18.626Z,10.30
2018-09-22T07:22:52.935Z,10.40
2018-09-22T07:25:21.731Z,10.60
2018-09-22T07:27:50.227Z,10.80
2018-09-22T07:30:18.771Z,11.00
2018-09-22T07:32:47.510Z,11.10
2018-09-22T07:35:16.061Z,11.30
2018-09-22T07:37:44.641Z,11.40
2018-09-22T07:40:13.246Z,11.50
2018-09-22T07:42:41.789Z,11.60
2018-09-22T07:45:10.329Z,11.70
2018-09-22T07:47:38.996Z,11.80
2018-09-22T07:50:07.559Z,11.90
2018-09-22T07:52:36.331Z,11.80
2018-09-22T07:55:05.102Z,11.70
2018-09-22T07:57:33.636Z,11.70
2018-09-22T08:00:02.485Z,12.00
2018-09-22T08:02:31.139Z,12.20
2018-09-22T08:04:59.671Z,12.40
2018-09-22T08:07:28.238Z,12.60
2018-09-22T08:09:56.811Z,12.70
2018-09-22T08:12:26.245Z,12.70
2018-09-22T08:14:54.803Z,12.80
2018-09-22T08:17:23.369Z,12.90
2018-09-22T08:19:51.923Z,12.90
2018-09-22T08:22:20.459Z,13.00
2018-09-22T08:27:17.317Z,13.20
2018-09-22T08:29:45.852Z,13.40
2018-09-22T08:32:14.444Z,13.30
2018-09-22T08:34:42.994Z,13.20
2018-09-22T08:37:12.000Z,13.30
2018-09-22T08:39:40.437Z,13.40
2018-09-22T08:42:09.031Z,13.40
2018-09-22T08:44:37.631Z,13.40
2018-09-22T08:47:06.260Z,13.40
2018-09-22T08:49:34.915Z,13.50
2018-09-22T08:52:03.790Z,13.70
2018-09-22T08:54:32.697Z,14.00
2018-09-22T08:57:01.234Z,14.10
2018-09-22T08:59:29.805Z,14.40
2018-09-22T09:01:58.395Z,14.30
2018-09-22T09:04:26.971Z,14.40
2018-09-22T09:06:55.503Z,14.60
2018-09-22T09:09:24.322Z,14.50
2018-09-22T09:11:52.879Z,14.50
2018-09-22T09:14:21.425Z,14.60
2018-09-22T09:16:50.439Z,14.50
2018-09-22T09:19:18.975Z,14.30
2018-09-22T09:21:47.532Z,14.10
2018-09-22T09:24:16.232Z,14.00
2018-09-22T09:26:44.799Z,14.00
2018-09-22T09:29:13.655Z,13.90
2018-09-22T09:31:42.215Z,14.10
2018-09-22T09:34:10.751Z,14.20
2018-09-22T09:36:39.310Z,14.20
2018-09-22T09:39:07.865Z,14.10
2018-09-22T09:41:36.710Z,14.10
2018-09-22T09:44:05.255Z,14.20
2018-09-22T09:46:34.754Z,14.10
2018-09-22T09:49:03.402Z,14.20
2018-09-22T09:51:31.971Z,14.50
2018-09-22T09:54:00.938Z,14.90
2018-09-22T09:56:29.491Z,15.10
2018-09-22T09:58:58.022Z,15.40
2018-09-22T10:01:26.563Z,15.40
2018-09-22T10:03:55.115Z,15.30
2018-09-22T10:06:23.654Z,15.20
2018-09-22T10:08:52.215Z,15.20
2018-09-22T10:11:20.762Z,14.90
2018-09-22T10:13:49.299Z,14.80
2018-09-22T10:16:17.945Z,15.00
2018-09-22T10:18:46.499Z,14.90
2018-09-22T10:21:15.039Z,15.20
2018-09-22T10:23:43.599Z,15.70
2018-09-22T10:26:12.194Z,16.00
2018-09-22T10:28:40.764Z,16.20
2018-09-22T10:31:09.333Z,16.30
2018-09-22T10:33:37.914Z,16.30
2018-09-22T10:36:06.930Z,15.90
2018-09-22T10:53:24.859Z,16.50
2018-09-22T10:55:53.394Z,16.60
2018-09-22T10:58:21.939Z,16.90
2018-09-22T11:00:50.562Z,17.40
2018-09-22T11:03:19.149Z,17.40
2018-09-22T11:05:47.652Z,17.50
2018-09-22T11:08:16.396Z,17.00
2018-09-22T11:10:44.935Z,16.90
2018-09-22T11:13:13.466Z,16.70
2018-09-22T11:15:42.031Z,16.90
2018-09-22T11:18:10.798Z,17.10
2018-09-22T11:20:39.375Z,17.00
2018-09-22T11:23:07.917Z,17.20
2018-09-22T11:25:36.459Z,17.20
2018-09-22T11:28:05.075Z,17.30
2018-09-22T11:30:33.619Z,17.40
2018-09-22T11:33:02.439Z,17.70
2018-09-22T11:35:31.022Z,17.50
2018-09-22T11:37:59.562Z,17.50
2018-09-22T11:40:28.104Z,17.60
2018-09-22T11:42:56.650Z,17.60
2018-09-22T11:45:25.179Z,17.80
2018-09-22T11:47:53.714Z,17.80
2018-09-22T11:50:22.627Z,17.40
2018-09-22T11:52:51.493Z,17.30
2018-09-22T11:55:20.034Z,17.10
2018-09-22T11:57:48.578Z,16.90
2018-09-22T12:00:18.931Z,17.00
2018-09-22T12:02:47.486Z,16.80
2018-09-22T12:05:16.034Z,16.70
2018-09-22T12:07:44.753Z,16.40
2018-09-22T12:10:13.319Z,16.20
2018-09-22T12:12:41.858Z,16.10
2018-09-22T12:15:10.420Z,16.10
2018-09-22T12:17:38.979Z,16.20
2018-09-22T12:20:07.544Z,16.50
2018-09-22T12:22:36.107Z,16.80
2018-09-22T12:25:04.841Z,17.40
2018-09-22T12:27:33.370Z,18.00
2018-09-22T12:30:01.906Z,18.80
2018-09-22T12:32:30.458Z,18.70
2018-09-22T12:34:58.995Z,18.80
2018-09-22T12:37:27.566Z,18.70
2018-09-22T12:39:56.124Z,19.00
2018-09-22T12:42:24.897Z,19.40
2018-09-22T12:44:53.461Z,19.40
2018-09-22T12:47:22.003Z,19.70
2018-09-22T12:49:50.536Z,19.80
2018-09-22T12:52:19.548Z,20.40
2018-09-22T12:54:48.336Z,20.30
2018-09-22T12:57:16.985Z,20.70
2018-09-22T12:59:45.527Z,20.70
2018-09-22T13:02:14.131Z,20.90
2018-09-22T13:04:42.684Z,21.00
2018-09-22T13:07:11.686Z,20.70
2018-09-22T13:09:40.252Z,20.90
2018-09-22T13:12:08.783Z,21.00
2018-09-22T13:14:37.396Z,21.10
2018-09-22T13:17:06.399Z,21.20
2018-09-22T13:19:35.528Z,21.60
2018-09-22T13:22:04.084Z,21.90
2018-09-22T13:24:32.699Z,22.10
2018-09-22T13:27:01.351Z,21.40
2018-09-22T13:29:30.203Z,21.40
2018-09-22T13:31:58.991Z,21.70
2018-09-22T13:34:27.539Z,22.20
2018-09-22T13:36:56.119Z,22.10
2018-09-22T13:39:24.667Z,22.50
2018-09-22T13:41:53.235Z,22.40
2018-09-22T13:44:21.781Z,21.80
2018-09-22T13:46:50.339Z,21.70
2018-09-22T13:49:19.391Z,21.50
2018-09-22T13:51:47.963Z,21.90
2018-09-22T13:54:16.697Z,22.10
2018-09-22T13:56:45.359Z,22.40
2018-09-22T13:59:14.034Z,22.50
2018-09-22T14:01:42.695Z,22.30
2018-09-22T14:04:11.269Z,21.90
2018-09-22T14:06:39.876Z,22.10
2018-09-22T14:09:10.666Z,22.10
2018-09-22T14:11:39.273Z,22.20
2018-09-22T14:14:08.343Z,22.10
2018-09-22T14:16:36.885Z,21.70
2018-09-22T14:19:05.443Z,21.70
2018-09-22T14:21:34.010Z,21.90
2018-09-22T14:24:02.599Z,21.80
2018-09-22T14:26:31.498Z,21.90
2018-09-22T14:29:00.047Z,22.00
2018-09-22T14:31:28.948Z,22.20
2018-09-22T14:33:57.561Z,22.40
2018-09-22T14:36:26.108Z,22.40
2018-09-22T14:38:54.681Z,22.70
2018-09-22T14:41:23.259Z,22.30
2018-09-22T14:43:51.826Z,22.00
2018-09-22T14:46:20.375Z,21.70
2018-09-22T14:48:49.042Z,21.60
2018-09-22T14:51:17.611Z,21.20
2018-09-22T14:53:46.159Z,21.00
2018-09-22T14:56:14.776Z,20.70
2018-09-22T14:58:43.343Z,20.80
2018-09-22T15:01:12.038Z,20.60
2018-09-22T15:03:40.654Z,20.30
2018-09-22T15:06:09.259Z,20.00
2018-09-22T15:08:37.909Z,19.80
2018-09-22T15:11:06.489Z,19.40
2018-09-22T15:13:35.047Z,19.00
2018-09-22T15:16:03.814Z,18.20
2018-09-22T15:18:32.382Z,17.60
2018-09-22T15:21:00.980Z,17.20
2018-09-22T15:23:29.540Z,16.90
2018-09-22T15:25:58.135Z,16.80
2018-09-22T15:28:26.708Z,16.50
2018-09-22T15:30:55.689Z,16.10
2018-09-22T15:33:24.460Z,15.90
2018-09-22T15:35:52.995Z,15.60
2018-09-22T15:38:21.557Z,15.60
2018-09-22T15:40:50.115Z,15.50
2018-09-22T15:43:18.676Z,15.40
2018-09-22T15:45:47.259Z,15.20
2018-09-22T15:48:16.341Z,15.10
2018-09-22T15:50:44.894Z,15.00
2018-09-22T15:53:13.416Z,14.90
2018-09-22T15:55:41.937Z,14.70
2018-09-22T15:58:10.704Z,14.60
2018-09-22T16:00:39.258Z,14.50
2018-09-22T16:03:08.571Z,14.50
2018-09-22T16:05:37.119Z,14.40
2018-09-22T16:08:05.732Z,14.30
2018-09-22T16:10:34.299Z,14.20
2018-09-22T16:13:02.955Z,14.20
2018-09-22T16:15:31.520Z,14.20
2018-09-22T16:18:00.139Z,14.20
2018-09-22T16:20:28.686Z,14.10
2018-09-22T16:22:57.277Z,14.00
2018-09-22T16:25:25.869Z,14.00
2018-09-22T16:27:54.498Z,14.00
2018-09-22T16:30:23.059Z,13.90
2018-09-22T16:32:51.610Z,13.80
2018-09-22T16:35:20.163Z,13.80
2018-09-22T16:37:48.699Z,13.70
2018-09-22T16:40:17.404Z,13.60
2018-09-22T16:42:45.971Z,13.60
2018-09-22T16:45:14.563Z,13.50
2018-09-22T16:47:43.143Z,13.40
2018-09-22T16:50:11.748Z,13.50
2018-09-22T16:52:40.282Z,13.30
2018-09-22T16:55:08.855Z,13.30
2018-09-22T16:57:37.650Z,13.20
2018-09-22T17:00:06.471Z,13.20
2018-09-22T17:02:35.219Z,13.20
2018-09-22T17:05:03.889Z,13.10
2018-09-22T17:07:32.448Z,13.00
2018-09-22T17:10:00.991Z,13.00
2018-09-22T17:12:29.527Z,13.00
2018-09-22T17:14:58.107Z,13.00
2018-09-22T17:17:27.152Z,13.00
2018-09-22T17:19:56.021Z,12.90
2018-09-22T17:22:24.568Z,12.90
2018-09-22T17:24:53.114Z,12.80
2018-09-22T17:27:21.737Z,12.80
2018-09-22T17:29:50.346Z,12.80
2018-09-22T17:32:19.247Z,12.80
2018-09-22T17:34:47.785Z,12.80
2018-09-22T17:37:16.327Z,12.80
2018-09-22T17:39:44.883Z,12.80
2018-09-22T17:42:13.456Z,12.70
2018-09-22T17:44:42.380Z,12.70
2018-09-22T17:47:10.932Z,12.70
2018-09-22T17:49:39.475Z,12.60
2018-09-22T17:52:08.265Z,12.60
2018-09-22T17:54:36.815Z,12.60
2018-09-22T17:57:05.543Z,12.50
2018-09-22T17:59:34.131Z,12.50
2018-09-22T18:02:02.646Z,12.50
2018-09-22T18:04:31.289Z,12.40
2018-09-22T18:07:00.360Z,12.40
2018-09-22T18:09:29.127Z,12.40
2018-09-22T18:11:57.852Z,12.40
2018-09-22T18:14:26.426Z,12.30
2018-09-22T18:16:55.051Z,12.30
2018-09-22T18:19:23.667Z,12.30
2018-09-22T18:21:52.234Z,12.30
2018-09-22T18:24:21.063Z,12.20
2018-09-22T18:26:49.735Z,12.20
2018-09-22T18:29:18.266Z,12.20
2018-09-22T18:31:46.802Z,12.20
2018-09-22T18:34:15.463Z,12.10
2018-09-22T18:36:44.135Z,12.10
2018-09-22T18:39:12.952Z,12.00
2018-09-22T18:41:41.540Z,12.00
2018-09-22T18:44:10.083Z,11.90
2018-09-22T18:46:38.655Z,12.00
2018-09-22T18:49:07.180Z,11.90
2018-09-22T18:51:36.056Z,11.90
2018-09-22T18:54:04.808Z,11.90
2018-09-22T18:56:33.433Z,11.80
2018-09-22T18:59:01.987Z,11.80
2018-09-22T19:01:30.523Z,11.70
2018-09-22T19:03:59.279Z,11.80
2018-09-22T19:06:27.830Z,11.70
2018-09-22T19:08:56.374Z,11.60
2018-09-22T19:11:24.936Z,11.70
2018-09-22T19:14:00.774Z,11.60
2018-09-22T19:16:34.067Z,11.60
2018-09-22T19:19:08.038Z,11.70
2018-09-22T19:21:39.529Z,11.60
2018-09-22T19:24:13.367Z,11.60
2018-09-22T19:26:47.986Z,11.40
2018-09-22T19:29:28.091Z,11.40
2018-09-22T19:32:07.823Z,11.40
2018-09-22T19:34:43.991Z,11.40
2018-09-22T19:37:18.424Z,11.40
2018-09-22T19:39:52.526Z,11.30
2018-09-22T19:42:25.331Z,11.30
2018-09-22T19:47:03.306Z,11.20
2018-09-22T19:49:36.503Z,11.20
2018-09-22T19:52:08.907Z,11.20
2018-09-22T19:54:37.491Z,11.10
2018-09-22T19:57:06.221Z,11.20
2018-09-22T19:59:34.825Z,11.20
2018-09-22T20:02:03.360Z,11.20
2018-09-22T20:04:31.898Z,11.10
2018-09-22T20:07:00.565Z,11.10
2018-09-22T20:09:29.152Z,11.00
2018-09-22T20:11:57.865Z,11.00
2018-09-22T20:14:26.405Z,11.10
2018-09-22T20:16:54.950Z,11.00
2018-09-22T20:19:23.556Z,11.00
2018-09-22T20:21:52.135Z,11.00
2018-09-22T20:24:20.707Z,10.90
2018-09-22T20:26:49.239Z,10.90
2018-09-22T20:29:17.910Z,10.90
2018-09-22T20:31:46.626Z,10.90
2018-09-22T20:34:15.172Z,10.90
2018-09-22T20:36:43.706Z,10.80
2018-09-22T20:39:12.246Z,10.80
2018-09-22T20:41:41.083Z,10.80
2018-09-22T20:44:09.848Z,10.70
2018-09-22T20:46:38.378Z,10.70
2018-09-22T20:49:06.923Z,10.80
2018-09-22T20:51:35.475Z,10.70
2018-09-22T20:54:04.058Z,10.70
2018-09-22T20:56:32.591Z,10.60
2018-09-22T20:59:01.192Z,10.60
2018-09-22T21:01:29.735Z,10.70
2018-09-22T21:03:58.371Z,10.60
2018-09-22T21:06:26.904Z,10.60
2018-09-22T21:08:55.438Z,10.60
2018-09-22T21:11:24.466Z,10.60
2018-09-22T21:13:52.995Z,10.60
2018-09-22T21:16:21.622Z,10.60
2018-09-22T21:18:50.578Z,10.50
2018-09-22T21:21:19.060Z,10.50
2018-09-22T21:23:47.595Z,10.50
2018-09-22T21:26:16.128Z,10.50
2018-09-22T21:28:44.731Z,10.50
2018-09-22T21:31:13.523Z,10.40
2018-09-22T21:33:42.052Z,10.40
2018-09-22T21:36:10.592Z,10.40
2018-09-22T21:38:39.126Z,10.40
2018-09-22T21:41:07.703Z,10.30
2018-09-22T21:43:36.267Z,10.20
2018-09-22T21:46:04.851Z,10.20
2018-09-22T21:48:33.437Z,10.20
2018-09-22T21:51:01.963Z,10.20
2018-09-22T21:53:30.535Z,10.20
2018-09-22T21:55:59.207Z,10.20
2018-09-22T21:58:27.867Z,10.30
2018-09-22T22:00:56.471Z,10.20
2018-09-22T22:03:24.998Z,10.10
2018-09-22T22:05:53.750Z,10.10
2018-09-22T22:08:22.584Z,10.10
2018-09-22T22:10:51.127Z,10.10
2018-09-22T22:13:19.975Z,10.10
2018-09-22T22:15:48.506Z,10.10
2018-09-22T22:18:17.078Z,10.10
2018-09-22T22:20:45.835Z,10.00
2018-09-22T22:23:14.367Z,10.00
2018-09-22T22:25:42.975Z,10.00
2018-09-22T22:28:11.513Z,10.00
2018-09-22T22:30:40.066Z,10.00
2018-09-22T22:33:08.611Z,10.00
2018-09-22T22:35:37.139Z,9.90
2018-09-22T22:38:05.787Z,9.90
2018-09-22T22:40:34.679Z,9.90
2018-09-22T22:43:03.392Z,9.90
2018-09-22T22:45:31.939Z,9.80
2018-09-22T22:48:00.478Z,9.90
2018-09-22T22:50:29.003Z,9.80
2018-09-22T22:52:58.111Z,9.80
2018-09-22T22:55:26.642Z,9.80
2018-09-22T22:57:55.167Z,9.80
2018-09-22T23:00:23.703Z,9.80
2018-09-22T23:02:52.234Z,9.70
2018-09-22T23:05:20.919Z,9.70
2018-09-22T23:07:49.471Z,9.70
2018-09-22T23:10:18.018Z,9.60
2018-09-22T23:12:46.554Z,9.60
2018-09-22T23:15:15.091Z,9.70
2018-09-22T23:17:43.618Z,9.60
2018-09-22T23:20:12.173Z,9.50
2018-09-22T23:22:41.023Z,9.60
2018-09-22T23:25:09.563Z,9.50
2018-09-22T23:27:38.086Z,9.50
2018-09-22T23:30:07.059Z,9.50
2018-09-22T23:32:35.580Z,9.50
2018-09-22T23:35:04.167Z,9.40
2018-09-22T23:37:32.694Z,9.40
2018-09-22T23:40:01.312Z,9.50
2018-09-22T23:42:29.843Z,9.40
2018-09-22T23:44:58.395Z,9.40
2018-09-22T23:47:27.355Z,9.40
2018-09-22T23:49:56.054Z,9.40
2018-09-22T23:52:24.596Z,9.40
2018-09-22T23:54:53.139Z,9.30
2018-09-22T23:57:21.683Z,9.30
2018-09-22T23:59:50.387Z,9.30
