createdAt,value
2019-02-26T00:00:54.612Z,10.70
2019-02-26T00:02:02.371Z,10.70
2019-02-26T00:19:43.442Z,10.20
2019-02-26T00:20:48.037Z,10.20
2019-02-26T00:21:54.353Z,10.10
2019-02-26T00:22:59.787Z,10.00
2019-02-26T00:24:05.414Z,10.00
2019-02-26T00:25:12.856Z,10.00
2019-02-26T00:26:18.435Z,10.00
2019-02-26T00:27:25.660Z,10.00
2019-02-26T00:28:29.740Z,10.00
2019-02-26T00:29:34.263Z,10.00
2019-02-26T00:30:40.287Z,9.90
2019-02-26T00:31:46.050Z,9.90
2019-02-26T00:32:53.135Z,9.90
2019-02-26T00:33:57.357Z,9.90
2019-02-26T00:35:02.534Z,9.90
2019-02-26T00:36:09.058Z,9.90
2019-02-26T00:37:14.192Z,9.90
2019-02-26T00:38:19.890Z,9.90
2019-02-26T00:39:25.105Z,9.90
2019-02-26T00:40:32.629Z,9.90
2019-02-26T00:41:37.289Z,9.90
2019-02-26T00:42:41.772Z,9.90
2019-02-26T00:43:46.226Z,9.90
2019-02-26T00:44:53.277Z,9.80
2019-02-26T00:45:58.275Z,9.90
2019-02-26T00:47:04.826Z,9.80
2019-02-26T00:48:09.241Z,9.80
2019-02-26T00:49:13.710Z,9.80
2019-02-26T00:50:18.254Z,9.80
2019-02-26T00:51:24.701Z,9.80
2019-02-26T00:52:30.462Z,9.80
2019-02-26T00:53:35.213Z,9.80
2019-02-26T00:54:39.678Z,9.80
2019-02-26T00:55:44.159Z,9.80
2019-02-26T00:56:48.635Z,9.80
2019-02-26T00:57:56.769Z,9.70
2019-02-26T00:58:59.279Z,9.70
2019-02-26T01:00:07.600Z,9.70
2019-02-26T01:01:12.976Z,9.70
2019-02-26T01:02:17.991Z,9.70
2019-02-26T01:03:22.463Z,9.70
2019-02-26T01:04:26.959Z,9.70
2019-02-26T01:05:31.430Z,9.70
2019-02-26T01:06:35.900Z,9.70
2019-02-26T01:07:42.108Z,9.60
2019-02-26T01:08:47.154Z,9.60
2019-02-26T01:09:52.468Z,9.60
2019-02-26T01:10:59.242Z,9.60
2019-02-26T01:12:04.121Z,9.60
2019-02-26T01:13:08.586Z,9.50
2019-02-26T01:14:13.666Z,9.50
2019-02-26T01:15:20.507Z,9.50
2019-02-26T01:16:25.026Z,9.50
2019-02-26T01:17:31.097Z,9.40
2019-02-26T01:18:35.637Z,9.40
2019-02-26T01:19:40.733Z,9.40
2019-02-26T01:20:50.286Z,9.40
2019-02-26T01:21:52.770Z,9.40
2019-02-26T01:22:57.217Z,9.30
2019-02-26T01:24:03.751Z,9.30
2019-02-26T01:25:10.331Z,9.30
2019-02-26T01:26:15.613Z,9.30
2019-02-26T01:27:20.111Z,9.30
2019-02-26T01:28:26.509Z,9.30
2019-02-26T01:29:32.347Z,9.20
2019-02-26T01:30:36.997Z,9.20
2019-02-26T01:31:41.450Z,9.20
2019-02-26T01:32:45.920Z,9.10
2019-02-26T01:33:50.887Z,9.20
2019-02-26T01:34:56.541Z,9.10
2019-02-26T01:36:02.718Z,9.10
2019-02-26T01:37:08.194Z,9.10
2019-02-26T01:38:14.455Z,9.10
2019-02-26T01:39:21.596Z,9.10
2019-02-26T01:40:25.881Z,9.10
2019-02-26T01:41:30.538Z,9.10
2019-02-26T01:42:35.112Z,9.10
2019-02-26T01:43:39.589Z,9.10
2019-02-26T01:44:44.519Z,9.10
2019-02-26T01:45:50.822Z,9.10
2019-02-26T01:46:56.232Z,9.10
2019-02-26T01:48:04.122Z,9.10
2019-02-26T01:49:08.717Z,9.00
2019-02-26T01:50:15.935Z,9.00
2019-02-26T01:51:21.799Z,9.00
2019-02-26T01:52:25.947Z,9.00
2019-02-26T01:53:30.423Z,9.00
2019-02-26T01:54:37.028Z,9.00
2019-02-26T01:55:42.150Z,9.00
2019-02-26T01:56:52.666Z,9.00
2019-02-26T01:57:58.529Z,9.00
2019-02-26T01:59:02.293Z,9.00
2019-02-26T02:00:16.135Z,9.00
2019-02-26T02:01:23.267Z,9.00
2019-02-26T02:02:28.256Z,9.00
2019-02-26T02:03:33.305Z,9.00
2019-02-26T02:04:39.329Z,9.00
2019-02-26T02:05:45.728Z,9.00
2019-02-26T02:06:50.252Z,9.00
2019-02-26T02:07:55.995Z,9.00
2019-02-26T02:09:00.757Z,9.00
2019-02-26T02:10:07.793Z,9.10
2019-02-26T02:11:12.272Z,9.00
2019-02-26T02:12:16.731Z,9.10
2019-02-26T02:13:21.201Z,9.10
2019-02-26T02:14:26.005Z,9.00
2019-02-26T02:15:32.005Z,9.00
2019-02-26T02:16:36.458Z,9.00
2019-02-26T02:17:40.936Z,9.00
2019-02-26T02:18:48.375Z,9.00
2019-02-26T02:19:52.341Z,9.00
2019-02-26T02:20:56.814Z,9.00
2019-02-26T02:22:02.929Z,8.90
2019-02-26T02:23:07.380Z,8.90
2019-02-26T02:24:14.747Z,8.90
2019-02-26T02:25:18.139Z,8.90
2019-02-26T02:26:22.625Z,8.80
2019-02-26T02:27:30.164Z,8.80
2019-02-26T02:28:35.118Z,8.80
2019-02-26T02:29:41.789Z,8.80
2019-02-26T02:30:45.694Z,8.70
2019-02-26T02:31:52.176Z,8.70
2019-02-26T02:32:57.626Z,8.70
2019-02-26T02:34:02.558Z,8.60
2019-02-26T02:35:10.030Z,8.60
2019-02-26T02:36:17.549Z,8.60
2019-02-26T02:37:25.675Z,8.50
2019-02-26T02:38:29.061Z,8.50
2019-02-26T02:39:33.586Z,8.50
2019-02-26T02:40:40.190Z,8.50
2019-02-26T02:41:45.557Z,8.50
2019-02-26T02:42:50.399Z,8.50
2019-02-26T02:43:54.885Z,8.40
2019-02-26T02:44:59.708Z,8.40
2019-02-26T02:46:04.154Z,8.40
2019-02-26T02:47:09.359Z,8.40
2019-02-26T02:48:15.095Z,8.40
2019-02-26T02:49:19.558Z,8.40
2019-02-26T02:50:24.014Z,8.40
2019-02-26T02:51:31.110Z,8.40
2019-02-26T02:52:35.265Z,8.50
2019-02-26T02:53:40.839Z,8.50
2019-02-26T02:54:47.558Z,8.50
2019-02-26T02:55:51.675Z,8.50
2019-02-26T02:56:56.799Z,8.50
2019-02-26T02:58:02.311Z,8.50
2019-02-26T02:59:08.838Z,8.50
2019-02-26T03:00:15.379Z,8.50
2019-02-26T03:01:22.434Z,8.50
2019-02-26T03:02:27.861Z,8.50
2019-02-26T03:03:33.978Z,8.50
2019-02-26T03:04:38.538Z,8.40
2019-02-26T03:05:45.342Z,8.40
2019-02-26T03:06:53.561Z,8.40
2019-02-26T03:07:58.785Z,8.40
2019-02-26T03:09:06.834Z,8.40
2019-02-26T03:10:12.952Z,8.40
2019-02-26T03:11:26.495Z,8.40
2019-02-26T03:12:31.140Z,8.40
2019-02-26T03:13:35.952Z,8.40
2019-02-26T03:14:41.972Z,8.40
2019-02-26T03:15:50.071Z,8.40
2019-02-26T03:16:53.783Z,8.40
2019-02-26T03:17:58.327Z,8.40
2019-02-26T03:19:04.763Z,8.40
2019-02-26T03:20:12.040Z,8.40
2019-02-26T03:21:20.177Z,8.40
2019-02-26T03:22:24.325Z,8.40
2019-02-26T03:23:28.797Z,8.40
2019-02-26T03:24:35.953Z,8.40
2019-02-26T03:25:41.410Z,8.40
2019-02-26T03:26:46.447Z,8.40
2019-02-26T03:27:50.954Z,8.40
2019-02-26T03:28:55.417Z,8.40
2019-02-26T03:30:02.016Z,8.50
2019-02-26T03:31:06.052Z,8.50
2019-02-26T03:32:10.526Z,8.40
2019-02-26T03:33:15.014Z,8.50
2019-02-26T03:34:24.565Z,8.50
2019-02-26T03:35:25.709Z,8.50
2019-02-26T03:36:31.503Z,8.50
2019-02-26T03:37:36.646Z,8.50
2019-02-26T03:38:44.054Z,8.50
2019-02-26T03:39:47.292Z,8.50
2019-02-26T03:40:52.791Z,8.40
2019-02-26T03:41:57.918Z,8.40
2019-02-26T03:43:04.552Z,8.40
2019-02-26T03:44:08.852Z,8.40
2019-02-26T03:45:23.656Z,8.40
2019-02-26T03:46:23.242Z,8.40
2019-02-26T03:47:27.709Z,8.40
2019-02-26T03:48:32.201Z,8.40
2019-02-26T03:49:36.718Z,8.40
2019-02-26T03:50:44.077Z,8.40
2019-02-26T03:51:47.458Z,8.40
2019-02-26T03:52:51.915Z,8.40
2019-02-26T03:53:56.419Z,8.40
2019-02-26T03:55:03.471Z,8.40
2019-02-26T03:56:08.927Z,8.40
2019-02-26T03:57:14.193Z,8.40
2019-02-26T03:58:20.000Z,8.40
2019-02-26T03:59:24.491Z,8.40
2019-02-26T04:00:28.942Z,8.40
2019-02-26T04:01:33.453Z,8.40
2019-02-26T04:02:39.935Z,8.40
2019-02-26T04:03:44.191Z,8.30
2019-02-26T04:04:51.728Z,8.40
2019-02-26T04:05:57.150Z,8.30
2019-02-26T04:07:03.678Z,8.30
2019-02-26T04:08:07.559Z,8.30
2019-02-26T04:09:14.522Z,8.30
2019-02-26T04:10:18.228Z,8.30
2019-02-26T04:11:25.749Z,8.30
2019-02-26T04:12:29.315Z,8.30
2019-02-26T04:13:33.847Z,8.30
2019-02-26T04:14:38.322Z,8.30
2019-02-26T04:15:42.879Z,8.30
2019-02-26T04:16:47.350Z,8.30
2019-02-26T04:17:51.823Z,8.30
2019-02-26T04:18:56.326Z,8.30
2019-02-26T04:20:02.732Z,8.30
2019-02-26T04:21:09.504Z,8.30
2019-02-26T04:22:26.755Z,8.30
2019-02-26T04:23:33.107Z,8.20
2019-02-26T04:24:38.117Z,8.20
2019-02-26T04:26:06.780Z,8.20
2019-02-26T04:27:22.768Z,8.20
2019-02-26T04:28:33.034Z,8.20
2019-02-26T04:29:38.021Z,8.20
2019-02-26T04:30:58.565Z,8.20
2019-02-26T04:32:06.123Z,8.20
2019-02-26T04:33:41.431Z,8.20
2019-02-26T04:34:51.235Z,8.20
2019-02-26T04:36:16.773Z,8.20
2019-02-26T04:37:35.097Z,8.10
2019-02-26T04:39:16.896Z,8.10
2019-02-26T04:40:28.322Z,8.10
2019-02-26T04:41:34.112Z,8.10
2019-02-26T04:43:01.889Z,8.10
2019-02-26T04:44:13.054Z,8.00
2019-02-26T04:45:20.615Z,8.00
2019-02-26T04:46:36.674Z,8.00
2019-02-26T04:47:52.457Z,8.00
2019-02-26T04:48:55.778Z,7.90
2019-02-26T04:50:02.836Z,7.90
2019-02-26T04:51:06.434Z,7.90
2019-02-26T04:52:14.201Z,7.90
2019-02-26T04:53:17.157Z,7.90
2019-02-26T04:54:24.275Z,7.80
2019-02-26T04:55:29.796Z,7.80
2019-02-26T04:56:37.088Z,7.80
2019-02-26T04:57:43.388Z,7.80
2019-02-26T04:58:47.779Z,7.80
2019-02-26T04:59:52.408Z,7.80
2019-02-26T05:00:56.886Z,7.80
2019-02-26T05:02:01.631Z,7.80
2019-02-26T05:03:08.615Z,7.80
2019-02-26T05:04:12.294Z,7.80
2019-02-26T05:05:16.801Z,7.70
2019-02-26T05:06:22.396Z,7.70
2019-02-26T05:07:26.860Z,7.70
2019-02-26T05:08:32.246Z,7.70
2019-02-26T05:09:37.501Z,7.70
2019-02-26T05:10:41.987Z,7.70
2019-02-26T05:11:46.474Z,7.70
2019-02-26T05:12:56.148Z,7.70
2019-02-26T05:13:57.106Z,7.70
2019-02-26T05:15:01.559Z,7.70
2019-02-26T05:16:06.219Z,7.70
2019-02-26T05:17:10.707Z,7.70
2019-02-26T05:18:17.826Z,7.70
2019-02-26T05:19:24.292Z,7.70
2019-02-26T05:20:28.554Z,7.70
2019-02-26T05:21:35.374Z,7.70
2019-02-26T05:22:39.228Z,7.70
2019-02-26T05:23:43.698Z,7.70
2019-02-26T05:24:50.150Z,7.70
2019-02-26T05:25:59.717Z,7.70
2019-02-26T05:27:09.476Z,7.70
2019-02-26T05:28:14.110Z,7.70
2019-02-26T05:29:18.091Z,7.70
2019-02-26T05:30:22.791Z,7.70
2019-02-26T05:31:29.502Z,7.70
2019-02-26T05:32:35.523Z,7.70
2019-02-26T05:33:39.794Z,7.70
2019-02-26T05:34:45.957Z,7.70
2019-02-26T05:35:51.587Z,7.70
2019-02-26T05:36:56.280Z,7.70
2019-02-26T05:38:03.085Z,7.70
2019-02-26T05:39:07.477Z,7.70
2019-02-26T05:40:13.328Z,7.70
2019-02-26T05:41:18.326Z,7.70
2019-02-26T05:42:22.829Z,7.70
2019-02-26T05:43:28.221Z,7.70
2019-02-26T05:44:33.461Z,7.70
2019-02-26T05:45:37.940Z,7.70
2019-02-26T05:46:42.409Z,7.70
2019-02-26T05:47:48.894Z,7.70
2019-02-26T05:48:53.138Z,7.70
2019-02-26T05:49:59.429Z,7.70
2019-02-26T05:51:05.745Z,7.70
2019-02-26T05:52:10.352Z,7.70
2019-02-26T05:53:14.936Z,7.70
2019-02-26T05:54:21.592Z,7.70
2019-02-26T05:55:27.772Z,7.70
2019-02-26T05:56:31.731Z,7.70
2019-02-26T05:57:36.247Z,7.70
2019-02-26T05:58:41.874Z,7.70
2019-02-26T05:59:46.954Z,7.70
2019-02-26T06:00:51.397Z,7.70
2019-02-26T06:01:58.257Z,7.70
2019-02-26T06:03:03.602Z,7.70
2019-02-26T06:04:10.053Z,7.70
2019-02-26T06:05:18.427Z,7.70
2019-02-26T06:06:22.264Z,7.70
2019-02-26T06:07:29.733Z,7.70
2019-02-26T06:08:35.856Z,7.70
2019-02-26T06:09:39.216Z,7.70
2019-02-26T06:10:43.777Z,7.70
2019-02-26T06:11:50.154Z,7.70
2019-02-26T06:12:54.429Z,7.70
2019-02-26T06:14:04.008Z,7.70
2019-02-26T06:15:08.199Z,7.70
2019-02-26T06:16:12.270Z,7.70
2019-02-26T06:17:17.961Z,7.70
2019-02-26T06:18:23.118Z,7.70
2019-02-26T06:19:45.908Z,7.70
2019-02-26T06:20:51.722Z,7.70
2019-02-26T06:21:58.071Z,7.70
2019-02-26T06:23:02.557Z,7.70
2019-02-26T06:24:07.091Z,7.70
2019-02-26T06:25:18.612Z,7.70
2019-02-26T06:26:19.344Z,7.70
2019-02-26T06:27:27.393Z,7.70
2019-02-26T06:28:38.038Z,7.70
2019-02-26T06:29:39.311Z,7.70
2019-02-26T06:30:44.107Z,7.70
2019-02-26T06:31:49.672Z,7.70
2019-02-26T06:32:54.202Z,7.70
2019-02-26T06:34:03.508Z,7.70
2019-02-26T06:35:11.062Z,7.70
2019-02-26T06:36:18.538Z,7.70
2019-02-26T06:37:23.995Z,7.60
2019-02-26T06:38:30.425Z,7.70
2019-02-26T06:39:36.254Z,7.70
2019-02-26T06:40:42.317Z,7.60
2019-02-26T06:41:49.012Z,7.60
2019-02-26T06:42:53.361Z,7.60
2019-02-26T06:43:57.826Z,7.60
2019-02-26T06:45:04.003Z,7.70
2019-02-26T06:46:11.171Z,7.60
2019-02-26T06:47:14.632Z,7.60
2019-02-26T06:48:22.340Z,7.70
2019-02-26T06:49:26.895Z,7.70
2019-02-26T06:50:33.925Z,7.70
2019-02-26T06:51:38.162Z,7.70
2019-02-26T06:52:44.712Z,7.70
2019-02-26T06:53:49.793Z,7.70
2019-02-26T06:54:57.603Z,7.70
2019-02-26T06:56:01.288Z,7.80
2019-02-26T06:57:06.218Z,7.80
2019-02-26T06:58:24.669Z,7.80
2019-02-26T06:59:33.256Z,7.80
2019-02-26T07:00:37.174Z,7.90
2019-02-26T07:01:43.139Z,7.80
2019-02-26T07:02:47.622Z,7.90
2019-02-26T07:03:53.838Z,7.90
2019-02-26T07:04:58.309Z,7.90
2019-02-26T07:06:04.928Z,7.90
2019-02-26T07:07:14.036Z,7.90
2019-02-26T07:08:15.727Z,8.00
2019-02-26T07:09:20.532Z,8.00
2019-02-26T07:10:28.170Z,8.00
2019-02-26T07:11:33.138Z,8.00
2019-02-26T07:12:38.758Z,8.00
2019-02-26T07:13:44.753Z,8.00
2019-02-26T07:14:51.323Z,8.00
2019-02-26T07:15:56.253Z,8.10
2019-02-26T07:17:00.710Z,8.00
2019-02-26T07:18:09.118Z,8.00
2019-02-26T07:19:14.141Z,8.00
2019-02-26T07:20:18.513Z,8.10
2019-02-26T07:21:23.418Z,8.00
2019-02-26T07:22:27.878Z,8.10
2019-02-26T07:23:33.146Z,8.00
2019-02-26T07:24:38.813Z,8.10
2019-02-26T07:25:46.727Z,8.10
2019-02-26T07:26:51.256Z,8.10
2019-02-26T07:27:58.731Z,8.10
2019-02-26T07:29:03.890Z,8.10
2019-02-26T07:30:11.765Z,8.10
2019-02-26T07:31:16.278Z,8.10
2019-02-26T07:32:24.553Z,8.10
2019-02-26T07:33:29.842Z,8.10
2019-02-26T07:34:34.651Z,8.10
2019-02-26T07:35:39.738Z,8.10
2019-02-26T07:36:45.763Z,8.10
2019-02-26T07:37:52.216Z,8.10
2019-02-26T07:38:56.698Z,8.10
2019-02-26T07:40:03.249Z,8.10
2019-02-26T07:41:07.379Z,8.10
2019-02-26T07:42:14.044Z,8.10
2019-02-26T07:43:19.963Z,8.20
2019-02-26T07:44:26.478Z,8.20
2019-02-26T07:45:32.289Z,8.20
2019-02-26T07:46:38.513Z,8.20
2019-02-26T07:47:45.088Z,8.20
2019-02-26T07:48:53.624Z,8.20
2019-02-26T07:49:58.611Z,8.20
2019-02-26T07:51:01.558Z,8.30
2019-02-26T07:52:08.621Z,8.30
2019-02-26T07:53:14.359Z,8.30
2019-02-26T07:54:18.504Z,8.30
2019-02-26T07:55:22.964Z,8.30
2019-02-26T07:56:29.636Z,8.40
2019-02-26T07:57:33.680Z,8.40
2019-02-26T07:58:38.949Z,8.40
2019-02-26T07:59:45.110Z,8.50
2019-02-26T08:00:52.182Z,8.50
2019-02-26T08:01:56.670Z,8.50
2019-02-26T08:03:02.212Z,8.50
2019-02-26T08:04:09.364Z,8.60
2019-02-26T08:05:13.557Z,8.60
2019-02-26T08:06:18.580Z,8.60
2019-02-26T08:07:24.398Z,8.70
2019-02-26T08:08:30.774Z,8.70
2019-02-26T08:09:35.193Z,8.70
2019-02-26T08:10:42.807Z,8.70
2019-02-26T08:11:48.999Z,8.80
2019-02-26T08:12:53.687Z,8.80
2019-02-26T08:13:59.245Z,8.80
2019-02-26T08:15:08.568Z,8.80
2019-02-26T08:16:12.374Z,8.90
2019-02-26T08:17:16.943Z,8.90
2019-02-26T08:18:21.425Z,8.90
2019-02-26T08:19:29.575Z,8.90
2019-02-26T08:20:33.513Z,9.00
2019-02-26T08:21:38.726Z,9.00
2019-02-26T08:22:43.293Z,9.10
2019-02-26T08:23:48.401Z,9.10
2019-02-26T08:24:58.001Z,9.10
2019-02-26T08:26:02.323Z,9.20
2019-02-26T08:27:08.516Z,9.20
2019-02-26T08:28:15.317Z,9.20
2019-02-26T08:29:19.490Z,9.30
2019-02-26T08:30:26.052Z,9.30
2019-02-26T08:31:30.298Z,9.30
2019-02-26T08:32:34.769Z,9.50
2019-02-26T08:33:39.236Z,9.40
2019-02-26T08:34:44.313Z,9.50
2019-02-26T08:35:48.839Z,9.50
2019-02-26T08:36:53.388Z,9.50
2019-02-26T08:37:57.862Z,9.50
2019-02-26T08:39:02.579Z,9.60
2019-02-26T08:40:10.166Z,9.60
2019-02-26T08:41:14.627Z,9.70
2019-02-26T08:42:19.118Z,9.70
2019-02-26T08:43:23.602Z,9.80
2019-02-26T08:44:28.242Z,9.80
2019-02-26T08:45:33.073Z,9.90
2019-02-26T08:46:39.682Z,9.90
2019-02-26T08:47:43.745Z,10.00
2019-02-26T08:48:50.786Z,10.00
2019-02-26T08:49:55.509Z,10.10
2019-02-26T08:51:03.105Z,10.10
2019-02-26T08:52:06.257Z,10.20
2019-02-26T08:53:10.871Z,10.30
2019-02-26T08:54:20.963Z,10.40
2019-02-26T08:55:24.445Z,10.40
2019-02-26T08:56:30.942Z,10.50
2019-02-26T08:57:34.641Z,10.70
2019-02-26T08:58:41.143Z,10.80
2019-02-26T08:59:47.156Z,11.00
2019-02-26T09:00:51.481Z,11.10
2019-02-26T09:01:56.004Z,11.40
2019-02-26T09:03:00.572Z,11.60
2019-02-26T09:04:05.063Z,11.80
2019-02-26T09:05:11.930Z,12.10
2019-02-26T09:06:16.536Z,12.40
2019-02-26T09:07:23.815Z,12.60
2019-02-26T09:08:30.888Z,12.90
2019-02-26T09:09:35.679Z,13.20
2019-02-26T09:10:41.344Z,13.50
2019-02-26T09:11:46.302Z,13.70
2019-02-26T09:12:51.809Z,13.90
2019-02-26T09:13:59.483Z,14.10
2019-02-26T09:15:02.931Z,14.30
2019-02-26T09:16:07.958Z,14.40
2019-02-26T09:17:14.193Z,14.50
2019-02-26T09:18:20.439Z,14.60
2019-02-26T09:19:27.375Z,14.70
2019-02-26T09:20:31.175Z,14.70
2019-02-26T09:21:36.943Z,14.70
2019-02-26T09:22:45.671Z,14.70
2019-02-26T09:23:49.886Z,14.70
2019-02-26T09:24:54.586Z,14.70
2019-02-26T09:26:02.592Z,14.60
2019-02-26T09:27:06.784Z,14.60
2019-02-26T09:28:11.235Z,14.50
2019-02-26T09:29:17.318Z,14.50
2019-02-26T09:30:21.861Z,14.50
2019-02-26T09:31:26.368Z,14.40
2019-02-26T09:32:32.362Z,14.40
2019-02-26T09:33:38.684Z,14.30
2019-02-26T09:34:43.244Z,14.30
2019-02-26T09:35:49.855Z,14.30
2019-02-26T09:36:56.406Z,14.20
2019-02-26T09:38:01.718Z,14.20
2019-02-26T09:39:08.709Z,14.20
2019-02-26T09:40:20.279Z,14.20
2019-02-26T09:41:24.205Z,14.20
2019-02-26T09:42:30.138Z,14.30
2019-02-26T09:43:36.157Z,14.30
2019-02-26T09:44:41.018Z,14.40
2019-02-26T09:45:46.563Z,14.50
2019-02-26T09:46:51.679Z,14.60
2019-02-26T09:47:57.862Z,14.70
2019-02-26T09:49:03.169Z,14.80
2019-02-26T09:50:12.808Z,15.00
2019-02-26T09:51:16.924Z,15.20
2019-02-26T09:52:25.244Z,15.50
2019-02-26T09:53:27.595Z,15.80
2019-02-26T09:54:32.102Z,16.10
2019-02-26T09:55:36.769Z,16.40
2019-02-26T09:56:41.242Z,16.70
2019-02-26T09:57:45.814Z,17.10
2019-02-26T09:58:52.253Z,17.40
2019-02-26T09:59:58.108Z,17.80
2019-02-26T10:01:02.978Z,18.10
2019-02-26T10:02:07.488Z,18.50
2019-02-26T10:03:13.226Z,18.90
2019-02-26T10:04:19.716Z,19.30
2019-02-26T10:05:24.387Z,19.60
2019-02-26T10:06:28.881Z,20.00
2019-02-26T10:07:36.236Z,20.40
2019-02-26T10:08:43.833Z,20.70
2019-02-26T10:09:49.083Z,21.10
2019-02-26T10:10:54.976Z,21.40
2019-02-26T10:11:59.783Z,21.70
2019-02-26T10:13:04.839Z,22.10
2019-02-26T10:14:10.226Z,22.40
2019-02-26T10:15:19.318Z,22.70
2019-02-26T10:16:25.626Z,23.00
2019-02-26T10:17:30.023Z,23.20
2019-02-26T10:18:34.542Z,23.50
2019-02-26T10:19:41.062Z,23.80
2019-02-26T10:20:47.537Z,24.10
2019-02-26T10:22:57.794Z,24.60
2019-02-26T10:24:02.021Z,24.90
2019-02-26T10:25:09.985Z,25.20
2019-02-26T10:26:14.486Z,25.40
2019-02-26T10:27:18.954Z,25.60
2019-02-26T10:28:23.422Z,25.90
2019-02-26T10:29:27.904Z,26.10
2019-02-26T10:30:33.976Z,26.40
2019-02-26T10:31:41.123Z,26.60
2019-02-26T10:32:46.897Z,26.80
2019-02-26T10:33:51.203Z,27.00
2019-02-26T10:34:56.476Z,27.20
2019-02-26T10:36:02.922Z,27.40
2019-02-26T10:37:07.202Z,27.60
2019-02-26T10:38:12.323Z,27.80
2019-02-26T10:39:20.642Z,27.90
2019-02-26T10:40:34.294Z,28.00
2019-02-26T10:41:30.870Z,28.10
2019-02-26T10:42:39.762Z,28.10
2019-02-26T10:43:43.715Z,28.30
2019-02-26T10:44:48.223Z,28.30
2019-02-26T10:45:54.926Z,28.50
2019-02-26T10:47:01.251Z,28.50
2019-02-26T10:48:05.445Z,28.60
2019-02-26T10:49:10.016Z,28.70
2019-02-26T10:50:19.321Z,28.80
2019-02-26T10:51:26.487Z,28.90
2019-02-26T10:52:30.175Z,29.10
2019-02-26T10:53:34.700Z,29.20
2019-02-26T10:54:40.537Z,29.30
2019-02-26T10:55:45.417Z,29.30
2019-02-26T10:56:50.000Z,29.50
2019-02-26T10:57:55.385Z,29.60
2019-02-26T10:59:05.321Z,29.70
2019-02-26T11:00:18.632Z,29.80
2019-02-26T11:01:25.453Z,29.90
2019-02-26T11:02:32.645Z,30.00
2019-02-26T11:03:41.647Z,30.10
2019-02-26T11:04:46.884Z,30.20
2019-02-26T11:05:52.441Z,30.40
2019-02-26T11:06:59.104Z,30.50
2019-02-26T11:08:08.849Z,30.60
2019-02-26T11:09:11.135Z,30.70
2019-02-26T11:10:18.117Z,30.80
2019-02-26T11:11:21.895Z,30.90
2019-02-26T11:12:28.532Z,31.10
2019-02-26T11:13:32.876Z,31.20
2019-02-26T11:14:39.607Z,31.30
2019-02-26T11:15:43.977Z,31.40
2019-02-26T11:16:48.440Z,31.50
2019-02-26T11:17:53.630Z,31.70
2019-02-26T11:19:00.046Z,31.80
2019-02-26T11:21:12.375Z,32.00
2019-02-26T11:22:18.697Z,32.20
2019-02-26T11:23:30.748Z,32.30
2019-02-26T11:24:31.452Z,32.40
2019-02-26T11:25:37.030Z,32.50
2019-02-26T11:26:43.947Z,32.60
2019-02-26T11:27:48.487Z,32.80
2019-02-26T11:28:53.069Z,32.90
2019-02-26T11:29:59.468Z,33.00
2019-02-26T11:31:03.822Z,33.10
2019-02-26T11:32:10.279Z,33.20
2019-02-26T11:33:15.586Z,33.30
2019-02-26T11:34:20.283Z,33.40
2019-02-26T11:35:27.116Z,33.50
2019-02-26T11:36:32.972Z,33.60
2019-02-26T11:37:37.302Z,33.70
2019-02-26T11:38:44.061Z,33.70
2019-02-26T11:39:48.046Z,33.80
2019-02-26T11:40:52.560Z,33.90
2019-02-26T11:41:59.384Z,34.00
2019-02-26T11:43:11.188Z,34.00
2019-02-26T11:44:12.531Z,34.10
2019-02-26T11:45:19.342Z,34.20
2019-02-26T11:46:25.273Z,34.30
2019-02-26T11:47:32.795Z,34.30
2019-02-26T11:48:38.085Z,34.40
2019-02-26T11:49:44.142Z,34.40
2019-02-26T11:50:48.769Z,34.50
2019-02-26T11:51:54.606Z,34.60
2019-02-26T11:52:59.453Z,34.60
2019-02-26T11:54:04.958Z,34.70
2019-02-26T11:55:11.770Z,34.80
2019-02-26T11:56:17.732Z,34.90
2019-02-26T11:57:22.876Z,34.90
2019-02-26T11:58:27.938Z,35.00
2019-02-26T11:59:33.788Z,35.00
2019-02-26T12:00:50.553Z,35.10
2019-02-26T12:01:57.269Z,35.20
2019-02-26T12:03:01.683Z,35.20
2019-02-26T12:04:08.275Z,35.30
2019-02-26T12:05:12.667Z,35.30
2019-02-26T12:06:17.203Z,35.40
2019-02-26T12:07:22.299Z,35.50
2019-02-26T12:08:28.227Z,35.60
2019-02-26T12:09:35.192Z,35.60
2019-02-26T12:10:40.557Z,35.70
2019-02-26T12:11:45.211Z,35.80
2019-02-26T12:12:51.531Z,35.80
2019-02-26T12:13:56.005Z,35.90
2019-02-26T12:15:02.005Z,35.90
2019-02-26T12:16:06.734Z,36.00
2019-02-26T12:17:12.512Z,36.00
2019-02-26T12:18:17.969Z,36.10
2019-02-26T12:19:25.500Z,36.10
2019-02-26T12:20:31.287Z,36.20
2019-02-26T12:21:37.060Z,36.20
2019-02-26T12:22:44.476Z,36.30
2019-02-26T12:23:47.864Z,36.30
2019-02-26T12:24:55.731Z,36.40
2019-02-26T12:26:01.142Z,36.40
2019-02-26T12:27:07.117Z,36.50
2019-02-26T12:28:13.583Z,36.50
2019-02-26T12:29:18.664Z,36.60
2019-02-26T12:30:27.370Z,36.60
2019-02-26T12:31:34.486Z,36.60
2019-02-26T12:32:38.283Z,36.70
2019-02-26T12:33:44.414Z,36.80
2019-02-26T12:34:51.457Z,36.80
2019-02-26T12:35:56.336Z,36.80
2019-02-26T12:37:02.798Z,36.80
2019-02-26T12:38:17.729Z,36.90
2019-02-26T12:39:16.197Z,37.00
2019-02-26T12:40:23.377Z,36.90
2019-02-26T12:41:26.681Z,36.90
2019-02-26T12:42:31.163Z,37.00
2019-02-26T12:43:36.726Z,37.00
2019-02-26T12:44:45.220Z,37.10
2019-02-26T12:45:48.267Z,37.10
2019-02-26T12:46:53.800Z,37.10
2019-02-26T12:47:58.935Z,37.20
2019-02-26T12:49:05.735Z,37.20
2019-02-26T12:50:23.031Z,37.30
2019-02-26T12:51:29.515Z,37.30
2019-02-26T12:52:32.959Z,37.30
2019-02-26T12:53:49.612Z,37.30
2019-02-26T12:54:54.982Z,37.30
2019-02-26T12:55:59.970Z,37.30
2019-02-26T12:57:04.958Z,37.30
2019-02-26T12:58:11.279Z,37.20
2019-02-26T12:59:15.670Z,37.20
2019-02-26T13:00:23.178Z,37.20
2019-02-26T13:01:33.115Z,37.20
2019-02-26T13:02:36.848Z,37.20
2019-02-26T13:03:42.835Z,37.20
2019-02-26T13:04:51.110Z,37.10
2019-02-26T13:05:54.919Z,37.10
2019-02-26T13:06:59.441Z,37.10
2019-02-26T13:08:06.071Z,37.10
2019-02-26T13:09:11.331Z,37.10
2019-02-26T13:10:20.980Z,37.10
2019-02-26T13:11:25.560Z,37.10
2019-02-26T13:12:32.391Z,37.20
2019-02-26T13:13:36.463Z,37.30
2019-02-26T13:14:40.945Z,37.30
2019-02-26T13:15:45.686Z,37.20
2019-02-26T13:16:53.372Z,37.30
2019-02-26T13:17:57.867Z,37.20
2019-02-26T13:19:04.673Z,37.20
2019-02-26T13:20:12.804Z,37.10
2019-02-26T13:21:17.396Z,37.00
2019-02-26T13:22:23.596Z,36.90
2019-02-26T13:23:29.743Z,36.80
2019-02-26T13:24:34.252Z,36.80
2019-02-26T13:25:39.753Z,36.70
2019-02-26T13:26:48.775Z,36.60
2019-02-26T13:27:50.466Z,36.50
2019-02-26T13:28:56.152Z,36.40
2019-02-26T13:30:01.140Z,36.30
2019-02-26T13:31:08.800Z,36.30
2019-02-26T13:32:13.668Z,36.20
2019-02-26T13:33:21.973Z,36.20
2019-02-26T13:34:24.599Z,36.10
2019-02-26T13:35:29.337Z,36.00
2019-02-26T13:36:36.374Z,35.90
2019-02-26T13:37:42.453Z,35.90
2019-02-26T13:38:49.267Z,35.80
2019-02-26T13:39:53.137Z,35.80
2019-02-26T13:41:19.903Z,35.70
2019-02-26T13:42:09.766Z,35.70
2019-02-26T13:43:10.408Z,35.70
2019-02-26T13:44:14.871Z,35.60
2019-02-26T13:45:21.051Z,35.50
2019-02-26T13:46:25.533Z,35.50
2019-02-26T13:47:30.034Z,35.40
2019-02-26T13:48:34.575Z,35.40
2019-02-26T13:49:39.121Z,35.30
2019-02-26T13:50:44.620Z,35.30
2019-02-26T13:51:49.093Z,35.30
2019-02-26T13:52:53.567Z,35.20
2019-02-26T13:53:59.610Z,35.10
2019-02-26T13:55:05.116Z,35.00
2019-02-26T13:56:10.905Z,34.90
2019-02-26T13:57:15.649Z,34.90
2019-02-26T13:58:20.165Z,34.80
2019-02-26T13:59:24.676Z,34.60
2019-02-26T14:00:29.227Z,34.60
2019-02-26T14:01:33.706Z,34.50
2019-02-26T14:02:38.243Z,34.30
2019-02-26T14:03:43.710Z,34.20
2019-02-26T14:04:48.213Z,34.10
2019-02-26T14:05:52.738Z,33.90
2019-02-26T14:06:57.213Z,33.80
2019-02-26T14:08:01.756Z,33.70
2019-02-26T14:09:06.552Z,33.60
2019-02-26T14:10:19.573Z,33.50
2019-02-26T14:11:24.111Z,33.40
2019-02-26T14:12:28.616Z,33.30
2019-02-26T14:13:33.087Z,33.20
2019-02-26T14:14:37.586Z,33.10
2019-02-26T14:15:42.169Z,33.00
2019-02-26T14:16:46.745Z,32.90
2019-02-26T14:17:51.326Z,32.70
2019-02-26T14:18:55.782Z,32.60
2019-02-26T14:20:00.278Z,32.50
2019-02-26T14:21:04.773Z,32.30
2019-02-26T14:22:10.325Z,32.20
2019-02-26T14:23:15.298Z,32.10
2019-02-26T14:24:20.144Z,32.00
2019-02-26T14:25:24.903Z,31.80
2019-02-26T14:26:29.375Z,31.70
2019-02-26T14:27:34.136Z,31.60
2019-02-26T14:28:38.672Z,31.50
2019-02-26T14:29:43.145Z,31.40
2019-02-26T14:30:47.664Z,31.30
2019-02-26T14:31:52.129Z,31.30
2019-02-26T14:32:56.611Z,31.20
2019-02-26T14:34:01.108Z,31.10
2019-02-26T14:35:08.345Z,31.00
2019-02-26T14:36:12.904Z,30.90
2019-02-26T14:37:17.374Z,30.90
2019-02-26T14:38:21.867Z,30.80
2019-02-26T14:39:26.352Z,30.70
2019-02-26T14:40:30.838Z,30.60
2019-02-26T14:41:35.317Z,30.50
2019-02-26T14:42:39.848Z,30.40
2019-02-26T14:43:45.386Z,30.30
2019-02-26T14:44:50.629Z,30.20