createdAt,value
2023-02-11T00:01:39.235Z,3.82
2023-02-11T00:04:08.433Z,3.88
2023-02-11T00:06:37.536Z,4.17
2023-02-11T00:09:06.930Z,3.80
2023-02-11T00:11:35.740Z,3.92
2023-02-11T00:14:07.992Z,3.88
2023-02-11T00:16:37.890Z,3.91
2023-02-11T00:19:07.457Z,3.82
2023-02-11T00:21:36.975Z,3.70
2023-02-11T00:24:06.045Z,3.83
2023-02-11T00:26:36.813Z,3.83
2023-02-11T00:29:06.477Z,4.18
2023-02-11T00:31:35.852Z,4.01
2023-02-11T00:34:08.381Z,4.17
2023-02-11T00:36:36.841Z,3.84
2023-02-11T00:39:05.992Z,3.82
2023-02-11T00:41:36.126Z,4.03
2023-02-11T00:44:04.999Z,4.01
2023-02-11T00:46:33.531Z,4.08
2023-02-11T00:49:02.315Z,4.13
2023-02-11T00:51:32.358Z,4.18
2023-02-11T00:54:01.045Z,3.79
2023-02-11T00:56:30.039Z,4.12
2023-02-11T00:58:58.804Z,4.20
2023-02-11T01:01:27.575Z,4.04
2023-02-11T01:03:56.260Z,4.12
2023-02-11T01:06:25.257Z,4.09
2023-02-11T01:08:55.090Z,4.07
2023-02-11T01:11:23.938Z,4.03
2023-02-11T01:13:52.640Z,3.94
2023-02-11T01:16:22.827Z,4.04
2023-02-11T01:18:51.386Z,4.04
2023-02-11T01:21:19.929Z,3.98
2023-02-11T01:23:48.413Z,4.18
2023-02-11T01:26:18.342Z,4.09
2023-02-11T01:28:46.978Z,4.22
2023-02-11T01:31:15.788Z,4.14
2023-02-11T01:33:44.518Z,4.23
2023-02-11T01:36:13.645Z,4.09
2023-02-11T01:38:43.676Z,3.94
2023-02-11T01:41:15.205Z,3.94
2023-02-11T01:43:48.909Z,3.69
2023-02-11T01:46:41.207Z,4.08
2023-02-11T01:49:15.800Z,4.04
2023-02-11T01:51:49.278Z,4.14
2023-02-11T01:54:40.839Z,4.11
2023-02-11T01:57:25.126Z,4.28
2023-02-11T02:00:11.314Z,4.10
2023-02-11T02:02:54.199Z,3.93
2023-02-11T02:05:33.365Z,3.88
2023-02-11T02:08:10.941Z,3.85
2023-02-11T02:10:45.254Z,3.53
2023-02-11T02:13:14.034Z,3.70
2023-02-11T02:15:50.124Z,3.72
2023-02-11T02:18:36.938Z,3.52
2023-02-11T02:21:58.072Z,3.46
2023-02-11T02:25:19.542Z,3.25
2023-02-11T02:27:57.918Z,3.30
2023-02-11T02:30:55.889Z,3.51
2023-02-11T02:33:47.026Z,3.74
2023-02-11T02:36:24.522Z,3.81
2023-02-11T02:38:59.009Z,3.57
2023-02-11T02:41:31.675Z,3.80
2023-02-11T02:44:02.288Z,3.66
2023-02-11T02:46:34.301Z,3.65
2023-02-11T02:49:04.522Z,3.60
2023-02-11T02:51:53.296Z,3.69
2023-02-11T02:54:48.811Z,3.63
2023-02-11T02:57:33.828Z,3.67
2023-02-11T03:00:24.862Z,3.66
2023-02-11T03:03:08.261Z,3.59
2023-02-11T03:05:51.235Z,3.76
2023-02-11T03:08:29.480Z,3.68
2023-02-11T03:11:00.233Z,3.79
2023-02-11T03:13:33.969Z,3.72
2023-02-11T03:16:09.453Z,3.80
2023-02-11T03:18:40.885Z,3.76
2023-02-11T03:21:12.422Z,3.45
2023-02-11T03:23:46.011Z,3.66
2023-02-11T03:26:21.052Z,3.66
2023-02-11T03:28:56.917Z,3.59
2023-02-11T03:31:32.199Z,3.61
2023-02-11T03:34:09.740Z,3.73
2023-02-11T03:36:47.266Z,3.63
2023-02-11T03:39:21.176Z,3.65
2023-02-11T03:41:51.130Z,3.79
2023-02-11T03:44:22.075Z,3.95
2023-02-11T03:46:53.612Z,3.84
2023-02-11T03:49:25.641Z,3.87
2023-02-11T03:51:57.612Z,3.78
2023-02-11T03:54:32.143Z,3.78
2023-02-11T03:57:03.343Z,3.85
2023-02-11T03:59:31.984Z,3.87
2023-02-11T04:02:00.500Z,3.96
2023-02-11T04:04:28.983Z,3.95
2023-02-11T04:06:58.724Z,3.96
2023-02-11T04:09:27.080Z,3.99
2023-02-11T04:11:55.408Z,3.72
2023-02-11T04:14:23.714Z,4.03
2023-02-11T04:16:51.999Z,3.83
2023-02-11T04:19:20.349Z,3.68
2023-02-11T04:21:49.036Z,3.70
2023-02-11T04:24:18.993Z,3.74
2023-02-11T04:26:47.401Z,3.58
2023-02-11T04:29:15.844Z,3.44
2023-02-11T04:31:44.267Z,3.47
2023-02-11T04:34:12.709Z,3.42
2023-02-11T04:36:41.113Z,3.47
2023-02-11T04:39:09.644Z,3.32
2023-02-11T04:41:39.417Z,3.26
2023-02-11T04:44:07.985Z,3.35
2023-02-11T04:46:36.323Z,3.26
2023-02-11T04:49:05.553Z,3.17
2023-02-11T04:51:34.039Z,3.07
2023-02-11T04:54:02.336Z,3.26
2023-02-11T04:56:31.201Z,3.36
2023-02-11T04:59:01.120Z,3.27
2023-02-11T05:01:29.783Z,3.30
2023-02-11T05:03:59.147Z,3.28
2023-02-11T05:06:27.762Z,3.30
2023-02-11T05:08:56.133Z,3.25
2023-02-11T05:11:26.663Z,3.03
2023-02-11T05:13:55.001Z,3.12
2023-02-11T05:16:24.874Z,3.19
2023-02-11T05:18:53.790Z,3.20
2023-02-11T05:21:22.250Z,3.06
2023-02-11T05:23:51.059Z,3.15
2023-02-11T05:26:19.773Z,2.99
2023-02-11T05:28:48.210Z,3.20
2023-02-11T05:31:16.947Z,3.20
2023-02-11T05:33:46.680Z,3.11
2023-02-11T05:36:15.965Z,3.02
2023-02-11T05:38:44.472Z,3.13
2023-02-11T05:41:13.302Z,3.01
2023-02-11T05:43:41.734Z,3.02
2023-02-11T05:46:10.152Z,3.17
2023-02-11T05:48:38.425Z,2.99
2023-02-11T05:51:08.209Z,3.12
2023-02-11T05:53:36.858Z,3.09
2023-02-11T05:56:05.831Z,3.16
2023-02-11T05:58:34.289Z,3.09
2023-02-11T06:01:02.664Z,3.10
2023-02-11T06:03:30.987Z,2.97
2023-02-11T06:05:59.491Z,3.22
2023-02-11T06:08:29.240Z,3.21
2023-02-11T06:10:57.683Z,3.08
2023-02-11T06:13:25.974Z,3.14
2023-02-11T06:15:58.614Z,3.08
2023-02-11T06:18:27.751Z,3.03
2023-02-11T06:20:56.924Z,2.96
2023-02-11T06:23:25.293Z,3.23
2023-02-11T06:25:55.015Z,3.27
2023-02-11T06:28:23.373Z,3.14
2023-02-11T06:30:51.861Z,2.96
2023-02-11T06:33:20.283Z,2.87
2023-02-11T06:35:48.769Z,2.97
2023-02-11T06:38:17.362Z,3.17
2023-02-11T06:40:49.503Z,3.10
2023-02-11T06:43:19.481Z,3.36
2023-02-11T06:45:55.258Z,3.18
2023-02-11T06:48:24.662Z,3.29
2023-02-11T06:50:53.483Z,3.15
2023-02-11T06:53:21.908Z,2.96
2023-02-11T06:55:50.703Z,3.30
2023-02-11T06:58:20.661Z,3.36
2023-02-11T07:00:49.066Z,3.54
2023-02-11T07:03:17.560Z,3.54
2023-02-11T07:05:46.067Z,3.46
2023-02-11T07:08:14.413Z,3.57
2023-02-11T07:10:42.999Z,3.55
2023-02-11T07:13:11.406Z,3.19
2023-02-11T07:15:41.171Z,3.55
2023-02-11T07:18:09.534Z,3.40
2023-02-11T07:20:39.722Z,3.60
2023-02-11T07:23:08.083Z,3.56
2023-02-11T07:25:37.677Z,3.49
2023-02-11T07:28:06.500Z,3.48
2023-02-11T07:30:34.857Z,3.62
2023-02-11T07:33:04.678Z,3.71
2023-02-11T07:35:33.206Z,3.80
2023-02-11T07:38:01.622Z,3.88
2023-02-11T07:40:31.601Z,4.09
2023-02-11T07:43:01.670Z,3.95
2023-02-11T07:45:30.170Z,3.90
2023-02-11T07:47:59.085Z,4.07
2023-02-11T07:50:28.789Z,3.92
2023-02-11T07:52:57.131Z,4.14
2023-02-11T07:55:25.455Z,4.37
2023-02-11T07:57:53.816Z,4.55
2023-02-11T08:00:22.403Z,4.62
2023-02-11T08:02:50.752Z,4.27
2023-02-11T08:05:19.346Z,4.54
2023-02-11T08:07:51.713Z,4.74
2023-02-11T08:10:20.438Z,4.58
2023-02-11T08:12:49.245Z,4.60
2023-02-11T08:15:17.745Z,4.57
2023-02-11T08:17:46.092Z,4.65
2023-02-11T08:20:14.705Z,4.70
2023-02-11T08:22:43.068Z,4.93
2023-02-11T08:25:12.818Z,5.02
2023-02-11T08:27:41.161Z,4.93
2023-02-11T08:30:11.396Z,5.10
2023-02-11T08:32:39.997Z,5.08
2023-02-11T08:35:09.657Z,5.12
2023-02-11T08:37:38.325Z,5.19
2023-02-11T08:40:07.872Z,5.10
2023-02-11T08:42:37.883Z,5.24
2023-02-11T08:45:07.444Z,5.43
2023-02-11T08:47:35.889Z,5.49
2023-02-11T08:50:04.499Z,5.37
2023-02-11T08:52:32.847Z,5.47
2023-02-11T08:55:01.398Z,5.40
2023-02-11T08:57:29.690Z,5.36
2023-02-11T08:59:59.506Z,5.29
2023-02-11T09:02:27.840Z,5.16
2023-02-11T09:04:56.288Z,5.35
2023-02-11T09:07:24.730Z,5.42
2023-02-11T09:09:53.266Z,5.53
2023-02-11T09:12:21.597Z,5.36
2023-02-11T09:14:50.298Z,5.40
2023-02-11T09:17:22.507Z,5.62
2023-02-11T09:19:51.176Z,5.88
2023-02-11T09:22:19.657Z,5.74
2023-02-11T09:24:48.091Z,5.62
2023-02-11T09:27:16.420Z,5.44
2023-02-11T09:29:44.797Z,5.77
2023-02-11T09:32:13.294Z,5.82
2023-02-11T09:34:43.244Z,5.99
2023-02-11T09:37:11.656Z,5.99
2023-02-11T09:39:40.070Z,6.24
2023-02-11T09:42:47.118Z,5.91
2023-02-11T09:45:21.910Z,5.90
2023-02-11T09:47:56.642Z,5.83
2023-02-11T09:50:33.735Z,5.88
2023-02-11T09:53:05.966Z,6.05
2023-02-11T09:55:39.624Z,5.80
2023-02-11T09:58:14.212Z,6.01
2023-02-11T10:00:48.624Z,6.05
2023-02-11T10:03:52.690Z,6.28
2023-02-11T10:06:42.037Z,6.27
2023-02-11T10:09:36.772Z,6.22
2023-02-11T10:12:26.887Z,6.37
2023-02-11T10:15:21.667Z,6.35
2023-02-11T10:18:08.672Z,6.67
2023-02-11T10:20:40.372Z,6.48
2023-02-11T10:23:17.918Z,6.87
2023-02-11T10:25:50.756Z,6.83
2023-02-11T10:28:22.008Z,6.94
2023-02-11T10:30:59.500Z,7.15
2023-02-11T10:33:32.613Z,6.92
2023-02-11T10:36:01.502Z,7.10
2023-02-11T10:38:33.043Z,7.22
2023-02-11T10:41:01.540Z,7.53
2023-02-11T10:43:33.011Z,7.00
2023-02-11T10:46:06.220Z,7.16
2023-02-11T10:48:41.588Z,7.19
2023-02-11T10:51:21.884Z,7.36
2023-02-11T10:54:14.476Z,7.03
2023-02-11T10:56:50.129Z,7.32
2023-02-11T10:59:28.669Z,7.39
2023-02-11T11:02:01.338Z,7.54
2023-02-11T11:04:45.481Z,7.40
2023-02-11T11:07:21.733Z,7.44
2023-02-11T11:09:55.051Z,7.55
2023-02-11T11:12:28.761Z,7.29
2023-02-11T11:14:59.962Z,7.27
2023-02-11T11:17:29.862Z,7.16
2023-02-11T11:20:35.488Z,7.52
2023-02-11T11:23:18.689Z,7.81
2023-02-11T11:26:05.033Z,7.79
2023-02-11T11:28:41.336Z,7.73
2023-02-11T11:31:19.199Z,7.92
2023-02-11T11:33:49.261Z,8.05
2023-02-11T11:36:22.639Z,7.96
2023-02-11T11:38:55.402Z,8.19
2023-02-11T11:41:31.183Z,8.31
2023-02-11T11:44:04.284Z,8.38
2023-02-11T11:46:36.756Z,8.24
2023-02-11T11:49:19.044Z,8.05
2023-02-11T11:51:58.537Z,8.07
2023-02-11T11:54:29.260Z,8.03
2023-02-11T11:57:12.608Z,7.86
2023-02-11T11:59:41.605Z,7.91
2023-02-11T12:02:46.650Z,7.94
2023-02-11T12:05:23.813Z,8.04
2023-02-11T12:08:09.714Z,8.14
2023-02-11T12:11:03.014Z,8.45
2023-02-11T12:13:50.427Z,8.43
2023-02-11T12:16:29.938Z,8.70
2023-02-11T12:19:31.715Z,8.65
2023-02-11T12:22:22.572Z,8.74
2023-02-11T12:25:22.132Z,8.34
2023-02-11T12:28:08.659Z,8.16
2023-02-11T12:30:57.672Z,8.12
2023-02-11T12:33:52.433Z,8.30
2023-02-11T12:36:38.322Z,8.05
2023-02-11T12:39:23.599Z,8.12
2023-02-11T12:42:52.129Z,8.24
2023-02-11T12:45:36.661Z,8.47
2023-02-11T12:48:26.991Z,8.54
2023-02-11T12:51:03.047Z,8.78
2023-02-11T12:53:53.812Z,8.86
2023-02-11T12:56:31.724Z,8.98
2023-02-11T12:59:03.099Z,8.83
2023-02-11T13:01:35.389Z,8.76
2023-02-11T13:04:13.472Z,8.54
2023-02-11T13:06:47.915Z,8.54
2023-02-11T13:09:21.385Z,8.66
2023-02-11T13:11:56.232Z,8.96
2023-02-11T13:14:31.519Z,8.96
2023-02-11T13:17:00.702Z,8.92
2023-02-11T13:19:38.155Z,8.74
2023-02-11T13:22:12.938Z,8.68
2023-02-11T13:24:48.015Z,8.82
2023-02-11T13:27:35.183Z,8.79
2023-02-11T13:30:30.198Z,8.87
2023-02-11T13:33:32.825Z,9.18
2023-02-11T13:36:26.790Z,8.93
2023-02-11T13:39:05.570Z,9.39
2023-02-11T13:41:41.605Z,8.67
2023-02-11T13:44:28.819Z,8.89
2023-02-11T13:47:02.423Z,8.60
2023-02-11T13:49:40.591Z,8.81
2023-02-11T13:52:26.983Z,8.64
2023-02-11T13:54:59.475Z,8.53
2023-02-11T13:57:40.410Z,9.03
2023-02-11T14:00:52.170Z,8.98
2023-02-11T14:03:51.756Z,8.85
2023-02-11T14:07:01.262Z,9.02
2023-02-11T14:09:40.982Z,8.83
2023-02-11T14:12:35.029Z,8.84
2023-02-11T14:15:28.690Z,8.57
2023-02-11T14:17:57.108Z,8.75
2023-02-11T14:20:44.098Z,8.84
2023-02-11T14:23:28.492Z,8.67
2023-02-11T14:26:14.476Z,8.74
2023-02-11T14:28:46.822Z,8.72
2023-02-11T14:31:21.051Z,8.69
2023-02-11T14:34:09.389Z,8.98
2023-02-11T14:37:04.991Z,8.90
2023-02-11T14:39:53.870Z,8.72
2023-02-11T14:42:27.399Z,8.98
2023-02-11T14:45:00.279Z,9.26
2023-02-11T14:47:44.087Z,9.00
2023-02-11T14:50:23.893Z,8.54
2023-02-11T14:52:53.180Z,8.59
2023-02-11T14:55:31.290Z,8.48
2023-02-11T14:58:17.933Z,8.38
2023-02-11T15:00:57.603Z,8.65
2023-02-11T15:03:36.625Z,8.33
2023-02-11T15:06:09.120Z,8.73
2023-02-11T15:08:43.292Z,8.80
2023-02-11T15:11:16.946Z,8.84
2023-02-11T15:13:49.669Z,8.93
2023-02-11T15:16:22.074Z,8.78
2023-02-11T15:18:55.171Z,8.96
2023-02-11T15:21:26.722Z,8.73
2023-02-11T15:24:02.149Z,8.72
2023-02-11T15:26:32.238Z,8.93
2023-02-11T15:29:02.153Z,8.96
2023-02-11T15:31:34.622Z,8.71
2023-02-11T15:34:09.904Z,8.46
2023-02-11T15:36:39.746Z,8.63
2023-02-11T15:39:34.328Z,8.61
2023-02-11T15:42:27.080Z,8.71
2023-02-11T15:45:26.064Z,8.71
2023-02-11T15:47:58.638Z,8.47
2023-02-11T15:50:29.853Z,8.19
2023-02-11T15:53:01.528Z,8.49
2023-02-11T15:55:31.309Z,8.52
2023-02-11T15:58:02.971Z,8.43
2023-02-11T16:00:38.005Z,8.39
2023-02-11T16:03:06.792Z,8.64
2023-02-11T16:05:38.354Z,8.65
2023-02-11T16:08:24.378Z,8.65
2023-02-11T16:10:58.913Z,8.60
2023-02-11T16:13:30.666Z,8.32
2023-02-11T16:16:04.704Z,8.03
2023-02-11T16:18:39.634Z,8.15
2023-02-11T16:21:16.984Z,8.00
2023-02-11T16:23:54.067Z,8.03
2023-02-11T16:26:28.257Z,7.97
2023-02-11T16:29:11.105Z,8.20
2023-02-11T16:31:43.707Z,8.21
2023-02-11T16:34:18.413Z,8.10
2023-02-11T16:36:47.875Z,8.02
2023-02-11T16:39:17.169Z,8.01
2023-02-11T16:41:46.137Z,7.72
2023-02-11T16:44:14.500Z,7.86
2023-02-11T16:46:44.959Z,7.79
2023-02-11T16:49:19.231Z,8.04
2023-02-11T16:51:50.770Z,8.11
2023-02-11T16:54:19.770Z,8.09
2023-02-11T16:56:48.162Z,7.93
2023-02-11T16:59:16.653Z,7.89
2023-02-11T17:01:47.648Z,7.78
2023-02-11T17:04:21.163Z,7.75
2023-02-11T17:06:49.689Z,7.75
2023-02-11T17:09:22.406Z,7.90
2023-02-11T17:11:51.996Z,7.81
2023-02-11T17:14:21.598Z,7.75
2023-02-11T17:16:51.310Z,7.47
2023-02-11T17:19:22.228Z,7.43
2023-02-11T17:21:53.098Z,7.44
2023-02-11T17:24:23.076Z,7.57
2023-02-11T17:26:51.936Z,7.67
2023-02-11T17:29:23.144Z,7.50
2023-02-11T17:31:54.199Z,7.70
2023-02-11T17:34:23.830Z,7.70
2023-02-11T17:36:52.760Z,7.86
2023-02-11T17:39:21.199Z,7.69
2023-02-11T17:41:49.841Z,7.65
2023-02-11T17:44:18.245Z,7.57
2023-02-11T17:46:46.837Z,7.34
2023-02-11T17:49:16.899Z,7.32
2023-02-11T17:51:45.291Z,7.46
2023-02-11T17:54:17.013Z,7.33
2023-02-11T17:56:48.359Z,7.50
2023-02-11T17:59:18.266Z,7.55
2023-02-11T18:01:46.883Z,7.55
2023-02-11T18:04:20.409Z,7.51
2023-02-11T18:06:50.310Z,7.53
2023-02-11T18:09:18.820Z,7.61
2023-02-11T18:11:48.504Z,7.57
2023-02-11T18:14:16.913Z,7.62
2023-02-11T18:16:46.005Z,7.41
2023-02-11T18:19:17.056Z,7.45
2023-02-11T18:21:48.864Z,7.34
2023-02-11T18:24:17.662Z,7.69
2023-02-11T18:26:45.983Z,7.58
2023-02-11T18:29:14.315Z,7.65
2023-02-11T18:31:42.682Z,7.59
2023-02-11T18:34:12.331Z,7.65
2023-02-11T18:36:42.209Z,7.58
2023-02-11T18:39:10.524Z,7.63
2023-02-11T18:41:40.736Z,7.74
2023-02-11T18:44:09.578Z,7.69
2023-02-11T18:46:38.009Z,7.69
2023-02-11T18:49:06.437Z,7.63
2023-02-11T18:51:34.900Z,7.52
2023-02-11T18:54:05.012Z,7.59
2023-02-11T18:56:33.459Z,7.62
2023-02-11T18:59:02.514Z,7.48
2023-02-11T19:01:34.227Z,7.57
2023-02-11T19:04:06.088Z,7.52
2023-02-11T19:06:37.364Z,7.46
2023-02-11T19:09:10.345Z,7.43
2023-02-11T19:11:50.459Z,7.47
2023-02-11T19:14:23.024Z,7.46
2023-02-11T19:16:53.935Z,7.33
2023-02-11T19:19:24.644Z,7.49
2023-02-11T19:21:53.122Z,7.59
2023-02-11T19:24:24.123Z,7.44
2023-02-11T19:26:54.639Z,7.52
2023-02-11T19:29:23.112Z,7.64
2023-02-11T19:31:51.715Z,7.53
2023-02-11T19:34:21.142Z,7.57
2023-02-11T19:36:50.509Z,7.58
2023-02-11T19:39:19.731Z,7.48
2023-02-11T19:41:49.630Z,7.46
2023-02-11T19:44:18.125Z,7.45
2023-02-11T19:46:48.458Z,7.35
2023-02-11T19:49:23.034Z,7.45
2023-02-11T19:51:52.382Z,7.42
2023-02-11T19:54:22.010Z,7.30
2023-02-11T19:56:51.717Z,7.28
2023-02-11T19:59:21.107Z,7.29
2023-02-11T20:01:49.957Z,7.30
2023-02-11T20:04:19.772Z,7.33
2023-02-11T20:06:49.516Z,7.29
2023-02-11T20:09:17.904Z,7.33
2023-02-11T20:11:46.352Z,7.34
2023-02-11T20:14:17.140Z,7.14
2023-02-11T20:16:49.627Z,7.28
2023-02-11T20:19:21.568Z,7.30
2023-02-11T20:21:53.316Z,7.33
2023-02-11T20:24:21.866Z,7.34
2023-02-11T20:26:55.409Z,7.30
2023-02-11T20:29:26.712Z,7.20
2023-02-11T20:31:55.855Z,7.29
2023-02-11T20:34:25.154Z,7.24
2023-02-11T20:36:54.125Z,7.28
2023-02-11T20:39:23.483Z,7.36
2023-02-11T20:41:53.683Z,7.35
2023-02-11T20:44:24.369Z,7.35
2023-02-11T20:46:54.577Z,7.26
2023-02-11T20:49:25.359Z,7.34
2023-02-11T20:51:54.453Z,7.34
2023-02-11T20:54:24.611Z,7.16
2023-02-11T20:56:54.032Z,7.23
2023-02-11T20:59:24.082Z,7.22
2023-02-11T21:01:55.350Z,7.11
2023-02-11T21:04:26.130Z,7.20
2023-02-11T21:06:57.696Z,6.99
2023-02-11T21:09:28.864Z,7.39
2023-02-11T21:11:57.448Z,7.39
2023-02-11T21:14:28.210Z,7.35
2023-02-11T21:16:56.730Z,7.24
2023-02-11T21:19:25.559Z,7.33
2023-02-11T21:21:55.200Z,7.24
2023-02-11T21:24:23.817Z,7.33
2023-02-11T21:26:52.198Z,7.30
2023-02-11T21:29:20.508Z,7.34
2023-02-11T21:31:51.448Z,7.15
2023-02-11T21:34:20.757Z,7.10
2023-02-11T21:36:51.427Z,7.25
2023-02-11T21:39:20.388Z,7.27
2023-02-11T21:41:48.954Z,7.24
2023-02-11T21:44:17.342Z,7.26
2023-02-11T21:46:46.594Z,7.06
2023-02-11T21:49:16.342Z,7.01
2023-02-11T21:51:44.790Z,7.10
2023-02-11T21:54:13.439Z,7.11
2023-02-11T21:56:41.959Z,7.20
2023-02-11T21:59:14.044Z,7.18
2023-02-11T22:01:42.564Z,7.27
2023-02-11T22:04:11.396Z,7.28
2023-02-11T22:06:41.309Z,7.29
2023-02-11T22:09:11.659Z,7.04
2023-02-11T22:11:40.446Z,7.18
2023-02-11T22:14:09.142Z,7.11
2023-02-11T22:16:37.701Z,7.20
2023-02-11T22:19:07.518Z,7.26
2023-02-11T22:21:35.947Z,7.21
2023-02-11T22:24:06.520Z,7.19
2023-02-11T22:26:34.875Z,7.14
2023-02-11T22:29:03.291Z,6.98
2023-02-11T22:31:34.322Z,7.14
2023-02-11T22:34:05.172Z,7.20
2023-02-11T22:36:36.059Z,7.08
2023-02-11T22:39:09.121Z,7.08
2023-02-11T22:41:38.362Z,7.10
2023-02-11T22:44:06.944Z,6.78
2023-02-11T22:46:35.545Z,6.94
2023-02-11T22:49:04.285Z,6.96
2023-02-11T22:51:32.956Z,7.18
2023-02-11T22:54:04.579Z,7.09
2023-02-11T22:56:36.252Z,7.01
2023-02-11T22:59:07.689Z,6.94
2023-02-11T23:01:36.722Z,6.93
2023-02-11T23:04:08.681Z,7.06
2023-02-11T23:06:37.078Z,7.11
2023-02-11T23:09:06.316Z,7.00
2023-02-11T23:11:36.658Z,7.11
2023-02-11T23:14:05.353Z,6.97
2023-02-11T23:16:35.422Z,7.08
2023-02-11T23:19:07.432Z,7.09
2023-02-11T23:21:39.334Z,6.95
2023-02-11T23:24:12.351Z,7.03
2023-02-11T23:26:43.822Z,6.95
2023-02-11T23:29:12.932Z,6.91
2023-02-11T23:31:46.014Z,7.01
2023-02-11T23:34:17.156Z,6.93
2023-02-11T23:36:45.607Z,6.96
2023-02-11T23:39:17.181Z,6.90
2023-02-11T23:41:47.715Z,6.89
2023-02-11T23:44:16.084Z,6.97
2023-02-11T23:46:44.546Z,6.90
2023-02-11T23:49:13.051Z,6.96
2023-02-11T23:51:41.369Z,6.79
2023-02-11T23:54:11.778Z,7.02
2023-02-11T23:56:40.334Z,6.99
2023-02-11T23:59:10.422Z,6.91
