createdAt,value
2023-01-09T00:00:00.531Z,17.4
2023-01-09T00:10:00.552Z,15.4
2023-01-09T00:20:00.558Z,14.8
2023-01-09T00:30:00.555Z,17.2
2023-01-09T00:40:00.689Z,19.9
2023-01-09T00:50:00.699Z,18.1
2023-01-09T01:00:00.967Z,18.4
2023-01-09T01:10:00.744Z,19.3
2023-01-09T01:20:01.200Z,18.4
2023-01-09T01:30:00.759Z,19.0
2023-01-09T01:40:00.691Z,16.1
2023-01-09T01:50:00.770Z,15.4
2023-01-09T02:00:00.648Z,19.5
2023-01-09T02:10:00.779Z,15.4
2023-01-09T02:20:00.651Z,13.9
2023-01-09T02:30:00.542Z,17.7
2023-01-09T02:40:00.537Z,19.1
2023-01-09T02:50:00.556Z,16.0
2023-01-09T03:00:00.567Z,13.3
2023-01-09T03:10:00.531Z,14.1
2023-01-09T03:20:00.563Z,14.0
2023-01-09T03:30:00.544Z,16.6
2023-01-09T03:40:00.620Z,18.5
2023-01-09T03:50:00.635Z,14.1
2023-01-09T04:00:00.865Z,14.1
2023-01-09T04:10:00.731Z,14.5
2023-01-09T04:20:00.751Z,16.1
2023-01-09T04:30:00.793Z,17.7
2023-01-09T04:40:01.374Z,15.7
2023-01-09T04:50:00.753Z,37.0
2023-01-09T05:00:00.773Z,29.6
2023-01-09T05:10:00.689Z,21.0
2023-01-09T05:20:00.951Z,55.7
2023-01-09T05:30:00.654Z,73.7
2023-01-09T05:40:00.692Z,70.1
2023-01-09T05:50:00.552Z,23.6
2023-01-09T06:00:00.552Z,21.7
2023-01-09T06:10:00.548Z,40.6
2023-01-09T06:20:00.562Z,32.1
2023-01-09T06:30:00.555Z,35.8
2023-01-09T06:40:00.538Z,30.9
2023-01-09T06:50:00.553Z,34.5
2023-01-09T07:00:00.537Z,32.8
2023-01-09T07:10:01.854Z,38.3
2023-01-09T07:20:00.564Z,35.3
2023-01-09T07:30:00.586Z,33.2
2023-01-09T07:40:00.565Z,33.4
2023-01-09T07:50:00.561Z,33.8
2023-01-09T08:00:00.566Z,33.8
2023-01-09T08:10:00.534Z,38.0
2023-01-09T08:20:00.563Z,42.5
2023-01-09T08:30:00.536Z,47.0
2023-01-09T08:40:00.537Z,31.6
2023-01-09T08:50:00.556Z,36.3
2023-01-09T09:00:00.679Z,52.5
2023-01-09T09:10:00.784Z,35.9
2023-01-09T09:20:00.765Z,31.9
2023-01-09T09:30:00.967Z,41.0
2023-01-09T09:40:09.904Z,51.0
2023-01-09T09:50:00.805Z,44.6
2023-01-09T10:00:00.697Z,46.0
2023-01-09T10:10:00.715Z,32.4
2023-01-09T10:20:01.435Z,35.9
2023-01-09T10:30:00.577Z,35.3
2023-01-09T10:40:00.544Z,43.4
2023-01-09T10:50:00.595Z,39.0
2023-01-09T11:00:00.570Z,44.1
2023-01-09T11:10:00.550Z,40.3
2023-01-09T11:20:00.571Z,39.6
2023-01-09T11:30:00.549Z,31.4
2023-01-09T11:40:00.603Z,32.8
2023-01-09T11:50:00.549Z,28.9
2023-01-09T12:00:00.602Z,48.1
2023-01-09T12:10:00.568Z,48.5
2023-01-09T12:20:00.566Z,43.0
2023-01-09T12:30:00.535Z,32.8
2023-01-09T12:40:00.545Z,36.9
2023-01-09T12:50:00.558Z,17.0
2023-01-09T13:00:00.555Z,45.1
2023-01-09T13:10:00.607Z,27.3
2023-01-09T13:20:00.766Z,43.9
2023-01-09T13:30:00.651Z,45.3
2023-01-09T13:40:00.910Z,24.3
2023-01-09T13:50:00.859Z,54.6
2023-01-09T14:00:00.761Z,57.9
2023-01-09T14:10:00.723Z,37.1
2023-01-09T14:20:00.683Z,37.9
2023-01-09T14:30:00.868Z,19.7
2023-01-09T14:40:00.591Z,60.7
2023-01-09T14:50:00.566Z,49.3
2023-01-09T15:00:00.575Z,74.2
2023-01-09T15:10:00.535Z,47.6
2023-01-09T15:20:00.567Z,180.2
2023-01-09T15:30:00.596Z,127.8
2023-01-09T15:40:00.540Z,66.0
2023-01-09T15:50:00.558Z,52.8
2023-01-09T16:00:00.560Z,48.3
2023-01-09T16:10:00.552Z,63.9
2023-01-09T16:20:00.564Z,71.6
2023-01-09T16:30:00.570Z,33.8
2023-01-09T16:40:00.577Z,44.3
2023-01-09T16:50:00.552Z,28.3
2023-01-09T17:00:00.578Z,134.3
2023-01-09T17:10:00.559Z,104.5
2023-01-09T17:20:00.556Z,78.7
2023-01-09T17:30:00.868Z,123.9
2023-01-09T17:40:00.549Z,117.0
2023-01-09T17:50:00.541Z,61.4
2023-01-09T18:00:00.544Z,73.3
2023-01-09T18:10:00.599Z,56.2
2023-01-09T18:20:00.781Z,46.0
2023-01-09T18:30:02.531Z,73.3
2023-01-09T18:40:01.104Z,36.4
2023-01-09T18:50:01.185Z,44.3
2023-01-09T19:00:01.109Z,39.1
2023-01-09T19:10:00.907Z,52.2
2023-01-09T19:20:00.663Z,24.9
2023-01-09T19:30:01.338Z,49.9
2023-01-09T19:40:00.569Z,45.7
2023-01-09T19:50:00.559Z,13.1
2023-01-09T20:00:00.546Z,18.0
2023-01-09T20:10:00.538Z,11.4
2023-01-09T20:20:00.569Z,24.6
2023-01-09T20:30:00.561Z,8.8
2023-01-09T20:40:00.569Z,14.1
2023-01-09T20:50:00.528Z,26.4
2023-01-09T21:00:00.589Z,14.0
2023-01-09T21:10:00.541Z,31.1
2023-01-09T21:20:00.572Z,11.7
2023-01-09T21:30:00.560Z,13.7
2023-01-09T21:40:00.572Z,14.8
2023-01-09T21:50:00.578Z,20.5
2023-01-09T22:00:00.539Z,19.1
2023-01-09T22:10:00.556Z,11.6
2023-01-09T22:20:00.571Z,12.9
2023-01-09T22:30:00.657Z,6.3
2023-01-09T22:40:00.743Z,20.5
2023-01-09T22:50:00.895Z,9.3
2023-01-09T23:00:00.895Z,33.9
2023-01-09T23:10:00.680Z,49.0
2023-01-09T23:20:00.652Z,18.5
2023-01-09T23:30:00.896Z,11.2
2023-01-09T23:40:00.835Z,14.3
2023-01-09T23:50:01.222Z,10.4
