createdAt,value
2024-02-01T00:00:00.832Z,16.60
2024-02-01T00:02:27.728Z,17.40
2024-02-01T00:04:54.582Z,17.20
2024-02-01T00:07:21.474Z,17.45
2024-02-01T00:09:49.678Z,17.25
2024-02-01T00:12:16.668Z,16.38
2024-02-01T00:14:44.364Z,17.02
2024-02-01T00:17:11.244Z,16.33
2024-02-01T00:19:38.159Z,17.52
2024-02-01T00:22:06.186Z,18.48
2024-02-01T00:24:35.776Z,16.92
2024-02-01T00:27:02.859Z,17.35
2024-02-01T00:29:29.777Z,16.75
2024-02-01T00:31:56.619Z,16.55
2024-02-01T00:34:23.739Z,16.13
2024-02-01T00:36:51.581Z,16.23
2024-02-01T00:39:18.498Z,16.42
2024-02-01T00:41:45.454Z,16.27
2024-02-01T00:44:12.292Z,16.48
2024-02-01T00:46:39.436Z,15.75
2024-02-01T00:49:06.637Z,16.00
2024-02-01T00:51:33.714Z,16.15
2024-02-01T00:54:00.601Z,15.95
2024-02-01T00:56:27.559Z,15.52
2024-02-01T00:58:54.351Z,16.20
2024-02-01T01:01:21.337Z,15.65
2024-02-01T01:03:48.190Z,16.00
2024-02-01T01:06:15.127Z,15.27
2024-02-01T01:08:41.984Z,15.15
2024-02-01T01:11:08.857Z,15.13
2024-02-01T01:13:35.899Z,15.50
2024-02-01T01:16:02.807Z,15.77
2024-02-01T01:18:30.054Z,16.55
2024-02-01T01:20:58.861Z,16.73
2024-02-01T01:23:26.194Z,16.17
2024-02-01T01:25:53.074Z,16.35
2024-02-01T01:28:19.939Z,15.57
2024-02-01T01:30:46.918Z,15.88
2024-02-01T01:33:13.827Z,15.93
2024-02-01T01:35:40.764Z,16.00
2024-02-01T01:38:07.632Z,16.17
2024-02-01T01:40:34.557Z,15.40
2024-02-01T01:43:01.490Z,15.45
2024-02-01T01:45:28.354Z,16.00
2024-02-01T01:47:55.205Z,15.45
2024-02-01T01:50:22.396Z,15.05
2024-02-01T01:52:51.699Z,15.20
2024-02-01T01:55:18.873Z,15.93
2024-02-01T01:57:45.872Z,15.48
2024-02-01T02:00:14.146Z,14.95
2024-02-01T02:02:42.514Z,13.98
2024-02-01T02:05:09.517Z,15.02
2024-02-01T02:07:36.386Z,15.48
2024-02-01T02:10:04.880Z,15.40
2024-02-01T02:12:31.865Z,15.20
2024-02-01T02:15:03.712Z,15.48
2024-02-01T02:17:31.171Z,15.40
2024-02-01T02:20:18.477Z,15.90
2024-02-01T02:22:47.232Z,15.10
2024-02-01T02:25:15.121Z,14.30
2024-02-01T02:27:43.160Z,14.45
2024-02-01T02:30:13.297Z,14.27
2024-02-01T02:32:41.395Z,14.52
2024-02-01T02:35:16.121Z,14.65
2024-02-01T02:37:51.149Z,14.02
2024-02-01T02:40:19.695Z,14.50
2024-02-01T02:42:47.200Z,13.88
2024-02-01T02:45:14.677Z,13.45
2024-02-01T02:47:42.315Z,13.57
2024-02-01T02:50:10.172Z,15.10
2024-02-01T02:52:38.468Z,14.95
2024-02-01T02:55:08.792Z,14.40
2024-02-01T02:57:36.097Z,14.38
2024-02-01T03:00:04.839Z,14.50
2024-02-01T03:02:31.835Z,15.00
2024-02-01T03:04:59.558Z,15.43
2024-02-01T03:07:26.401Z,15.23
2024-02-01T03:09:53.255Z,15.38
2024-02-01T03:12:21.132Z,15.65
2024-02-01T03:14:51.508Z,15.70
2024-02-01T03:17:22.216Z,14.63
2024-02-01T03:19:51.593Z,15.27
2024-02-01T03:22:21.974Z,15.10
2024-02-01T03:24:59.968Z,16.20
2024-02-01T03:27:27.171Z,15.35
2024-02-01T03:29:54.044Z,15.40
2024-02-01T03:32:21.225Z,15.50
2024-02-01T03:34:48.125Z,16.17
2024-02-01T03:37:16.390Z,15.35
2024-02-01T03:39:43.892Z,15.85
2024-02-01T03:42:11.282Z,15.60
2024-02-01T03:44:40.975Z,16.40
2024-02-01T03:47:11.037Z,16.38
2024-02-01T03:49:40.758Z,16.05
2024-02-01T03:52:10.937Z,15.23
2024-02-01T03:54:39.229Z,15.00
2024-02-01T03:57:06.857Z,15.35
2024-02-01T03:59:35.081Z,15.02
2024-02-01T04:02:05.884Z,14.98
2024-02-01T04:04:33.609Z,15.50
2024-02-01T04:07:01.400Z,15.90
2024-02-01T04:09:28.499Z,15.20
2024-02-01T04:11:55.735Z,14.82
2024-02-01T04:14:22.797Z,15.32
2024-02-01T04:16:49.662Z,16.33
2024-02-01T04:19:16.794Z,15.20
2024-02-01T04:21:48.003Z,15.65
2024-02-01T04:24:15.248Z,14.63
2024-02-01T04:26:42.254Z,15.05
2024-02-01T04:29:11.387Z,14.88
2024-02-01T04:31:38.470Z,15.23
2024-02-01T04:34:05.708Z,14.55
2024-02-01T04:36:33.230Z,15.48
2024-02-01T04:39:04.424Z,14.25
2024-02-01T04:41:31.979Z,13.90
2024-02-01T04:43:59.793Z,13.98
2024-02-01T04:46:26.993Z,13.68
2024-02-01T04:48:54.031Z,14.00
2024-02-01T04:51:21.011Z,14.43
2024-02-01T04:53:47.992Z,13.88
2024-02-01T04:56:15.197Z,13.75
2024-02-01T04:58:43.000Z,13.27
2024-02-01T05:01:11.948Z,13.15
2024-02-01T05:03:39.648Z,12.63
2024-02-01T05:06:10.217Z,13.82
2024-02-01T05:08:37.725Z,13.77
2024-02-01T05:11:05.863Z,12.70
2024-02-01T05:13:32.986Z,12.95
2024-02-01T05:16:01.168Z,13.32
2024-02-01T05:18:28.662Z,13.57
2024-02-01T05:20:56.035Z,13.93
2024-02-01T05:23:23.049Z,13.63
2024-02-01T05:25:49.921Z,13.98
2024-02-01T05:28:16.828Z,14.43
2024-02-01T05:30:44.206Z,16.08
2024-02-01T05:33:11.296Z,15.15
2024-02-01T05:35:38.476Z,15.88
2024-02-01T05:38:08.245Z,15.57
2024-02-01T05:40:38.933Z,14.85
2024-02-01T05:43:07.019Z,15.57
2024-02-01T05:45:35.456Z,15.80
2024-02-01T05:48:04.654Z,16.08
2024-02-01T05:50:31.709Z,15.88
2024-02-01T05:52:58.581Z,16.02
2024-02-01T05:55:25.586Z,16.70
2024-02-01T05:57:52.536Z,16.52
2024-02-01T06:00:24.436Z,16.05
2024-02-01T06:02:52.845Z,15.95
2024-02-01T06:05:23.987Z,15.48
2024-02-01T06:07:51.014Z,15.02
2024-02-01T06:10:18.066Z,15.02
2024-02-01T06:12:45.027Z,15.63
2024-02-01T06:15:13.147Z,15.35
2024-02-01T06:17:40.729Z,15.52
2024-02-01T06:20:09.712Z,15.48
2024-02-01T06:22:37.824Z,15.48
2024-02-01T06:25:06.426Z,15.25
2024-02-01T06:27:33.324Z,14.57
2024-02-01T06:30:00.544Z,15.02
2024-02-01T06:32:28.225Z,15.68
2024-02-01T06:35:07.735Z,15.13
2024-02-01T06:37:40.632Z,15.38
2024-02-01T06:40:26.770Z,15.20
2024-02-01T06:42:57.173Z,15.07
2024-02-01T06:45:31.072Z,15.07
2024-02-01T06:50:52.587Z,16.05
2024-02-01T06:53:24.691Z,15.85
2024-02-01T06:56:08.716Z,15.23
2024-02-01T07:01:26.470Z,15.18
2024-02-01T07:04:08.770Z,14.88
2024-02-01T07:06:37.819Z,15.07
2024-02-01T07:09:29.329Z,14.25
2024-02-01T07:12:10.688Z,13.77
2024-02-01T07:14:42.996Z,14.27
2024-02-01T07:17:28.709Z,13.90
2024-02-01T07:19:59.514Z,14.20
2024-02-01T07:22:49.844Z,14.15
2024-02-01T07:25:37.569Z,14.60
2024-02-01T07:28:23.601Z,14.65
2024-02-01T07:31:09.199Z,15.77
2024-02-01T07:33:54.908Z,16.83
2024-02-01T07:36:54.038Z,17.67
2024-02-01T07:39:39.849Z,17.88
2024-02-01T07:42:25.441Z,16.60
2024-02-01T07:45:10.819Z,18.30
2024-02-01T07:47:56.012Z,18.35
2024-02-01T07:50:42.019Z,18.05
2024-02-01T07:53:27.385Z,17.05
2024-02-01T07:56:12.986Z,19.63
2024-02-01T07:58:41.069Z,19.33
2024-02-01T08:01:19.619Z,19.80
2024-02-01T08:04:10.197Z,20.80
2024-02-01T08:07:09.335Z,20.02
2024-02-01T08:09:36.146Z,19.33
2024-02-01T08:12:07.629Z,19.33
2024-02-01T08:14:34.704Z,19.02
2024-02-01T08:17:06.093Z,19.30
2024-02-01T08:19:40.218Z,19.42
2024-02-01T08:24:37.209Z,19.08
2024-02-01T08:27:06.300Z,18.90
2024-02-01T08:29:38.079Z,19.90
2024-02-01T08:32:05.796Z,20.35
2024-02-01T08:34:32.755Z,19.20
2024-02-01T08:36:59.849Z,19.40
2024-02-01T08:39:28.089Z,20.40
2024-02-01T08:41:54.969Z,19.92
2024-02-01T08:44:21.972Z,19.60
2024-02-01T08:46:51.499Z,19.55
2024-02-01T08:49:18.661Z,20.13
2024-02-01T08:51:46.711Z,20.70
2024-02-01T08:54:13.935Z,20.15
2024-02-01T08:56:42.130Z,19.88
2024-02-01T08:59:09.181Z,19.75
2024-02-01T09:01:36.002Z,19.90
2024-02-01T09:04:15.526Z,20.00
2024-02-01T09:06:55.818Z,19.63
2024-02-01T09:09:30.439Z,20.85
2024-02-01T09:11:57.748Z,20.35
2024-02-01T09:14:24.725Z,19.92
2024-02-01T09:16:53.846Z,19.77
2024-02-01T09:19:20.757Z,21.13
2024-02-01T09:21:47.801Z,21.13
2024-02-01T09:24:14.653Z,21.05
2024-02-01T09:26:42.568Z,21.67
2024-02-01T09:29:13.102Z,21.52
2024-02-01T09:31:41.222Z,21.25
2024-02-01T09:34:10.563Z,20.58
2024-02-01T09:36:37.716Z,22.00
2024-02-01T09:39:07.192Z,21.58
2024-02-01T09:41:36.241Z,21.85
2024-02-01T09:44:08.114Z,21.13
2024-02-01T09:46:36.138Z,20.60
2024-02-01T09:49:07.555Z,20.30
2024-02-01T09:51:39.853Z,20.35
2024-02-01T09:54:13.305Z,19.98
2024-02-01T09:56:42.746Z,21.40
2024-02-01T09:59:13.424Z,20.95
2024-02-01T10:01:40.360Z,21.02
2024-02-01T10:04:14.446Z,20.55
2024-02-01T10:06:41.746Z,20.40
2024-02-01T10:09:23.805Z,20.42
2024-02-01T10:11:51.934Z,19.85
2024-02-01T10:14:19.073Z,20.42
2024-02-01T10:16:46.688Z,20.52
2024-02-01T10:19:15.970Z,20.60
2024-02-01T10:21:49.270Z,20.15
2024-02-01T10:24:23.522Z,21.10
2024-02-01T10:26:54.285Z,19.98
2024-02-01T10:29:21.756Z,21.08
2024-02-01T10:31:51.351Z,20.15
2024-02-01T10:34:20.168Z,20.65
2024-02-01T10:36:50.784Z,20.77
2024-02-01T10:39:22.698Z,21.40
2024-02-01T10:41:55.770Z,20.77
2024-02-01T10:44:35.388Z,20.38
2024-02-01T10:47:04.712Z,21.25
2024-02-01T10:49:35.481Z,21.00
2024-02-01T10:52:02.809Z,21.17
2024-02-01T10:54:32.293Z,21.88
2024-02-01T10:57:06.242Z,21.23
2024-02-01T10:59:34.879Z,21.45
2024-02-01T11:02:04.077Z,20.42
2024-02-01T11:04:36.469Z,20.95
2024-02-01T11:07:03.589Z,20.65
2024-02-01T11:09:31.385Z,20.92
2024-02-01T11:11:59.649Z,21.48
2024-02-01T11:14:28.137Z,21.15
2024-02-01T11:17:03.896Z,21.33
2024-02-01T11:19:38.976Z,20.63
2024-02-01T11:22:13.135Z,21.75
2024-02-01T11:24:42.805Z,22.20
2024-02-01T11:27:15.576Z,20.70
2024-02-01T11:29:59.924Z,20.50
2024-02-01T11:32:33.717Z,19.40
2024-02-01T11:35:01.430Z,18.70
2024-02-01T11:37:29.604Z,17.55
2024-02-01T11:39:57.332Z,17.77
2024-02-01T11:42:31.831Z,17.77
2024-02-01T11:45:02.565Z,18.42
2024-02-01T11:47:31.349Z,16.38
2024-02-01T11:49:58.473Z,17.30
2024-02-01T11:52:45.201Z,17.17
2024-02-01T11:55:13.138Z,15.85
2024-02-01T11:57:51.482Z,15.50
2024-02-01T12:00:28.800Z,14.60
2024-02-01T12:03:09.752Z,14.98
2024-02-01T12:05:37.876Z,14.50
2024-02-01T12:08:07.951Z,14.38
2024-02-01T12:10:35.868Z,13.85
2024-02-01T12:13:04.783Z,13.20
2024-02-01T12:15:31.855Z,12.90
2024-02-01T12:18:00.278Z,12.35
2024-02-01T12:20:31.069Z,13.65
2024-02-01T12:22:58.811Z,13.25
2024-02-01T12:25:26.400Z,13.40
2024-02-01T12:27:53.603Z,13.50
2024-02-01T12:30:26.345Z,12.57
2024-02-01T12:32:53.740Z,12.32
2024-02-01T12:35:20.754Z,14.32
2024-02-01T12:37:48.123Z,12.65
2024-02-01T12:40:16.193Z,12.50
2024-02-01T12:42:43.759Z,11.85
2024-02-01T12:45:22.564Z,12.10
2024-02-01T12:47:52.044Z,11.80
2024-02-01T12:50:19.949Z,12.18
2024-02-01T12:52:47.070Z,12.13
2024-02-01T12:55:14.735Z,11.75
2024-02-01T12:57:43.916Z,11.45
2024-02-01T13:00:14.331Z,12.55
2024-02-01T13:02:41.677Z,12.30
2024-02-01T13:05:11.354Z,12.13
2024-02-01T13:07:39.349Z,12.50
2024-02-01T13:10:08.758Z,11.68
2024-02-01T13:12:36.985Z,12.38
2024-02-01T13:15:07.517Z,12.70
2024-02-01T13:17:35.767Z,13.05
2024-02-01T13:20:19.909Z,13.20
2024-02-01T13:22:51.203Z,10.85
2024-02-01T13:25:21.557Z,12.02
2024-02-01T13:27:50.350Z,11.65
2024-02-01T13:30:18.958Z,11.90
2024-02-01T13:32:46.247Z,11.52
2024-02-01T13:35:13.766Z,10.63
2024-02-01T13:37:40.582Z,10.88
2024-02-01T13:40:08.509Z,11.07
2024-02-01T13:42:35.386Z,11.68
2024-02-01T13:45:03.653Z,11.40
2024-02-01T13:47:30.614Z,11.40
2024-02-01T13:49:58.136Z,10.82
2024-02-01T13:52:25.313Z,11.40
2024-02-01T13:54:52.781Z,12.13
2024-02-01T13:57:19.689Z,10.93
2024-02-01T13:59:47.136Z,11.77
2024-02-01T14:02:14.622Z,10.77
2024-02-01T14:04:41.617Z,11.73
2024-02-01T14:07:09.506Z,11.90
2024-02-01T14:09:36.413Z,12.55
2024-02-01T14:12:03.406Z,11.27
2024-02-01T14:14:32.975Z,12.02
2024-02-01T14:16:59.911Z,12.57
2024-02-01T14:19:28.464Z,11.13
2024-02-01T14:21:55.610Z,11.82
2024-02-01T14:24:22.588Z,12.63
2024-02-01T14:26:50.008Z,11.52
2024-02-01T14:29:16.868Z,11.75
2024-02-01T14:31:43.740Z,11.93
2024-02-01T14:34:10.692Z,11.68
2024-02-01T14:36:37.534Z,11.48
2024-02-01T14:39:22.315Z,11.00
2024-02-01T14:41:53.983Z,12.20
2024-02-01T14:44:20.974Z,12.80
2024-02-01T14:46:47.843Z,12.93
2024-02-01T14:49:14.911Z,11.60
2024-02-01T14:51:41.844Z,11.98
2024-02-01T14:54:08.740Z,10.73
2024-02-01T14:56:36.992Z,13.32
2024-02-01T14:59:04.746Z,11.93
2024-02-01T15:01:31.873Z,13.05
2024-02-01T15:03:58.887Z,11.80
2024-02-01T15:06:26.412Z,12.60
2024-02-01T15:08:59.627Z,11.75
2024-02-01T15:11:27.593Z,12.87
2024-02-01T15:13:58.610Z,11.88
2024-02-01T15:16:46.292Z,12.48
2024-02-01T15:19:13.395Z,16.05
2024-02-01T15:21:40.871Z,14.32
2024-02-01T15:24:14.284Z,16.58
2024-02-01T15:26:43.027Z,19.30
2024-02-01T15:29:14.499Z,18.58
2024-02-01T15:31:44.390Z,20.25
2024-02-01T15:34:11.343Z,19.88
2024-02-01T15:36:41.386Z,23.83
2024-02-01T15:39:15.501Z,19.45
2024-02-01T15:41:43.073Z,19.00
2024-02-01T15:44:11.294Z,18.85
2024-02-01T15:46:39.053Z,18.65
2024-02-01T15:49:08.326Z,18.63
2024-02-01T15:51:35.291Z,18.92
2024-02-01T15:54:02.231Z,18.38
2024-02-01T15:56:29.194Z,16.70
2024-02-01T15:58:56.001Z,18.45
2024-02-01T16:01:23.298Z,17.55
2024-02-01T16:03:50.314Z,17.45
2024-02-01T16:06:19.134Z,19.25
2024-02-01T16:08:47.844Z,18.98
2024-02-01T16:11:19.902Z,17.48
2024-02-01T16:13:51.412Z,16.35
2024-02-01T16:16:26.254Z,17.40
2024-02-01T16:18:53.457Z,16.63
2024-02-01T16:21:20.602Z,17.52
2024-02-01T16:23:47.706Z,17.08
2024-02-01T16:26:17.750Z,19.02
2024-02-01T16:28:45.614Z,16.75
2024-02-01T16:31:14.019Z,17.60
2024-02-01T16:33:45.658Z,17.17
2024-02-01T16:36:50.288Z,17.42
2024-02-01T16:39:28.829Z,17.08
2024-02-01T16:41:58.796Z,19.02
2024-02-01T16:44:41.650Z,21.10
2024-02-01T16:47:27.222Z,20.80
2024-02-01T16:49:55.272Z,18.85
2024-02-01T16:52:40.871Z,18.08
2024-02-01T16:55:33.970Z,18.45
2024-02-01T16:58:01.190Z,18.45
2024-02-01T17:00:28.685Z,19.20
2024-02-01T17:02:57.825Z,18.95
2024-02-01T17:05:31.830Z,18.45
2024-02-01T17:08:01.101Z,19.88
2024-02-01T17:10:52.068Z,18.95
2024-02-01T17:13:19.503Z,18.85
2024-02-01T17:15:50.423Z,18.80
2024-02-01T17:18:20.531Z,19.30
2024-02-01T17:20:48.497Z,20.50
2024-02-01T17:23:18.457Z,21.27
2024-02-01T17:26:07.316Z,19.83
2024-02-01T17:28:38.781Z,22.48
2024-02-01T17:31:30.800Z,24.50
2024-02-01T17:34:04.677Z,24.25
2024-02-01T17:39:43.335Z,23.63
2024-02-01T17:42:35.262Z,23.02
2024-02-01T17:45:20.859Z,23.00
2024-02-01T17:47:53.795Z,25.48
2024-02-01T17:50:42.038Z,25.40
2024-02-01T17:53:10.277Z,24.38
2024-02-01T17:55:53.294Z,25.67
2024-02-01T17:58:26.022Z,24.13
2024-02-01T18:00:53.780Z,26.30
2024-02-01T18:03:20.894Z,25.23
2024-02-01T18:05:48.686Z,25.90
2024-02-01T18:08:15.767Z,28.25
2024-02-01T18:10:46.015Z,28.85
2024-02-01T18:13:14.958Z,29.42
2024-02-01T18:16:02.312Z,29.08
2024-02-01T18:18:33.124Z,29.60
2024-02-01T18:21:02.287Z,30.25
2024-02-01T18:23:33.001Z,29.40
2024-02-01T18:26:09.804Z,30.40
2024-02-01T18:28:38.281Z,30.60
2024-02-01T18:31:08.883Z,27.63
2024-02-01T18:33:40.700Z,29.42
2024-02-01T18:36:12.773Z,26.98
2024-02-01T18:38:53.140Z,27.95
2024-02-01T18:41:21.597Z,28.63
2024-02-01T18:43:50.021Z,29.35
2024-02-01T18:46:40.843Z,29.20
2024-02-01T18:49:10.831Z,29.35
2024-02-01T18:51:53.715Z,34.25
2024-02-01T18:54:22.207Z,38.15
2024-02-01T18:56:50.686Z,52.30
2024-02-01T18:59:33.258Z,43.90
2024-02-01T19:02:01.068Z,40.42
2024-02-01T19:04:28.651Z,40.38
2024-02-01T19:06:58.315Z,40.60
2024-02-01T19:09:36.680Z,39.20
2024-02-01T19:12:07.562Z,38.72
2024-02-01T19:14:38.867Z,36.42
2024-02-01T19:17:36.102Z,36.10
2024-02-01T19:20:13.848Z,49.10
2024-02-01T19:22:42.878Z,75.20
2024-02-01T19:25:13.115Z,43.38
2024-02-01T19:27:41.693Z,48.40
2024-02-01T19:30:29.369Z,49.28
2024-02-01T19:33:00.419Z,42.95
2024-02-01T19:35:30.547Z,42.70
2024-02-01T19:38:09.488Z,39.97
2024-02-01T19:40:36.455Z,39.25
2024-02-01T19:43:03.527Z,38.78
2024-02-01T19:45:30.492Z,36.45
2024-02-01T19:47:57.639Z,36.70
2024-02-01T19:50:24.615Z,33.55
2024-02-01T19:52:51.519Z,31.60
2024-02-01T19:55:18.385Z,30.45
2024-02-01T19:57:45.226Z,31.17
2024-02-01T20:00:12.401Z,32.10
2024-02-01T20:02:39.306Z,31.55
2024-02-01T20:05:06.459Z,31.98
2024-02-01T20:07:34.238Z,31.55
2024-02-01T20:10:03.032Z,31.52
2024-02-01T20:12:30.035Z,33.25
2024-02-01T20:14:58.369Z,32.55
2024-02-01T20:17:25.567Z,35.60
2024-02-01T20:19:52.928Z,36.00
2024-02-01T20:22:20.077Z,36.20
2024-02-01T20:24:48.808Z,35.65
2024-02-01T20:27:21.011Z,35.33
2024-02-01T20:29:50.601Z,35.28
2024-02-01T20:32:19.320Z,34.63
2024-02-01T20:34:47.536Z,35.10
2024-02-01T20:37:18.758Z,34.22
2024-02-01T20:39:47.085Z,35.08
2024-02-01T20:42:19.572Z,34.58
2024-02-01T20:44:47.413Z,35.35
2024-02-01T20:47:30.932Z,34.55
2024-02-01T20:49:59.461Z,34.50
2024-02-01T20:52:28.196Z,34.28
2024-02-01T20:55:26.279Z,34.03
2024-02-01T20:58:05.254Z,35.25
2024-02-01T21:00:32.450Z,54.00
2024-02-01T21:03:09.228Z,49.83
2024-02-01T21:05:53.730Z,44.10
2024-02-01T21:08:28.456Z,45.92
2024-02-01T21:10:56.182Z,36.25
2024-02-01T21:13:23.875Z,33.97
2024-02-01T21:15:53.550Z,33.72
2024-02-01T21:18:24.262Z,32.30
2024-02-01T21:20:52.100Z,31.25
2024-02-01T21:23:38.697Z,30.08
2024-02-01T21:26:21.159Z,29.98
2024-02-01T21:29:22.434Z,29.98
2024-02-01T21:31:58.929Z,31.00
2024-02-01T21:34:34.943Z,29.83
2024-02-01T21:37:15.197Z,31.13
2024-02-01T21:39:58.249Z,31.35
2024-02-01T21:42:28.547Z,30.25
2024-02-01T21:44:59.568Z,31.67
2024-02-01T21:47:26.724Z,30.83
2024-02-01T21:49:54.126Z,31.83
2024-02-01T21:52:23.041Z,30.58
2024-02-01T21:54:50.295Z,29.33
2024-02-01T21:57:17.420Z,30.60
2024-02-01T21:59:44.324Z,30.55
2024-02-01T22:02:11.182Z,30.80
2024-02-01T22:04:38.624Z,31.50
2024-02-01T22:07:05.630Z,31.00
2024-02-01T22:09:32.817Z,30.73
2024-02-01T22:12:01.302Z,30.00
2024-02-01T22:14:28.365Z,32.47
2024-02-01T22:16:55.291Z,30.77
2024-02-01T22:19:22.299Z,30.10
2024-02-01T22:21:49.244Z,30.52
2024-02-01T22:24:16.141Z,31.33
2024-02-01T22:26:43.064Z,30.67
2024-02-01T22:29:09.937Z,31.35
2024-02-01T22:31:36.866Z,29.80
2024-02-01T22:34:03.888Z,28.95
2024-02-01T22:36:32.668Z,30.45
2024-02-01T22:38:59.530Z,29.48
2024-02-01T22:41:26.469Z,30.15
2024-02-01T22:43:53.381Z,29.90
2024-02-01T22:46:20.232Z,30.85
2024-02-01T22:48:47.259Z,30.65
2024-02-01T22:51:14.207Z,29.33
2024-02-01T22:53:42.179Z,29.65
2024-02-01T22:56:09.136Z,29.10
2024-02-01T22:58:36.244Z,29.55
2024-02-01T23:01:03.163Z,28.70
2024-02-01T23:03:30.137Z,29.38
2024-02-01T23:05:57.210Z,28.63
2024-02-01T23:08:24.109Z,28.35
2024-02-01T23:10:51.064Z,27.10
2024-02-01T23:13:19.017Z,26.10
2024-02-01T23:15:45.941Z,26.08
2024-02-01T23:18:13.092Z,27.50
2024-02-01T23:20:43.003Z,26.80
2024-02-01T23:23:11.431Z,26.42
2024-02-01T23:25:38.361Z,26.80
2024-02-01T23:28:05.541Z,26.83
2024-02-01T23:30:32.533Z,26.17
2024-02-01T23:32:59.493Z,27.67
2024-02-01T23:35:26.432Z,26.52
2024-02-01T23:37:53.418Z,25.75
2024-02-01T23:40:20.248Z,25.70
2024-02-01T23:42:47.207Z,26.42
2024-02-01T23:45:14.278Z,25.70
2024-02-01T23:47:41.398Z,24.35
2024-02-01T23:50:09.059Z,25.85
