createdAt,value
2019-04-30T00:00:38.317Z,29.32
2019-04-30T00:01:58.777Z,30.00
2019-04-30T00:03:25.033Z,29.35
2019-04-30T00:04:37.517Z,29.30
2019-04-30T00:05:40.083Z,29.77
2019-04-30T00:06:45.417Z,30.10
2019-04-30T00:07:55.070Z,31.73
2019-04-30T00:08:58.499Z,29.60
2019-04-30T00:10:06.018Z,30.17
2019-04-30T00:11:15.153Z,31.02
2019-04-30T00:12:17.661Z,30.40
2019-04-30T00:13:22.866Z,31.07
2019-04-30T00:14:37.313Z,31.75
2019-04-30T00:15:35.703Z,31.68
2019-04-30T00:16:40.876Z,30.65
2019-04-30T00:17:48.821Z,31.10
2019-04-30T00:18:58.227Z,30.80
2019-04-30T00:20:00.105Z,31.35
2019-04-30T00:21:05.559Z,30.75
2019-04-30T00:22:11.983Z,30.62
2019-04-30T00:23:18.018Z,31.95
2019-04-30T00:24:25.975Z,32.75
2019-04-30T00:25:31.291Z,33.00
2019-04-30T00:26:39.907Z,33.10
2019-04-30T00:27:43.137Z,32.00
2019-04-30T00:28:48.222Z,32.73
2019-04-30T00:29:53.372Z,32.63
2019-04-30T00:30:58.488Z,32.33
2019-04-30T00:32:04.989Z,32.42
2019-04-30T00:33:10.509Z,32.25
2019-04-30T00:34:15.591Z,33.50
2019-04-30T00:35:20.692Z,34.15
2019-04-30T00:36:28.875Z,32.67
2019-04-30T00:37:32.794Z,32.70
2019-04-30T00:38:38.021Z,32.25
2019-04-30T00:39:45.718Z,32.70
2019-04-30T00:40:50.018Z,34.45
2019-04-30T00:41:56.661Z,32.80
2019-04-30T00:43:07.577Z,30.75
2019-04-30T00:44:09.089Z,33.10
2019-04-30T00:45:15.450Z,33.83
2019-04-30T00:46:25.486Z,33.13
2019-04-30T00:47:28.545Z,33.08
2019-04-30T00:48:35.580Z,33.08
2019-04-30T00:49:40.462Z,34.25
2019-04-30T00:50:45.773Z,32.73
2019-04-30T00:51:54.699Z,32.48
2019-04-30T00:52:58.924Z,34.55
2019-04-30T00:54:05.681Z,34.20
2019-04-30T00:55:11.020Z,34.98
2019-04-30T00:56:19.971Z,33.45
2019-04-30T00:57:26.340Z,33.75
2019-04-30T00:58:30.413Z,35.52
2019-04-30T00:59:39.519Z,35.17
2019-04-30T01:00:51.293Z,35.28
2019-04-30T01:02:30.844Z,35.73
2019-04-30T01:03:29.451Z,35.98
2019-04-30T01:04:42.216Z,35.48
2019-04-30T01:05:47.983Z,38.10
2019-04-30T01:06:53.313Z,36.90
2019-04-30T01:07:58.439Z,35.70
2019-04-30T01:09:05.531Z,37.45
2019-04-30T01:10:12.112Z,37.80
2019-04-30T01:11:17.443Z,36.48
2019-04-30T01:12:27.525Z,38.73
2019-04-30T01:13:29.528Z,38.92
2019-04-30T01:14:34.648Z,39.80
2019-04-30T01:15:43.908Z,39.33
2019-04-30T01:16:46.553Z,37.98
2019-04-30T01:17:53.703Z,42.48
2019-04-30T01:19:00.863Z,39.70
2019-04-30T01:20:07.024Z,39.95
2019-04-30T01:21:12.137Z,40.70
2019-04-30T01:22:21.276Z,39.83
2019-04-30T01:23:24.057Z,40.40
2019-04-30T01:24:31.703Z,41.68
2019-04-30T01:25:38.776Z,43.00
2019-04-30T01:26:43.792Z,41.70
2019-04-30T01:27:49.186Z,43.02
2019-04-30T01:28:58.502Z,43.25
2019-04-30T01:30:02.613Z,41.85
2019-04-30T01:31:09.135Z,44.15
2019-04-30T01:32:17.344Z,43.95
2019-04-30T01:33:20.994Z,45.38
2019-04-30T01:34:26.120Z,44.10
2019-04-30T01:35:32.654Z,45.23
2019-04-30T01:36:39.276Z,45.00
2019-04-30T01:37:44.384Z,43.78
2019-04-30T01:38:52.452Z,44.75
2019-04-30T01:39:56.244Z,43.68
2019-04-30T01:41:01.341Z,46.05
2019-04-30T01:42:07.971Z,43.35
2019-04-30T01:43:13.335Z,47.03
2019-04-30T01:44:19.526Z,45.75
2019-04-30T01:45:28.115Z,45.60
2019-04-30T01:46:31.732Z,44.38
2019-04-30T01:47:36.834Z,45.30
2019-04-30T01:48:43.731Z,44.65
2019-04-30T01:49:49.532Z,43.15
2019-04-30T01:50:54.820Z,45.12
2019-04-30T01:52:00.987Z,45.10
2019-04-30T01:53:11.448Z,42.65
2019-04-30T01:54:13.817Z,44.90
2019-04-30T01:55:21.519Z,44.00
2019-04-30T01:56:38.949Z,44.83
2019-04-30T01:57:53.478Z,45.48
2019-04-30T01:59:13.295Z,44.42
2019-04-30T02:00:41.196Z,46.13
2019-04-30T02:01:48.627Z,44.18
2019-04-30T02:02:53.537Z,44.03
2019-04-30T02:03:58.712Z,46.63
2019-04-30T02:05:03.878Z,45.45
2019-04-30T02:06:11.425Z,45.63
2019-04-30T02:07:15.992Z,45.25
2019-04-30T02:08:21.033Z,45.05
2019-04-30T02:09:26.152Z,44.20
2019-04-30T02:10:31.272Z,47.13
2019-04-30T02:11:36.309Z,47.78
2019-04-30T02:12:41.443Z,44.60
2019-04-30T02:13:46.468Z,45.17
2019-04-30T02:14:51.817Z,44.63
2019-04-30T02:15:59.100Z,42.95
2019-04-30T02:17:04.012Z,46.15
2019-04-30T02:18:10.096Z,46.37
2019-04-30T02:19:15.117Z,45.15
2019-04-30T02:20:20.456Z,46.28
2019-04-30T02:21:25.735Z,45.52
2019-04-30T02:22:31.260Z,45.50
2019-04-30T02:23:36.580Z,45.63
2019-04-30T02:24:41.963Z,46.23
2019-04-30T02:25:49.033Z,45.28
2019-04-30T02:26:53.937Z,46.83
2019-04-30T02:27:59.275Z,45.80
2019-04-30T02:29:04.551Z,46.60
2019-04-30T02:30:11.147Z,44.73
2019-04-30T02:31:19.454Z,45.45
2019-04-30T02:32:23.599Z,47.58
2019-04-30T02:33:30.637Z,48.30
2019-04-30T02:34:44.246Z,47.10
2019-04-30T02:36:10.477Z,47.90
2019-04-30T02:37:21.056Z,46.15
2019-04-30T02:38:30.242Z,48.58
2019-04-30T02:39:35.433Z,49.42
2019-04-30T02:40:42.693Z,47.60
2019-04-30T02:41:50.636Z,48.15
2019-04-30T02:42:57.940Z,48.35
2019-04-30T02:44:03.773Z,46.35
2019-04-30T02:45:10.443Z,50.40
2019-04-30T02:46:16.379Z,49.00
2019-04-30T02:47:23.699Z,49.73
2019-04-30T02:48:31.735Z,50.33
2019-04-30T02:49:39.832Z,48.00
2019-04-30T02:50:49.131Z,46.65
2019-04-30T02:51:56.414Z,46.65
2019-04-30T02:53:04.458Z,49.33
2019-04-30T02:54:23.843Z,50.40
2019-04-30T02:55:43.611Z,48.35
2019-04-30T02:56:53.331Z,49.27
2019-04-30T02:57:59.554Z,47.00
2019-04-30T02:59:04.720Z,47.85
2019-04-30T03:00:20.341Z,47.55
2019-04-30T03:01:25.024Z,48.98
2019-04-30T03:02:31.342Z,48.30
2019-04-30T03:03:36.366Z,48.40
2019-04-30T03:04:41.384Z,49.05
2019-04-30T03:05:49.559Z,48.65
2019-04-30T03:06:53.351Z,50.12
2019-04-30T03:08:00.478Z,50.50
2019-04-30T03:09:06.850Z,50.17
2019-04-30T03:10:12.164Z,49.73
2019-04-30T03:11:20.285Z,47.50
2019-04-30T03:12:24.341Z,50.73
2019-04-30T03:13:30.079Z,48.05
2019-04-30T03:14:35.287Z,47.88
2019-04-30T03:15:40.314Z,49.25
2019-04-30T03:17:10.268Z,48.87
2019-04-30T03:18:23.610Z,50.03
2019-04-30T03:19:36.994Z,48.58
2019-04-30T03:20:49.962Z,46.75
2019-04-30T03:22:03.142Z,51.02
2019-04-30T03:23:09.857Z,46.20
2019-04-30T03:24:16.390Z,46.70
2019-04-30T03:25:21.647Z,45.43
2019-04-30T03:26:29.614Z,44.55
2019-04-30T03:27:33.579Z,43.95
2019-04-30T03:28:39.630Z,43.75
2019-04-30T03:29:44.995Z,44.33
2019-04-30T03:30:56.336Z,45.65
2019-04-30T03:32:02.052Z,45.90
2019-04-30T03:33:03.960Z,43.60
2019-04-30T03:34:12.346Z,44.33
2019-04-30T03:35:15.950Z,40.40
2019-04-30T03:36:21.956Z,39.95
2019-04-30T03:37:29.421Z,41.13
2019-04-30T03:38:34.187Z,41.77
2019-04-30T03:39:40.155Z,40.48
2019-04-30T03:40:45.429Z,40.20
2019-04-30T03:41:50.629Z,38.30
2019-04-30T03:42:55.691Z,40.48
2019-04-30T03:44:16.440Z,38.85
2019-04-30T03:45:09.971Z,36.90
2019-04-30T03:46:14.424Z,37.25
2019-04-30T03:47:20.215Z,36.42
2019-04-30T03:48:25.624Z,37.85
2019-04-30T03:49:31.072Z,38.50
2019-04-30T03:50:49.282Z,39.25
2019-04-30T03:51:43.049Z,38.60
2019-04-30T03:52:50.383Z,37.70
2019-04-30T03:53:54.928Z,39.40
2019-04-30T03:55:02.846Z,38.40
2019-04-30T03:56:09.368Z,38.98
2019-04-30T03:57:13.844Z,38.42
2019-04-30T03:58:21.162Z,36.55
2019-04-30T03:59:25.604Z,37.95
2019-04-30T04:00:50.354Z,36.83
2019-04-30T04:02:20.562Z,37.67
2019-04-30T04:03:24.244Z,35.58
2019-04-30T04:04:39.684Z,35.60
2019-04-30T04:05:52.030Z,36.98
2019-04-30T04:07:10.325Z,35.73
2019-04-30T04:08:24.490Z,35.03
2019-04-30T04:09:35.428Z,35.85
2019-04-30T04:11:00.498Z,35.75
2019-04-30T04:12:25.149Z,34.98
2019-04-30T04:13:33.124Z,34.90
2019-04-30T04:14:39.404Z,35.95
2019-04-30T04:15:44.104Z,35.13
2019-04-30T04:16:50.867Z,35.08
2019-04-30T04:17:56.036Z,35.90
2019-04-30T04:19:02.928Z,34.48
2019-04-30T04:20:10.615Z,33.88
2019-04-30T04:21:17.106Z,33.90
2019-04-30T04:22:22.935Z,33.83
2019-04-30T04:23:29.652Z,33.75
2019-04-30T04:24:35.079Z,33.55
2019-04-30T04:25:40.250Z,34.50
2019-04-30T04:26:45.341Z,34.25
2019-04-30T04:27:51.039Z,32.13
2019-04-30T04:28:56.320Z,33.10
2019-04-30T04:30:01.534Z,33.33
2019-04-30T04:31:09.466Z,32.73
2019-04-30T04:32:13.941Z,33.92
2019-04-30T04:33:19.963Z,33.08
2019-04-30T04:34:25.413Z,33.73
2019-04-30T04:35:30.553Z,31.52
2019-04-30T04:36:35.717Z,33.85
2019-04-30T04:37:40.879Z,33.05
2019-04-30T04:38:46.050Z,31.05
2019-04-30T04:39:51.168Z,30.37
2019-04-30T04:40:56.213Z,31.68
2019-04-30T04:42:01.466Z,31.62
2019-04-30T04:43:10.196Z,29.95
2019-04-30T04:44:14.351Z,31.80
2019-04-30T04:45:19.970Z,31.17
2019-04-30T04:46:25.270Z,30.40
2019-04-30T04:47:30.984Z,31.10
2019-04-30T04:48:39.439Z,29.65
2019-04-30T04:49:44.281Z,29.02
2019-04-30T04:50:50.154Z,30.68
2019-04-30T04:51:59.042Z,30.30
2019-04-30T04:53:03.365Z,29.57
2019-04-30T04:54:10.336Z,27.55
2019-04-30T04:55:15.273Z,28.27
2019-04-30T04:56:20.409Z,29.35
2019-04-30T04:57:25.797Z,29.15
2019-04-30T04:58:31.104Z,30.20
2019-04-30T04:59:36.329Z,31.33
2019-04-30T05:00:41.433Z,29.52
2019-04-30T05:01:48.820Z,28.85
2019-04-30T05:03:24.837Z,27.52
2019-04-30T05:04:29.993Z,30.52
2019-04-30T05:05:35.109Z,29.50
2019-04-30T05:06:40.294Z,28.90
2019-04-30T05:07:45.300Z,30.65
2019-04-30T05:08:50.405Z,32.38
2019-04-30T05:09:55.532Z,30.68
2019-04-30T05:11:01.801Z,31.48
2019-04-30T05:12:08.526Z,29.25
2019-04-30T05:13:13.739Z,30.65
2019-04-30T05:14:19.116Z,30.12
2019-04-30T05:15:24.453Z,30.95
2019-04-30T05:16:29.624Z,31.17
2019-04-30T05:17:34.776Z,31.62
2019-04-30T05:18:39.885Z,30.60
2019-04-30T05:19:44.910Z,32.30
2019-04-30T05:20:50.116Z,31.70
2019-04-30T05:21:56.293Z,31.05
2019-04-30T05:23:01.400Z,33.80
2019-04-30T05:24:06.468Z,33.13
2019-04-30T05:25:11.589Z,31.85
2019-04-30T05:26:18.940Z,33.60
2019-04-30T05:27:23.679Z,31.57
2019-04-30T05:28:30.165Z,30.10
2019-04-30T05:29:35.396Z,32.48
2019-04-30T05:30:40.561Z,32.28
2019-04-30T05:31:45.647Z,32.33
2019-04-30T05:32:50.987Z,31.40
2019-04-30T05:33:56.219Z,32.55
2019-04-30T05:35:01.240Z,31.07
2019-04-30T05:36:06.447Z,34.43
2019-04-30T05:37:11.648Z,33.23
2019-04-30T05:38:16.725Z,33.70
2019-04-30T05:39:22.177Z,32.50
2019-04-30T05:40:28.759Z,32.42
2019-04-30T05:41:33.957Z,32.60
2019-04-30T05:42:39.033Z,32.50
2019-04-30T05:43:44.229Z,32.63
2019-04-30T05:44:49.849Z,32.70
2019-04-30T05:45:55.136Z,33.58
2019-04-30T05:47:00.288Z,32.90
2019-04-30T05:48:05.478Z,31.30
2019-04-30T05:49:10.664Z,31.48
2019-04-30T05:50:15.812Z,35.65
2019-04-30T05:51:21.382Z,33.55
2019-04-30T05:52:26.676Z,32.03
2019-04-30T05:53:31.725Z,33.55
2019-04-30T05:54:39.076Z,35.08
2019-04-30T05:55:44.381Z,34.48
2019-04-30T05:56:49.460Z,33.25
2019-04-30T05:57:56.519Z,32.05
2019-04-30T05:59:02.129Z,33.15
2019-04-30T06:00:09.850Z,34.27
2019-04-30T06:01:14.418Z,34.73
2019-04-30T06:02:19.613Z,32.83
2019-04-30T06:03:30.248Z,31.73
2019-04-30T06:04:32.762Z,32.35
2019-04-30T06:05:39.421Z,34.25
2019-04-30T06:06:45.217Z,32.55
2019-04-30T06:07:51.980Z,32.42
2019-04-30T06:09:14.751Z,33.38
2019-04-30T06:10:22.873Z,34.08
2019-04-30T06:11:45.567Z,33.02
2019-04-30T06:12:55.404Z,31.52
2019-04-30T06:14:23.713Z,33.30
2019-04-30T06:15:33.107Z,34.55
2019-04-30T06:16:39.326Z,34.18
2019-04-30T06:17:57.982Z,34.95
2019-04-30T06:18:54.387Z,32.45
2019-04-30T06:19:59.506Z,32.15
2019-04-30T06:21:04.861Z,33.23
2019-04-30T06:22:10.883Z,32.65
2019-04-30T06:23:16.309Z,32.42
2019-04-30T06:24:21.472Z,31.87
2019-04-30T06:25:33.702Z,31.57
2019-04-30T06:26:34.301Z,31.48
2019-04-30T06:27:39.601Z,32.33
2019-04-30T06:28:44.740Z,32.20
2019-04-30T06:29:49.959Z,30.75
2019-04-30T06:30:55.602Z,30.90
2019-04-30T06:32:04.392Z,30.92
2019-04-30T06:33:11.770Z,33.00
2019-04-30T06:34:16.923Z,32.95
2019-04-30T06:35:41.041Z,30.65
2019-04-30T06:36:59.511Z,31.90
2019-04-30T06:38:15.964Z,33.92
2019-04-30T06:39:32.504Z,31.65
2019-04-30T06:40:49.809Z,31.85
2019-04-30T06:42:10.109Z,32.55
2019-04-30T06:43:24.159Z,31.20
2019-04-30T06:44:41.835Z,31.82
2019-04-30T06:45:59.178Z,32.50
2019-04-30T06:47:16.149Z,32.17
2019-04-30T06:48:32.912Z,31.97
2019-04-30T06:49:48.894Z,32.65
2019-04-30T06:51:13.152Z,30.97
2019-04-30T06:52:29.553Z,30.90
2019-04-30T06:53:48.923Z,29.63
2019-04-30T06:55:05.140Z,30.92
2019-04-30T06:56:22.305Z,31.35
2019-04-30T06:57:38.776Z,31.07
2019-04-30T06:58:55.180Z,29.55
2019-04-30T07:00:12.429Z,31.07
2019-04-30T07:01:29.163Z,30.20
2019-04-30T07:02:45.734Z,30.30
2019-04-30T07:04:02.501Z,29.32
2019-04-30T07:05:19.141Z,30.48
2019-04-30T07:06:37.036Z,30.15
2019-04-30T07:08:13.968Z,31.15
2019-04-30T07:09:59.212Z,28.83
2019-04-30T07:11:42.346Z,29.25
2019-04-30T07:13:04.599Z,30.23
2019-04-30T07:14:21.586Z,30.08
2019-04-30T07:15:39.454Z,32.38
2019-04-30T07:16:55.812Z,31.00
2019-04-30T07:18:12.690Z,30.50
2019-04-30T07:19:34.716Z,30.12
2019-04-30T07:20:46.024Z,30.15
2019-04-30T07:22:03.125Z,30.85
2019-04-30T07:23:19.798Z,30.08
2019-04-30T07:24:36.452Z,29.48
2019-04-30T07:25:52.803Z,30.55
2019-04-30T07:27:09.470Z,30.12
2019-04-30T07:28:41.322Z,30.08
2019-04-30T07:29:44.885Z,31.80
2019-04-30T07:31:11.698Z,29.95
2019-04-30T07:32:20.580Z,29.52
2019-04-30T07:33:39.613Z,31.30
2019-04-30T07:34:56.458Z,29.90
2019-04-30T07:36:13.047Z,30.52
2019-04-30T07:37:29.908Z,29.70
2019-04-30T07:38:53.786Z,30.75
2019-04-30T07:40:05.571Z,30.23
2019-04-30T07:41:22.600Z,28.67
2019-04-30T07:42:44.690Z,29.65
2019-04-30T07:43:59.348Z,29.55
2019-04-30T07:45:16.434Z,30.35
2019-04-30T07:46:35.067Z,29.55
2019-04-30T07:47:51.105Z,30.02
2019-04-30T07:49:10.068Z,31.25
2019-04-30T07:50:27.562Z,30.85
2019-04-30T07:51:46.468Z,31.27
2019-04-30T07:53:06.625Z,29.72
2019-04-30T07:54:21.384Z,30.43
2019-04-30T07:55:36.638Z,31.20
2019-04-30T07:57:00.879Z,29.52
2019-04-30T07:58:20.190Z,32.80
2019-04-30T07:59:35.977Z,29.98
2019-04-30T08:00:56.304Z,31.85
2019-04-30T08:02:14.663Z,29.77
2019-04-30T08:03:50.052Z,29.77
2019-04-30T08:06:52.781Z,28.50
2019-04-30T08:08:21.134Z,30.02
2019-04-30T08:09:38.722Z,29.32
2019-04-30T08:10:50.608Z,30.20
2019-04-30T08:12:07.009Z,29.60
2019-04-30T08:13:25.242Z,29.95
2019-04-30T08:14:42.008Z,28.92
2019-04-30T08:15:59.641Z,29.48
2019-04-30T08:17:18.725Z,30.32
2019-04-30T08:18:34.913Z,28.70
2019-04-30T08:19:51.582Z,28.90
2019-04-30T08:21:09.457Z,28.42
2019-04-30T08:22:25.872Z,29.40
2019-04-30T08:23:42.471Z,29.90
2019-04-30T08:24:59.105Z,29.30
2019-04-30T08:26:15.637Z,29.85
2019-04-30T08:27:31.956Z,29.92
2019-04-30T08:28:50.253Z,31.60
2019-04-30T08:30:21.049Z,30.05
2019-04-30T08:31:25.895Z,29.15
2019-04-30T08:32:42.559Z,30.00
2019-04-30T08:33:59.268Z,31.50
2019-04-30T08:35:15.916Z,31.50
2019-04-30T08:36:33.179Z,30.55
2019-04-30T08:37:49.965Z,29.75
2019-04-30T08:39:06.532Z,30.10
2019-04-30T08:40:23.060Z,29.87
2019-04-30T08:41:39.532Z,30.82
2019-04-30T08:42:56.685Z,28.40
2019-04-30T08:44:14.084Z,29.10
2019-04-30T08:45:33.194Z,29.35
2019-04-30T08:46:49.205Z,29.75
2019-04-30T08:48:06.160Z,29.70
2019-04-30T08:49:23.268Z,28.85
2019-04-30T08:50:40.527Z,26.65
2019-04-30T08:51:58.699Z,28.30
2019-04-30T08:53:26.684Z,28.73
2019-04-30T08:54:34.654Z,27.65
2019-04-30T08:55:59.138Z,28.07
2019-04-30T08:57:36.189Z,28.38
2019-04-30T08:58:54.856Z,27.70
2019-04-30T09:00:11.871Z,27.87
2019-04-30T09:01:29.848Z,27.37
2019-04-30T09:02:46.374Z,28.67
2019-04-30T09:04:03.029Z,27.77
2019-04-30T09:07:12.246Z,26.35
2019-04-30T09:08:29.472Z,26.12
2019-04-30T09:09:46.398Z,26.00
2019-04-30T09:11:04.576Z,26.45
2019-04-30T09:12:21.040Z,26.12
2019-04-30T09:13:38.940Z,26.37
2019-04-30T09:14:55.526Z,27.20
2019-04-30T09:16:11.944Z,26.85
2019-04-30T09:17:19.927Z,27.00
2019-04-30T09:20:01.976Z,25.60
2019-04-30T09:21:19.316Z,25.08
2019-04-30T09:22:35.801Z,24.92
2019-04-30T09:23:55.234Z,24.82
2019-04-30T09:25:12.739Z,26.85
2019-04-30T09:26:29.231Z,25.70
2019-04-30T09:27:46.036Z,25.00
2019-04-30T09:29:03.070Z,26.57
2019-04-30T09:30:20.294Z,24.72
2019-04-30T09:31:40.810Z,24.87
2019-04-30T09:32:56.301Z,25.40
2019-04-30T09:34:17.088Z,26.25
2019-04-30T09:35:32.284Z,26.33
2019-04-30T09:36:49.076Z,25.30
2019-04-30T09:38:05.477Z,24.47
2019-04-30T09:39:23.151Z,23.57
2019-04-30T09:40:41.763Z,23.20
2019-04-30T09:41:59.597Z,23.73
2019-04-30T09:43:16.073Z,24.00
2019-04-30T09:44:32.521Z,24.07
2019-04-30T09:45:49.846Z,23.52
2019-04-30T09:47:06.267Z,23.20
2019-04-30T09:48:22.669Z,23.67
2019-04-30T09:49:41.371Z,21.85
2019-04-30T09:51:00.258Z,22.67
2019-04-30T09:52:16.052Z,23.65
2019-04-30T09:53:32.829Z,24.20
2019-04-30T09:54:50.927Z,24.40
2019-04-30T09:55:56.282Z,23.85
2019-04-30T09:57:20.569Z,24.02
2019-04-30T09:58:37.059Z,22.90
2019-04-30T09:59:54.150Z,23.05
2019-04-30T10:01:10.690Z,24.40
2019-04-30T10:02:29.092Z,23.22
2019-04-30T10:03:45.679Z,22.93
2019-04-30T10:05:03.228Z,24.02
2019-04-30T10:06:20.138Z,24.25
2019-04-30T10:07:39.338Z,23.27
2019-04-30T10:08:56.401Z,23.50
2019-04-30T10:10:15.274Z,23.52
2019-04-30T10:11:50.657Z,23.20
2019-04-30T10:13:07.041Z,22.58
2019-04-30T10:14:22.318Z,22.48
2019-04-30T10:17:48.548Z,21.82
2019-04-30T10:19:04.967Z,22.13
2019-04-30T10:20:23.044Z,21.52
2019-04-30T10:21:39.740Z,22.95
2019-04-30T10:22:56.276Z,23.55
2019-04-30T10:24:15.718Z,22.60
2019-04-30T10:25:31.866Z,21.77
2019-04-30T10:26:48.528Z,21.60
2019-04-30T10:28:05.317Z,22.22
2019-04-30T10:29:21.619Z,21.15
2019-04-30T10:30:38.036Z,21.82
2019-04-30T10:31:54.437Z,20.52
2019-04-30T10:33:11.610Z,22.42
2019-04-30T10:34:28.170Z,21.17
2019-04-30T10:35:44.754Z,22.15
2019-04-30T10:37:02.992Z,20.85
2019-04-30T10:39:38.772Z,20.08
2019-04-30T10:40:54.882Z,21.70
2019-04-30T10:42:12.176Z,22.52
2019-04-30T10:43:31.991Z,20.80
2019-04-30T10:44:47.800Z,22.80
2019-04-30T10:46:04.157Z,20.88
2019-04-30T10:47:20.995Z,19.30
2019-04-30T10:48:38.253Z,20.10
2019-04-30T10:49:54.738Z,20.45
2019-04-30T10:51:11.020Z,20.08
2019-04-30T10:52:29.177Z,20.37
2019-04-30T10:53:46.385Z,19.48
2019-04-30T10:55:04.538Z,20.40
2019-04-30T10:56:21.910Z,18.25
2019-04-30T10:57:39.666Z,19.42
2019-04-30T10:58:56.401Z,20.23
2019-04-30T11:00:12.926Z,21.02
2019-04-30T11:01:29.394Z,19.85
2019-04-30T11:02:46.553Z,19.67
2019-04-30T11:04:03.101Z,20.62
2019-04-30T11:05:21.156Z,20.08
2019-04-30T11:06:39.031Z,20.65
2019-04-30T11:07:55.601Z,21.97
2019-04-30T11:09:12.884Z,22.27
2019-04-30T11:10:33.450Z,20.15
2019-04-30T11:11:49.954Z,20.17
2019-04-30T11:13:06.930Z,19.67
2019-04-30T11:14:24.241Z,20.92
2019-04-30T11:15:41.004Z,20.30
2019-04-30T11:16:59.863Z,20.05
2019-04-30T11:18:16.812Z,19.65
2019-04-30T11:19:33.631Z,20.65
2019-04-30T11:20:50.369Z,20.25
2019-04-30T11:22:07.346Z,18.30
2019-04-30T11:23:24.134Z,20.25
2019-04-30T11:24:56.497Z,19.75
2019-04-30T11:26:00.705Z,19.40
2019-04-30T11:27:20.281Z,18.73
2019-04-30T11:28:36.846Z,17.73
2019-04-30T11:30:00.551Z,17.23
2019-04-30T11:31:34.057Z,17.70
2019-04-30T11:33:01.038Z,14.73
2019-04-30T11:34:18.525Z,14.00
2019-04-30T11:35:35.416Z,14.58
2019-04-30T11:36:52.300Z,17.67
2019-04-30T11:38:08.664Z,18.30
2019-04-30T11:39:25.917Z,16.62
2019-04-30T11:41:58.440Z,17.40
2019-04-30T11:43:15.486Z,18.50
2019-04-30T11:44:32.178Z,17.15
2019-04-30T11:45:49.571Z,17.55
2019-04-30T11:47:05.950Z,16.20
2019-04-30T11:48:21.352Z,16.60
2019-04-30T11:49:45.555Z,15.90
2019-04-30T11:51:01.917Z,15.90
2019-04-30T11:52:19.208Z,14.95
2019-04-30T11:53:38.910Z,15.60
2019-04-30T11:54:55.110Z,14.73
2019-04-30T11:56:11.599Z,14.30
2019-04-30T11:57:29.812Z,15.15
2019-04-30T11:58:46.528Z,14.47
2019-04-30T12:00:02.979Z,14.75
2019-04-30T12:01:22.798Z,15.48
2019-04-30T12:02:41.509Z,14.15
2019-04-30T12:03:59.666Z,16.80
2019-04-30T12:05:16.810Z,17.12
2019-04-30T12:06:34.064Z,16.52
2019-04-30T12:08:15.406Z,16.35
2019-04-30T12:09:53.929Z,16.60
2019-04-30T12:11:20.325Z,15.10
2019-04-30T12:12:38.814Z,15.28
2019-04-30T12:13:55.579Z,14.47
2019-04-30T12:15:02.734Z,13.60
2019-04-30T12:16:33.707Z,13.25
2019-04-30T12:17:55.889Z,13.70
2019-04-30T12:19:12.323Z,12.95
2019-04-30T12:20:28.782Z,13.20
2019-04-30T12:21:46.546Z,13.95
2019-04-30T12:23:03.205Z,12.98
2019-04-30T12:24:20.043Z,12.80
2019-04-30T12:25:38.806Z,14.75
2019-04-30T12:26:55.998Z,16.10
2019-04-30T12:28:12.394Z,15.05
2019-04-30T12:29:29.314Z,14.90
2019-04-30T12:30:46.083Z,15.95
2019-04-30T12:32:02.517Z,15.72
2019-04-30T12:33:19.683Z,14.58
2019-04-30T12:34:36.732Z,13.95
2019-04-30T12:35:53.325Z,13.58
2019-04-30T12:37:10.790Z,15.72
2019-04-30T12:38:27.224Z,14.53
2019-04-30T12:39:44.526Z,14.47
2019-04-30T12:41:01.777Z,15.50
2019-04-30T12:42:18.869Z,14.95
2019-04-30T12:43:35.858Z,14.50
2019-04-30T12:44:53.125Z,14.13
2019-04-30T12:46:09.963Z,13.85
2019-04-30T12:47:29.518Z,13.48
2019-04-30T12:49:05.816Z,14.13
2019-04-30T12:52:35.373Z,14.05
2019-04-30T12:59:18.177Z,13.50
2019-04-30T13:00:34.712Z,13.98
2019-04-30T13:01:51.996Z,14.28
2019-04-30T13:03:08.861Z,13.35
2019-04-30T13:04:25.328Z,14.75
2019-04-30T13:05:42.965Z,15.03
2019-04-30T13:07:02.321Z,14.85
2019-04-30T13:08:20.833Z,14.93
2019-04-30T13:09:39.596Z,13.38
2019-04-30T13:10:56.110Z,14.60
2019-04-30T13:12:14.453Z,15.40
2019-04-30T13:13:33.038Z,14.38
2019-04-30T13:14:52.350Z,16.45
2019-04-30T13:16:15.331Z,15.43
2019-04-30T13:17:39.668Z,15.50
2019-04-30T13:18:56.277Z,16.52
2019-04-30T13:20:20.861Z,15.58
2019-04-30T13:21:31.961Z,15.15
2019-04-30T13:22:48.892Z,16.97
2019-04-30T13:24:05.526Z,15.13
2019-04-30T13:25:32.344Z,21.10
2019-04-30T13:26:41.124Z,20.02
2019-04-30T13:28:03.560Z,15.23
2019-04-30T13:29:25.511Z,14.15
2019-04-30T13:30:49.807Z,12.10
2019-04-30T13:32:30.029Z,13.10
2019-04-30T13:33:50.799Z,12.73
2019-04-30T13:35:09.102Z,13.88
2019-04-30T13:36:25.762Z,14.50
2019-04-30T13:37:48.939Z,15.03
2019-04-30T13:39:31.562Z,14.05
2019-04-30T13:41:09.648Z,13.60
2019-04-30T13:42:48.774Z,13.72
2019-04-30T13:44:43.797Z,13.95
2019-04-30T13:46:00.240Z,13.32
2019-04-30T13:47:16.842Z,13.10
2019-04-30T13:48:34.001Z,13.28
2019-04-30T13:49:50.580Z,13.10
2019-04-30T13:51:07.012Z,12.28
2019-04-30T13:52:23.485Z,13.78
2019-04-30T13:53:40.728Z,12.13
2019-04-30T13:54:57.265Z,12.30
2019-04-30T13:59:51.068Z,13.10
2019-04-30T14:01:07.717Z,12.90
2019-04-30T14:02:25.064Z,13.48
2019-04-30T14:05:30.188Z,13.30
2019-04-30T14:08:55.507Z,13.35
2019-04-30T14:10:12.769Z,13.22
2019-04-30T14:11:29.360Z,12.35
2019-04-30T14:14:39.412Z,13.68
2019-04-30T14:15:56.943Z,12.80
2019-04-30T14:17:13.317Z,13.48
2019-04-30T14:18:33.794Z,12.47
2019-04-30T14:19:46.837Z,13.62
2019-04-30T14:21:03.407Z,13.20
2019-04-30T14:22:19.839Z,13.88
2019-04-30T14:23:36.301Z,13.30
2019-04-30T14:24:52.746Z,13.00
2019-04-30T14:26:09.912Z,13.32
2019-04-30T14:27:26.716Z,11.43
2019-04-30T14:28:43.266Z,12.82
2019-04-30T14:29:59.677Z,12.70
2019-04-30T14:31:16.318Z,12.88
2019-04-30T14:32:36.022Z,12.23
2019-04-30T14:33:52.475Z,12.20
2019-04-30T14:35:09.167Z,12.20
2019-04-30T14:36:25.826Z,11.43
2019-04-30T14:37:42.429Z,12.63
2019-04-30T14:39:12.966Z,11.20
2019-04-30T14:40:20.333Z,13.28
2019-04-30T14:41:39.711Z,12.63
2019-04-30T14:43:14.722Z,12.60
2019-04-30T14:44:33.127Z,12.10
2019-04-30T14:50:01.818Z,12.40
2019-04-30T14:51:13.694Z,12.30
2019-04-30T14:52:33.515Z,12.60
2019-04-30T14:54:07.039Z,12.25
2019-04-30T14:55:42.397Z,10.88
2019-04-30T14:57:05.992Z,11.83
2019-04-30T14:58:42.229Z,11.28
2019-04-30T15:01:44.717Z,11.63
2019-04-30T15:03:20.275Z,13.35
2019-04-30T15:04:36.558Z,11.85
2019-04-30T15:05:51.845Z,11.30
2019-04-30T15:07:16.089Z,12.37
2019-04-30T15:08:33.060Z,12.37
2019-04-30T15:09:49.528Z,11.35
2019-04-30T15:11:06.534Z,11.25
2019-04-30T15:12:23.292Z,12.37
2019-04-30T15:13:39.658Z,11.15
2019-04-30T15:14:56.303Z,12.25
2019-04-30T15:16:12.707Z,12.33
2019-04-30T15:17:29.911Z,11.70
2019-04-30T15:18:46.389Z,13.62
2019-04-30T15:20:02.926Z,11.88
2019-04-30T15:21:20.123Z,12.40
2019-04-30T15:22:39.648Z,12.45
2019-04-30T15:25:12.985Z,10.70
2019-04-30T15:26:29.610Z,12.35
2019-04-30T15:27:49.583Z,12.00
2019-04-30T15:29:11.692Z,12.07
2019-04-30T15:30:24.785Z,11.85
2019-04-30T15:31:42.686Z,11.75
2019-04-30T15:34:42.481Z,13.03
2019-04-30T15:36:06.712Z,11.43
2019-04-30T15:37:30.910Z,12.85
2019-04-30T15:39:06.720Z,11.60
2019-04-30T15:40:25.089Z,12.45
2019-04-30T15:41:41.790Z,13.30
2019-04-30T15:44:49.651Z,13.45
2019-04-30T15:46:06.965Z,12.55
2019-04-30T15:47:22.663Z,11.88
2019-04-30T15:48:46.886Z,11.43
2019-04-30T15:51:19.326Z,11.78
2019-04-30T15:52:35.684Z,11.90
2019-04-30T15:53:52.120Z,11.08
2019-04-30T15:55:10.886Z,11.05
2019-04-30T15:56:35.221Z,11.55
2019-04-30T15:58:05.093Z,11.33
2019-04-30T16:01:11.762Z,12.20
2019-04-30T16:02:35.025Z,12.50
2019-04-30T16:03:59.227Z,11.88
2019-04-30T16:06:56.068Z,11.90
2019-04-30T16:08:12.673Z,10.85
2019-04-30T16:09:35.690Z,12.20
2019-04-30T16:11:11.621Z,11.78
2019-04-30T16:12:34.708Z,13.13
2019-04-30T16:14:10.182Z,11.55
2019-04-30T16:15:26.564Z,11.43
2019-04-30T16:16:46.379Z,12.13
2019-04-30T16:18:03.801Z,12.43
2019-04-30T16:19:20.425Z,12.40
2019-04-30T16:20:39.208Z,12.10
2019-04-30T16:21:56.470Z,10.85
2019-04-30T16:23:12.775Z,10.28
2019-04-30T16:24:29.202Z,11.90
2019-04-30T16:25:45.897Z,11.20
2019-04-30T16:27:02.859Z,11.00
2019-04-30T16:28:19.937Z,12.03
2019-04-30T16:29:36.337Z,9.90