createdAt,value
2023-02-27T00:02:17.769Z,-0.12
2023-02-27T00:04:45.512Z,-0.14
2023-02-27T00:07:13.513Z,-0.14
2023-02-27T00:09:42.541Z,-0.12
2023-02-27T00:12:11.916Z,-0.17
2023-02-27T00:14:39.530Z,-0.19
2023-02-27T00:17:07.856Z,-0.28
2023-02-27T00:19:35.535Z,-0.28
2023-02-27T00:22:03.231Z,-0.27
2023-02-27T00:24:30.901Z,-0.27
2023-02-27T00:26:59.896Z,-0.23
2023-02-27T00:29:27.547Z,-0.28
2023-02-27T00:31:55.267Z,-0.28
2023-02-27T00:34:23.067Z,-0.26
2023-02-27T00:36:50.853Z,-0.37
2023-02-27T00:39:18.552Z,-0.36
2023-02-27T00:41:46.244Z,-0.37
2023-02-27T00:44:15.332Z,-0.42
2023-02-27T00:46:42.977Z,-0.42
2023-02-27T00:49:10.601Z,-0.42
2023-02-27T00:51:38.336Z,-0.43
2023-02-27T00:54:06.307Z,-0.45
2023-02-27T00:56:34.640Z,-0.45
2023-02-27T00:59:02.270Z,-0.51
2023-02-27T01:01:31.457Z,-0.54
2023-02-27T01:03:59.067Z,-0.60
2023-02-27T01:06:26.721Z,-0.71
2023-02-27T01:08:55.845Z,-0.75
2023-02-27T01:11:23.655Z,-0.78
2023-02-27T01:13:51.423Z,-0.84
2023-02-27T01:16:19.068Z,-0.93
2023-02-27T01:18:48.130Z,-0.94
2023-02-27T01:21:15.910Z,-0.88
2023-02-27T01:23:43.531Z,-0.87
2023-02-27T01:26:11.244Z,-0.92
2023-02-27T01:28:39.155Z,-0.94
2023-02-27T01:31:07.034Z,-0.98
2023-02-27T01:33:34.656Z,-1.04
2023-02-27T01:36:03.705Z,-1.07
2023-02-27T01:38:31.412Z,-1.07
2023-02-27T01:41:00.623Z,-1.08
2023-02-27T01:43:28.744Z,-1.13
2023-02-27T01:45:56.662Z,-1.21
2023-02-27T01:48:27.856Z,-1.38
2023-02-27T01:50:59.278Z,-1.47
2023-02-27T01:53:30.790Z,-1.57
2023-02-27T01:56:01.531Z,-1.62
2023-02-27T01:58:29.675Z,-1.65
2023-02-27T02:00:58.210Z,-1.66
2023-02-27T02:03:32.155Z,-1.66
2023-02-27T02:06:03.074Z,-1.77
2023-02-27T02:08:35.738Z,-1.80
2023-02-27T02:11:04.646Z,-1.78
2023-02-27T02:13:33.030Z,-1.78
2023-02-27T02:16:22.910Z,-1.85
2023-02-27T02:19:01.626Z,-1.87
2023-02-27T02:22:00.901Z,-1.83
2023-02-27T02:25:19.013Z,-1.87
2023-02-27T02:27:59.683Z,-1.98
2023-02-27T02:30:55.566Z,-1.95
2023-02-27T02:33:57.563Z,-2.01
2023-02-27T02:36:56.120Z,-2.00
2023-02-27T02:39:49.448Z,-2.03
2023-02-27T02:42:23.374Z,-1.99
2023-02-27T02:45:05.094Z,-1.90
2023-02-27T02:47:41.627Z,-1.74
2023-02-27T02:50:15.683Z,-1.64
2023-02-27T02:52:52.515Z,-1.52
2023-02-27T02:55:25.763Z,-1.42
2023-02-27T02:57:59.795Z,-1.37
2023-02-27T03:00:32.707Z,-1.40
2023-02-27T03:03:05.089Z,-1.35
2023-02-27T03:05:37.003Z,-1.31
2023-02-27T03:08:10.202Z,-1.21
2023-02-27T03:10:43.403Z,-1.19
2023-02-27T03:13:15.054Z,-1.18
2023-02-27T03:15:49.180Z,-1.11
2023-02-27T03:18:22.132Z,-1.08
2023-02-27T03:20:55.919Z,-1.09
2023-02-27T03:23:29.540Z,-1.14
2023-02-27T03:25:59.484Z,-1.19
2023-02-27T03:28:32.831Z,-1.31
2023-02-27T03:31:10.157Z,-1.34
2023-02-27T03:33:44.563Z,-1.29
2023-02-27T03:36:18.963Z,-1.36
2023-02-27T03:38:53.000Z,-1.34
2023-02-27T03:41:28.612Z,-1.31
2023-02-27T03:44:06.541Z,-1.24
2023-02-27T03:46:34.483Z,-1.27
2023-02-27T03:49:02.222Z,-1.25
2023-02-27T03:51:31.503Z,-1.33
2023-02-27T03:54:05.906Z,-1.29
2023-02-27T03:56:40.114Z,-1.25
2023-02-27T03:59:08.247Z,-1.25
2023-02-27T04:01:36.242Z,-1.18
2023-02-27T04:04:08.377Z,-1.24
2023-02-27T04:06:56.416Z,-1.22
2023-02-27T04:09:31.672Z,-1.29
2023-02-27T04:12:20.393Z,-1.26
2023-02-27T04:15:04.797Z,-1.28
2023-02-27T04:17:34.711Z,-1.23
2023-02-27T04:20:35.329Z,-1.23
2023-02-27T04:23:07.479Z,-1.29
2023-02-27T04:25:49.206Z,-1.34
2023-02-27T04:28:24.410Z,-1.36
2023-02-27T04:31:05.377Z,-1.38
2023-02-27T04:33:44.214Z,-1.35
2023-02-27T04:36:17.602Z,-1.34
2023-02-27T04:38:49.240Z,-1.45
2023-02-27T04:41:22.408Z,-1.49
2023-02-27T04:43:53.673Z,-1.50
2023-02-27T04:46:25.713Z,-1.47
2023-02-27T04:48:59.274Z,-1.51
2023-02-27T04:51:30.437Z,-1.48
2023-02-27T04:54:01.791Z,-1.52
2023-02-27T04:56:32.313Z,-1.63
2023-02-27T04:59:04.759Z,-1.65
2023-02-27T05:01:37.043Z,-1.75
2023-02-27T05:04:08.247Z,-1.82
2023-02-27T05:06:38.929Z,-1.85
2023-02-27T05:09:14.847Z,-1.93
2023-02-27T05:11:48.976Z,-1.98
2023-02-27T05:14:22.431Z,-2.06
2023-02-27T05:16:55.330Z,-2.11
2023-02-27T05:19:23.366Z,-2.15
2023-02-27T05:21:57.689Z,-2.21
2023-02-27T05:24:34.086Z,-2.25
2023-02-27T05:27:17.101Z,-2.26
2023-02-27T05:29:50.379Z,-2.30
2023-02-27T05:32:33.466Z,-2.38
2023-02-27T05:35:08.364Z,-2.43
2023-02-27T05:37:42.904Z,-2.47
2023-02-27T05:40:13.638Z,-2.53
2023-02-27T05:42:44.826Z,-2.57
2023-02-27T05:45:20.607Z,-2.48
2023-02-27T05:47:54.787Z,-2.33
2023-02-27T05:50:27.423Z,-2.20
2023-02-27T05:52:59.588Z,-2.14
2023-02-27T05:55:32.321Z,-2.11
2023-02-27T05:58:07.349Z,-2.05
2023-02-27T06:00:40.390Z,-1.97
2023-02-27T06:03:08.234Z,-2.02
2023-02-27T06:05:37.550Z,-1.98
2023-02-27T06:08:05.203Z,-1.96
2023-02-27T06:10:33.311Z,-1.91
2023-02-27T06:13:01.123Z,-1.84
2023-02-27T06:15:28.779Z,-1.81
2023-02-27T06:17:57.890Z,-1.76
2023-02-27T06:20:25.555Z,-1.79
2023-02-27T06:22:53.539Z,-1.67
2023-02-27T06:25:21.984Z,-1.66
2023-02-27T06:27:49.739Z,-1.66
2023-02-27T06:30:18.065Z,-1.65
2023-02-27T06:32:45.696Z,-1.75
2023-02-27T06:35:14.772Z,-1.82
2023-02-27T06:37:42.444Z,-1.78
2023-02-27T06:40:12.456Z,-1.73
2023-02-27T06:42:40.500Z,-1.69
2023-02-27T06:45:10.171Z,-1.64
2023-02-27T06:47:37.879Z,-1.56
2023-02-27T06:50:06.644Z,-1.60
2023-02-27T06:52:35.646Z,-1.60
2023-02-27T06:55:04.485Z,-1.52
2023-02-27T06:57:32.250Z,-1.37
2023-02-27T06:59:59.948Z,-1.36
2023-02-27T07:02:27.678Z,-1.43
2023-02-27T07:04:55.440Z,-1.47
2023-02-27T07:07:34.815Z,-1.47
2023-02-27T07:10:07.660Z,-1.39
2023-02-27T07:12:35.477Z,-1.30
2023-02-27T07:15:03.145Z,-1.35
2023-02-27T07:17:31.643Z,-1.33
2023-02-27T07:19:59.300Z,-1.25
2023-02-27T07:22:27.039Z,-1.20
2023-02-27T07:24:54.697Z,-1.16
2023-02-27T07:27:23.779Z,-1.13
2023-02-27T07:29:52.771Z,-1.18
2023-02-27T07:32:20.613Z,-1.21
2023-02-27T07:34:48.455Z,-1.20
2023-02-27T07:37:16.107Z,-1.14
2023-02-27T07:39:44.532Z,-1.11
2023-02-27T07:42:12.499Z,-1.08
2023-02-27T07:44:41.600Z,-1.09
2023-02-27T07:47:09.356Z,-1.08
2023-02-27T07:49:37.056Z,-1.11
2023-02-27T07:52:04.725Z,-0.98
2023-02-27T07:54:34.501Z,-0.93
2023-02-27T07:57:03.392Z,-0.88
2023-02-27T07:59:31.109Z,-0.97
2023-02-27T08:02:00.162Z,-0.89
2023-02-27T08:04:27.872Z,-0.82
2023-02-27T08:06:55.615Z,-0.76
2023-02-27T08:09:23.726Z,-0.74
2023-02-27T08:11:51.366Z,-0.70
2023-02-27T08:14:19.088Z,-0.60
2023-02-27T08:16:46.704Z,-0.56
2023-02-27T08:19:16.160Z,-0.62
2023-02-27T08:21:43.893Z,-0.54
2023-02-27T08:24:12.013Z,-0.56
2023-02-27T08:26:39.686Z,-0.48
2023-02-27T08:29:07.713Z,-0.44
2023-02-27T08:31:35.534Z,-0.32
2023-02-27T08:34:10.290Z,-0.33
2023-02-27T08:36:40.680Z,-0.26
2023-02-27T08:39:09.614Z,-0.21
2023-02-27T08:41:37.685Z,-0.17
2023-02-27T08:44:06.012Z,-0.11
2023-02-27T08:46:33.794Z,-0.05
2023-02-27T08:49:01.424Z,0.06
2023-02-27T08:51:29.393Z,0.12
2023-02-27T08:53:59.066Z,0.18
2023-02-27T08:56:27.318Z,0.18
2023-02-27T08:58:55.406Z,0.22
2023-02-27T09:01:23.790Z,0.30
2023-02-27T09:03:51.516Z,0.38
2023-02-27T09:06:19.231Z,0.40
2023-02-27T09:08:46.872Z,0.48
2023-02-27T09:11:15.912Z,0.52
2023-02-27T09:13:43.569Z,0.52
2023-02-27T09:16:11.306Z,0.54
2023-02-27T09:18:39.049Z,0.63
2023-02-27T09:21:07.088Z,0.65
2023-02-27T09:23:34.782Z,0.69
2023-02-27T09:26:02.661Z,0.75
2023-02-27T09:28:31.987Z,0.77
2023-02-27T09:31:01.745Z,0.84
2023-02-27T09:33:29.433Z,0.80
2023-02-27T09:35:57.113Z,0.81
2023-02-27T09:38:24.874Z,0.86
2023-02-27T09:40:55.000Z,0.91
2023-02-27T09:43:27.117Z,1.04
2023-02-27T09:45:58.050Z,1.09
2023-02-27T09:48:31.399Z,1.21
2023-02-27T09:50:59.991Z,1.22
2023-02-27T09:53:31.229Z,1.27
2023-02-27T09:56:06.373Z,1.41
2023-02-27T09:58:44.229Z,1.47
2023-02-27T10:01:17.248Z,1.49
2023-02-27T10:04:04.276Z,1.53
2023-02-27T10:06:39.923Z,1.54
2023-02-27T10:09:20.148Z,1.63
2023-02-27T10:11:58.137Z,1.70
2023-02-27T10:14:42.448Z,1.73
2023-02-27T10:17:17.311Z,1.77
2023-02-27T10:19:49.209Z,1.84
2023-02-27T10:22:22.264Z,1.93
2023-02-27T10:24:54.005Z,1.98
2023-02-27T10:27:23.079Z,2.02
2023-02-27T10:29:52.115Z,2.12
2023-02-27T10:32:24.771Z,2.22
2023-02-27T10:34:56.437Z,2.27
2023-02-27T10:37:27.444Z,2.33
2023-02-27T10:39:58.715Z,2.40
2023-02-27T10:42:31.149Z,2.47
2023-02-27T10:44:59.105Z,2.54
2023-02-27T10:47:28.133Z,2.58
2023-02-27T10:49:56.274Z,2.75
2023-02-27T10:52:23.967Z,2.78
2023-02-27T10:54:52.958Z,2.83
2023-02-27T10:57:30.298Z,2.92
2023-02-27T11:00:00.266Z,2.97
2023-02-27T11:02:36.507Z,2.96
2023-02-27T11:05:06.246Z,2.94
2023-02-27T11:07:37.314Z,2.90
2023-02-27T11:10:17.988Z,2.88
2023-02-27T11:13:00.381Z,2.90
2023-02-27T11:15:29.815Z,2.90
2023-02-27T11:18:21.403Z,2.92
2023-02-27T11:20:50.860Z,2.83
2023-02-27T11:23:21.212Z,2.89
2023-02-27T11:25:49.634Z,3.05
2023-02-27T11:28:24.150Z,3.13
2023-02-27T11:31:01.189Z,3.13
2023-02-27T11:33:33.220Z,3.16
2023-02-27T11:36:01.221Z,3.12
2023-02-27T11:38:31.447Z,3.12
2023-02-27T11:41:01.673Z,3.24
2023-02-27T11:43:32.290Z,3.32
2023-02-27T11:46:04.640Z,3.39
2023-02-27T11:48:53.908Z,3.45
2023-02-27T11:51:33.011Z,3.49
2023-02-27T11:54:16.395Z,3.35
2023-02-27T11:56:47.135Z,3.30
2023-02-27T11:59:26.306Z,3.36
2023-02-27T12:02:00.579Z,3.28
2023-02-27T12:04:34.303Z,3.32
2023-02-27T12:07:07.389Z,3.28
2023-02-27T12:09:44.960Z,3.22
2023-02-27T12:12:21.724Z,3.21
2023-02-27T12:14:58.109Z,3.26
2023-02-27T12:17:31.091Z,3.26
2023-02-27T12:20:18.547Z,3.20
2023-02-27T12:22:49.263Z,3.27
2023-02-27T12:25:27.788Z,3.21
2023-02-27T12:28:00.706Z,3.13
2023-02-27T12:30:32.740Z,3.12
2023-02-27T12:33:04.580Z,3.12
2023-02-27T12:35:34.001Z,3.14
2023-02-27T12:38:02.630Z,3.19
2023-02-27T12:40:32.466Z,3.20
2023-02-27T12:43:24.147Z,3.37
2023-02-27T12:46:05.078Z,3.48
2023-02-27T12:48:55.238Z,3.55
2023-02-27T12:51:34.210Z,3.86
2023-02-27T12:54:15.961Z,4.07
2023-02-27T12:56:52.050Z,4.13
2023-02-27T12:59:45.444Z,4.29
2023-02-27T13:02:41.741Z,4.29
2023-02-27T13:05:24.672Z,4.34
2023-02-27T13:08:00.880Z,4.29
2023-02-27T13:10:35.377Z,4.22
2023-02-27T13:13:09.750Z,4.23
2023-02-27T13:15:44.869Z,4.05
2023-02-27T13:18:28.623Z,3.99
2023-02-27T13:21:01.482Z,3.91
2023-02-27T13:23:36.422Z,3.92
2023-02-27T13:26:10.970Z,3.90
2023-02-27T13:28:38.834Z,3.88
2023-02-27T13:31:13.688Z,3.84
2023-02-27T13:33:47.899Z,3.76
2023-02-27T13:36:19.829Z,3.72
2023-02-27T13:38:51.597Z,3.71
2023-02-27T13:41:39.309Z,3.70
2023-02-27T13:44:40.448Z,3.70
2023-02-27T13:47:40.613Z,3.76
2023-02-27T13:50:44.095Z,3.69
2023-02-27T13:53:18.495Z,3.67
2023-02-27T13:55:47.568Z,3.63
2023-02-27T13:58:19.088Z,3.65
2023-02-27T14:00:57.229Z,3.67
2023-02-27T14:03:27.376Z,3.72
2023-02-27T14:05:58.821Z,3.75
2023-02-27T14:08:28.886Z,3.73
2023-02-27T14:11:02.660Z,3.79
2023-02-27T14:13:59.753Z,3.78
2023-02-27T14:16:59.729Z,3.73
2023-02-27T14:19:49.228Z,3.71
2023-02-27T14:22:39.007Z,3.69
2023-02-27T14:25:18.520Z,3.61
2023-02-27T14:27:52.117Z,3.60
2023-02-27T14:30:29.033Z,3.59
2023-02-27T14:33:01.625Z,3.63
2023-02-27T14:35:31.181Z,3.53
2023-02-27T14:38:11.761Z,3.49
2023-02-27T14:40:48.646Z,3.49
2023-02-27T14:43:29.995Z,3.50
2023-02-27T14:46:17.378Z,3.49
2023-02-27T14:48:44.983Z,3.47
2023-02-27T14:51:12.746Z,3.44
2023-02-27T14:53:40.613Z,3.41
2023-02-27T14:56:19.402Z,3.43
2023-02-27T14:59:03.483Z,3.35
2023-02-27T15:01:36.328Z,3.34
2023-02-27T15:04:05.979Z,3.29
2023-02-27T15:06:40.291Z,3.26
2023-02-27T15:09:08.788Z,3.22
2023-02-27T15:11:44.709Z,3.25
2023-02-27T15:14:21.875Z,3.25
2023-02-27T15:16:55.747Z,3.28
2023-02-27T15:19:25.778Z,3.32
2023-02-27T15:21:55.335Z,3.35
2023-02-27T15:24:35.245Z,3.30
2023-02-27T15:27:17.150Z,3.30
2023-02-27T15:29:50.616Z,3.27
2023-02-27T15:32:25.043Z,3.22
2023-02-27T15:34:53.206Z,3.21
2023-02-27T15:37:23.701Z,3.20
2023-02-27T15:39:51.662Z,3.22
2023-02-27T15:42:21.098Z,3.22
2023-02-27T15:44:50.869Z,3.22
2023-02-27T15:47:24.513Z,3.20
2023-02-27T15:49:57.101Z,3.24
2023-02-27T15:52:27.334Z,3.22
2023-02-27T15:55:02.439Z,3.19
2023-02-27T15:57:30.926Z,3.18
2023-02-27T16:00:01.774Z,3.17
2023-02-27T16:02:32.512Z,3.15
2023-02-27T16:05:00.510Z,3.12
2023-02-27T16:07:30.019Z,3.13
2023-02-27T16:10:03.919Z,3.16
2023-02-27T16:12:34.628Z,3.20
2023-02-27T16:15:22.794Z,3.15
2023-02-27T16:17:55.604Z,3.11
2023-02-27T16:20:41.864Z,3.06
2023-02-27T16:23:20.034Z,2.96
2023-02-27T16:26:02.890Z,2.90
2023-02-27T16:28:35.410Z,2.88
2023-02-27T16:31:04.666Z,2.83
2023-02-27T16:33:36.601Z,2.82
2023-02-27T16:36:19.210Z,2.76
2023-02-27T16:38:47.819Z,2.73
2023-02-27T16:41:17.414Z,2.69
2023-02-27T16:43:46.671Z,2.68
2023-02-27T16:46:20.178Z,2.68
2023-02-27T16:48:51.449Z,2.68
2023-02-27T16:51:21.478Z,2.68
2023-02-27T16:53:49.784Z,2.63
2023-02-27T16:56:23.733Z,2.63
2023-02-27T16:58:54.807Z,2.63
2023-02-27T17:01:23.940Z,2.65
2023-02-27T17:03:53.052Z,2.65
2023-02-27T17:06:20.747Z,2.63
2023-02-27T17:08:48.462Z,2.64
2023-02-27T17:11:16.158Z,2.61
2023-02-27T17:13:43.813Z,2.58
2023-02-27T17:16:18.776Z,2.55
2023-02-27T17:18:47.829Z,2.53
2023-02-27T17:21:15.436Z,2.52
2023-02-27T17:23:43.119Z,2.50
2023-02-27T17:26:10.781Z,2.47
2023-02-27T17:28:38.568Z,2.41
2023-02-27T17:31:08.987Z,2.41
2023-02-27T17:33:36.554Z,2.37
2023-02-27T17:36:07.767Z,2.36
2023-02-27T17:38:36.285Z,2.36
2023-02-27T17:41:07.813Z,2.36
2023-02-27T17:43:35.603Z,2.40
2023-02-27T17:46:06.614Z,2.39
2023-02-27T17:48:35.528Z,2.41
2023-02-27T17:51:09.358Z,2.40
2023-02-27T17:53:37.978Z,2.36
2023-02-27T17:56:06.683Z,2.33
2023-02-27T17:58:34.874Z,2.30
2023-02-27T18:01:05.765Z,2.31
2023-02-27T18:03:34.043Z,2.31
2023-02-27T18:06:02.392Z,2.29
2023-02-27T18:08:32.384Z,2.27
2023-02-27T18:11:00.476Z,2.24
2023-02-27T18:13:28.410Z,2.24
2023-02-27T18:15:57.171Z,2.21
2023-02-27T18:18:25.152Z,2.18
2023-02-27T18:21:02.186Z,2.17
2023-02-27T18:23:31.692Z,2.18
2023-02-27T18:26:00.211Z,2.18
2023-02-27T18:28:28.060Z,2.15
2023-02-27T18:30:56.186Z,2.17
2023-02-27T18:33:24.056Z,2.14
2023-02-27T18:35:52.095Z,2.12
2023-02-27T18:38:19.851Z,2.06
2023-02-27T18:40:49.025Z,2.00
2023-02-27T18:43:16.749Z,1.92
2023-02-27T18:45:44.526Z,1.85
2023-02-27T18:48:12.165Z,1.82
2023-02-27T18:50:39.865Z,1.81
2023-02-27T18:53:07.565Z,1.76
2023-02-27T18:55:36.147Z,1.76
2023-02-27T18:58:06.195Z,1.78
2023-02-27T19:00:34.194Z,1.76
2023-02-27T19:03:02.003Z,1.78
2023-02-27T19:05:29.751Z,1.79
2023-02-27T19:07:58.498Z,1.77
2023-02-27T19:10:26.107Z,1.77
2023-02-27T19:12:53.764Z,1.72
2023-02-27T19:15:22.684Z,1.70
2023-02-27T19:17:50.341Z,1.68
2023-02-27T19:20:18.583Z,1.67
2023-02-27T19:22:46.223Z,1.69
2023-02-27T19:25:13.922Z,1.70
2023-02-27T19:27:41.586Z,1.70
2023-02-27T19:30:10.815Z,1.72
2023-02-27T19:32:39.828Z,1.70
2023-02-27T19:35:12.418Z,1.69
2023-02-27T19:37:40.496Z,1.63
2023-02-27T19:40:09.781Z,1.64
2023-02-27T19:42:37.802Z,1.64
2023-02-27T19:45:06.201Z,1.64
2023-02-27T19:47:34.432Z,1.63
2023-02-27T19:50:03.475Z,1.57
2023-02-27T19:52:31.156Z,1.61
2023-02-27T19:54:58.860Z,1.61
2023-02-27T19:57:26.521Z,1.60
2023-02-27T19:59:54.206Z,1.55
2023-02-27T20:02:21.924Z,1.53
2023-02-27T20:04:49.622Z,1.47
2023-02-27T20:07:19.423Z,1.47
2023-02-27T20:09:47.038Z,1.44
2023-02-27T20:12:14.739Z,1.41
2023-02-27T20:14:42.458Z,1.39
2023-02-27T20:17:10.110Z,1.38
2023-02-27T20:19:37.769Z,1.35
2023-02-27T20:22:05.793Z,1.31
2023-02-27T20:24:35.085Z,1.32
2023-02-27T20:27:02.903Z,1.31
2023-02-27T20:29:30.589Z,1.32
2023-02-27T20:31:58.398Z,1.33
2023-02-27T20:34:27.132Z,1.30
2023-02-27T20:36:57.036Z,1.31
2023-02-27T20:39:25.277Z,1.29
2023-02-27T20:41:54.288Z,1.34
2023-02-27T20:44:22.029Z,1.37
2023-02-27T20:46:50.038Z,1.39
2023-02-27T20:49:18.261Z,1.39
2023-02-27T20:51:46.115Z,1.37
2023-02-27T20:54:19.880Z,1.38
2023-02-27T20:56:51.670Z,1.41
2023-02-27T20:59:22.419Z,1.42
2023-02-27T21:01:52.341Z,1.42
2023-02-27T21:04:22.204Z,1.42
2023-02-27T21:06:50.222Z,1.44
2023-02-27T21:09:18.777Z,1.44
2023-02-27T21:11:46.479Z,1.42
2023-02-27T21:14:14.426Z,1.40
2023-02-27T21:16:43.427Z,1.41
2023-02-27T21:19:11.169Z,1.39
2023-02-27T21:21:38.805Z,1.36
2023-02-27T21:24:07.216Z,1.35
2023-02-27T21:26:40.035Z,1.35
2023-02-27T21:29:09.408Z,1.35
2023-02-27T21:31:38.537Z,1.31
2023-02-27T21:34:11.631Z,1.28
2023-02-27T21:36:42.575Z,1.23
2023-02-27T21:39:13.248Z,1.21
2023-02-27T21:41:41.269Z,1.23
2023-02-27T21:44:10.537Z,1.29
2023-02-27T21:46:38.490Z,1.31
2023-02-27T21:49:07.597Z,1.30
2023-02-27T21:51:40.941Z,1.27
2023-02-27T21:54:11.525Z,1.23
2023-02-27T21:56:39.560Z,1.20
2023-02-27T21:59:07.543Z,1.19
2023-02-27T22:01:35.844Z,1.18
2023-02-27T22:04:03.545Z,1.14
2023-02-27T22:06:34.755Z,1.09
2023-02-27T22:09:05.329Z,1.05
2023-02-27T22:11:34.727Z,1.08
2023-02-27T22:14:02.819Z,1.09
2023-02-27T22:16:30.505Z,1.08
2023-02-27T22:18:58.128Z,1.09
2023-02-27T22:21:28.549Z,1.05
2023-02-27T22:23:58.200Z,1.00
2023-02-27T22:26:28.098Z,1.01
2023-02-27T22:28:57.216Z,1.00
2023-02-27T22:31:27.826Z,0.97
2023-02-27T22:33:59.396Z,0.98
2023-02-27T22:36:30.042Z,0.95
2023-02-27T22:38:59.772Z,0.94
2023-02-27T22:41:29.706Z,0.94
2023-02-27T22:43:58.533Z,0.93
2023-02-27T22:46:28.400Z,0.93
2023-02-27T22:48:56.919Z,0.92
2023-02-27T22:51:27.700Z,0.89
2023-02-27T22:53:57.031Z,0.89
2023-02-27T22:56:26.942Z,0.90
2023-02-27T22:58:55.078Z,0.91
2023-02-27T23:01:24.664Z,0.92
2023-02-27T23:03:53.779Z,0.94
2023-02-27T23:06:26.547Z,0.95
2023-02-27T23:08:54.262Z,0.93
2023-02-27T23:11:22.301Z,0.88
2023-02-27T23:13:51.537Z,0.86
2023-02-27T23:16:19.750Z,0.84
2023-02-27T23:18:50.181Z,0.85
2023-02-27T23:21:19.003Z,0.84
2023-02-27T23:23:46.951Z,0.83
2023-02-27T23:26:16.287Z,0.84
2023-02-27T23:28:43.925Z,0.83
2023-02-27T23:31:13.148Z,0.84
2023-02-27T23:33:40.776Z,0.84
2023-02-27T23:36:08.672Z,0.91
2023-02-27T23:38:36.496Z,0.88
2023-02-27T23:41:08.406Z,0.88
2023-02-27T23:43:36.574Z,0.88
2023-02-27T23:46:08.419Z,0.89
2023-02-27T23:48:37.854Z,0.90
2023-02-27T23:51:07.360Z,0.91
2023-02-27T23:53:36.222Z,0.93
2023-02-27T23:56:13.204Z,0.97
2023-02-27T23:58:40.848Z,0.96
