createdAt,value
2016-09-22T00:00:49.958Z,0.00
2016-09-22T00:01:50.472Z,0.00
2016-09-22T00:02:50.973Z,0.00
2016-09-22T00:03:51.643Z,0.00
2016-09-22T00:04:51.988Z,0.00
2016-09-22T00:05:52.500Z,0.00
2016-09-22T00:06:53.006Z,0.00
2016-09-22T00:07:53.518Z,0.00
2016-09-22T00:08:54.031Z,0.00
2016-09-22T00:09:54.540Z,0.00
2016-09-22T00:10:55.060Z,0.00
2016-09-22T00:11:55.714Z,0.00
2016-09-22T00:12:56.082Z,0.00
2016-09-22T00:13:56.733Z,0.00
2016-09-22T00:14:57.099Z,0.00
2016-09-22T00:15:57.606Z,0.00
2016-09-22T00:16:58.120Z,0.00
2016-09-22T00:17:58.632Z,0.00
2016-09-22T00:18:59.140Z,0.00
2016-09-22T00:19:59.651Z,0.00
2016-09-22T00:21:00.178Z,0.00
2016-09-22T00:22:02.328Z,0.00
2016-09-22T00:23:01.177Z,0.00
2016-09-22T00:24:01.846Z,0.00
2016-09-22T00:25:02.210Z,0.00
2016-09-22T00:26:02.727Z,0.00
2016-09-22T00:27:03.395Z,0.00
2016-09-22T00:28:03.766Z,0.00
2016-09-22T00:29:04.277Z,0.00
2016-09-22T00:30:04.788Z,0.00
2016-09-22T00:31:05.298Z,0.00
2016-09-22T00:32:05.814Z,0.00
2016-09-22T00:33:06.327Z,0.00
2016-09-22T00:34:06.829Z,0.00
2016-09-22T00:35:07.337Z,0.00
2016-09-22T00:36:07.850Z,0.00
2016-09-22T00:37:08.378Z,0.00
2016-09-22T00:38:08.870Z,0.00
2016-09-22T00:39:09.385Z,0.00
2016-09-22T00:40:09.899Z,0.00
2016-09-22T00:41:10.417Z,0.00
2016-09-22T00:42:11.081Z,0.00
2016-09-22T00:43:11.432Z,0.00
2016-09-22T00:44:11.950Z,0.00
2016-09-22T00:45:12.459Z,0.00
2016-09-22T00:46:12.972Z,0.00
2016-09-22T00:47:13.479Z,0.00
2016-09-22T00:48:13.993Z,0.00
2016-09-22T00:49:14.652Z,0.00
2016-09-22T00:50:15.165Z,0.00
2016-09-22T00:51:15.521Z,0.00
2016-09-22T00:52:16.636Z,0.00
2016-09-22T00:53:16.555Z,0.00
2016-09-22T00:54:17.211Z,0.00
2016-09-22T00:55:17.577Z,0.00
2016-09-22T00:56:18.093Z,0.00
2016-09-22T00:57:18.602Z,0.00
2016-09-22T00:58:19.255Z,0.00
2016-09-22T00:59:19.620Z,0.00
2016-09-22T01:00:20.152Z,0.00
2016-09-22T01:01:20.641Z,0.00
2016-09-22T01:02:21.163Z,0.00
2016-09-22T01:03:21.680Z,0.00
2016-09-22T01:04:22.192Z,0.00
2016-09-22T01:05:22.708Z,0.00
2016-09-22T01:06:23.228Z,0.00
2016-09-22T01:07:23.881Z,0.00
2016-09-22T01:08:24.246Z,0.00
2016-09-22T01:09:24.756Z,0.00
2016-09-22T01:10:25.275Z,0.00
2016-09-22T01:11:25.930Z,0.00
2016-09-22T01:12:26.294Z,0.00
2016-09-22T01:13:26.803Z,0.00
2016-09-22T01:14:27.323Z,0.00
2016-09-22T01:15:27.828Z,0.00
2016-09-22T01:16:28.327Z,0.00
2016-09-22T01:17:28.835Z,0.00
2016-09-22T01:18:29.343Z,0.00
2016-09-22T01:19:30.011Z,0.00
2016-09-22T01:20:30.369Z,0.00
2016-09-22T01:21:30.880Z,0.00
2016-09-22T01:22:31.390Z,0.00
2016-09-22T01:23:31.901Z,0.00
2016-09-22T01:24:32.411Z,0.00
2016-09-22T01:25:32.924Z,0.00
2016-09-22T01:26:33.453Z,0.00
2016-09-22T01:27:33.954Z,0.00
2016-09-22T01:28:34.454Z,0.00
2016-09-22T01:29:34.967Z,0.00
2016-09-22T01:30:35.483Z,0.00
2016-09-22T01:31:35.993Z,0.00
2016-09-22T01:32:36.656Z,0.00
2016-09-22T01:33:37.014Z,0.00
2016-09-22T01:34:37.520Z,0.00
2016-09-22T01:35:38.030Z,0.00
2016-09-22T01:36:38.548Z,0.00
2016-09-22T01:37:39.056Z,0.00
2016-09-22T01:38:39.567Z,0.00
2016-09-22T01:39:40.085Z,0.00
2016-09-22T01:40:40.598Z,0.00
2016-09-22T01:41:41.109Z,0.00
2016-09-22T01:42:41.625Z,0.00
2016-09-22T01:43:42.133Z,0.00
2016-09-22T01:44:42.648Z,0.00
2016-09-22T01:45:43.160Z,0.00
2016-09-22T01:46:43.675Z,0.00
2016-09-22T01:47:44.180Z,0.00
2016-09-22T01:48:44.731Z,0.00
2016-09-22T01:49:45.203Z,0.00
2016-09-22T01:50:45.705Z,0.00
2016-09-22T01:51:46.368Z,0.00
2016-09-22T01:52:46.730Z,0.00
2016-09-22T01:53:47.240Z,0.00
2016-09-22T01:54:47.780Z,0.00
2016-09-22T01:55:48.274Z,0.00
2016-09-22T01:56:48.789Z,0.00
2016-09-22T01:57:49.296Z,0.00
2016-09-22T01:58:49.802Z,0.00
2016-09-22T01:59:50.311Z,0.00
2016-09-22T02:00:50.825Z,0.00
2016-09-22T02:01:51.332Z,0.00
2016-09-22T02:02:51.844Z,0.00
2016-09-22T02:03:52.354Z,0.00
2016-09-22T02:04:52.874Z,0.00
2016-09-22T02:05:53.372Z,0.00
2016-09-22T02:06:53.888Z,0.00
2016-09-22T02:07:54.398Z,0.00
2016-09-22T02:08:54.908Z,0.00
2016-09-22T02:09:55.433Z,0.00
2016-09-22T02:10:55.933Z,0.00
2016-09-22T02:11:56.469Z,0.00
2016-09-22T02:12:56.961Z,0.00
2016-09-22T02:13:57.623Z,0.00
2016-09-22T02:14:57.986Z,0.00
2016-09-22T02:15:58.498Z,0.00
2016-09-22T02:16:59.032Z,0.00
2016-09-22T02:17:59.527Z,0.00
2016-09-22T02:19:00.046Z,0.00
2016-09-22T02:20:00.561Z,0.00
2016-09-22T02:21:01.069Z,0.00
2016-09-22T02:22:01.587Z,0.00
2016-09-22T02:23:02.245Z,0.00
2016-09-22T02:24:02.612Z,0.00
2016-09-22T02:25:03.136Z,0.00
2016-09-22T02:26:03.642Z,0.00
2016-09-22T02:27:04.294Z,0.00
2016-09-22T02:28:06.613Z,0.00
2016-09-22T02:29:05.167Z,0.00
2016-09-22T02:30:05.680Z,0.00
2016-09-22T02:31:06.190Z,0.00
2016-09-22T02:32:06.700Z,0.00
2016-09-22T02:33:07.213Z,0.00
2016-09-22T02:34:07.723Z,0.00
2016-09-22T02:35:08.384Z,0.00
2016-09-22T02:36:08.744Z,0.00
2016-09-22T02:37:09.259Z,0.00
2016-09-22T02:38:09.769Z,0.00
2016-09-22T02:39:10.281Z,0.00
2016-09-22T02:40:10.790Z,0.00
2016-09-22T02:41:11.300Z,0.00
2016-09-22T02:42:11.814Z,0.00
2016-09-22T02:43:12.324Z,0.00
2016-09-22T02:44:12.833Z,0.00
2016-09-22T02:45:13.353Z,0.00
2016-09-22T02:46:14.011Z,0.00
2016-09-22T02:47:14.519Z,0.00
2016-09-22T02:48:14.882Z,0.00
2016-09-22T02:49:15.395Z,0.00
2016-09-22T02:50:15.903Z,0.00
2016-09-22T02:51:16.416Z,0.00
2016-09-22T02:52:16.930Z,0.00
2016-09-22T02:53:17.444Z,0.00
2016-09-22T02:54:17.961Z,0.00
2016-09-22T02:55:18.477Z,0.00
2016-09-22T02:56:18.998Z,0.00
2016-09-22T02:57:19.496Z,0.00
2016-09-22T02:58:20.009Z,0.00
2016-09-22T02:59:20.533Z,0.00
2016-09-22T03:00:21.193Z,0.00
2016-09-22T03:01:21.696Z,0.00
2016-09-22T03:02:22.205Z,0.00
2016-09-22T03:03:22.569Z,0.00
2016-09-22T03:04:23.081Z,0.00
2016-09-22T03:05:23.598Z,0.00
2016-09-22T03:06:24.115Z,0.00
2016-09-22T03:07:24.632Z,0.00
2016-09-22T03:08:25.130Z,0.00
2016-09-22T03:09:25.663Z,0.00
2016-09-22T03:10:26.302Z,0.00
2016-09-22T03:11:26.668Z,0.00
2016-09-22T03:12:27.176Z,0.00
2016-09-22T03:13:27.691Z,0.00
2016-09-22T03:14:28.197Z,0.00
2016-09-22T03:15:28.711Z,0.00
2016-09-22T03:16:31.178Z,0.00
2016-09-22T03:17:29.735Z,0.00
2016-09-22T03:18:30.241Z,0.00
2016-09-22T03:19:30.898Z,0.00
2016-09-22T03:20:31.410Z,0.00
2016-09-22T03:21:31.922Z,0.00
2016-09-22T03:22:32.278Z,0.00
2016-09-22T03:23:32.786Z,0.00
2016-09-22T03:24:33.299Z,0.00
2016-09-22T03:25:33.809Z,0.00
2016-09-22T03:26:34.322Z,0.00
2016-09-22T03:27:34.831Z,0.00
2016-09-22T03:28:35.348Z,0.00
2016-09-22T03:29:35.861Z,0.00
2016-09-22T03:30:36.371Z,0.00
2016-09-22T03:31:36.890Z,0.00
2016-09-22T03:32:37.415Z,0.00
2016-09-22T03:33:37.918Z,0.00
2016-09-22T03:34:38.431Z,0.00
2016-09-22T03:35:38.946Z,0.00
2016-09-22T03:36:39.456Z,0.00
2016-09-22T03:37:39.970Z,0.00
2016-09-22T03:38:40.484Z,0.00
2016-09-22T03:39:40.995Z,0.00
2016-09-22T03:40:41.507Z,0.00
2016-09-22T03:41:42.024Z,0.00
2016-09-22T03:42:42.528Z,0.00
2016-09-22T03:43:43.033Z,0.00
2016-09-22T03:44:43.552Z,0.00
2016-09-22T03:45:44.244Z,0.00
2016-09-22T03:46:44.583Z,0.00
2016-09-22T03:47:45.086Z,0.00
2016-09-22T03:48:45.605Z,0.00
2016-09-22T03:49:46.109Z,0.00
2016-09-22T03:50:46.612Z,0.00
2016-09-22T03:51:47.127Z,0.00
2016-09-22T03:52:47.638Z,0.00
2016-09-22T03:53:48.157Z,0.00
2016-09-22T03:54:48.658Z,0.00
2016-09-22T03:55:49.319Z,0.00
2016-09-22T03:56:49.679Z,0.00
2016-09-22T03:57:50.198Z,0.00
2016-09-22T03:58:50.696Z,0.00
2016-09-22T03:59:51.208Z,0.00
2016-09-22T04:00:51.744Z,0.00
2016-09-22T04:01:52.381Z,0.00
2016-09-22T04:02:52.762Z,0.00
2016-09-22T04:03:53.263Z,0.00
2016-09-22T04:04:53.921Z,0.00
2016-09-22T04:05:54.285Z,0.00
2016-09-22T04:06:54.797Z,0.00
2016-09-22T04:07:55.316Z,0.00
2016-09-22T04:08:55.832Z,0.00
2016-09-22T04:09:56.347Z,0.00
2016-09-22T04:10:56.861Z,0.00
2016-09-22T04:11:57.372Z,0.00
2016-09-22T04:12:57.898Z,0.00
2016-09-22T04:13:58.393Z,0.00
2016-09-22T04:14:59.057Z,0.00
2016-09-22T04:15:59.420Z,0.00
2016-09-22T04:16:59.925Z,0.00
2016-09-22T04:18:00.436Z,0.00
2016-09-22T04:19:01.097Z,0.00
2016-09-22T04:20:01.459Z,0.00
2016-09-22T04:21:01.969Z,0.00
2016-09-22T04:22:03.086Z,0.00
2016-09-22T04:23:02.993Z,0.00
2016-09-22T04:24:03.509Z,0.00
2016-09-22T04:25:04.021Z,0.00
2016-09-22T04:26:04.525Z,0.00
2016-09-22T04:27:05.036Z,0.00
2016-09-22T04:28:05.699Z,0.00
2016-09-22T04:29:06.058Z,0.00
2016-09-22T04:30:06.718Z,0.00
2016-09-22T04:31:07.098Z,0.00
2016-09-22T04:32:07.619Z,0.00
2016-09-22T04:33:08.100Z,0.00
2016-09-22T04:34:08.617Z,0.00
2016-09-22T04:35:09.126Z,0.00
2016-09-22T04:36:09.627Z,0.00
2016-09-22T04:37:10.138Z,0.00
2016-09-22T04:38:10.649Z,0.00
2016-09-22T04:39:11.162Z,0.00
2016-09-22T04:40:11.821Z,0.00
2016-09-22T04:41:12.184Z,0.00
2016-09-22T04:42:12.697Z,0.00
2016-09-22T04:43:13.212Z,0.00
2016-09-22T04:44:13.729Z,0.00
2016-09-22T04:45:14.245Z,0.00
2016-09-22T04:46:14.759Z,0.00
2016-09-22T04:47:15.275Z,0.00
2016-09-22T04:48:15.792Z,0.00
2016-09-22T04:49:16.304Z,0.00
2016-09-22T04:50:16.827Z,0.00
2016-09-22T04:51:17.328Z,0.00
2016-09-22T04:52:17.838Z,0.00
2016-09-22T04:53:18.347Z,0.00
2016-09-22T04:54:18.863Z,3.00
2016-09-22T04:55:19.374Z,0.00
2016-09-22T04:56:19.889Z,0.00
2016-09-22T04:57:20.404Z,0.00
2016-09-22T04:58:20.909Z,0.00
2016-09-22T04:59:21.587Z,0.00
2016-09-22T05:00:21.930Z,0.00
2016-09-22T05:01:22.593Z,0.00
2016-09-22T05:02:22.965Z,0.00
2016-09-22T05:03:23.466Z,0.00
2016-09-22T05:04:23.977Z,0.00
2016-09-22T05:05:24.489Z,0.00
2016-09-22T05:06:25.006Z,0.00
2016-09-22T05:07:25.516Z,0.00
2016-09-22T05:08:26.032Z,0.00
2016-09-22T05:09:26.536Z,0.00
2016-09-22T05:10:27.044Z,0.00
2016-09-22T05:11:27.561Z,0.00
2016-09-22T05:12:28.073Z,0.00
2016-09-22T05:13:28.572Z,0.00
2016-09-22T05:14:29.087Z,0.00
2016-09-22T05:15:29.617Z,0.00
2016-09-22T05:16:30.113Z,1.00
2016-09-22T05:17:30.623Z,1.00
2016-09-22T05:18:31.289Z,1.00
2016-09-22T05:19:31.648Z,1.00
2016-09-22T05:20:32.158Z,9.00
2016-09-22T05:21:32.672Z,1.00
2016-09-22T05:22:33.189Z,1.00
2016-09-22T05:23:33.712Z,2.00
2016-09-22T05:24:34.224Z,2.00
2016-09-22T05:25:34.732Z,2.00
2016-09-22T05:26:35.243Z,2.00
2016-09-22T05:27:35.906Z,2.00
2016-09-22T05:28:36.267Z,2.00
2016-09-22T05:29:36.777Z,2.00
2016-09-22T05:30:37.286Z,2.00
2016-09-22T05:31:37.797Z,2.00
2016-09-22T05:32:38.305Z,3.00
2016-09-22T05:33:38.832Z,3.00
2016-09-22T05:34:39.335Z,3.00
2016-09-22T05:35:39.993Z,3.00
2016-09-22T05:36:40.369Z,4.00
2016-09-22T05:37:40.867Z,4.00
2016-09-22T05:38:41.375Z,4.00
2016-09-22T05:39:41.906Z,4.00
2016-09-22T05:40:42.408Z,4.00
2016-09-22T05:41:42.924Z,4.00
2016-09-22T05:42:43.430Z,4.00
2016-09-22T05:43:43.945Z,4.00
2016-09-22T05:44:44.460Z,5.00
2016-09-22T05:45:44.994Z,5.00
2016-09-22T05:46:45.477Z,6.00
2016-09-22T05:47:45.987Z,6.00
2016-09-22T05:48:46.494Z,7.00
2016-09-22T05:49:47.030Z,7.00
2016-09-22T05:50:47.515Z,8.00
2016-09-22T05:51:48.022Z,8.00
2016-09-22T05:52:48.530Z,8.00
2016-09-22T05:53:49.039Z,9.00
2016-09-22T05:54:49.550Z,9.00
2016-09-22T05:55:50.069Z,9.00
2016-09-22T05:56:50.582Z,9.00
2016-09-22T05:57:51.098Z,9.00
2016-09-22T05:58:51.614Z,9.00
2016-09-22T05:59:52.127Z,9.00
2016-09-22T06:00:52.642Z,9.00
2016-09-22T06:01:53.157Z,19.00
2016-09-22T06:02:53.678Z,19.00
2016-09-22T06:03:54.334Z,10.00
2016-09-22T06:04:54.704Z,10.00
2016-09-22T06:05:55.213Z,10.00
2016-09-22T06:06:55.726Z,11.00
2016-09-22T06:07:56.231Z,11.00
2016-09-22T06:08:56.892Z,11.00
2016-09-22T06:09:57.401Z,19.00
2016-09-22T06:10:57.771Z,11.00
2016-09-22T06:11:58.288Z,11.00
2016-09-22T06:12:58.807Z,11.00
2016-09-22T06:13:59.327Z,11.00
2016-09-22T06:14:59.850Z,12.00
2016-09-22T06:16:00.368Z,12.00
2016-09-22T06:17:00.895Z,13.00
2016-09-22T06:18:01.556Z,14.00
2016-09-22T06:19:01.917Z,15.00
2016-09-22T06:20:02.429Z,16.00
2016-09-22T06:21:02.936Z,16.00
2016-09-22T06:22:03.448Z,16.00
2016-09-22T06:23:03.961Z,29.00
2016-09-22T06:24:04.471Z,27.00
2016-09-22T06:25:04.988Z,29.00
2016-09-22T06:26:05.661Z,26.00
2016-09-22T06:27:06.020Z,29.00
2016-09-22T06:28:06.519Z,29.00
2016-09-22T06:29:07.025Z,21.00
2016-09-22T06:30:07.542Z,19.00
2016-09-22T06:31:08.210Z,19.00
2016-09-22T06:32:08.564Z,19.00
2016-09-22T06:33:09.068Z,19.00
2016-09-22T06:34:09.582Z,29.00
2016-09-22T06:35:10.123Z,20.00
2016-09-22T06:36:10.764Z,29.00
2016-09-22T06:37:11.126Z,21.00
2016-09-22T06:38:11.641Z,22.00
2016-09-22T06:39:12.154Z,23.00
2016-09-22T06:40:12.666Z,22.00
2016-09-22T06:41:13.173Z,24.00
2016-09-22T06:42:13.689Z,24.00
2016-09-22T06:43:14.213Z,25.00
2016-09-22T06:44:14.707Z,25.00
2016-09-22T06:45:15.235Z,29.00
2016-09-22T06:46:15.738Z,26.00
2016-09-22T06:47:16.239Z,25.00
2016-09-22T06:48:16.899Z,28.00
2016-09-22T06:49:17.258Z,39.00
2016-09-22T06:50:17.771Z,38.00
2016-09-22T06:51:18.294Z,49.00
2016-09-22T06:52:18.798Z,39.00
2016-09-22T06:53:19.314Z,49.00
2016-09-22T06:54:19.820Z,59.00
2016-09-22T06:55:20.350Z,59.00
2016-09-22T06:56:20.845Z,52.00
2016-09-22T06:57:21.528Z,53.00
2016-09-22T06:58:21.863Z,54.00
2016-09-22T06:59:22.376Z,50.00
2016-09-22T07:00:22.881Z,48.00
2016-09-22T07:01:23.402Z,48.00
2016-09-22T07:02:23.903Z,59.00
2016-09-22T07:03:24.417Z,51.00
2016-09-22T07:04:24.925Z,53.00
2016-09-22T07:05:25.435Z,59.00
2016-09-22T07:06:25.942Z,54.00
2016-09-22T07:07:26.459Z,48.00
2016-09-22T07:08:27.111Z,46.00
2016-09-22T07:09:27.477Z,59.00
2016-09-22T07:10:28.013Z,50.00
2016-09-22T07:11:28.649Z,47.00
2016-09-22T07:12:29.013Z,47.00
2016-09-22T07:13:29.529Z,49.00
2016-09-22T07:14:30.046Z,59.00
2016-09-22T07:15:30.561Z,59.00
2016-09-22T07:16:31.081Z,59.00
2016-09-22T07:17:31.598Z,50.00
2016-09-22T07:18:32.119Z,59.00
2016-09-22T07:19:32.641Z,59.00
2016-09-22T07:20:33.126Z,59.00
2016-09-22T07:21:33.641Z,69.00
2016-09-22T07:22:34.158Z,65.00
2016-09-22T07:23:34.657Z,69.00
2016-09-22T07:24:35.167Z,79.00
2016-09-22T07:25:35.687Z,70.00
2016-09-22T07:26:36.190Z,71.00
2016-09-22T07:27:36.703Z,71.00
2016-09-22T07:28:38.412Z,74.00
2016-09-22T07:29:37.871Z,75.00
2016-09-22T07:30:38.240Z,73.00
2016-09-22T07:31:38.744Z,75.00
2016-09-22T07:32:39.419Z,79.00
2016-09-22T07:33:39.770Z,89.00
2016-09-22T07:34:40.275Z,83.00
2016-09-22T07:35:40.940Z,82.00
2016-09-22T07:36:41.302Z,78.00
2016-09-22T07:37:41.815Z,76.00
2016-09-22T07:38:43.378Z,77.00
2016-09-22T07:39:42.836Z,78.00
2016-09-22T07:40:43.345Z,89.00
2016-09-22T07:41:43.870Z,84.00
2016-09-22T07:42:44.366Z,82.00
2016-09-22T07:43:44.880Z,80.00
2016-09-22T07:44:45.389Z,79.00
2016-09-22T07:45:45.924Z,76.00
2016-09-22T07:46:46.415Z,73.00
2016-09-22T07:47:46.926Z,89.00
2016-09-22T07:48:47.434Z,82.00
2016-09-22T07:49:47.947Z,82.00
2016-09-22T07:50:48.457Z,89.00
2016-09-22T07:51:48.976Z,85.00
2016-09-22T07:52:49.508Z,87.00
2016-09-22T07:53:50.018Z,87.00
2016-09-22T07:54:50.672Z,87.00
2016-09-22T07:55:51.042Z,86.00
2016-09-22T07:56:51.557Z,85.00
2016-09-22T07:57:52.084Z,89.00
2016-09-22T07:58:52.562Z,78.00
2016-09-22T07:59:53.071Z,78.00
2016-09-22T08:00:53.582Z,77.00
2016-09-22T08:01:54.095Z,89.00
2016-09-22T08:02:54.605Z,81.00
2016-09-22T08:03:55.264Z,89.00
2016-09-22T08:04:55.629Z,81.00
2016-09-22T08:05:56.154Z,79.00
2016-09-22T08:06:56.647Z,89.00
2016-09-22T08:07:57.185Z,82.00
2016-09-22T08:08:57.689Z,79.00
2016-09-22T08:09:58.367Z,79.00
2016-09-22T08:10:58.692Z,89.00
2016-09-22T08:11:59.209Z,80.00
2016-09-22T08:12:59.726Z,89.00
2016-09-22T08:14:00.230Z,83.00
2016-09-22T08:15:00.893Z,79.00
2016-09-22T08:16:01.253Z,74.00
2016-09-22T08:17:01.762Z,71.00
2016-09-22T08:18:02.272Z,67.00
2016-09-22T08:19:02.932Z,67.00
2016-09-22T08:20:03.306Z,67.00
2016-09-22T08:21:03.805Z,68.00
2016-09-22T08:22:04.319Z,79.00
2016-09-22T08:23:04.835Z,76.00
2016-09-22T08:24:05.338Z,79.00
2016-09-22T08:25:05.847Z,75.00
2016-09-22T08:26:06.360Z,79.00
2016-09-22T08:27:06.881Z,70.00
2016-09-22T08:28:07.380Z,79.00
2016-09-22T08:29:07.904Z,79.00
2016-09-22T08:30:08.417Z,75.00
2016-09-22T08:31:08.957Z,76.00
2016-09-22T08:32:09.456Z,89.00
2016-09-22T08:33:09.962Z,89.00
2016-09-22T08:34:10.478Z,79.00
2016-09-22T08:35:10.990Z,78.00
2016-09-22T08:36:11.505Z,79.00
2016-09-22T08:37:12.172Z,89.00
2016-09-22T08:38:12.538Z,87.00
2016-09-22T08:39:13.042Z,86.00
2016-09-22T08:40:13.548Z,89.00
2016-09-22T08:41:14.065Z,79.00
2016-09-22T08:42:14.593Z,76.00
2016-09-22T08:43:15.081Z,72.00
2016-09-22T08:44:15.597Z,79.00
2016-09-22T08:45:17.607Z,89.00
2016-09-22T08:46:16.617Z,82.00
2016-09-22T08:47:17.131Z,89.00
2016-09-22T08:48:17.638Z,87.00
2016-09-22T08:49:18.150Z,87.00
2016-09-22T08:50:18.812Z,88.00
2016-09-22T08:51:19.191Z,79.00
2016-09-22T08:52:19.687Z,79.00
2016-09-22T08:53:20.194Z,89.00
2016-09-22T08:54:20.706Z,84.00
2016-09-22T08:55:21.225Z,85.00
2016-09-22T08:56:21.731Z,77.00
2016-09-22T08:57:22.244Z,89.00
2016-09-22T08:58:22.763Z,84.00
2016-09-22T08:59:23.421Z,85.00
2016-09-22T09:00:23.783Z,86.00
2016-09-22T09:01:24.293Z,85.00
2016-09-22T09:02:24.804Z,85.00
2016-09-22T09:03:25.312Z,85.00
2016-09-22T09:04:25.824Z,89.00
2016-09-22T09:05:26.347Z,84.00
2016-09-22T09:06:26.861Z,84.00
2016-09-22T09:07:27.374Z,84.00
2016-09-22T09:08:28.038Z,83.00
2016-09-22T09:09:28.542Z,83.00
2016-09-22T09:10:28.907Z,83.00
2016-09-22T09:11:29.561Z,83.00
2016-09-22T09:12:29.936Z,82.00
2016-09-22T09:13:30.438Z,82.00
2016-09-22T09:14:30.952Z,82.00
2016-09-22T09:15:31.460Z,81.00
2016-09-22T09:16:31.969Z,81.00
2016-09-22T09:17:32.479Z,80.00
2016-09-22T09:18:32.987Z,80.00
2016-09-22T09:19:33.501Z,80.00
2016-09-22T09:20:34.027Z,80.00
2016-09-22T09:21:34.520Z,80.00
2016-09-22T09:22:35.048Z,80.00
2016-09-22T09:23:35.547Z,79.00
2016-09-22T09:24:36.064Z,79.00
2016-09-22T09:25:36.570Z,78.00
2016-09-22T09:26:37.080Z,77.00
2016-09-22T09:27:37.602Z,79.00
2016-09-22T09:28:38.104Z,77.00
2016-09-22T09:29:38.612Z,77.00
2016-09-22T09:30:39.120Z,77.00
2016-09-22T09:31:39.634Z,78.00
2016-09-22T09:32:40.143Z,78.00
2016-09-22T09:33:40.648Z,78.00
2016-09-22T09:34:41.309Z,78.00
2016-09-22T09:35:41.668Z,77.00
2016-09-22T09:36:42.185Z,77.00
2016-09-22T09:37:42.849Z,77.00
2016-09-22T09:38:43.202Z,79.00
2016-09-22T09:39:43.715Z,79.00
2016-09-22T09:40:44.229Z,77.00
2016-09-22T09:41:44.745Z,77.00
2016-09-22T09:42:45.269Z,79.00
2016-09-22T09:43:45.785Z,79.00
2016-09-22T09:44:46.292Z,79.00
2016-09-22T09:45:46.799Z,49.00
2016-09-22T09:46:47.326Z,58.00
2016-09-22T09:47:47.826Z,57.00
2016-09-22T09:48:48.507Z,69.00
2016-09-22T09:49:48.876Z,79.00
2016-09-22T09:50:49.365Z,73.00
2016-09-22T09:51:49.877Z,73.00
2016-09-22T09:52:50.385Z,73.00
2016-09-22T09:53:50.894Z,72.00
2016-09-22T09:54:51.406Z,79.00
2016-09-22T09:55:51.916Z,79.00
2016-09-22T09:56:52.430Z,72.00
2016-09-22T09:57:52.939Z,72.00
2016-09-22T09:58:53.456Z,71.00
2016-09-22T09:59:53.961Z,71.00
2016-09-22T10:00:54.499Z,71.00
2016-09-22T10:01:54.983Z,70.00
2016-09-22T10:02:55.500Z,79.00
2016-09-22T10:03:56.006Z,79.00
2016-09-22T10:04:56.519Z,69.00
2016-09-22T10:05:57.037Z,69.00
2016-09-22T10:06:57.565Z,69.00
2016-09-22T10:07:58.053Z,69.00
2016-09-22T10:08:58.574Z,69.00
2016-09-22T10:09:59.086Z,68.00
2016-09-22T10:10:59.588Z,68.00
2016-09-22T10:12:00.249Z,68.00
2016-09-22T10:13:00.609Z,68.00
2016-09-22T10:14:01.141Z,67.00
2016-09-22T10:15:01.635Z,67.00
2016-09-22T10:16:02.291Z,67.00
2016-09-22T10:17:02.663Z,67.00
2016-09-22T10:18:03.170Z,66.00
2016-09-22T10:19:03.685Z,66.00
2016-09-22T10:20:04.353Z,66.00
2016-09-22T10:21:04.722Z,66.00
2016-09-22T10:22:05.226Z,65.00
2016-09-22T10:23:05.751Z,65.00
2016-09-22T10:24:06.251Z,65.00
2016-09-22T10:25:06.761Z,66.00
2016-09-22T10:26:07.270Z,65.00
2016-09-22T10:27:07.787Z,65.00
2016-09-22T10:28:08.297Z,64.00
2016-09-22T10:29:08.801Z,63.00
2016-09-22T10:30:09.310Z,69.00
2016-09-22T10:31:09.823Z,62.00
2016-09-22T10:32:10.331Z,62.00
2016-09-22T10:33:11.738Z,62.00
2016-09-22T10:34:11.356Z,62.00
2016-09-22T10:35:11.858Z,61.00
2016-09-22T10:36:12.368Z,61.00
2016-09-22T10:37:12.880Z,69.00
2016-09-22T10:38:13.392Z,61.00
2016-09-22T10:39:13.900Z,61.00
2016-09-22T10:40:14.412Z,60.00
2016-09-22T10:41:14.933Z,59.00
2016-09-22T10:42:15.437Z,56.00
2016-09-22T10:43:16.096Z,59.00
2016-09-22T10:44:16.457Z,55.00
2016-09-22T10:45:17.128Z,55.00
2016-09-22T10:46:17.480Z,55.00
2016-09-22T10:47:18.136Z,55.00
2016-09-22T10:48:18.494Z,59.00
2016-09-22T10:49:19.028Z,56.00
2016-09-22T10:50:19.516Z,56.00
2016-09-22T10:51:20.024Z,56.00
2016-09-22T10:52:20.543Z,56.00
2016-09-22T10:53:21.054Z,56.00
2016-09-22T10:54:21.563Z,56.00
2016-09-22T10:55:22.089Z,55.00
2016-09-22T10:56:22.591Z,54.00
2016-09-22T10:57:23.253Z,53.00
2016-09-22T10:58:23.620Z,53.00
2016-09-22T10:59:24.133Z,59.00
2016-09-22T11:00:24.796Z,49.00
2016-09-22T11:01:25.158Z,59.00
2016-09-22T11:02:25.669Z,51.00
2016-09-22T11:03:26.178Z,59.00
2016-09-22T11:04:26.694Z,59.00
2016-09-22T11:05:27.203Z,49.00
2016-09-22T11:06:27.715Z,59.00
2016-09-22T11:07:28.231Z,50.00
2016-09-22T11:08:28.743Z,48.00
2016-09-22T11:09:29.403Z,48.00
2016-09-22T11:10:29.764Z,49.00
2016-09-22T11:11:30.300Z,49.00
2016-09-22T11:12:30.784Z,49.00
2016-09-22T11:13:31.301Z,59.00
2016-09-22T11:14:31.829Z,59.00
2016-09-22T11:15:32.319Z,59.00
2016-09-22T11:16:32.853Z,50.00
2016-09-22T11:17:33.346Z,50.00
2016-09-22T11:18:33.853Z,49.00
2016-09-22T11:19:34.362Z,49.00
2016-09-22T11:20:34.873Z,48.00
2016-09-22T11:21:35.381Z,46.00
2016-09-22T11:22:35.924Z,45.00
2016-09-22T11:23:36.435Z,42.00
2016-09-22T11:24:37.060Z,42.00
2016-09-22T11:25:37.433Z,44.00
2016-09-22T11:26:37.935Z,44.00
2016-09-22T11:27:38.449Z,49.00
2016-09-22T11:28:38.961Z,42.00
2016-09-22T11:29:39.476Z,44.00
2016-09-22T11:30:39.983Z,46.00
2016-09-22T11:31:40.498Z,47.00
2016-09-22T11:32:41.009Z,46.00
2016-09-22T11:33:41.679Z,46.00
2016-09-22T11:34:42.040Z,47.00
2016-09-22T11:35:42.555Z,47.00
2016-09-22T11:36:43.221Z,47.00
2016-09-22T11:37:43.587Z,46.00
2016-09-22T11:38:44.100Z,47.00
2016-09-22T11:39:44.609Z,47.00
2016-09-22T11:40:45.118Z,47.00
2016-09-22T11:41:45.779Z,46.00
2016-09-22T11:42:46.147Z,46.00
2016-09-22T11:43:46.648Z,46.00
2016-09-22T11:44:47.156Z,45.00
2016-09-22T11:45:47.813Z,45.00
2016-09-22T11:46:48.181Z,49.00
2016-09-22T11:47:48.684Z,44.00
2016-09-22T11:48:49.191Z,45.00
2016-09-22T11:49:49.698Z,44.00
2016-09-22T11:50:50.211Z,44.00
2016-09-22T11:51:50.867Z,42.00
2016-09-22T11:52:51.229Z,40.00
2016-09-22T11:53:51.755Z,37.00
2016-09-22T11:54:52.247Z,36.00
2016-09-22T11:55:52.909Z,39.00
2016-09-22T11:56:53.271Z,49.00
2016-09-22T11:57:53.936Z,49.00
2016-09-22T11:58:54.295Z,41.00
2016-09-22T11:59:54.827Z,41.00
2016-09-22T12:00:55.310Z,42.00
2016-09-22T12:01:55.822Z,42.00
2016-09-22T12:02:56.358Z,42.00
2016-09-22T12:03:56.837Z,41.00
2016-09-22T12:04:57.347Z,41.00
2016-09-22T12:05:57.860Z,41.00
2016-09-22T12:06:58.364Z,41.00
2016-09-22T12:07:58.878Z,40.00
2016-09-22T12:08:59.397Z,40.00
2016-09-22T12:09:59.902Z,38.00
2016-09-22T12:11:00.411Z,38.00
2016-09-22T12:12:00.929Z,38.00
2016-09-22T12:13:01.440Z,37.00
2016-09-22T12:14:01.960Z,38.00
2016-09-22T12:15:02.481Z,38.00
2016-09-22T12:16:02.982Z,38.00
2016-09-22T12:17:03.491Z,37.00
2016-09-22T12:18:04.146Z,37.00
2016-09-22T12:19:04.513Z,36.00
2016-09-22T12:20:05.020Z,35.00
2016-09-22T12:21:05.532Z,35.00
2016-09-22T12:22:06.192Z,34.00
2016-09-22T12:23:06.556Z,34.00
2016-09-22T12:24:07.064Z,32.00
2016-09-22T12:25:07.572Z,31.00
2016-09-22T12:26:08.080Z,31.00
2016-09-22T12:27:08.592Z,31.00
2016-09-22T12:28:09.256Z,33.00
2016-09-22T12:29:09.617Z,34.00
2016-09-22T12:30:10.127Z,35.00
2016-09-22T12:31:10.633Z,35.00
2016-09-22T12:32:11.144Z,34.00
2016-09-22T12:33:11.683Z,39.00
2016-09-22T12:34:12.171Z,31.00
2016-09-22T12:35:12.676Z,17.00
2016-09-22T12:36:13.182Z,17.00
2016-09-22T12:37:13.703Z,29.00
2016-09-22T12:38:14.201Z,39.00
2016-09-22T12:39:14.710Z,39.00
2016-09-22T12:40:15.221Z,39.00
2016-09-22T12:41:15.879Z,39.00
2016-09-22T12:42:16.244Z,34.00
2016-09-22T12:43:16.906Z,33.00
2016-09-22T12:44:17.260Z,30.00
2016-09-22T12:45:17.764Z,20.00
2016-09-22T12:46:18.278Z,29.00
2016-09-22T12:47:18.787Z,29.00
2016-09-22T12:48:19.306Z,26.00
2016-09-22T12:49:19.821Z,29.00
2016-09-22T12:50:20.349Z,29.00
2016-09-22T12:51:20.853Z,39.00
2016-09-22T12:52:21.376Z,30.00
2016-09-22T12:53:21.880Z,39.00
2016-09-22T12:54:22.399Z,33.00
2016-09-22T12:55:22.900Z,33.00
2016-09-22T12:56:23.415Z,33.00
2016-09-22T12:57:23.924Z,33.00
2016-09-22T12:58:24.436Z,33.00
2016-09-22T12:59:25.094Z,33.00
2016-09-22T13:00:25.465Z,33.00
2016-09-22T13:01:25.962Z,33.00
2016-09-22T13:02:26.471Z,36.00
2016-09-22T13:03:27.135Z,36.00
2016-09-22T13:04:27.645Z,36.00
2016-09-22T13:05:28.006Z,39.00
2016-09-22T13:06:28.519Z,31.00
2016-09-22T13:07:29.029Z,33.00
2016-09-22T13:08:29.544Z,39.00
2016-09-22T13:09:30.054Z,32.00
2016-09-22T13:10:30.722Z,30.00
2016-09-22T13:11:31.086Z,20.00