createdAt,value
2023-03-22T00:02:46.723Z,53.00
2023-03-22T00:12:53.198Z,54.11
2023-03-22T00:22:55.290Z,52.38
2023-03-22T00:32:57.356Z,54.12
2023-03-22T00:42:59.560Z,52.20
2023-03-22T00:53:04.252Z,53.12
2023-03-22T01:03:06.948Z,53.10
2023-03-22T01:13:11.046Z,52.01
2023-03-22T01:23:13.177Z,52.87
2023-03-22T01:33:15.978Z,55.12
2023-03-22T01:43:18.383Z,55.35
2023-03-22T01:53:23.579Z,55.14
2023-03-22T02:03:51.264Z,53.97
2023-03-22T02:14:18.527Z,54.55
2023-03-22T02:24:55.566Z,55.08
2023-03-22T02:34:58.041Z,55.66
2023-03-22T02:45:36.965Z,56.23
2023-03-22T02:56:03.011Z,56.58
2023-03-22T03:06:12.829Z,57.36
2023-03-22T03:16:19.094Z,57.29
2023-03-22T03:26:30.761Z,57.99
2023-03-22T03:36:37.774Z,58.96
2023-03-22T03:46:40.848Z,58.14
2023-03-22T03:56:42.926Z,58.60
2023-03-22T04:06:45.292Z,59.24
2023-03-22T04:16:53.148Z,59.24
2023-03-22T04:26:59.180Z,59.06
2023-03-22T04:37:06.251Z,60.27
2023-03-22T04:47:12.853Z,59.73
2023-03-22T04:57:15.717Z,59.68
2023-03-22T05:07:22.544Z,60.61
2023-03-22T05:17:29.882Z,59.38
2023-03-22T05:27:34.981Z,60.30
2023-03-22T05:37:53.041Z,59.91
2023-03-22T05:47:56.627Z,59.80
2023-03-22T05:58:01.909Z,59.57
2023-03-22T06:08:06.194Z,58.43
2023-03-22T06:18:08.537Z,58.73
2023-03-22T06:28:15.370Z,58.81
2023-03-22T06:38:24.871Z,58.25
2023-03-22T06:48:28.215Z,57.96
2023-03-22T06:58:47.956Z,57.66
2023-03-22T07:08:52.209Z,54.87
2023-03-22T07:18:59.700Z,56.23
2023-03-22T07:29:02.299Z,57.38
2023-03-22T07:39:07.720Z,55.94
2023-03-22T07:49:15.041Z,53.77
2023-03-22T07:59:46.404Z,51.28
2023-03-22T08:09:50.387Z,52.14
2023-03-22T08:19:54.370Z,51.15
2023-03-22T08:30:02.643Z,49.40
2023-03-22T08:40:09.788Z,49.10
2023-03-22T08:50:23.318Z,46.66
2023-03-22T09:00:47.440Z,47.21
2023-03-22T09:11:12.602Z,45.58
2023-03-22T09:21:14.885Z,45.43
2023-03-22T09:31:40.671Z,46.90
2023-03-22T09:41:57.922Z,47.90
2023-03-22T09:52:00.313Z,44.89
2023-03-22T10:02:21.707Z,42.55
2023-03-22T10:12:29.497Z,44.29
2023-03-22T10:22:35.605Z,43.07
2023-03-22T10:32:57.612Z,44.21
2023-03-22T10:43:06.659Z,42.83
2023-03-22T10:53:11.754Z,41.72
2023-03-22T11:03:27.635Z,40.46
2023-03-22T11:13:34.135Z,40.77
2023-03-22T11:23:38.772Z,40.01
2023-03-22T11:34:00.377Z,39.69
2023-03-22T11:44:05.796Z,39.54
2023-03-22T11:54:17.417Z,39.80
2023-03-22T12:04:24.984Z,42.10
2023-03-22T12:14:34.266Z,43.71
2023-03-22T12:24:36.348Z,42.04
2023-03-22T12:34:45.429Z,43.37
2023-03-22T12:44:58.920Z,41.15
2023-03-22T12:55:18.484Z,40.79
2023-03-22T13:05:20.921Z,42.18
2023-03-22T13:15:41.171Z,42.97
2023-03-22T13:25:59.437Z,43.95
2023-03-22T13:36:26.190Z,43.25
2023-03-22T13:46:52.089Z,42.44
2023-03-22T13:57:01.153Z,42.29
2023-03-22T14:07:33.729Z,41.02
2023-03-22T14:17:44.171Z,40.56
