createdAt,value
2019-05-29T00:00:08.693Z,100552
2019-05-29T00:01:13.990Z,100552
2019-05-29T00:02:08.962Z,100556
2019-05-29T00:03:09.005Z,100556
2019-05-29T00:04:09.019Z,100562
2019-05-29T00:05:09.005Z,100561
2019-05-29T00:06:09.028Z,100560
2019-05-29T00:07:09.041Z,100562
2019-05-29T00:08:09.091Z,100566
2019-05-29T00:09:09.039Z,100569
2019-05-29T00:10:09.252Z,100567
2019-05-29T00:11:09.071Z,100565
2019-05-29T00:12:11.793Z,100571
2019-05-29T00:13:09.183Z,100571
2019-05-29T00:14:19.630Z,100572
2019-05-29T00:15:09.260Z,100568
2019-05-29T00:16:09.222Z,100568
2019-05-29T00:17:09.247Z,100576
2019-05-29T00:18:09.237Z,100571
2019-05-29T00:19:09.260Z,100573
2019-05-29T00:20:09.279Z,100575
2019-05-29T00:21:10.042Z,100574
2019-05-29T00:22:09.264Z,100573
2019-05-29T00:23:09.295Z,100573
2019-05-29T00:24:09.291Z,100577
2019-05-29T00:25:09.354Z,100580
2019-05-29T00:26:09.334Z,100581
2019-05-29T00:27:09.337Z,100585
2019-05-29T00:28:09.523Z,100581
2019-05-29T00:29:08.546Z,100586
2019-05-29T00:30:09.662Z,100590
2019-05-29T00:31:08.684Z,100586
2019-05-29T00:32:09.815Z,100590
2019-05-29T00:33:08.851Z,100591
2019-05-29T00:34:09.961Z,100594
2019-05-29T00:35:09.010Z,100592
2019-05-29T00:36:09.151Z,100592
2019-05-29T00:37:09.282Z,100596
2019-05-29T00:38:09.399Z,100591
2019-05-29T00:39:09.518Z,100595
2019-05-29T00:40:09.696Z,100596
2019-05-29T00:41:09.781Z,100595
2019-05-29T00:42:09.922Z,100597
2019-05-29T00:43:10.048Z,100598
2019-05-29T00:44:10.132Z,100599
2019-05-29T00:45:10.246Z,100595
2019-05-29T00:46:10.340Z,100598
2019-05-29T00:47:10.479Z,100603
2019-05-29T00:48:10.582Z,100607
2019-05-29T00:49:10.721Z,100610
2019-05-29T00:50:11.217Z,100610
2019-05-29T00:51:11.968Z,100605
2019-05-29T00:52:11.121Z,100603
2019-05-29T00:53:11.108Z,100610
2019-05-29T00:54:11.285Z,100609
2019-05-29T00:55:11.394Z,100610
2019-05-29T00:56:11.554Z,100617
2019-05-29T00:57:11.732Z,100618
2019-05-29T00:58:11.804Z,100615
2019-05-29T00:59:11.959Z,100616
2019-05-29T01:00:12.129Z,100615
2019-05-29T01:01:12.212Z,100615
2019-05-29T01:02:12.419Z,100614
2019-05-29T01:03:12.485Z,100619
2019-05-29T01:04:12.583Z,100617
2019-05-29T01:05:12.794Z,100616
2019-05-29T01:06:12.896Z,100617
2019-05-29T01:07:13.071Z,100617
2019-05-29T01:08:13.249Z,100619
2019-05-29T01:09:13.350Z,100617
2019-05-29T01:10:13.527Z,100622
2019-05-29T01:11:13.636Z,100624
2019-05-29T01:12:13.766Z,100629
2019-05-29T01:13:13.996Z,100630
2019-05-29T01:14:14.076Z,100629
2019-05-29T01:15:14.259Z,100627
2019-05-29T01:16:14.353Z,100632
2019-05-29T01:17:14.491Z,100632
2019-05-29T01:18:14.635Z,100629
2019-05-29T01:19:14.815Z,100632
2019-05-29T01:20:14.776Z,100633
2019-05-29T01:21:14.888Z,100638
2019-05-29T01:22:15.014Z,100636
2019-05-29T01:23:15.145Z,100639
2019-05-29T01:24:15.256Z,100637
2019-05-29T01:25:15.403Z,100637
2019-05-29T01:26:15.506Z,100642
2019-05-29T01:27:15.595Z,100639
2019-05-29T01:28:15.752Z,100645
2019-05-29T01:29:15.866Z,100644
2019-05-29T01:30:16.061Z,100642
2019-05-29T01:31:16.165Z,100643
2019-05-29T01:32:16.334Z,100644
2019-05-29T01:33:17.408Z,100646
2019-05-29T01:34:16.573Z,100647
2019-05-29T01:35:16.701Z,100646
2019-05-29T01:36:16.853Z,100645
2019-05-29T01:37:16.992Z,100652
2019-05-29T01:38:18.117Z,100653
2019-05-29T01:39:18.171Z,100652
2019-05-29T01:40:21.842Z,100650
2019-05-29T01:41:18.214Z,100652
2019-05-29T01:42:18.238Z,100654
2019-05-29T01:43:18.247Z,100661
2019-05-29T01:44:18.255Z,100657
2019-05-29T01:45:18.317Z,100652
2019-05-29T01:46:18.345Z,100657
2019-05-29T01:47:18.378Z,100658
2019-05-29T01:48:18.395Z,100658
2019-05-29T01:49:18.404Z,100656
2019-05-29T01:50:18.478Z,100660
2019-05-29T01:51:18.422Z,100656
2019-05-29T01:52:18.493Z,100665
2019-05-29T01:53:18.499Z,100663
2019-05-29T01:54:18.536Z,100663
2019-05-29T01:55:18.593Z,100666
2019-05-29T01:56:18.566Z,100669
2019-05-29T01:57:18.588Z,100676
2019-05-29T01:58:18.774Z,100673
2019-05-29T01:59:18.625Z,100672
2019-05-29T02:00:18.655Z,100674
2019-05-29T02:01:18.633Z,100673
2019-05-29T02:02:18.672Z,100674
2019-05-29T02:03:18.648Z,100673
2019-05-29T02:04:18.688Z,100675
2019-05-29T02:05:18.743Z,100679
2019-05-29T02:06:18.793Z,100681
2019-05-29T02:07:18.774Z,100682
2019-05-29T02:08:18.938Z,100686
2019-05-29T02:09:19.054Z,100684
2019-05-29T02:10:19.019Z,100685
2019-05-29T02:11:18.036Z,100685
2019-05-29T02:12:19.634Z,100685
2019-05-29T02:13:18.215Z,100692
2019-05-29T02:14:19.365Z,100689
2019-05-29T02:15:25.783Z,100693
2019-05-29T02:16:19.512Z,100691
2019-05-29T02:17:18.541Z,100697
2019-05-29T02:18:19.685Z,100694
2019-05-29T02:19:18.721Z,100695
2019-05-29T02:20:19.887Z,100696
2019-05-29T02:21:18.893Z,100694
2019-05-29T02:22:19.843Z,100698
2019-05-29T02:23:18.886Z,100695
2019-05-29T02:24:20.025Z,100691
2019-05-29T02:25:19.499Z,100696
2019-05-29T02:26:19.178Z,100697
2019-05-29T02:27:20.315Z,100699
2019-05-29T02:28:19.313Z,100696
2019-05-29T02:29:19.465Z,100703
2019-05-29T02:30:21.015Z,100706
2019-05-29T02:31:20.031Z,100703
2019-05-29T02:32:20.040Z,100703
2019-05-29T02:33:20.220Z,100709
2019-05-29T02:34:20.655Z,100706
2019-05-29T02:35:20.745Z,100707
2019-05-29T02:36:20.789Z,100705
2019-05-29T02:37:20.757Z,100709
2019-05-29T02:38:21.078Z,100710
2019-05-29T02:39:21.508Z,100713
2019-05-29T02:40:21.663Z,100708
2019-05-29T02:41:21.598Z,100715
2019-05-29T02:42:21.364Z,100715
2019-05-29T02:43:21.829Z,100714
2019-05-29T02:44:21.775Z,100715
2019-05-29T02:45:22.216Z,100714
2019-05-29T02:46:22.269Z,100715
2019-05-29T02:47:22.105Z,100716
2019-05-29T02:48:23.530Z,100723
2019-05-29T02:49:22.176Z,100719
2019-05-29T02:50:22.567Z,100719
2019-05-29T02:51:22.505Z,100719
2019-05-29T02:52:22.678Z,100721
2019-05-29T02:53:22.775Z,100723
2019-05-29T02:54:23.123Z,100725
2019-05-29T02:55:23.116Z,100723
2019-05-29T02:56:23.391Z,100724
2019-05-29T02:57:23.331Z,100723
2019-05-29T02:58:23.942Z,100724
2019-05-29T02:59:23.899Z,100723
2019-05-29T03:00:23.863Z,100724
2019-05-29T03:01:23.939Z,100722
2019-05-29T03:02:23.970Z,100729
2019-05-29T03:03:24.321Z,100724
2019-05-29T03:04:24.502Z,100724
2019-05-29T03:05:24.390Z,100730
2019-05-29T03:06:24.500Z,100730
2019-05-29T03:07:24.741Z,100735
2019-05-29T03:08:25.181Z,100731
2019-05-29T03:09:25.141Z,100737
2019-05-29T03:10:25.303Z,100736
2019-05-29T03:11:25.550Z,100734
2019-05-29T03:12:25.434Z,100736
2019-05-29T03:13:26.020Z,100733
2019-05-29T03:14:25.810Z,100736
2019-05-29T03:15:26.051Z,100735
2019-05-29T03:16:26.617Z,100736
2019-05-29T03:17:26.073Z,100738
2019-05-29T03:18:26.381Z,100736
2019-05-29T03:19:26.593Z,100735
2019-05-29T03:20:26.648Z,100735
2019-05-29T03:21:26.681Z,100735
2019-05-29T03:22:26.858Z,100732
2019-05-29T03:23:27.084Z,100733
2019-05-29T03:24:27.050Z,100732
2019-05-29T03:25:26.991Z,100732
2019-05-29T03:26:29.286Z,100735
2019-05-29T03:27:28.319Z,100737
2019-05-29T03:28:28.226Z,100741
2019-05-29T03:29:28.524Z,100741
2019-05-29T03:30:31.470Z,100742
2019-05-29T03:31:31.691Z,100744
2019-05-29T03:32:31.359Z,100743
2019-05-29T03:33:32.021Z,100746
2019-05-29T03:34:31.967Z,100746
2019-05-29T03:35:33.326Z,100747
2019-05-29T03:36:31.877Z,100751
2019-05-29T03:37:28.668Z,100757
2019-05-29T03:38:28.806Z,100756
2019-05-29T03:39:28.750Z,100761
2019-05-29T03:40:29.372Z,100762
2019-05-29T03:41:28.863Z,100767
2019-05-29T03:42:28.932Z,100765
2019-05-29T03:43:29.209Z,100765
2019-05-29T03:44:29.132Z,100766
2019-05-29T03:45:29.458Z,100771
2019-05-29T03:46:33.874Z,100775
2019-05-29T03:47:29.305Z,100773
2019-05-29T03:48:28.279Z,100773
2019-05-29T03:49:29.573Z,100774
2019-05-29T03:50:29.324Z,100777
2019-05-29T03:51:30.037Z,100781
2019-05-29T03:52:28.736Z,100780
2019-05-29T03:53:29.765Z,100780
2019-05-29T03:54:29.058Z,100777
2019-05-29T03:55:29.860Z,100781
2019-05-29T03:56:28.961Z,100784
2019-05-29T03:57:30.165Z,100785
2019-05-29T03:58:29.370Z,100786
2019-05-29T03:59:29.152Z,100785
2019-05-29T04:00:31.533Z,100787
2019-05-29T04:01:29.611Z,100787
2019-05-29T04:02:29.402Z,100785
2019-05-29T04:03:29.467Z,100785
2019-05-29T04:04:29.518Z,100789
2019-05-29T04:05:29.491Z,100788
2019-05-29T04:06:29.500Z,100789
2019-05-29T04:07:29.675Z,100792
2019-05-29T04:08:29.911Z,100785
2019-05-29T04:09:29.640Z,100790
2019-05-29T04:10:30.083Z,100786
2019-05-29T04:11:29.741Z,100788
2019-05-29T04:12:29.954Z,100784
2019-05-29T04:13:30.038Z,100786
2019-05-29T04:14:30.157Z,100785
2019-05-29T04:15:30.011Z,100787
2019-05-29T04:16:47.372Z,100794
2019-05-29T04:17:30.231Z,100793
2019-05-29T04:18:30.071Z,100797
2019-05-29T04:19:30.444Z,100797
2019-05-29T04:20:30.143Z,100796
2019-05-29T04:21:30.286Z,100799
2019-05-29T04:22:30.777Z,100797
2019-05-29T04:23:30.461Z,100800
2019-05-29T04:24:30.436Z,100801
2019-05-29T04:25:33.980Z,100802
2019-05-29T04:26:30.440Z,100803
2019-05-29T04:27:30.576Z,100803
2019-05-29T04:28:30.741Z,100803
2019-05-29T04:29:30.536Z,100807
2019-05-29T04:30:30.589Z,100809
2019-05-29T04:31:30.704Z,100814
2019-05-29T04:32:30.750Z,100813
2019-05-29T04:33:31.089Z,100820
2019-05-29T04:34:32.142Z,100817
2019-05-29T04:35:30.975Z,100818
2019-05-29T04:36:31.072Z,100829
2019-05-29T04:37:31.047Z,100828
2019-05-29T04:38:31.491Z,100835
2019-05-29T04:39:31.047Z,100836
2019-05-29T04:40:31.057Z,100837
2019-05-29T04:41:31.215Z,100838
2019-05-29T04:42:31.846Z,100840
2019-05-29T04:43:31.646Z,100839
2019-05-29T04:44:31.339Z,100836
2019-05-29T04:45:31.376Z,100839
2019-05-29T04:46:32.416Z,100840
2019-05-29T04:47:31.581Z,100843
2019-05-29T04:48:31.991Z,100844
2019-05-29T04:49:31.861Z,100846
2019-05-29T04:50:31.717Z,100848
2019-05-29T04:51:31.732Z,100844
2019-05-29T04:52:32.053Z,100850
2019-05-29T04:53:31.727Z,100849
2019-05-29T04:54:31.777Z,100850
2019-05-29T04:55:31.655Z,100849
2019-05-29T04:56:31.679Z,100852
2019-05-29T04:57:31.714Z,100854
2019-05-29T04:58:31.758Z,100849
2019-05-29T04:59:31.805Z,100849
2019-05-29T05:00:31.880Z,100854
2019-05-29T05:01:31.886Z,100857
2019-05-29T05:02:31.915Z,100856
2019-05-29T05:03:31.946Z,100855
2019-05-29T05:04:32.015Z,100856
2019-05-29T05:05:32.060Z,100856
2019-05-29T05:06:32.116Z,100857
2019-05-29T05:07:32.150Z,100860
2019-05-29T05:08:32.189Z,100861
2019-05-29T05:09:32.245Z,100864
2019-05-29T05:10:32.278Z,100868
2019-05-29T05:11:32.334Z,100867
2019-05-29T05:12:32.400Z,100867
2019-05-29T05:13:32.427Z,100865
2019-05-29T05:14:32.471Z,100867
2019-05-29T05:15:32.543Z,100868
2019-05-29T05:16:32.582Z,100874
2019-05-29T05:17:32.657Z,100873
2019-05-29T05:18:32.694Z,100876
2019-05-29T05:19:32.721Z,100873
2019-05-29T05:20:32.790Z,100874
2019-05-29T05:21:32.861Z,100876
2019-05-29T05:22:32.877Z,100881
2019-05-29T05:23:32.895Z,100880
2019-05-29T05:24:32.955Z,100879
2019-05-29T05:25:33.006Z,100880
2019-05-29T05:26:33.056Z,100881
2019-05-29T05:27:33.106Z,100881
2019-05-29T05:28:33.163Z,100886
2019-05-29T05:29:33.153Z,100885
2019-05-29T05:30:33.239Z,100887
2019-05-29T05:31:33.424Z,100889
2019-05-29T05:32:33.398Z,100892
2019-05-29T05:33:33.432Z,100890
2019-05-29T05:34:33.441Z,100895
2019-05-29T05:35:33.498Z,100894
2019-05-29T05:36:33.554Z,100896
2019-05-29T05:37:33.598Z,100894
2019-05-29T05:38:33.583Z,100899
2019-05-29T05:39:33.679Z,100897
2019-05-29T05:40:36.868Z,100898
2019-05-29T05:41:33.710Z,100894
2019-05-29T05:42:33.732Z,100897
2019-05-29T05:43:33.795Z,100898
2019-05-29T05:44:33.812Z,100907
2019-05-29T05:45:33.854Z,100904
2019-05-29T05:46:33.878Z,100906
2019-05-29T05:47:44.692Z,100902
2019-05-29T05:48:34.033Z,100902
2019-05-29T05:49:34.138Z,100906
2019-05-29T05:50:34.095Z,100904
2019-05-29T05:51:37.984Z,100905
2019-05-29T05:52:34.211Z,100908
2019-05-29T05:53:34.248Z,100906
2019-05-29T05:54:34.293Z,100903
2019-05-29T05:55:34.358Z,100912
2019-05-29T05:56:34.388Z,100907
2019-05-29T05:57:34.421Z,100910
2019-05-29T05:58:34.504Z,100911
2019-05-29T05:59:34.529Z,100916
2019-05-29T06:00:34.542Z,100916
2019-05-29T06:01:34.606Z,100916
2019-05-29T06:02:34.644Z,100922
2019-05-29T06:03:34.683Z,100920
2019-05-29T06:04:34.724Z,100919
2019-05-29T06:05:34.794Z,100921
2019-05-29T06:06:34.843Z,100917
2019-05-29T06:07:34.911Z,100922
2019-05-29T06:08:34.956Z,100921
2019-05-29T06:09:34.967Z,100919
2019-05-29T06:10:35.020Z,100921
2019-05-29T06:11:35.072Z,100920
2019-05-29T06:12:35.202Z,100923
2019-05-29T06:13:35.229Z,100924
2019-05-29T06:14:35.296Z,100925
2019-05-29T06:15:35.315Z,100927
2019-05-29T06:16:35.361Z,100925
2019-05-29T06:17:35.429Z,100929
2019-05-29T06:18:35.425Z,100930
2019-05-29T06:19:35.509Z,100937
2019-05-29T06:20:35.548Z,100927
2019-05-29T06:21:35.597Z,100933
2019-05-29T06:22:35.676Z,100931
2019-05-29T06:23:35.699Z,100931
2019-05-29T06:24:35.711Z,100932
2019-05-29T06:25:36.793Z,100930
2019-05-29T06:26:35.772Z,100934
2019-05-29T06:27:35.908Z,100932
2019-05-29T06:28:35.929Z,100930
2019-05-29T06:29:36.015Z,100932
2019-05-29T06:30:36.487Z,100935
2019-05-29T06:31:36.133Z,100937
2019-05-29T06:32:36.173Z,100941
2019-05-29T06:33:36.232Z,100940
2019-05-29T06:34:36.246Z,100941
2019-05-29T06:35:36.263Z,100944
2019-05-29T06:36:36.688Z,100944
2019-05-29T06:37:36.334Z,100945
2019-05-29T06:38:36.406Z,100948
2019-05-29T06:39:36.486Z,100947
2019-05-29T06:40:36.748Z,100948
2019-05-29T06:41:36.548Z,100946
2019-05-29T06:42:36.575Z,100948
2019-05-29T06:43:36.653Z,100946
2019-05-29T06:44:37.792Z,100948
2019-05-29T06:45:36.718Z,100944
2019-05-29T06:46:36.856Z,100944
2019-05-29T06:47:36.961Z,100947
2019-05-29T06:48:44.498Z,100953
2019-05-29T06:49:36.951Z,100950
2019-05-29T06:50:38.033Z,100954
2019-05-29T06:51:38.070Z,100953
2019-05-29T06:52:38.233Z,100957
2019-05-29T06:53:38.438Z,100958
2019-05-29T06:54:38.601Z,100957
2019-05-29T06:55:38.538Z,100957
2019-05-29T06:56:38.612Z,100957
2019-05-29T06:57:38.720Z,100957
2019-05-29T06:58:38.787Z,100955
2019-05-29T06:59:39.074Z,100957
2019-05-29T07:00:39.806Z,100957
2019-05-29T07:01:38.140Z,100962
2019-05-29T07:02:39.334Z,100956
2019-05-29T07:03:38.322Z,100962
2019-05-29T07:04:39.336Z,100956
2019-05-29T07:05:38.675Z,100958
2019-05-29T07:06:39.547Z,100957
2019-05-29T07:07:38.957Z,100959
2019-05-29T07:08:43.120Z,100958
2019-05-29T07:09:39.862Z,100956
2019-05-29T07:10:38.985Z,100955
2019-05-29T07:11:40.136Z,100953
2019-05-29T07:12:39.058Z,100948
2019-05-29T07:13:41.572Z,100957
2019-05-29T07:14:39.154Z,100956
2019-05-29T07:15:39.389Z,100956
2019-05-29T07:16:45.039Z,100958
2019-05-29T07:17:39.247Z,100956
2019-05-29T07:18:39.334Z,100960
2019-05-29T07:19:53.781Z,100962
2019-05-29T07:20:39.577Z,100961
2019-05-29T07:21:39.529Z,100966
2019-05-29T07:22:39.545Z,100966
2019-05-29T07:23:39.589Z,100963
2019-05-29T07:24:39.638Z,100969
2019-05-29T07:25:39.743Z,100973
2019-05-29T07:26:39.764Z,100971
2019-05-29T07:27:39.698Z,100976
2019-05-29T07:28:58.607Z,100974
2019-05-29T07:29:39.807Z,100974
2019-05-29T07:30:39.930Z,100976
2019-05-29T07:31:39.878Z,100977
2019-05-29T07:32:40.873Z,100978
2019-05-29T07:33:40.006Z,100974
2019-05-29T07:34:50.971Z,100979
2019-05-29T07:35:40.304Z,100979
2019-05-29T07:36:40.373Z,100978
2019-05-29T07:37:40.385Z,100980
2019-05-29T07:38:40.805Z,100980
2019-05-29T07:39:40.419Z,100979
2019-05-29T07:40:41.042Z,100975
2019-05-29T07:41:40.526Z,100978
2019-05-29T07:42:45.209Z,100977
2019-05-29T07:43:40.678Z,100980
2019-05-29T07:44:40.698Z,100980
2019-05-29T07:45:40.960Z,100980
2019-05-29T07:46:40.856Z,100985
2019-05-29T07:47:40.958Z,100979
2019-05-29T07:48:40.988Z,100982
2019-05-29T07:49:43.322Z,100985
2019-05-29T07:50:41.006Z,100986
2019-05-29T07:51:41.102Z,100986
2019-05-29T07:52:41.724Z,100986
2019-05-29T07:53:41.188Z,100989
2019-05-29T07:54:42.345Z,100990
2019-05-29T07:55:41.381Z,100990
2019-05-29T07:56:41.334Z,100992
2019-05-29T07:57:41.454Z,100996
2019-05-29T07:58:43.043Z,100996
2019-05-29T07:59:41.530Z,100999
2019-05-29T08:01:00.762Z,100993
2019-05-29T08:01:41.686Z,100996
2019-05-29T08:02:41.964Z,101001
2019-05-29T08:03:41.931Z,100999
2019-05-29T08:04:41.874Z,101001
2019-05-29T08:05:45.871Z,101001
2019-05-29T08:06:48.142Z,100998
2019-05-29T08:07:42.043Z,101001
2019-05-29T08:08:42.091Z,101002
2019-05-29T08:09:42.343Z,100999
2019-05-29T08:10:42.280Z,101002
2019-05-29T08:11:42.315Z,101006
2019-05-29T08:12:46.727Z,101006
2019-05-29T08:13:42.423Z,101004
2019-05-29T08:14:42.477Z,101002
2019-05-29T08:15:53.825Z,100997
2019-05-29T08:16:42.685Z,101002
2019-05-29T08:17:42.725Z,100999
2019-05-29T08:18:46.047Z,101001
2019-05-29T08:19:59.127Z,100997
2019-05-29T08:20:42.880Z,100999
2019-05-29T08:21:43.075Z,100998
2019-05-29T08:22:43.101Z,100998
2019-05-29T08:23:43.149Z,101004
2019-05-29T08:24:43.622Z,101001
2019-05-29T08:25:44.246Z,101001
2019-05-29T08:26:43.422Z,101004
2019-05-29T08:27:43.384Z,101005
2019-05-29T08:28:43.434Z,100999
2019-05-29T08:29:43.566Z,100997
2019-05-29T08:30:48.076Z,101003
2019-05-29T08:31:43.565Z,101005
2019-05-29T08:32:43.996Z,101001
2019-05-29T08:33:43.646Z,101003
2019-05-29T08:34:43.827Z,101000
2019-05-29T08:35:43.932Z,101007
2019-05-29T08:36:59.671Z,101003
2019-05-29T08:37:43.840Z,101001
2019-05-29T08:38:44.445Z,101001
2019-05-29T08:39:44.188Z,100999
2019-05-29T08:40:44.063Z,100995
2019-05-29T08:41:54.835Z,101002
2019-05-29T08:42:44.137Z,101004
2019-05-29T08:43:45.641Z,101008
2019-05-29T08:44:44.265Z,101011
2019-05-29T08:45:44.342Z,101017
2019-05-29T08:47:01.194Z,101012
2019-05-29T08:47:44.470Z,101019
2019-05-29T08:48:44.567Z,101012
2019-05-29T08:49:47.977Z,101013
2019-05-29T08:50:44.622Z,101016
2019-05-29T08:51:44.731Z,101019
2019-05-29T08:52:44.792Z,101011
2019-05-29T08:53:45.153Z,101012
2019-05-29T08:54:44.954Z,101008
2019-05-29T08:55:44.993Z,101011
2019-05-29T08:56:45.063Z,101010
2019-05-29T08:57:45.106Z,101008
2019-05-29T08:58:45.167Z,101008
2019-05-29T08:59:45.332Z,101010
2019-05-29T09:00:48.460Z,101008
2019-05-29T09:01:45.437Z,101007
2019-05-29T09:02:45.357Z,101013
2019-05-29T09:03:45.388Z,101013
2019-05-29T09:04:45.663Z,101008
2019-05-29T09:05:45.443Z,101008
2019-05-29T09:06:45.642Z,101008
2019-05-29T09:07:46.307Z,101006
2019-05-29T09:08:46.600Z,101012
2019-05-29T09:09:45.774Z,101010
2019-05-29T09:10:45.857Z,101011
2019-05-29T09:11:46.018Z,101013
2019-05-29T09:12:51.482Z,101011
2019-05-29T09:17:14.971Z,101010
2019-05-29T09:18:15.989Z,101010
2019-05-29T09:19:15.059Z,101010
2019-05-29T09:20:28.269Z,101008
2019-05-29T09:21:16.088Z,101018
2019-05-29T09:22:15.419Z,101011
2019-05-29T09:23:15.569Z,101014
2019-05-29T09:24:16.193Z,101008
2019-05-29T09:25:15.790Z,101008
2019-05-29T09:26:19.627Z,101007
2019-05-29T09:27:15.964Z,101010
2019-05-29T09:28:17.043Z,101014
2019-05-29T09:29:18.615Z,101015
2019-05-29T09:30:17.052Z,101013
2019-05-29T09:31:17.209Z,101015
2019-05-29T09:32:16.979Z,101016
2019-05-29T09:33:18.493Z,101015
2019-05-29T09:34:17.113Z,101013
2019-05-29T09:35:18.163Z,101014
2019-05-29T09:36:17.456Z,101007
2019-05-29T09:37:17.701Z,101011
2019-05-29T09:38:17.558Z,101006
2019-05-29T09:39:18.209Z,101009
2019-05-29T09:40:17.602Z,101007
2019-05-29T09:41:17.763Z,101009
2019-05-29T09:42:18.995Z,101011
2019-05-29T09:43:18.524Z,101009
2019-05-29T09:45:18.266Z,101013
2019-05-29T09:46:18.594Z,101014
2019-05-29T09:47:18.943Z,101017
2019-05-29T09:48:21.624Z,101013
2019-05-29T09:49:18.925Z,101017
2019-05-29T09:50:19.195Z,101010
2019-05-29T09:51:54.811Z,101017
2019-05-29T09:52:57.129Z,101013
2019-05-29T09:53:56.239Z,101011
2019-05-29T09:54:55.042Z,101012
2019-05-29T09:55:55.956Z,101021
2019-05-29T09:56:56.598Z,101015
2019-05-29T09:57:55.648Z,101015
2019-05-29T09:58:56.274Z,101026
2019-05-29T09:59:56.309Z,101018
2019-05-29T10:01:56.845Z,101017
2019-05-29T10:02:55.979Z,101012
2019-05-29T10:03:57.451Z,101016
2019-05-29T10:04:56.442Z,101016
2019-05-29T10:05:56.216Z,101019
2019-05-29T10:06:56.353Z,101023
2019-05-29T10:07:56.718Z,101019
2019-05-29T10:08:56.675Z,101018
2019-05-29T10:09:57.255Z,101023
2019-05-29T10:10:59.540Z,101021
2019-05-29T10:11:59.970Z,101024
2019-05-29T10:12:56.845Z,101025
2019-05-29T10:13:57.282Z,101022
2019-05-29T10:14:57.548Z,101019
2019-05-29T10:15:57.633Z,101020
2019-05-29T10:16:59.095Z,101023
2019-05-29T10:17:57.326Z,101024
2019-05-29T10:18:58.302Z,101023
2019-05-29T10:19:57.547Z,101020
2019-05-29T10:20:58.033Z,101020
2019-05-29T10:21:58.258Z,101017
2019-05-29T10:22:57.820Z,101019
2019-05-29T10:23:58.258Z,101021
2019-05-29T10:24:58.477Z,101024
2019-05-29T10:25:58.727Z,101023
2019-05-29T10:26:58.991Z,101027
2019-05-29T10:28:51.517Z,101020
2019-05-29T10:29:48.748Z,101018
2019-05-29T10:30:44.767Z,101014
2019-05-29T10:31:45.637Z,101015
2019-05-29T10:32:44.887Z,101015
2019-05-29T10:33:44.879Z,101010
2019-05-29T10:34:45.057Z,101016
2019-05-29T10:35:45.314Z,101019
2019-05-29T10:36:48.191Z,101021
2019-05-29T10:37:45.341Z,101019
2019-05-29T10:38:45.332Z,101023
2019-05-29T10:39:45.470Z,101021
2019-05-29T10:40:51.545Z,101023
2019-05-29T10:41:45.595Z,101024
2019-05-29T10:42:45.907Z,101020
2019-05-29T10:43:45.793Z,101010
2019-05-29T10:44:45.902Z,101018
2019-05-29T10:45:46.217Z,101017
2019-05-29T10:46:48.276Z,101016
2019-05-29T10:47:46.230Z,101015
2019-05-29T10:48:49.201Z,101014
2019-05-29T10:49:46.470Z,101011
2019-05-29T10:50:49.147Z,101014
2019-05-29T10:52:00.103Z,101013
2019-05-29T10:52:46.825Z,101015
2019-05-29T10:53:47.571Z,101016
2019-05-29T10:54:47.074Z,101017
2019-05-29T10:55:47.244Z,101017
2019-05-29T10:56:47.296Z,101012
2019-05-29T10:57:47.478Z,101011
2019-05-29T10:58:51.939Z,101003
2019-05-29T10:59:47.588Z,101002
2019-05-29T11:00:47.783Z,101010
2019-05-29T11:01:47.852Z,101005
2019-05-29T11:02:48.492Z,101009
2019-05-29T11:03:48.069Z,101008
2019-05-29T11:04:51.888Z,101005
2019-05-29T11:05:48.352Z,100996
2019-05-29T11:06:48.586Z,100999
2019-05-29T11:07:48.538Z,100999
2019-05-29T11:08:48.710Z,100998
2019-05-29T11:09:48.973Z,101003
2019-05-29T11:10:48.899Z,101001
2019-05-29T11:11:49.069Z,101003
2019-05-29T11:12:49.224Z,100999
2019-05-29T11:13:49.444Z,101003
2019-05-29T11:14:49.396Z,101002
2019-05-29T11:15:49.580Z,100998
2019-05-29T11:16:49.700Z,100997
2019-05-29T11:17:49.974Z,100993
2019-05-29T11:18:49.989Z,100992
2019-05-29T11:19:50.084Z,100997
2019-05-29T11:20:50.205Z,100994
2019-05-29T11:21:50.472Z,101001
2019-05-29T11:22:50.490Z,100997
2019-05-29T11:23:50.594Z,101000
2019-05-29T11:24:50.803Z,100991
2019-05-29T11:25:50.879Z,100995
2019-05-29T11:26:51.003Z,101002
2019-05-29T11:27:51.807Z,101000
2019-05-29T11:28:51.153Z,100997
2019-05-29T11:29:51.828Z,100998
2019-05-29T11:30:52.225Z,100995
2019-05-29T11:31:52.017Z,100993
2019-05-29T11:32:52.975Z,100991
2019-05-29T11:33:51.686Z,100986
2019-05-29T11:34:52.252Z,100982
2019-05-29T11:36:00.472Z,100983
2019-05-29T11:36:53.048Z,100987
2019-05-29T11:37:53.221Z,100988
2019-05-29T11:38:53.267Z,100989
2019-05-29T11:39:53.521Z,100988
2019-05-29T11:41:19.249Z,100989
2019-05-29T11:41:53.625Z,100987
2019-05-29T11:42:53.558Z,100984
2019-05-29T11:43:53.592Z,100988
2019-05-29T11:44:53.895Z,100985
2019-05-29T11:45:53.954Z,100988
2019-05-29T11:46:52.807Z,100984
2019-05-29T11:47:54.423Z,100987
2019-05-29T11:48:53.886Z,100988
2019-05-29T11:49:53.948Z,100986
2019-05-29T11:50:53.033Z,100988
2019-05-29T11:52:05.258Z,100985
2019-05-29T11:52:53.246Z,100988
2019-05-29T11:53:54.253Z,100985
2019-05-29T11:54:56.422Z,100982
2019-05-29T11:55:54.377Z,100981
2019-05-29T11:56:54.000Z,100981
2019-05-29T11:57:54.606Z,100981
2019-05-29T11:58:53.687Z,100977
2019-05-29T11:59:54.691Z,100976
2019-05-29T12:00:53.931Z,100977
2019-05-29T12:01:55.296Z,100974
2019-05-29T12:02:54.432Z,100977
2019-05-29T12:04:23.980Z,100981
2019-05-29T12:04:54.028Z,100977
2019-05-29T12:05:54.059Z,100977
2019-05-29T12:06:54.072Z,100980
2019-05-29T12:07:54.102Z,100977
2019-05-29T12:08:54.329Z,100974
2019-05-29T12:09:54.178Z,100978
2019-05-29T12:10:54.181Z,100976
2019-05-29T12:11:54.711Z,100977
2019-05-29T12:12:54.217Z,100978
2019-05-29T12:13:54.728Z,100974
2019-05-29T12:15:04.600Z,100975
2019-05-29T12:15:54.621Z,100980
2019-05-29T12:16:54.663Z,100976
2019-05-29T12:17:57.771Z,100980
2019-05-29T12:18:54.583Z,100980
2019-05-29T12:19:54.766Z,100980
2019-05-29T12:20:54.771Z,100979
2019-05-29T12:21:54.874Z,100979
2019-05-29T12:23:18.159Z,100980
2019-05-29T12:23:54.986Z,100971
2019-05-29T12:24:55.182Z,100971
2019-05-29T12:26:12.362Z,100971
2019-05-29T12:26:55.258Z,100968
2019-05-29T12:27:55.665Z,100969
2019-05-29T12:29:01.981Z,100967
2019-05-29T12:29:55.506Z,100966
2019-05-29T12:30:55.571Z,100968
2019-05-29T12:31:55.626Z,100963
2019-05-29T12:32:55.774Z,100969
2019-05-29T12:33:55.769Z,100965
2019-05-29T12:34:57.111Z,100964
2019-05-29T12:35:55.806Z,100966