createdAt,value
2023-04-19T00:01:16.457Z,10.80
2023-04-19T00:03:43.145Z,10.75
2023-04-19T00:06:10.383Z,10.71
2023-04-19T00:08:36.917Z,10.69
2023-04-19T00:11:03.441Z,10.67
2023-04-19T00:13:30.006Z,10.63
2023-04-19T00:15:56.532Z,10.59
2023-04-19T00:18:23.244Z,10.54
2023-04-19T00:20:49.843Z,10.52
2023-04-19T00:23:16.387Z,10.50
2023-04-19T00:25:42.936Z,10.50
2023-04-19T00:28:09.536Z,10.47
2023-04-19T00:30:36.207Z,10.45
2023-04-19T00:33:02.829Z,10.40
2023-04-19T00:35:29.403Z,10.34
2023-04-19T00:37:56.028Z,10.30
2023-04-19T00:40:22.677Z,10.25
2023-04-19T00:42:49.220Z,10.21
2023-04-19T00:45:15.872Z,10.17
2023-04-19T00:47:42.440Z,10.12
2023-04-19T00:50:09.473Z,10.08
2023-04-19T00:52:36.631Z,10.03
2023-04-19T00:55:04.598Z,10.00
2023-04-19T00:57:31.458Z,9.97
2023-04-19T00:59:58.939Z,9.95
2023-04-19T01:02:25.983Z,9.91
2023-04-19T01:04:52.828Z,9.92
2023-04-19T01:07:19.563Z,9.93
2023-04-19T01:09:46.841Z,9.93
2023-04-19T01:12:13.570Z,9.93
2023-04-19T01:14:40.419Z,9.91
2023-04-19T01:17:08.495Z,9.92
2023-04-19T01:19:36.484Z,9.92
2023-04-19T01:22:04.028Z,9.92
2023-04-19T01:24:30.886Z,9.91
2023-04-19T01:26:57.505Z,9.91
2023-04-19T01:29:24.053Z,9.92
2023-04-19T01:31:54.094Z,9.91
2023-04-19T01:34:20.949Z,9.90
2023-04-19T01:36:47.465Z,9.89
2023-04-19T01:39:14.117Z,9.87
2023-04-19T01:41:40.940Z,9.81
2023-04-19T01:44:07.694Z,9.76
2023-04-19T01:46:34.418Z,9.69
2023-04-19T01:49:00.992Z,9.66
2023-04-19T01:51:27.988Z,9.60
2023-04-19T01:53:54.780Z,9.57
2023-04-19T01:56:24.318Z,9.52
2023-04-19T01:58:51.162Z,9.49
2023-04-19T02:01:17.759Z,9.43
2023-04-19T02:03:44.741Z,9.35
2023-04-19T02:06:12.720Z,9.34
2023-04-19T02:08:40.119Z,9.33
2023-04-19T02:11:11.056Z,9.31
2023-04-19T02:13:37.965Z,9.31
2023-04-19T02:16:06.130Z,9.26
2023-04-19T02:18:33.301Z,9.22
2023-04-19T02:21:00.573Z,9.17
2023-04-19T02:23:27.415Z,9.11
2023-04-19T02:25:54.016Z,9.09
2023-04-19T02:28:20.725Z,9.03
2023-04-19T02:30:47.252Z,8.99
2023-04-19T02:33:14.370Z,8.99
2023-04-19T02:35:40.990Z,8.98
2023-04-19T02:38:07.624Z,8.97
2023-04-19T02:40:34.154Z,9.02
2023-04-19T02:43:00.695Z,9.10
2023-04-19T02:45:27.227Z,9.15
2023-04-19T02:47:53.817Z,9.17
2023-04-19T02:50:20.442Z,9.16
2023-04-19T02:52:47.002Z,9.18
2023-04-19T02:55:13.558Z,9.18
2023-04-19T02:57:40.154Z,9.17
2023-04-19T03:00:08.855Z,9.18
2023-04-19T03:02:35.540Z,9.20
2023-04-19T03:05:02.340Z,9.21
2023-04-19T03:07:28.924Z,9.22
2023-04-19T03:09:55.502Z,9.20
2023-04-19T03:12:22.068Z,9.18
2023-04-19T03:14:49.394Z,9.18
2023-04-19T03:17:16.454Z,9.20
2023-04-19T03:19:42.968Z,9.21
2023-04-19T03:22:09.496Z,9.22
2023-04-19T03:24:37.968Z,9.25
2023-04-19T03:27:04.827Z,9.25
2023-04-19T03:29:31.326Z,9.19
2023-04-19T03:31:57.872Z,9.15
2023-04-19T03:34:24.463Z,9.12
2023-04-19T03:36:51.025Z,9.10
2023-04-19T03:39:17.606Z,9.08
2023-04-19T03:41:44.125Z,9.06
2023-04-19T03:44:10.705Z,9.04
2023-04-19T03:46:37.466Z,9.04
2023-04-19T03:49:04.144Z,9.00
2023-04-19T03:51:31.551Z,8.98
2023-04-19T03:53:58.187Z,9.01
2023-04-19T03:56:24.841Z,9.04
2023-04-19T03:58:51.811Z,9.07
2023-04-19T04:01:22.342Z,9.10
2023-04-19T04:03:49.152Z,9.14
2023-04-19T04:06:16.174Z,9.18
2023-04-19T04:08:42.743Z,9.23
2023-04-19T04:11:09.465Z,9.25
2023-04-19T04:13:36.053Z,9.28
2023-04-19T04:16:02.647Z,9.29
2023-04-19T04:18:29.266Z,9.29
2023-04-19T04:20:55.778Z,9.28
2023-04-19T04:23:23.232Z,9.27
2023-04-19T04:25:59.279Z,9.23
2023-04-19T04:28:25.878Z,9.21
2023-04-19T04:30:52.442Z,9.18
2023-04-19T04:33:19.009Z,9.14
2023-04-19T04:35:45.582Z,9.14
2023-04-19T04:38:23.517Z,9.13
2023-04-19T04:40:54.900Z,9.11
2023-04-19T04:43:25.977Z,9.12
2023-04-19T04:45:55.654Z,9.13
2023-04-19T04:48:22.412Z,9.14
2023-04-19T04:50:48.985Z,9.17
2023-04-19T04:53:15.821Z,9.35
2023-04-19T04:55:42.388Z,9.83
2023-04-19T04:58:08.984Z,10.40
2023-04-19T05:00:35.932Z,10.86
2023-04-19T05:03:03.246Z,11.24
2023-04-19T05:05:30.101Z,11.53
2023-04-19T05:07:56.646Z,11.75
2023-04-19T05:10:23.355Z,11.95
2023-04-19T05:12:50.048Z,12.00
2023-04-19T05:15:16.761Z,12.06
2023-04-19T05:17:43.506Z,12.08
2023-04-19T05:20:10.859Z,11.98
2023-04-19T05:22:37.702Z,12.01
2023-04-19T05:25:04.909Z,12.12
2023-04-19T05:27:31.565Z,12.25
2023-04-19T05:29:58.119Z,12.34
2023-04-19T05:32:24.678Z,12.46
2023-04-19T05:34:51.244Z,12.63
2023-04-19T05:37:17.782Z,12.71
2023-04-19T05:39:44.774Z,12.79
2023-04-19T05:42:11.704Z,12.82
2023-04-19T05:44:38.253Z,12.87
2023-04-19T05:47:04.806Z,12.88
2023-04-19T05:49:31.597Z,12.97
2023-04-19T05:51:58.174Z,13.03
2023-04-19T05:54:24.894Z,13.10
2023-04-19T05:56:51.462Z,13.04
2023-04-19T05:59:18.088Z,13.07
2023-04-19T06:01:44.792Z,13.08
2023-04-19T06:04:11.571Z,13.10
2023-04-19T06:06:38.342Z,13.13
2023-04-19T06:09:04.953Z,13.16
2023-04-19T06:11:38.951Z,13.19
2023-04-19T06:14:10.812Z,13.19
2023-04-19T06:16:37.446Z,13.22
2023-04-19T06:19:03.994Z,13.23
2023-04-19T06:21:31.784Z,13.16
2023-04-19T06:23:58.586Z,13.02
2023-04-19T06:26:25.253Z,12.91
2023-04-19T06:28:51.890Z,12.79
2023-04-19T06:31:18.637Z,12.78
2023-04-19T06:33:46.089Z,12.83
2023-04-19T06:36:12.704Z,12.91
2023-04-19T06:38:39.960Z,12.92
2023-04-19T06:41:06.486Z,13.03
2023-04-19T06:43:33.119Z,13.01
2023-04-19T06:46:04.834Z,13.00
2023-04-19T06:48:31.399Z,13.09
2023-04-19T06:50:57.999Z,13.14
2023-04-19T06:53:24.792Z,13.24
2023-04-19T06:55:59.907Z,13.24
2023-04-19T06:58:27.322Z,13.38
2023-04-19T07:00:54.164Z,13.44
2023-04-19T07:03:21.529Z,13.53
2023-04-19T07:05:48.338Z,13.65
2023-04-19T07:08:16.083Z,13.53
2023-04-19T07:10:43.905Z,13.45
2023-04-19T07:13:13.399Z,13.47
2023-04-19T07:15:40.184Z,13.56
2023-04-19T07:18:07.165Z,13.67
2023-04-19T07:20:34.064Z,13.71
2023-04-19T07:23:00.867Z,13.65
2023-04-19T07:25:28.125Z,13.63
2023-04-19T07:27:55.662Z,13.69
2023-04-19T07:30:22.412Z,13.82
2023-04-19T07:32:51.590Z,13.92
2023-04-19T07:35:19.477Z,13.97
2023-04-19T07:37:46.397Z,13.98
2023-04-19T07:40:13.256Z,14.01
2023-04-19T07:42:40.014Z,14.02
2023-04-19T07:45:07.120Z,14.04
2023-04-19T07:47:33.690Z,14.03
2023-04-19T07:50:00.352Z,14.04
2023-04-19T07:52:26.975Z,13.98
2023-04-19T07:54:53.520Z,14.01
2023-04-19T07:57:20.135Z,14.08
2023-04-19T07:59:46.784Z,14.20
2023-04-19T08:02:13.489Z,14.36
2023-04-19T08:04:40.282Z,14.43
2023-04-19T08:07:07.208Z,14.45
2023-04-19T08:09:34.587Z,14.40
2023-04-19T08:12:01.634Z,14.33
2023-04-19T08:14:40.378Z,14.33
2023-04-19T08:17:25.170Z,14.30
2023-04-19T08:19:55.058Z,14.25
2023-04-19T08:22:21.702Z,14.23
2023-04-19T08:24:52.056Z,14.26
2023-04-19T08:27:19.109Z,14.24
2023-04-19T08:29:46.204Z,14.16
2023-04-19T08:32:13.404Z,14.10
2023-04-19T08:34:40.684Z,14.12
2023-04-19T08:37:07.634Z,14.09
2023-04-19T08:39:35.037Z,14.14
2023-04-19T08:42:13.428Z,14.16
2023-04-19T08:45:13.197Z,14.25
2023-04-19T08:47:48.533Z,14.34
2023-04-19T08:50:32.155Z,14.41
2023-04-19T08:53:16.305Z,14.46
2023-04-19T08:56:08.656Z,14.51
2023-04-19T08:58:57.042Z,14.55
2023-04-19T09:01:34.954Z,14.65
2023-04-19T09:04:34.050Z,14.74
2023-04-19T09:06:55.080Z,14.93
2023-04-19T09:09:35.410Z,15.07
2023-04-19T09:12:03.736Z,15.18
2023-04-19T09:14:30.648Z,15.34
2023-04-19T09:17:16.668Z,15.42
2023-04-19T09:19:50.669Z,15.50
2023-04-19T09:22:17.764Z,15.54
2023-04-19T09:27:19.590Z,15.66
2023-04-19T09:29:54.260Z,15.73
2023-04-19T09:32:21.681Z,15.80
2023-04-19T09:34:56.130Z,15.85
2023-04-19T09:37:41.416Z,15.86
2023-04-19T09:40:26.906Z,15.92
2023-04-19T09:48:05.472Z,16.18
2023-04-19T09:50:33.841Z,16.25
2023-04-19T09:53:03.675Z,16.29
2023-04-19T09:55:38.413Z,16.25
2023-04-19T09:58:11.652Z,16.21
2023-04-19T10:00:47.789Z,16.29
2023-04-19T10:03:18.167Z,16.39
2023-04-19T10:05:45.617Z,16.40
2023-04-19T10:08:13.310Z,16.46
2023-04-19T10:10:42.400Z,16.58
2023-04-19T10:15:51.287Z,16.76
2023-04-19T10:18:20.994Z,16.91
2023-04-19T10:20:57.203Z,16.98
2023-04-19T10:23:24.294Z,17.07
2023-04-19T10:25:57.576Z,17.19
2023-04-19T10:28:24.314Z,17.20
2023-04-19T10:31:02.347Z,17.26
2023-04-19T10:33:37.880Z,17.30
2023-04-19T10:36:08.658Z,17.36
2023-04-19T10:38:49.380Z,17.43
2023-04-19T10:41:18.698Z,17.51
2023-04-19T10:44:10.560Z,17.48
2023-04-19T10:46:40.816Z,17.37
2023-04-19T10:49:09.698Z,17.31
2023-04-19T10:51:38.936Z,17.35
2023-04-19T10:54:32.482Z,17.36
2023-04-19T10:57:05.538Z,17.39
2023-04-19T10:59:36.995Z,17.39
2023-04-19T11:02:06.034Z,17.36
2023-04-19T11:04:32.994Z,17.36
2023-04-19T11:07:02.037Z,17.39
2023-04-19T11:09:38.707Z,17.49
2023-04-19T11:12:11.381Z,17.60
2023-04-19T11:14:44.994Z,17.72
2023-04-19T11:17:28.200Z,17.73
2023-04-19T11:20:02.663Z,17.70
2023-04-19T11:22:34.099Z,17.74
2023-04-19T11:25:07.993Z,17.85
2023-04-19T11:27:35.401Z,17.97
2023-04-19T11:30:07.555Z,18.06
2023-04-19T11:32:34.892Z,18.11
2023-04-19T11:35:07.938Z,18.05
2023-04-19T11:37:36.459Z,18.10
2023-04-19T11:40:05.612Z,18.14
2023-04-19T11:42:33.928Z,18.17
2023-04-19T11:45:00.546Z,18.16
2023-04-19T11:47:27.650Z,18.25
2023-04-19T11:49:57.093Z,18.40
2023-04-19T11:52:25.617Z,18.43
2023-04-19T11:54:53.360Z,18.29
2023-04-19T11:57:31.066Z,18.09
2023-04-19T12:00:12.376Z,17.92
2023-04-19T12:02:41.110Z,17.81
2023-04-19T12:05:12.952Z,17.72
2023-04-19T12:08:18.389Z,17.60
2023-04-19T12:10:58.052Z,17.38
2023-04-19T12:13:27.483Z,17.33
2023-04-19T12:15:54.134Z,17.36
2023-04-19T12:18:20.737Z,17.47
2023-04-19T12:20:49.657Z,17.55
2023-04-19T12:23:17.397Z,17.53
2023-04-19T12:25:46.454Z,17.56
2023-04-19T12:28:14.447Z,17.62
2023-04-19T12:30:41.606Z,17.65
2023-04-19T12:33:09.105Z,17.60
2023-04-19T12:35:36.210Z,17.52
2023-04-19T12:38:05.533Z,17.45
2023-04-19T12:40:32.376Z,17.39
2023-04-19T12:42:58.962Z,17.30
2023-04-19T12:45:25.519Z,17.25
2023-04-19T12:47:52.223Z,17.23
2023-04-19T12:50:18.776Z,17.22
2023-04-19T12:52:46.185Z,17.23
2023-04-19T12:55:12.882Z,17.16
2023-04-19T12:57:39.729Z,17.06
2023-04-19T13:00:07.445Z,16.96
2023-04-19T13:02:35.297Z,16.88
2023-04-19T13:05:02.489Z,16.75
2023-04-19T13:07:29.229Z,16.71
2023-04-19T13:09:57.010Z,16.65
2023-04-19T13:12:24.136Z,16.65
2023-04-19T13:14:52.422Z,16.68
2023-04-19T13:17:20.294Z,16.67
2023-04-19T13:19:47.711Z,16.67
2023-04-19T13:22:14.561Z,16.70
2023-04-19T13:24:41.368Z,16.66
2023-04-19T13:27:09.102Z,16.61
2023-04-19T13:29:36.041Z,16.53
2023-04-19T13:32:02.693Z,16.53
2023-04-19T13:34:29.446Z,16.50
2023-04-19T13:36:57.611Z,16.47
2023-04-19T13:39:24.334Z,16.47
2023-04-19T13:41:51.246Z,16.49
2023-04-19T13:44:18.197Z,16.48
2023-04-19T13:46:45.174Z,16.50
2023-04-19T13:49:11.867Z,16.53
2023-04-19T13:51:49.018Z,16.58
2023-04-19T13:54:18.560Z,16.61
2023-04-19T13:56:45.932Z,16.63
2023-04-19T13:59:12.638Z,16.65
2023-04-19T14:01:39.281Z,16.66
2023-04-19T14:04:06.150Z,16.62
2023-04-19T14:06:33.077Z,16.63
2023-04-19T14:08:59.620Z,16.69
2023-04-19T14:11:26.265Z,16.71
2023-04-19T14:13:53.422Z,16.67
2023-04-19T14:16:21.088Z,16.61
2023-04-19T14:18:48.109Z,16.61
2023-04-19T14:21:14.687Z,16.65
2023-04-19T14:23:41.220Z,16.70
2023-04-19T14:26:07.913Z,16.79
2023-04-19T14:28:34.462Z,16.78
2023-04-19T14:31:00.989Z,16.79
2023-04-19T14:33:27.908Z,16.85
2023-04-19T14:35:54.711Z,16.86
2023-04-19T14:38:21.265Z,16.91
2023-04-19T14:40:48.247Z,16.91
2023-04-19T14:43:15.766Z,16.92
2023-04-19T14:45:42.292Z,16.97
2023-04-19T14:48:08.979Z,16.99
2023-04-19T14:50:35.610Z,17.01
2023-04-19T14:53:02.158Z,16.99
2023-04-19T14:55:28.761Z,17.00
2023-04-19T14:57:55.660Z,16.98
2023-04-19T15:00:22.262Z,16.94
2023-04-19T15:02:49.019Z,16.86
2023-04-19T15:05:16.239Z,16.83
2023-04-19T15:07:42.979Z,16.82
2023-04-19T15:10:10.069Z,16.85
2023-04-19T15:12:36.590Z,16.92
2023-04-19T15:15:03.464Z,16.96
2023-04-19T15:17:30.163Z,17.02
2023-04-19T15:19:56.783Z,17.14
2023-04-19T15:22:23.435Z,17.28
2023-04-19T15:24:50.035Z,17.44
2023-04-19T15:27:16.553Z,17.65
2023-04-19T15:29:43.078Z,18.05
2023-04-19T15:32:09.667Z,18.30
2023-04-19T15:34:36.236Z,18.37
2023-04-19T15:37:05.936Z,18.37
2023-04-19T15:39:32.528Z,18.60
2023-04-19T15:41:59.212Z,18.81
2023-04-19T15:44:25.849Z,18.84
2023-04-19T15:46:52.386Z,18.84
2023-04-19T15:49:19.227Z,18.85
2023-04-19T15:51:46.138Z,18.79
2023-04-19T15:54:14.356Z,18.75
2023-04-19T15:56:41.073Z,18.66
2023-04-19T15:59:07.696Z,18.61
2023-04-19T16:01:34.274Z,18.56
2023-04-19T16:04:01.070Z,18.54
2023-04-19T16:06:27.689Z,18.56
2023-04-19T16:08:54.261Z,18.78
2023-04-19T16:11:20.983Z,18.91
2023-04-19T16:13:48.471Z,18.86
2023-04-19T16:16:15.239Z,18.88
2023-04-19T16:18:41.792Z,18.98
2023-04-19T16:21:08.599Z,19.19
2023-04-19T16:23:35.282Z,19.69
2023-04-19T16:26:01.934Z,19.72
2023-04-19T16:28:29.262Z,19.81
2023-04-19T16:30:55.981Z,19.63
2023-04-19T16:33:22.677Z,19.43
2023-04-19T16:35:49.250Z,19.34
2023-04-19T16:38:15.784Z,19.34
2023-04-19T16:40:44.496Z,19.33
2023-04-19T16:43:11.088Z,19.16
2023-04-19T16:45:37.762Z,18.94
2023-04-19T16:48:04.550Z,18.75
2023-04-19T16:50:31.261Z,18.55
2023-04-19T16:52:57.843Z,18.34
2023-04-19T16:55:24.595Z,18.17
2023-04-19T16:57:51.275Z,18.05
2023-04-19T17:00:18.112Z,17.98
2023-04-19T17:02:44.877Z,17.83
2023-04-19T17:05:13.795Z,17.68
2023-04-19T17:07:40.440Z,17.55
2023-04-19T17:10:07.759Z,17.47
2023-04-19T17:12:34.308Z,17.37
2023-04-19T17:15:00.977Z,17.26
2023-04-19T17:17:27.532Z,17.14
2023-04-19T17:19:56.557Z,16.97
2023-04-19T17:22:23.408Z,16.79
2023-04-19T17:24:49.932Z,16.66
2023-04-19T17:27:16.442Z,16.57
2023-04-19T17:29:42.937Z,16.48
2023-04-19T17:32:09.500Z,16.39
2023-04-19T17:34:37.082Z,16.32
2023-04-19T17:37:04.084Z,16.23
2023-04-19T17:39:30.720Z,16.15
2023-04-19T17:41:57.309Z,16.06
2023-04-19T17:44:24.327Z,15.97
2023-04-19T17:46:51.027Z,15.89
2023-04-19T17:49:20.059Z,15.82
2023-04-19T17:51:47.380Z,15.76
2023-04-19T17:54:14.472Z,15.69
2023-04-19T17:56:41.312Z,15.64
2023-04-19T17:59:08.458Z,15.60
2023-04-19T18:01:35.138Z,15.53
2023-04-19T18:04:02.010Z,15.51
2023-04-19T18:06:28.793Z,15.47
2023-04-19T18:08:55.315Z,15.42
2023-04-19T18:11:22.937Z,15.38
2023-04-19T18:13:49.521Z,15.32
2023-04-19T18:16:17.365Z,15.25
2023-04-19T18:18:44.400Z,15.17
2023-04-19T18:21:10.917Z,15.08
2023-04-19T18:23:37.622Z,14.99
2023-04-19T18:26:04.313Z,14.91
2023-04-19T18:28:31.138Z,14.85
2023-04-19T18:30:57.728Z,14.77
2023-04-19T18:33:24.446Z,14.70
2023-04-19T18:35:53.184Z,14.64
2023-04-19T18:38:22.625Z,14.57
2023-04-19T18:40:50.284Z,14.50
2023-04-19T18:43:16.845Z,14.43
2023-04-19T18:45:43.395Z,14.36
2023-04-19T18:48:10.347Z,14.28
2023-04-19T18:50:38.166Z,14.20
2023-04-19T18:53:04.758Z,14.11
2023-04-19T18:55:31.637Z,14.04
2023-04-19T18:57:58.183Z,13.96
2023-04-19T19:00:25.367Z,13.86
2023-04-19T19:02:52.886Z,13.79
2023-04-19T19:05:19.988Z,13.72
2023-04-19T19:07:47.266Z,13.64
2023-04-19T19:10:19.186Z,13.57
2023-04-19T19:12:48.340Z,13.50
2023-04-19T19:15:15.056Z,13.46
2023-04-19T19:17:41.697Z,13.39
2023-04-19T19:20:09.948Z,13.30
2023-04-19T19:22:36.553Z,13.22
2023-04-19T19:25:04.065Z,13.20
2023-04-19T19:27:30.708Z,13.18
2023-04-19T19:29:58.793Z,13.15
2023-04-19T19:32:25.490Z,13.12
2023-04-19T19:34:56.241Z,13.07
2023-04-19T19:37:27.638Z,12.99
2023-04-19T19:39:56.317Z,12.94
2023-04-19T19:42:23.808Z,12.91
2023-04-19T19:44:55.007Z,12.91
2023-04-19T19:47:22.571Z,12.90
2023-04-19T19:50:34.982Z,12.86
2023-04-19T19:52:36.456Z,12.81
2023-04-19T19:55:03.145Z,12.74
2023-04-19T19:58:19.061Z,12.68
2023-04-19T20:00:42.119Z,12.61
2023-04-19T20:03:06.720Z,12.55
2023-04-19T20:05:34.090Z,12.52
2023-04-19T20:08:12.451Z,12.44
2023-04-19T20:10:40.577Z,12.42
2023-04-19T20:13:07.256Z,12.37
2023-04-19T20:15:35.827Z,12.31
2023-04-19T20:18:03.533Z,12.25
2023-04-19T20:20:30.155Z,12.21
2023-04-19T20:22:56.808Z,12.15
2023-04-19T20:25:23.626Z,12.08
2023-04-19T20:27:50.137Z,12.03
2023-04-19T20:30:16.737Z,11.98
2023-04-19T20:32:43.383Z,11.94
2023-04-19T20:35:12.126Z,11.87
2023-04-19T20:37:42.470Z,11.81
2023-04-19T20:40:11.798Z,11.74
2023-04-19T20:42:38.738Z,11.66
2023-04-19T20:45:07.008Z,11.56
2023-04-19T20:47:33.853Z,11.46
2023-04-19T20:50:00.668Z,11.39
2023-04-19T20:52:27.213Z,11.28
2023-04-19T20:54:55.615Z,11.17
2023-04-19T20:57:22.431Z,11.06
2023-04-19T20:59:49.137Z,11.02
2023-04-19T21:02:15.983Z,10.95
2023-04-19T21:04:42.669Z,10.90
2023-04-19T21:07:09.487Z,10.85
2023-04-19T21:09:36.091Z,10.79
2023-04-19T21:12:02.709Z,10.75
2023-04-19T21:14:38.423Z,10.70
2023-04-19T21:17:05.152Z,10.61
2023-04-19T21:19:31.740Z,10.51
2023-04-19T21:21:58.708Z,10.41
2023-04-19T21:24:25.366Z,10.32
2023-04-19T21:26:51.912Z,10.24
2023-04-19T21:29:18.907Z,10.18
2023-04-19T21:31:45.757Z,10.15
2023-04-19T21:34:12.359Z,10.10
2023-04-19T21:36:38.902Z,10.05
2023-04-19T21:39:05.477Z,9.98
2023-04-19T21:41:32.189Z,9.92
2023-04-19T21:43:58.720Z,9.90
2023-04-19T21:46:25.373Z,9.90
2023-04-19T21:48:54.267Z,9.87
2023-04-19T21:51:22.211Z,9.84
2023-04-19T21:53:48.770Z,9.82
2023-04-19T21:56:15.304Z,9.79
2023-04-19T21:58:41.831Z,9.75
2023-04-19T22:01:08.527Z,9.70
2023-04-19T22:03:35.227Z,9.61
2023-04-19T22:06:02.219Z,9.50
2023-04-19T22:08:31.499Z,9.39
2023-04-19T22:11:00.330Z,9.28
2023-04-19T22:13:28.350Z,9.18
2023-04-19T22:15:57.088Z,9.10
2023-04-19T22:18:24.144Z,9.03
2023-04-19T22:20:52.189Z,8.95
2023-04-19T22:23:19.037Z,8.87
2023-04-19T22:25:46.013Z,8.79
2023-04-19T22:28:13.011Z,8.74
2023-04-19T22:30:39.685Z,8.70
2023-04-19T22:33:06.599Z,8.65
2023-04-19T22:35:33.204Z,8.61
2023-04-19T22:37:59.739Z,8.57
2023-04-19T22:40:26.309Z,8.54
2023-04-19T22:42:52.878Z,8.50
2023-04-19T22:45:19.428Z,8.44
2023-04-19T22:47:46.075Z,8.40
2023-04-19T22:50:12.832Z,8.36
2023-04-19T22:52:39.444Z,8.33
2023-04-19T22:55:06.971Z,8.30
2023-04-19T22:57:33.605Z,8.29
2023-04-19T23:00:00.443Z,8.25
2023-04-19T23:02:26.982Z,8.21
2023-04-19T23:04:54.418Z,8.17
2023-04-19T23:07:21.971Z,8.11
2023-04-19T23:09:49.733Z,8.09
2023-04-19T23:12:17.410Z,8.07
2023-04-19T23:14:44.003Z,8.04
2023-04-19T23:17:10.593Z,8.02
2023-04-19T23:19:38.734Z,7.99
2023-04-19T23:22:05.445Z,7.96
2023-04-19T23:24:32.129Z,7.91
2023-04-19T23:26:58.717Z,7.85
2023-04-19T23:29:25.314Z,7.78
2023-04-19T23:31:51.876Z,7.74
2023-04-19T23:34:18.757Z,7.69
2023-04-19T23:36:45.432Z,7.66
2023-04-19T23:39:12.216Z,7.61
2023-04-19T23:41:38.812Z,7.54
2023-04-19T23:44:05.598Z,7.48
2023-04-19T23:46:32.179Z,7.43
2023-04-19T23:48:58.826Z,7.40
2023-04-19T23:51:25.354Z,7.38
2023-04-19T23:53:51.886Z,7.37
2023-04-19T23:56:18.486Z,7.35
2023-04-19T23:58:45.186Z,7.31
