createdAt,value
2023-01-07T00:02:05.163Z,9.91
2023-01-07T00:08:07.235Z,9.92
2023-01-07T00:14:12.613Z,9.90
2023-01-07T00:20:14.575Z,10.04
2023-01-07T00:26:20.484Z,10.01
2023-01-07T00:32:42.322Z,10.35
2023-01-07T00:38:44.399Z,10.09
2023-01-07T00:44:46.358Z,10.08
2023-01-07T00:50:49.818Z,10.00
2023-01-07T00:56:51.744Z,10.03
2023-01-07T01:02:53.883Z,9.99
2023-01-07T01:08:55.861Z,10.02
2023-01-07T01:14:57.783Z,10.03
2023-01-07T01:21:10.551Z,9.90
2023-01-07T01:27:12.458Z,9.92
2023-01-07T01:33:14.353Z,10.05
2023-01-07T01:39:16.313Z,9.90
2023-01-07T01:45:18.295Z,9.91
2023-01-07T01:51:24.336Z,10.09
2023-01-07T01:57:29.039Z,9.93
2023-01-07T02:03:35.215Z,9.95
2023-01-07T02:09:37.362Z,9.94
2023-01-07T02:16:02.771Z,9.88
2023-01-07T02:22:32.508Z,9.86
2023-01-07T02:29:21.487Z,9.81
2023-01-07T02:35:45.901Z,9.76
2023-01-07T02:41:58.329Z,9.77
2023-01-07T02:48:12.059Z,9.79
2023-01-07T02:54:26.920Z,9.68
2023-01-07T03:01:23.536Z,9.66
2023-01-07T03:07:40.314Z,9.92
2023-01-07T03:14:15.029Z,9.84
2023-01-07T03:20:20.634Z,9.98
2023-01-07T03:26:29.885Z,10.02
2023-01-07T03:32:42.559Z,9.87
2023-01-07T03:38:46.448Z,9.89
2023-01-07T03:44:49.476Z,9.94
2023-01-07T03:50:51.433Z,9.97
2023-01-07T03:56:53.346Z,9.96
2023-01-07T04:02:55.320Z,10.13
2023-01-07T04:08:57.192Z,9.99
2023-01-07T04:14:59.396Z,10.07
2023-01-07T04:21:01.366Z,10.03
2023-01-07T04:27:03.737Z,10.08
2023-01-07T04:33:07.044Z,10.15
2023-01-07T04:39:08.950Z,10.12
2023-01-07T04:45:11.376Z,10.14
2023-01-07T04:51:13.282Z,9.99
2023-01-07T04:57:15.221Z,9.96
2023-01-07T05:03:17.266Z,10.02
2023-01-07T05:09:19.144Z,10.06
2023-01-07T05:15:21.045Z,10.02
2023-01-07T05:21:22.985Z,10.10
2023-01-07T05:27:24.885Z,9.97
2023-01-07T05:33:26.785Z,9.98
2023-01-07T05:39:28.720Z,10.02
2023-01-07T05:45:30.597Z,9.78
2023-01-07T05:51:32.494Z,9.70
2023-01-07T05:57:34.462Z,9.57
2023-01-07T06:03:36.454Z,9.45
2023-01-07T06:09:38.400Z,9.31
2023-01-07T06:15:40.340Z,9.13
2023-01-07T06:21:42.244Z,8.98
2023-01-07T06:27:44.117Z,8.76
2023-01-07T06:33:46.021Z,8.81
2023-01-07T06:39:47.923Z,8.80
2023-01-07T06:45:49.827Z,8.66
2023-01-07T06:51:51.772Z,8.76
2023-01-07T06:57:53.810Z,8.76
2023-01-07T07:03:55.697Z,8.76
2023-01-07T07:09:57.577Z,9.05
2023-01-07T07:15:59.552Z,9.05
2023-01-07T07:22:03.287Z,9.13
2023-01-07T07:28:06.463Z,9.31
2023-01-07T07:34:10.698Z,9.39
2023-01-07T07:40:13.055Z,9.56
2023-01-07T07:46:15.681Z,9.82
2023-01-07T07:52:18.833Z,9.76
2023-01-07T07:58:21.098Z,9.87
2023-01-07T08:04:23.026Z,10.14
2023-01-07T08:10:27.742Z,10.13
2023-01-07T08:16:29.740Z,10.19
2023-01-07T08:22:33.254Z,10.30
2023-01-07T08:28:35.568Z,10.34
2023-01-07T08:34:37.427Z,10.48
2023-01-07T08:40:39.552Z,10.42
2023-01-07T08:46:42.820Z,10.45
2023-01-07T08:52:47.382Z,10.51
2023-01-07T08:58:49.365Z,10.44
2023-01-07T09:04:51.263Z,10.47
2023-01-07T09:10:53.237Z,10.61
2023-01-07T09:16:55.225Z,10.64
2023-01-07T09:22:57.638Z,10.81
2023-01-07T09:28:59.573Z,10.84
2023-01-07T09:35:01.633Z,10.95
2023-01-07T09:41:03.628Z,11.06
2023-01-07T09:47:06.388Z,11.02
2023-01-07T09:53:20.760Z,11.06
2023-01-07T09:59:22.780Z,11.37
2023-01-07T10:06:09.424Z,11.37
2023-01-07T10:12:51.044Z,11.51
2023-01-07T10:19:13.211Z,11.57
2023-01-07T10:25:36.791Z,11.53
2023-01-07T10:31:39.463Z,11.52
2023-01-07T10:37:43.669Z,11.60
2023-01-07T10:44:03.595Z,11.86
2023-01-07T10:50:33.071Z,11.88
2023-01-07T10:56:50.787Z,12.12
2023-01-07T11:02:59.659Z,12.35
2023-01-07T11:09:06.289Z,12.69
2023-01-07T11:15:29.825Z,13.00
2023-01-07T11:21:48.591Z,12.76
2023-01-07T11:27:52.866Z,12.92
2023-01-07T11:34:02.336Z,12.85
2023-01-07T11:40:14.875Z,12.77
2023-01-07T11:46:21.769Z,12.40
2023-01-07T11:52:24.009Z,12.18
2023-01-07T11:58:33.594Z,11.95
2023-01-07T12:04:37.238Z,11.87
2023-01-07T12:10:39.647Z,11.86
2023-01-07T12:16:42.847Z,11.95
2023-01-07T12:23:32.810Z,11.51
2023-01-07T12:29:54.428Z,11.60
2023-01-07T12:36:06.510Z,11.46
2023-01-07T12:42:28.112Z,11.43
2023-01-07T12:48:45.429Z,11.39
2023-01-07T12:55:02.383Z,11.32
2023-01-07T13:02:00.611Z,11.29
2023-01-07T13:08:22.282Z,11.51
2023-01-07T13:14:40.258Z,11.47
2023-01-07T13:21:08.161Z,11.28
2023-01-07T13:28:06.017Z,11.14
2023-01-07T13:34:38.313Z,11.17
2023-01-07T13:41:11.369Z,11.06
2023-01-07T13:47:17.784Z,10.89
2023-01-07T13:53:19.566Z,10.78
2023-01-07T13:59:46.845Z,10.73
2023-01-07T14:05:48.748Z,10.78
2023-01-07T14:12:35.907Z,10.71
2023-01-07T14:19:07.576Z,10.64
2023-01-07T14:25:53.945Z,10.62
2023-01-07T14:32:26.201Z,10.79
2023-01-07T14:38:33.965Z,10.44
2023-01-07T14:44:35.880Z,10.36
2023-01-07T14:50:55.602Z,10.49
2023-01-07T14:57:17.504Z,10.40
2023-01-07T15:03:59.873Z,10.59
2023-01-07T15:10:45.169Z,10.13
2023-01-07T15:16:50.186Z,10.06
2023-01-07T15:23:26.730Z,10.18
2023-01-07T15:29:56.573Z,9.93
2023-01-07T15:35:58.582Z,9.81
2023-01-07T15:42:02.015Z,9.81
2023-01-07T15:48:12.635Z,9.63
2023-01-07T15:54:31.149Z,9.69
2023-01-07T16:00:34.877Z,9.60
2023-01-07T16:06:39.313Z,9.50
2023-01-07T16:12:48.028Z,9.58
2023-01-07T16:19:01.172Z,9.74
2023-01-07T16:25:12.327Z,9.44
2023-01-07T16:31:17.975Z,9.52
2023-01-07T16:37:20.477Z,9.43
2023-01-07T16:43:40.361Z,9.61
2023-01-07T16:49:42.287Z,9.47
2023-01-07T16:55:53.398Z,9.50
2023-01-07T17:01:56.867Z,9.53
2023-01-07T17:08:05.604Z,9.47
2023-01-07T17:14:38.352Z,9.57
2023-01-07T17:20:49.456Z,9.61
2023-01-07T17:26:51.802Z,9.52
2023-01-07T17:32:53.754Z,9.64
2023-01-07T17:38:55.655Z,9.77
2023-01-07T17:44:57.523Z,9.48
2023-01-07T17:51:01.336Z,9.64
2023-01-07T17:57:03.345Z,9.72
2023-01-07T18:03:05.290Z,9.55
2023-01-07T18:09:08.620Z,9.47
2023-01-07T18:15:26.382Z,9.63
2023-01-07T18:21:28.301Z,9.40
2023-01-07T18:27:30.192Z,9.64
2023-01-07T18:33:33.727Z,9.63
2023-01-07T18:39:36.591Z,9.48
2023-01-07T18:45:44.032Z,9.37
2023-01-07T18:51:47.216Z,9.26
2023-01-07T18:57:49.097Z,9.50
2023-01-07T19:03:51.605Z,9.31
2023-01-07T19:09:53.559Z,9.29
2023-01-07T19:15:55.451Z,9.27
2023-01-07T19:21:57.504Z,9.43
2023-01-07T19:27:59.460Z,9.20
2023-01-07T19:34:04.805Z,9.19
2023-01-07T19:40:07.631Z,9.03
2023-01-07T19:46:11.502Z,9.04
2023-01-07T19:52:13.725Z,9.12
2023-01-07T19:58:16.407Z,8.86
2023-01-07T20:04:18.621Z,8.46
2023-01-07T20:10:20.494Z,8.37
2023-01-07T20:16:24.016Z,8.67
2023-01-07T20:22:25.944Z,8.53
2023-01-07T20:28:28.800Z,8.44
2023-01-07T20:34:30.685Z,8.41
2023-01-07T20:40:32.576Z,8.52
2023-01-07T20:46:34.847Z,8.56
2023-01-07T20:52:37.010Z,8.54
2023-01-07T20:58:40.029Z,8.53
2023-01-07T21:04:42.023Z,8.40
2023-01-07T21:10:44.228Z,8.45
2023-01-07T21:16:46.434Z,8.33
2023-01-07T21:22:48.391Z,8.35
2023-01-07T21:28:56.001Z,8.36
2023-01-07T21:34:58.142Z,8.01
2023-01-07T21:41:00.047Z,8.19
2023-01-07T21:47:01.992Z,8.05
2023-01-07T21:53:03.885Z,8.25
2023-01-07T21:59:07.930Z,7.88
2023-01-07T22:05:10.319Z,8.06
2023-01-07T22:11:17.881Z,7.85
2023-01-07T22:17:19.950Z,7.99
2023-01-07T22:23:22.138Z,8.14
2023-01-07T22:29:24.643Z,8.26
2023-01-07T22:35:28.286Z,8.23
2023-01-07T22:41:33.720Z,8.05
2023-01-07T22:47:39.631Z,8.06
2023-01-07T22:53:41.708Z,8.04
2023-01-07T22:59:45.236Z,8.14
2023-01-07T23:05:49.936Z,8.13
2023-01-07T23:11:52.059Z,8.33
2023-01-07T23:17:55.277Z,8.17
2023-01-07T23:23:57.305Z,8.19
2023-01-07T23:29:59.307Z,8.30
2023-01-07T23:36:06.877Z,8.48
2023-01-07T23:42:08.826Z,8.49
2023-01-07T23:48:10.707Z,8.37
2023-01-07T23:54:12.743Z,8.41
