createdAt,value
2017-12-14T00:00:50.825Z,0.00
2017-12-14T00:01:50.752Z,0.00
2017-12-14T00:02:50.765Z,0.00
2017-12-14T00:03:50.822Z,0.00
2017-12-14T00:04:50.816Z,0.00
2017-12-14T00:05:50.738Z,0.00
2017-12-14T00:06:50.890Z,0.00
2017-12-14T00:07:50.827Z,0.00
2017-12-14T00:08:50.793Z,0.00
2017-12-14T00:09:50.825Z,0.00
2017-12-14T00:10:50.737Z,0.00
2017-12-14T00:11:50.796Z,0.00
2017-12-14T00:12:50.692Z,0.00
2017-12-14T00:13:50.789Z,0.00
2017-12-14T00:14:50.790Z,0.00
2017-12-14T00:15:50.791Z,0.00
2017-12-14T00:16:50.790Z,0.00
2017-12-14T00:17:50.734Z,0.00
2017-12-14T00:18:50.791Z,0.00
2017-12-14T00:19:50.793Z,0.00
2017-12-14T00:20:50.801Z,0.00
2017-12-14T00:21:50.797Z,0.00
2017-12-14T00:22:50.762Z,0.00
2017-12-14T00:23:50.765Z,0.00
2017-12-14T00:24:50.838Z,0.00
2017-12-14T00:25:50.766Z,0.00
2017-12-14T00:26:50.840Z,0.00
2017-12-14T00:27:50.753Z,0.00
2017-12-14T00:28:50.772Z,0.00
2017-12-14T00:29:50.840Z,0.00
2017-12-14T00:30:50.771Z,0.00
2017-12-14T00:31:50.842Z,0.00
2017-12-14T00:32:50.768Z,0.00
2017-12-14T00:33:50.843Z,0.00
2017-12-14T00:34:50.844Z,0.00
2017-12-14T00:35:50.775Z,0.00
2017-12-14T00:36:50.844Z,0.00
2017-12-14T00:37:50.773Z,0.00
2017-12-14T00:38:50.848Z,0.00
2017-12-14T00:39:50.772Z,0.00
2017-12-14T00:40:50.850Z,0.00
2017-12-14T00:41:50.783Z,0.00
2017-12-14T00:42:50.721Z,0.00
2017-12-14T00:43:50.833Z,0.00
2017-12-14T00:44:50.833Z,0.00
2017-12-14T00:45:50.724Z,0.00
2017-12-14T00:46:50.858Z,0.00
2017-12-14T00:47:50.776Z,0.00
2017-12-14T00:48:50.840Z,0.00
2017-12-14T00:49:50.829Z,0.00
2017-12-14T00:50:50.815Z,0.00
2017-12-14T00:51:50.815Z,0.00
2017-12-14T00:52:50.853Z,0.00
2017-12-14T00:53:50.786Z,0.00
2017-12-14T00:54:50.854Z,0.00
2017-12-14T00:55:50.784Z,0.00
2017-12-14T00:56:50.853Z,0.00
2017-12-14T00:57:50.820Z,0.00
2017-12-14T00:58:50.864Z,0.00
2017-12-14T00:59:50.783Z,0.00
2017-12-14T01:00:50.773Z,0.00
2017-12-14T01:01:50.787Z,0.00
2017-12-14T01:02:50.864Z,0.00
2017-12-14T01:03:50.786Z,0.00
2017-12-14T01:04:50.791Z,0.00
2017-12-14T01:05:50.862Z,0.00
2017-12-14T01:06:50.790Z,0.00
2017-12-14T01:07:50.863Z,0.00
2017-12-14T01:08:50.787Z,0.00
2017-12-14T01:09:50.864Z,0.00
2017-12-14T01:10:50.796Z,0.00
2017-12-14T01:11:50.868Z,0.00
2017-12-14T01:12:50.791Z,0.00
2017-12-14T01:13:50.796Z,0.00
2017-12-14T01:14:50.780Z,0.00
2017-12-14T01:15:50.800Z,0.00
2017-12-14T01:16:50.871Z,0.00
2017-12-14T01:19:50.794Z,0.00
2017-12-14T01:20:50.871Z,0.00
2017-12-14T01:21:50.800Z,0.00
2017-12-14T01:22:50.829Z,0.00
2017-12-14T01:23:50.829Z,0.00
2017-12-14T01:24:50.775Z,0.00
2017-12-14T01:25:50.742Z,0.00
2017-12-14T01:26:50.742Z,0.00
2017-12-14T01:27:50.779Z,0.00
2017-12-14T01:28:50.836Z,0.00
2017-12-14T01:29:50.802Z,0.00
2017-12-14T01:30:50.803Z,0.00
2017-12-14T01:31:50.744Z,0.00
2017-12-14T01:32:50.764Z,0.00
2017-12-14T01:33:50.816Z,0.00
2017-12-14T01:34:50.885Z,0.00
2017-12-14T01:35:50.811Z,0.00
2017-12-14T01:36:50.886Z,0.00
2017-12-14T01:37:50.806Z,0.00
2017-12-14T01:38:50.883Z,0.00
2017-12-14T01:39:50.809Z,0.00
2017-12-14T01:40:50.807Z,0.00
2017-12-14T01:41:50.887Z,0.00
2017-12-14T01:42:50.845Z,0.00
2017-12-14T01:43:50.787Z,0.00
2017-12-14T01:44:50.844Z,0.00
2017-12-14T01:45:50.849Z,0.00
2017-12-14T01:46:50.789Z,0.00
2017-12-14T01:47:50.751Z,0.00
2017-12-14T01:48:50.758Z,0.00
2017-12-14T01:49:50.775Z,0.00
2017-12-14T01:50:50.847Z,0.00
2017-12-14T01:51:50.792Z,0.00
2017-12-14T01:52:50.892Z,0.00
2017-12-14T01:53:50.814Z,0.00
2017-12-14T01:54:50.897Z,0.00
2017-12-14T01:55:50.820Z,0.00
2017-12-14T01:56:50.890Z,0.00
2017-12-14T01:57:50.820Z,0.00
2017-12-14T01:58:50.806Z,0.00
2017-12-14T01:59:50.817Z,0.00
2017-12-14T02:00:50.896Z,0.00
2017-12-14T02:01:50.821Z,0.00
2017-12-14T02:02:50.890Z,0.00
2017-12-14T02:03:50.823Z,0.00
2017-12-14T02:04:50.809Z,0.00
2017-12-14T02:05:50.901Z,0.00
2017-12-14T02:06:50.927Z,0.00
2017-12-14T02:07:50.824Z,0.00
2017-12-14T02:08:50.823Z,0.00
2017-12-14T02:09:50.826Z,0.00
2017-12-14T02:10:50.826Z,0.00
2017-12-14T02:11:50.814Z,0.00
2017-12-14T02:12:50.897Z,0.00
2017-12-14T02:13:50.864Z,0.00
2017-12-14T02:14:50.900Z,0.00
2017-12-14T02:15:50.776Z,0.00
2017-12-14T02:16:50.864Z,0.00
2017-12-14T02:17:50.910Z,0.00
2017-12-14T02:18:50.779Z,0.00
2017-12-14T02:19:50.899Z,0.00
2017-12-14T02:20:50.854Z,0.00
2017-12-14T02:21:50.803Z,0.00
2017-12-14T02:22:50.834Z,0.00
2017-12-14T02:23:50.830Z,0.00
2017-12-14T02:24:50.868Z,0.00
2017-12-14T02:25:50.804Z,0.00
2017-12-14T02:26:50.867Z,0.00
2017-12-14T02:27:50.868Z,0.00
2017-12-14T02:28:50.745Z,0.00
2017-12-14T02:29:50.870Z,0.00
2017-12-14T02:30:50.797Z,0.00
2017-12-14T02:31:50.854Z,0.00
2017-12-14T02:32:50.899Z,0.00
2017-12-14T02:35:50.858Z,0.00
2017-12-14T02:36:50.882Z,0.00
2017-12-14T02:37:50.795Z,0.00
2017-12-14T02:38:50.828Z,0.00
2017-12-14T02:39:50.828Z,0.00
2017-12-14T02:40:50.902Z,0.00
2017-12-14T02:41:50.910Z,0.00
2017-12-14T02:42:50.879Z,0.00
2017-12-14T02:43:50.910Z,0.00
2017-12-14T02:44:50.781Z,0.00
2017-12-14T02:45:50.848Z,0.00
2017-12-14T02:46:50.821Z,0.00
2017-12-14T02:47:50.860Z,0.00
2017-12-14T02:48:50.820Z,0.00
2017-12-14T02:49:50.890Z,0.00
2017-12-14T02:50:50.794Z,0.00
2017-12-14T02:51:50.914Z,0.00
2017-12-14T02:52:50.925Z,0.00
2017-12-14T02:53:50.856Z,0.00
2017-12-14T02:54:50.858Z,0.00
2017-12-14T02:55:50.930Z,0.00
2017-12-14T02:56:50.854Z,0.00
2017-12-14T02:57:50.930Z,0.00
2017-12-14T02:58:50.857Z,0.00
2017-12-14T02:59:50.931Z,0.00
2017-12-14T03:00:50.861Z,0.00
2017-12-14T03:01:50.868Z,0.00
2017-12-14T03:02:50.934Z,0.00
2017-12-14T03:03:50.861Z,0.00
2017-12-14T03:04:50.935Z,0.00
2017-12-14T03:05:50.825Z,0.00
2017-12-14T03:06:50.864Z,0.00
2017-12-14T03:07:50.935Z,0.00
2017-12-14T03:08:50.866Z,0.00
2017-12-14T03:09:50.938Z,0.00
2017-12-14T03:10:50.864Z,0.00
2017-12-14T03:11:50.858Z,0.00
2017-12-14T03:12:50.861Z,0.00
2017-12-14T03:13:50.898Z,0.00
2017-12-14T03:14:50.824Z,0.00
2017-12-14T03:15:50.867Z,0.00
2017-12-14T03:16:50.836Z,0.00
2017-12-14T03:17:50.868Z,0.00
2017-12-14T03:18:50.846Z,0.00
2017-12-14T03:19:50.902Z,0.00
2017-12-14T03:20:50.870Z,0.00
2017-12-14T03:21:50.827Z,0.00
2017-12-14T03:22:50.904Z,0.00
2017-12-14T03:23:50.871Z,0.00
2017-12-14T03:24:50.868Z,0.00
2017-12-14T03:25:50.873Z,0.00
2017-12-14T03:26:50.941Z,0.00
2017-12-14T03:27:50.875Z,0.00
2017-12-14T03:28:50.943Z,0.00
2017-12-14T03:29:50.947Z,0.00
2017-12-14T03:30:50.946Z,0.00
2017-12-14T03:31:50.873Z,0.00
2017-12-14T03:32:50.877Z,0.00
2017-12-14T03:33:50.910Z,0.00
2017-12-14T03:34:50.908Z,0.00
2017-12-14T03:35:50.788Z,0.00
2017-12-14T03:36:50.912Z,0.00
2017-12-14T03:37:50.877Z,0.00
2017-12-14T03:38:50.819Z,0.00
2017-12-14T03:39:50.910Z,0.00
2017-12-14T03:40:50.835Z,0.00
2017-12-14T03:41:50.852Z,0.00
2017-12-14T03:42:50.912Z,0.00
2017-12-14T03:43:50.955Z,0.00
2017-12-14T03:44:50.928Z,0.00
2017-12-14T03:45:50.959Z,0.00
2017-12-14T03:46:50.959Z,0.00
2017-12-14T03:47:50.883Z,0.00
2017-12-14T03:48:50.884Z,0.00
2017-12-14T03:49:50.883Z,0.00
2017-12-14T03:50:50.892Z,0.00
2017-12-14T03:51:50.961Z,0.00
2017-12-14T03:52:50.887Z,0.00
2017-12-14T03:53:50.886Z,0.00
2017-12-14T03:54:50.835Z,0.00
2017-12-14T03:55:50.839Z,0.00
2017-12-14T03:56:50.900Z,0.00
2017-12-14T03:57:50.990Z,0.00
2017-12-14T03:58:50.868Z,0.00
2017-12-14T03:59:50.897Z,0.00
2017-12-14T04:00:50.876Z,0.00
2017-12-14T04:01:50.845Z,0.00
2017-12-14T04:02:50.839Z,0.00
2017-12-14T04:03:50.824Z,0.00
2017-12-14T04:04:50.974Z,0.00
2017-12-14T04:05:50.873Z,0.00
2017-12-14T04:06:50.932Z,0.00
2017-12-14T04:07:50.899Z,0.00
2017-12-14T04:08:50.931Z,0.00
2017-12-14T04:09:50.826Z,0.00
2017-12-14T04:10:50.905Z,0.00
2017-12-14T04:11:50.936Z,0.00
2017-12-14T04:12:50.855Z,0.00
2017-12-14T04:13:50.901Z,0.00
2017-12-14T04:14:50.974Z,0.00
2017-12-14T04:15:50.905Z,0.00
2017-12-14T04:16:50.985Z,0.00
2017-12-14T04:17:50.904Z,0.00
2017-12-14T04:18:50.982Z,0.00
2017-12-14T04:19:50.907Z,0.00
2017-12-14T04:20:50.909Z,0.00
2017-12-14T04:21:50.980Z,0.00
2017-12-14T04:22:50.906Z,0.00
2017-12-14T04:23:50.942Z,0.00
2017-12-14T04:24:50.908Z,0.00
2017-12-14T04:25:50.939Z,0.00
2017-12-14T04:26:50.886Z,0.00
2017-12-14T04:27:50.961Z,0.00
2017-12-14T04:28:50.939Z,0.00
2017-12-14T04:29:50.944Z,0.00
2017-12-14T04:30:50.924Z,0.00
2017-12-14T04:31:50.857Z,0.00
2017-12-14T04:32:50.946Z,0.00
2017-12-14T04:33:50.987Z,0.00
2017-12-14T04:34:50.911Z,0.00
2017-12-14T04:35:50.987Z,0.00
2017-12-14T04:36:50.938Z,0.00
2017-12-14T04:37:50.916Z,0.00
2017-12-14T04:38:51.015Z,0.00
2017-12-14T04:39:50.917Z,0.00
2017-12-14T04:40:50.915Z,0.00
2017-12-14T04:41:50.916Z,0.00
2017-12-14T04:42:50.918Z,0.00
2017-12-14T04:43:50.994Z,0.00
2017-12-14T04:44:50.919Z,0.00
2017-12-14T04:45:50.920Z,0.00
2017-12-14T04:46:50.996Z,0.00
2017-12-14T04:47:50.925Z,0.00
2017-12-14T04:48:50.995Z,0.00
2017-12-14T04:49:50.922Z,0.00
2017-12-14T04:50:50.998Z,0.00
2017-12-14T04:51:50.928Z,0.00
2017-12-14T04:52:51.000Z,0.00
2017-12-14T04:53:50.929Z,0.00
2017-12-14T04:54:50.945Z,0.00
2017-12-14T04:55:51.002Z,0.00
2017-12-14T04:56:50.931Z,0.00
2017-12-14T04:57:50.927Z,0.00
2017-12-14T04:58:51.002Z,0.00
2017-12-14T04:59:50.933Z,0.00
2017-12-14T05:00:51.000Z,0.00
2017-12-14T05:01:50.934Z,0.00
2017-12-14T05:02:51.011Z,0.00
2017-12-14T05:03:50.917Z,0.00
2017-12-14T05:04:50.992Z,0.00
2017-12-14T05:05:50.912Z,0.00
2017-12-14T05:06:50.911Z,0.00
2017-12-14T05:07:50.973Z,0.00
2017-12-14T05:08:50.949Z,0.00
2017-12-14T05:09:50.975Z,0.00
2017-12-14T05:10:50.969Z,0.00
2017-12-14T05:11:50.912Z,0.00
2017-12-14T05:12:50.982Z,0.00
2017-12-14T05:13:50.938Z,0.00
2017-12-14T05:14:50.827Z,0.00
2017-12-14T05:15:50.828Z,0.00
2017-12-14T05:16:50.882Z,0.00
2017-12-14T05:17:50.925Z,0.00
2017-12-14T05:18:50.834Z,0.00
2017-12-14T05:19:50.895Z,0.00
2017-12-14T05:20:50.868Z,0.00
2017-12-14T05:21:50.831Z,0.00
2017-12-14T05:22:50.925Z,0.00
2017-12-14T05:23:51.012Z,0.00
2017-12-14T05:24:50.953Z,0.00
2017-12-14T05:25:51.020Z,0.00
2017-12-14T05:26:50.949Z,0.00
2017-12-14T05:27:51.019Z,0.00
2017-12-14T05:28:50.954Z,0.00
2017-12-14T05:29:50.945Z,0.00
2017-12-14T05:30:51.022Z,0.00
2017-12-14T05:31:50.948Z,0.00
2017-12-14T05:32:50.937Z,0.00
2017-12-14T05:33:50.949Z,0.00
2017-12-14T05:34:50.951Z,0.00
2017-12-14T05:35:51.026Z,0.00
2017-12-14T05:36:50.954Z,0.00
2017-12-14T05:37:51.106Z,0.00
2017-12-14T05:38:51.026Z,0.00
2017-12-14T05:39:50.952Z,0.00
2017-12-14T05:40:50.957Z,0.00
2017-12-14T05:41:51.028Z,0.00
2017-12-14T05:42:50.960Z,0.00
2017-12-14T05:43:51.014Z,0.00
2017-12-14T05:44:51.023Z,0.00
2017-12-14T05:45:50.928Z,0.00
2017-12-14T05:46:50.929Z,0.00
2017-12-14T05:47:50.974Z,0.00
2017-12-14T05:48:50.953Z,0.00
2017-12-14T05:49:51.030Z,0.00
2017-12-14T05:50:50.907Z,0.00
2017-12-14T05:51:50.997Z,0.00
2017-12-14T05:52:50.907Z,0.00
2017-12-14T05:53:50.920Z,0.00
2017-12-14T05:54:50.863Z,0.00
2017-12-14T05:55:50.908Z,0.00
2017-12-14T05:56:50.918Z,0.00
2017-12-14T05:57:50.890Z,0.00
2017-12-14T05:58:50.863Z,0.00
2017-12-14T05:59:50.985Z,0.00
2017-12-14T06:00:50.890Z,0.00
2017-12-14T06:01:51.052Z,0.00
2017-12-14T06:02:50.918Z,0.00
2017-12-14T06:03:51.021Z,0.00
2017-12-14T06:04:50.947Z,0.00
2017-12-14T06:05:50.928Z,0.00
2017-12-14T06:06:51.003Z,0.00
2017-12-14T06:07:51.007Z,0.00
2017-12-14T06:08:50.910Z,0.00
2017-12-14T06:09:51.002Z,0.00
2017-12-14T06:10:51.066Z,0.00
2017-12-14T06:11:50.909Z,0.00
2017-12-14T06:12:51.005Z,0.00
2017-12-14T06:13:50.955Z,0.00
2017-12-14T06:14:51.009Z,0.00
2017-12-14T06:15:50.950Z,0.00
2017-12-14T06:16:50.998Z,0.00
2017-12-14T06:17:50.913Z,0.00
2017-12-14T06:18:50.952Z,0.00
2017-12-14T06:19:50.903Z,0.00
2017-12-14T06:20:50.996Z,0.00
2017-12-14T06:21:50.958Z,0.00
2017-12-14T06:22:50.986Z,0.00
2017-12-14T06:23:51.060Z,0.00
2017-12-14T06:24:50.979Z,0.00
2017-12-14T06:25:51.055Z,0.00
2017-12-14T06:26:50.984Z,0.00
2017-12-14T06:27:51.057Z,0.00
2017-12-14T06:28:50.980Z,0.00
2017-12-14T06:29:50.983Z,0.00
2017-12-14T06:30:51.059Z,0.00
2017-12-14T06:31:50.982Z,0.00
2017-12-14T06:32:51.061Z,0.00
2017-12-14T06:33:51.027Z,0.00
2017-12-14T06:34:51.055Z,0.00
2017-12-14T06:35:50.961Z,0.00
2017-12-14T06:36:50.999Z,0.00
2017-12-14T06:37:51.024Z,0.00
2017-12-14T06:38:51.002Z,0.00
2017-12-14T06:39:51.048Z,0.00
2017-12-14T06:40:51.047Z,0.00
2017-12-14T06:41:51.027Z,0.00
2017-12-14T06:42:51.036Z,0.00
2017-12-14T06:43:51.065Z,0.00
2017-12-14T06:44:50.996Z,0.00
2017-12-14T06:45:50.992Z,0.00
2017-12-14T06:46:51.069Z,0.00
2017-12-14T06:47:50.996Z,0.00
2017-12-14T06:48:51.067Z,0.00
2017-12-14T06:49:50.992Z,0.00
2017-12-14T06:50:51.002Z,0.00
2017-12-14T06:51:51.071Z,0.00
2017-12-14T06:52:51.137Z,0.00
2017-12-14T06:53:51.072Z,0.00
2017-12-14T06:54:51.000Z,0.00
2017-12-14T06:55:51.078Z,0.00
2017-12-14T06:56:51.000Z,0.00
2017-12-14T06:57:51.079Z,0.00
2017-12-14T06:58:50.999Z,0.00
2017-12-14T06:59:51.073Z,0.00
2017-12-14T07:00:50.998Z,0.00
2017-12-14T07:01:51.073Z,0.00
2017-12-14T07:02:51.001Z,0.00
2017-12-14T07:03:51.005Z,0.00
2017-12-14T07:04:51.078Z,0.00
2017-12-14T07:05:51.007Z,0.00
2017-12-14T07:06:51.079Z,0.00
2017-12-14T07:07:51.005Z,0.00
2017-12-14T07:08:51.005Z,0.00
2017-12-14T07:09:51.081Z,0.00
2017-12-14T07:10:51.082Z,0.00
2017-12-14T07:11:51.005Z,0.00
2017-12-14T07:12:51.012Z,0.00
2017-12-14T07:13:50.983Z,0.00
2017-12-14T07:14:50.948Z,0.00
2017-12-14T07:15:51.015Z,0.00
2017-12-14T07:16:51.047Z,0.00
2017-12-14T07:17:51.017Z,0.00
2017-12-14T07:18:51.045Z,0.00
2017-12-14T07:19:51.042Z,0.00
2017-12-14T07:20:51.063Z,0.00
2017-12-14T07:21:51.044Z,0.00
2017-12-14T07:22:50.952Z,0.00
2017-12-14T07:23:51.016Z,0.00
2017-12-14T07:24:51.088Z,0.00
2017-12-14T07:25:51.091Z,0.00
2017-12-14T07:26:51.014Z,0.00
2017-12-14T07:27:51.005Z,0.00
2017-12-14T07:28:51.096Z,0.00
2017-12-14T07:29:51.024Z,0.00
2017-12-14T07:30:51.094Z,0.00
2017-12-14T07:31:51.025Z,0.00
2017-12-14T07:32:51.096Z,0.00
2017-12-14T07:33:51.007Z,0.00
2017-12-14T07:34:50.993Z,0.00
2017-12-14T07:35:51.078Z,0.00
2017-12-14T07:36:51.093Z,0.00
2017-12-14T07:37:51.062Z,0.00
2017-12-14T07:38:50.974Z,0.00
2017-12-14T07:39:50.996Z,0.00
2017-12-14T07:40:51.042Z,0.00
2017-12-14T07:41:51.089Z,0.00
2017-12-14T07:42:51.044Z,0.00
2017-12-14T07:43:51.056Z,0.00
2017-12-14T07:44:51.059Z,0.00
2017-12-14T07:45:51.058Z,0.00
2017-12-14T07:46:50.966Z,0.00
2017-12-14T07:47:51.062Z,0.00
2017-12-14T07:48:51.030Z,0.00
2017-12-14T07:49:51.063Z,0.00
2017-12-14T07:50:51.013Z,0.00
2017-12-14T07:51:50.977Z,0.00
2017-12-14T07:52:50.994Z,0.00
2017-12-14T07:53:50.982Z,0.00
2017-12-14T07:54:51.033Z,0.00
2017-12-14T07:55:51.064Z,0.00
2017-12-14T07:56:51.075Z,0.00
2017-12-14T07:57:51.049Z,0.00
2017-12-14T07:58:51.106Z,0.00
2017-12-14T07:59:51.097Z,0.00
2017-12-14T08:00:51.015Z,0.00
2017-12-14T08:01:51.009Z,0.00
2017-12-14T08:02:51.103Z,1.00
2017-12-14T08:03:51.103Z,0.00
2017-12-14T08:04:51.076Z,0.00
2017-12-14T08:05:50.989Z,0.00
2017-12-14T08:06:51.083Z,0.00
2017-12-14T08:07:51.101Z,0.00
2017-12-14T08:08:51.062Z,0.00
2017-12-14T08:09:50.989Z,0.00
2017-12-14T08:10:51.108Z,0.00
2017-12-14T08:11:51.079Z,0.00
2017-12-14T08:12:51.056Z,0.00
2017-12-14T08:13:51.075Z,0.00
2017-12-14T08:14:51.078Z,0.00
2017-12-14T08:15:51.050Z,0.00
2017-12-14T08:16:51.019Z,0.00
2017-12-14T08:17:51.080Z,0.00
2017-12-14T08:18:51.079Z,0.00
2017-12-14T08:19:51.086Z,1.00
2017-12-14T08:20:51.048Z,1.00
2017-12-14T08:21:51.110Z,1.00
2017-12-14T08:22:51.047Z,1.00
2017-12-14T08:23:51.078Z,1.00
2017-12-14T08:24:50.987Z,1.00
2017-12-14T08:25:51.016Z,1.00
2017-12-14T08:26:51.127Z,1.00
2017-12-14T08:27:51.083Z,1.00
2017-12-14T08:28:51.004Z,1.00
2017-12-14T08:29:51.055Z,1.00
2017-12-14T08:30:51.052Z,0.00
2017-12-14T08:31:50.994Z,1.00
2017-12-14T08:32:50.987Z,1.00
2017-12-14T08:33:51.008Z,0.00
2017-12-14T08:34:51.055Z,0.00
2017-12-14T08:35:51.033Z,0.00
2017-12-14T08:36:51.126Z,0.00
2017-12-14T08:37:51.054Z,0.00
2017-12-14T08:38:51.102Z,0.00
2017-12-14T08:39:51.061Z,0.00
2017-12-14T08:40:51.102Z,0.00
2017-12-14T08:41:51.039Z,1.00
2017-12-14T08:42:51.061Z,1.00
2017-12-14T08:43:51.031Z,1.00
2017-12-14T08:44:50.999Z,1.00
2017-12-14T08:45:51.063Z,1.00
2017-12-14T08:46:50.989Z,1.00
2017-12-14T08:47:51.102Z,1.00
2017-12-14T08:48:51.008Z,1.00
2017-12-14T08:49:51.097Z,1.00
2017-12-14T08:50:51.081Z,1.00
2017-12-14T08:51:51.096Z,1.00
2017-12-14T08:52:50.999Z,1.00
2017-12-14T08:53:51.100Z,1.00
2017-12-14T08:54:51.085Z,1.00
2017-12-14T08:55:51.052Z,1.00
2017-12-14T08:56:51.241Z,1.00
2017-12-14T08:57:51.068Z,2.00
2017-12-14T08:58:51.144Z,2.00
2017-12-14T08:59:51.095Z,2.00
2017-12-14T09:00:51.115Z,2.00
2017-12-14T09:01:51.146Z,2.00
2017-12-14T09:02:51.061Z,2.00
2017-12-14T09:03:51.074Z,2.00
2017-12-14T09:04:51.119Z,3.00
2017-12-14T09:05:51.061Z,2.00
2017-12-14T09:06:51.033Z,2.00
2017-12-14T09:07:51.144Z,2.00
2017-12-14T09:08:51.144Z,3.00
2017-12-14T09:09:51.146Z,4.00
2017-12-14T09:10:51.064Z,4.00
2017-12-14T09:11:51.116Z,5.00
2017-12-14T09:12:51.044Z,5.00
2017-12-14T09:13:51.106Z,4.00
2017-12-14T09:14:51.064Z,4.00
2017-12-14T09:15:51.141Z,4.00
2017-12-14T09:16:51.099Z,3.00
2017-12-14T09:17:51.060Z,4.00
2017-12-14T09:18:51.099Z,5.00
2017-12-14T09:19:51.148Z,5.00
2017-12-14T09:20:51.068Z,5.00
2017-12-14T09:21:51.035Z,5.00
2017-12-14T09:22:51.146Z,4.00
2017-12-14T09:23:51.068Z,3.00
2017-12-14T09:24:51.118Z,3.00
2017-12-14T09:25:51.120Z,4.00
2017-12-14T09:26:51.117Z,4.00
2017-12-14T09:27:51.118Z,4.00
2017-12-14T09:28:51.121Z,4.00
2017-12-14T09:29:51.119Z,5.00
2017-12-14T09:30:51.170Z,6.00
2017-12-14T09:31:51.077Z,6.00
2017-12-14T09:32:51.120Z,8.00
2017-12-14T09:33:51.062Z,10.00
2017-12-14T09:34:51.088Z,9.00
2017-12-14T09:35:51.140Z,9.00
2017-12-14T09:36:51.163Z,9.00
2017-12-14T09:37:51.129Z,10.00
2017-12-14T09:38:51.093Z,10.00
2017-12-14T09:39:51.159Z,9.00
2017-12-14T09:40:51.056Z,9.00
2017-12-14T09:41:51.093Z,9.00
2017-12-14T09:42:51.083Z,9.00
2017-12-14T09:43:51.084Z,9.00
2017-12-14T09:44:51.033Z,9.00
2017-12-14T09:45:51.086Z,9.00
2017-12-14T09:46:51.099Z,9.00
2017-12-14T09:47:51.036Z,10.00
2017-12-14T09:48:51.035Z,10.00
2017-12-14T09:49:51.036Z,11.00
2017-12-14T09:50:51.129Z,8.00
2017-12-14T09:51:51.132Z,8.00
2017-12-14T09:52:51.036Z,7.00
2017-12-14T09:53:51.091Z,8.00
2017-12-14T09:54:51.178Z,7.00
2017-12-14T09:55:51.057Z,7.00
2017-12-14T09:58:51.147Z,13.00
2017-12-14T09:59:51.062Z,12.00
2017-12-14T10:00:51.176Z,11.00
2017-12-14T10:01:51.184Z,11.00
2017-12-14T10:02:51.094Z,9.00
2017-12-14T10:03:51.094Z,10.00
2017-12-14T10:04:51.059Z,11.00
2017-12-14T10:05:51.012Z,11.00
2017-12-14T10:06:51.074Z,11.00
2017-12-14T10:07:51.131Z,11.00
2017-12-14T10:08:51.137Z,11.00
2017-12-14T10:09:51.125Z,10.00
2017-12-14T10:10:51.117Z,10.00
2017-12-14T10:11:51.138Z,13.00
2017-12-14T10:12:51.066Z,15.00
2017-12-14T10:13:51.120Z,22.00
2017-12-14T10:14:51.118Z,18.00
2017-12-14T10:15:51.191Z,18.00
2017-12-14T10:16:51.117Z,12.00
2017-12-14T10:17:51.118Z,11.00
2017-12-14T10:18:51.193Z,9.00
2017-12-14T10:19:51.195Z,9.00
2017-12-14T10:20:51.121Z,10.00
2017-12-14T10:21:51.195Z,10.00
2017-12-14T10:22:51.121Z,9.00
2017-12-14T10:23:51.195Z,8.00
2017-12-14T10:24:51.109Z,8.00
2017-12-14T10:25:51.110Z,8.00
2017-12-14T10:26:51.131Z,7.00
2017-12-14T10:27:51.110Z,6.00
2017-12-14T10:28:51.106Z,6.00
2017-12-14T10:29:51.151Z,7.00
2017-12-14T10:30:51.115Z,9.00
2017-12-14T10:31:51.173Z,10.00
2017-12-14T10:32:51.112Z,8.00
2017-12-14T10:33:51.128Z,7.00
2017-12-14T10:34:51.203Z,8.00
2017-12-14T10:35:51.133Z,9.00
2017-12-14T10:36:51.203Z,10.00
2017-12-14T10:37:51.116Z,10.00
2017-12-14T10:38:51.131Z,9.00
2017-12-14T10:39:51.201Z,9.00
2017-12-14T10:40:51.132Z,10.00
2017-12-14T10:41:51.211Z,8.00
2017-12-14T10:42:51.131Z,10.00
2017-12-14T10:43:51.208Z,10.00
2017-12-14T10:44:51.131Z,9.00
2017-12-14T10:45:51.140Z,8.00
2017-12-14T10:46:51.205Z,8.00
2017-12-14T10:47:51.208Z,9.00
2017-12-14T10:48:51.210Z,8.00
2017-12-14T10:49:51.180Z,7.00
2017-12-14T10:50:51.133Z,5.00
2017-12-14T10:51:51.209Z,4.00
2017-12-14T10:52:51.206Z,3.00
2017-12-14T10:53:51.108Z,3.00
2017-12-14T10:54:51.094Z,3.00
2017-12-14T10:55:51.127Z,3.00
2017-12-14T10:56:51.258Z,3.00
2017-12-14T10:57:51.221Z,3.00
2017-12-14T10:58:51.226Z,3.00
2017-12-14T10:59:51.128Z,2.00
2017-12-14T11:00:51.142Z,2.00
2017-12-14T11:01:51.212Z,2.00
2017-12-14T11:02:51.210Z,4.00
2017-12-14T11:03:51.216Z,6.00
2017-12-14T11:04:51.213Z,14.00
2017-12-14T11:05:51.146Z,18.00
2017-12-14T11:06:51.157Z,11.00
2017-12-14T11:07:51.224Z,9.00
2017-12-14T11:08:51.221Z,9.00
2017-12-14T11:09:51.157Z,10.00
2017-12-14T11:10:51.135Z,9.00
2017-12-14T11:11:51.222Z,8.00
2017-12-14T11:12:51.136Z,7.00
2017-12-14T11:13:51.189Z,7.00
2017-12-14T11:14:51.133Z,7.00
2017-12-14T11:15:51.108Z,8.00
2017-12-14T11:16:51.139Z,11.00
2017-12-14T11:17:51.105Z,13.00
2017-12-14T11:18:51.225Z,13.00
2017-12-14T11:19:51.142Z,10.00
2017-12-14T11:20:51.163Z,8.00
2017-12-14T11:21:51.137Z,7.00
2017-12-14T11:22:51.144Z,7.00
2017-12-14T11:23:51.173Z,7.00
2017-12-14T11:24:51.125Z,7.00
2017-12-14T11:25:51.234Z,6.00
2017-12-14T11:26:51.169Z,6.00
2017-12-14T11:27:51.148Z,6.00
2017-12-14T11:28:51.144Z,6.00
2017-12-14T11:29:51.229Z,6.00
2017-12-14T11:30:51.238Z,6.00
2017-12-14T11:31:51.147Z,6.00
2017-12-14T11:32:51.169Z,7.00
2017-12-14T11:33:51.229Z,6.00
2017-12-14T11:34:51.116Z,5.00
2017-12-14T11:35:51.230Z,6.00
2017-12-14T11:36:51.201Z,6.00
2017-12-14T11:37:51.208Z,6.00
2017-12-14T11:38:51.157Z,7.00
2017-12-14T11:39:51.151Z,9.00
2017-12-14T11:40:51.152Z,10.00
2017-12-14T11:41:51.116Z,11.00
2017-12-14T11:42:51.187Z,13.00
2017-12-14T11:43:51.185Z,12.00
2017-12-14T11:44:51.245Z,11.00
2017-12-14T11:45:51.244Z,11.00
2017-12-14T11:46:51.170Z,13.00
2017-12-14T11:47:51.171Z,17.00
2017-12-14T11:48:51.173Z,19.00
2017-12-14T11:49:51.140Z,16.00
2017-12-14T11:50:51.171Z,16.00
2017-12-14T11:51:51.163Z,14.00
2017-12-14T11:52:51.216Z,14.00
2017-12-14T11:53:51.261Z,15.00
2017-12-14T11:54:51.113Z,28.00
2017-12-14T11:55:51.209Z,21.00
2017-12-14T11:56:51.209Z,31.00
2017-12-14T11:57:51.174Z,24.00
2017-12-14T11:58:51.114Z,40.00
2017-12-14T11:59:51.117Z,28.00
2017-12-14T12:00:51.123Z,39.00
2017-12-14T12:01:51.251Z,41.00
2017-12-14T12:02:51.212Z,36.00
2017-12-14T12:03:51.211Z,33.00
2017-12-14T12:04:51.149Z,19.00
2017-12-14T12:05:51.162Z,29.00
2017-12-14T12:06:51.220Z,20.00
2017-12-14T12:07:51.161Z,24.00
2017-12-14T12:08:51.242Z,19.00
2017-12-14T12:09:51.160Z,18.00
2017-12-14T12:10:51.169Z,17.00
2017-12-14T12:11:51.192Z,16.00
2017-12-14T12:12:51.252Z,16.00
2017-12-14T12:13:51.246Z,15.00
2017-12-14T12:14:51.129Z,14.00
2017-12-14T12:15:51.158Z,14.00
2017-12-14T12:16:51.136Z,13.00
2017-12-14T12:17:51.239Z,11.00
2017-12-14T12:18:51.225Z,10.00
2017-12-14T12:19:51.134Z,10.00
2017-12-14T12:20:51.189Z,9.00
2017-12-14T12:21:51.230Z,9.00
2017-12-14T12:22:51.229Z,9.00
2017-12-14T12:23:51.228Z,8.00
2017-12-14T12:24:51.234Z,8.00
2017-12-14T12:25:51.213Z,8.00
2017-12-14T12:26:51.235Z,8.00
2017-12-14T12:27:51.212Z,8.00
2017-12-14T12:28:51.216Z,8.00
2017-12-14T12:29:51.170Z,7.00
2017-12-14T12:30:51.235Z,8.00
2017-12-14T12:31:51.184Z,8.00
2017-12-14T12:32:51.175Z,9.00
2017-12-14T12:33:51.149Z,9.00
2017-12-14T12:34:51.213Z,9.00
2017-12-14T12:35:51.152Z,8.00
2017-12-14T12:36:51.224Z,7.00
2017-12-14T12:37:51.102Z,8.00
2017-12-14T12:38:51.213Z,7.00
2017-12-14T12:39:51.209Z,6.00
2017-12-14T12:40:51.158Z,5.00
2017-12-14T12:41:51.204Z,5.00
2017-12-14T12:42:51.212Z,5.00
2017-12-14T12:43:51.224Z,5.00
2017-12-14T12:44:51.151Z,5.00
2017-12-14T12:45:51.240Z,6.00
2017-12-14T12:46:51.218Z,6.00
2017-12-14T12:47:51.181Z,5.00
2017-12-14T12:48:51.267Z,5.00
2017-12-14T12:49:51.276Z,4.00
2017-12-14T12:50:51.164Z,4.00
2017-12-14T12:51:51.165Z,4.00
2017-12-14T12:52:51.226Z,4.00
2017-12-14T12:53:51.284Z,5.00
2017-12-14T12:54:51.215Z,6.00
2017-12-14T12:55:51.169Z,5.00
2017-12-14T12:56:51.212Z,5.00
2017-12-14T12:57:51.287Z,5.00
2017-12-14T12:58:51.291Z,6.00
2017-12-14T12:59:51.216Z,6.00
2017-12-14T13:00:51.291Z,6.00
2017-12-14T13:01:51.214Z,6.00
2017-12-14T13:02:51.293Z,6.00
2017-12-14T13:03:51.218Z,6.00
2017-12-14T13:04:51.206Z,7.00
2017-12-14T13:05:51.299Z,6.00
2017-12-14T13:06:51.292Z,5.00
2017-12-14T13:07:51.291Z,5.00
2017-12-14T13:08:51.285Z,6.00
2017-12-14T13:09:51.291Z,7.00
2017-12-14T13:10:51.289Z,7.00
2017-12-14T13:11:51.299Z,6.00
2017-12-14T13:12:51.221Z,7.00
2017-12-14T13:13:51.290Z,9.00
2017-12-14T13:14:51.170Z,8.00
2017-12-14T13:15:51.255Z,8.00
2017-12-14T13:16:51.257Z,13.00
2017-12-14T13:17:51.253Z,30.00
2017-12-14T13:18:51.163Z,9.00
2017-12-14T13:19:51.206Z,11.00
2017-12-14T13:20:51.258Z,12.00
2017-12-14T13:21:51.260Z,7.00