createdAt,value
2022-09-13T00:00:08.450Z,25.94
2022-09-13T00:01:48.215Z,25.93
2022-09-13T00:03:27.995Z,25.94
2022-09-13T00:05:07.760Z,25.94
2022-09-13T00:06:47.523Z,25.94
2022-09-13T00:08:27.301Z,25.93
2022-09-13T00:10:07.062Z,25.93
2022-09-13T00:11:46.828Z,25.93
2022-09-13T00:13:26.604Z,25.93
2022-09-13T00:15:06.389Z,25.93
2022-09-13T00:16:46.129Z,25.93
2022-09-13T00:18:25.914Z,25.92
2022-09-13T00:20:05.662Z,25.92
2022-09-13T00:21:45.445Z,25.92
2022-09-13T00:25:04.955Z,25.93
2022-09-13T00:26:44.735Z,25.91
2022-09-13T00:28:24.497Z,25.92
2022-09-13T00:31:44.070Z,25.92
2022-09-13T00:33:23.808Z,25.92
2022-09-13T00:35:03.561Z,25.92
2022-09-13T00:36:43.353Z,25.92
2022-09-13T00:38:23.094Z,25.91
2022-09-13T00:40:02.859Z,25.91
2022-09-13T00:41:42.631Z,25.91
2022-09-13T00:43:22.416Z,25.91
2022-09-13T00:45:02.176Z,25.91
2022-09-13T00:46:41.930Z,25.9
2022-09-13T00:48:21.705Z,25.91
2022-09-13T00:50:01.475Z,25.9
2022-09-13T00:51:41.255Z,25.89
2022-09-13T00:53:21.009Z,25.9
2022-09-13T00:55:00.781Z,25.9
2022-09-13T00:56:40.533Z,25.9
2022-09-13T00:58:20.315Z,25.89
2022-09-13T01:00:00.091Z,25.9
2022-09-13T01:01:39.868Z,25.89
2022-09-13T01:03:19.620Z,25.89
2022-09-13T01:04:59.375Z,25.89
2022-09-13T01:06:39.139Z,25.89
2022-09-13T01:08:18.912Z,25.89
2022-09-13T01:09:58.674Z,25.88
2022-09-13T01:11:38.457Z,25.89
2022-09-13T01:13:18.209Z,25.88
2022-09-13T01:14:57.979Z,25.88
2022-09-13T01:16:37.757Z,25.87
2022-09-13T01:18:17.530Z,25.88
2022-09-13T01:19:57.307Z,25.88
2022-09-13T01:21:37.053Z,25.88
2022-09-13T01:23:16.822Z,25.88
2022-09-13T01:24:56.592Z,25.88
2022-09-13T01:26:36.373Z,25.88
2022-09-13T01:28:16.126Z,25.88
2022-09-13T01:29:55.888Z,25.87
2022-09-13T01:31:35.660Z,25.88
2022-09-13T01:33:15.425Z,25.87
2022-09-13T01:34:55.207Z,25.87
2022-09-13T01:36:34.946Z,25.87
2022-09-13T01:38:14.726Z,25.87
2022-09-13T01:39:54.500Z,25.86
2022-09-13T01:41:34.285Z,25.85
2022-09-13T01:43:14.143Z,25.86
2022-09-13T01:44:53.800Z,25.86
2022-09-13T01:46:33.561Z,25.85
2022-09-13T01:48:13.337Z,25.85
2022-09-13T01:49:53.107Z,25.86
2022-09-13T01:51:32.860Z,25.85
2022-09-13T01:53:12.625Z,25.85
2022-09-13T01:54:52.402Z,25.85
2022-09-13T01:56:32.204Z,25.85
2022-09-13T01:58:11.937Z,25.85
2022-09-13T01:59:51.699Z,25.85
2022-09-13T02:01:31.471Z,25.85
2022-09-13T02:03:11.238Z,25.84
2022-09-13T02:04:51.006Z,25.84
2022-09-13T02:06:30.779Z,25.8
2022-09-13T02:08:10.550Z,25.84
2022-09-13T02:09:50.304Z,25.84
2022-09-13T02:11:30.076Z,25.84
2022-09-13T02:13:09.843Z,25.84
2022-09-13T02:14:49.612Z,25.84
2022-09-13T02:16:29.390Z,25.83
2022-09-13T02:18:09.154Z,25.84
2022-09-13T02:19:48.908Z,25.83
2022-09-13T02:21:28.687Z,25.83
2022-09-13T02:23:08.457Z,25.83
2022-09-13T02:24:48.223Z,25.83
2022-09-13T02:26:27.991Z,25.83
2022-09-13T02:28:07.747Z,25.82
2022-09-13T02:29:47.517Z,25.82
2022-09-13T02:31:27.347Z,25.74
2022-09-13T02:34:46.812Z,25.82
2022-09-13T02:36:26.605Z,25.82
2022-09-13T02:38:06.398Z,25.81
2022-09-13T02:39:46.118Z,25.82
2022-09-13T02:41:25.891Z,25.81
2022-09-13T02:43:05.693Z,25.81
2022-09-13T02:44:45.421Z,25.81
2022-09-13T02:46:25.199Z,25.81
2022-09-13T02:48:04.972Z,25.81
2022-09-13T02:49:44.727Z,25.8
2022-09-13T02:51:24.494Z,25.8
2022-09-13T02:53:04.261Z,25.8
2022-09-13T02:54:44.026Z,25.8
2022-09-13T02:56:23.809Z,25.71
2022-09-13T02:58:03.595Z,25.8
2022-09-13T02:59:43.434Z,25.8
2022-09-13T03:01:23.119Z,25.79
2022-09-13T03:03:02.853Z,25.8
2022-09-13T03:04:42.676Z,25.79
2022-09-13T03:06:22.397Z,25.79
2022-09-13T03:08:02.208Z,25.79
2022-09-13T03:09:41.924Z,25.79
2022-09-13T03:11:21.731Z,25.78
2022-09-13T03:13:01.474Z,25.79
2022-09-13T03:14:41.235Z,25.78
2022-09-13T03:16:21.006Z,25.78
2022-09-13T03:18:00.780Z,25.78
2022-09-13T03:19:40.541Z,25.78
2022-09-13T03:21:20.307Z,25.7
2022-09-13T03:23:00.084Z,25.79
2022-09-13T03:24:39.844Z,25.78
2022-09-13T03:26:19.611Z,25.78
2022-09-13T03:27:59.381Z,25.78
2022-09-13T03:29:39.142Z,25.77
2022-09-13T03:31:18.907Z,25.78
2022-09-13T03:32:58.736Z,25.77
2022-09-13T03:34:38.441Z,25.77
2022-09-13T03:36:18.272Z,25.77
2022-09-13T03:37:57.973Z,25.77
2022-09-13T03:39:37.746Z,25.77
2022-09-13T03:41:17.544Z,25.77
2022-09-13T03:42:57.293Z,25.77
2022-09-13T03:44:37.069Z,25.76
2022-09-13T03:46:16.816Z,25.7
2022-09-13T03:49:36.361Z,25.76
2022-09-13T03:51:16.118Z,25.76
2022-09-13T03:52:55.874Z,25.76
2022-09-13T03:54:35.655Z,25.76
2022-09-13T03:56:15.440Z,25.76
2022-09-13T03:57:55.179Z,25.76
2022-09-13T03:59:34.945Z,25.76
2022-09-13T04:01:14.756Z,25.75
2022-09-13T04:02:54.482Z,25.76
2022-09-13T04:04:34.286Z,25.75
2022-09-13T04:06:14.011Z,25.75
2022-09-13T04:07:53.761Z,25.75
2022-09-13T04:09:33.532Z,25.75
2022-09-13T04:11:13.413Z,25.75
2022-09-13T04:12:53.063Z,25.76
2022-09-13T04:14:32.837Z,25.75
2022-09-13T04:16:12.597Z,25.76
2022-09-13T04:17:52.350Z,25.74
2022-09-13T04:21:11.891Z,25.73
2022-09-13T04:22:51.656Z,25.73
2022-09-13T04:24:31.409Z,25.74
2022-09-13T04:26:11.189Z,25.73
2022-09-13T04:27:50.934Z,25.72
2022-09-13T04:29:30.701Z,25.72
2022-09-13T04:31:10.461Z,25.73
2022-09-13T04:32:50.290Z,25.71
2022-09-13T04:34:30.002Z,25.72
2022-09-13T04:36:09.766Z,25.73
2022-09-13T04:37:49.545Z,25.72
2022-09-13T04:39:29.285Z,25.73
2022-09-13T04:41:09.058Z,25.73
2022-09-13T04:42:48.821Z,25.72
2022-09-13T04:44:28.590Z,25.73
2022-09-13T04:46:08.346Z,25.74
2022-09-13T04:47:48.108Z,25.74
2022-09-13T04:49:27.883Z,25.75
2022-09-13T04:51:07.635Z,25.75
2022-09-13T04:52:47.407Z,25.74
2022-09-13T04:54:27.171Z,25.76
2022-09-13T04:56:06.949Z,25.76
2022-09-13T04:57:46.703Z,25.69
2022-09-13T05:01:06.232Z,25.8
2022-09-13T05:02:46.030Z,25.81
2022-09-13T05:04:25.784Z,25.82
2022-09-13T05:06:05.587Z,25.84
2022-09-13T05:07:45.387Z,25.86
2022-09-13T05:09:25.074Z,25.88
2022-09-13T05:11:04.853Z,25.9
2022-09-13T05:12:44.625Z,25.91
2022-09-13T05:14:24.380Z,25.93
2022-09-13T05:16:04.178Z,25.94
2022-09-13T05:17:43.907Z,25.96
2022-09-13T05:19:23.687Z,26
2022-09-13T05:21:03.460Z,25.99
2022-09-13T05:22:43.223Z,25.91
2022-09-13T05:24:22.998Z,26.02
2022-09-13T05:26:02.759Z,26.03
2022-09-13T05:27:42.544Z,26.06
2022-09-13T05:29:22.297Z,26.1
2022-09-13T05:31:02.071Z,26.15
2022-09-13T05:32:41.843Z,26.21
2022-09-13T05:34:21.631Z,26.27
2022-09-13T05:36:01.386Z,26.32
2022-09-13T05:37:41.163Z,26.33
2022-09-13T05:41:00.697Z,26.35
2022-09-13T05:42:40.469Z,26.36
2022-09-13T05:44:20.248Z,26.35
2022-09-13T05:46:00.002Z,26.35
2022-09-13T05:47:39.820Z,26.33
2022-09-13T05:49:19.588Z,26.33
2022-09-13T05:50:59.306Z,26.32
2022-09-13T05:52:39.111Z,26.32
2022-09-13T05:54:18.871Z,26.31
2022-09-13T05:55:58.619Z,26.28
2022-09-13T05:57:38.437Z,26.28
2022-09-13T05:59:18.181Z,26.26
2022-09-13T06:00:57.934Z,26.23
2022-09-13T06:02:37.703Z,26.23
2022-09-13T06:04:17.484Z,26.2
2022-09-13T06:05:57.243Z,26.2
2022-09-13T06:07:37.018Z,26.2
2022-09-13T06:09:16.785Z,26.21
2022-09-13T06:10:56.538Z,26.22
2022-09-13T06:12:36.383Z,26.24
2022-09-13T06:14:16.144Z,26.19
2022-09-13T06:15:55.951Z,26.27
2022-09-13T06:17:35.624Z,26.27
2022-09-13T06:19:15.579Z,26.28
2022-09-13T06:20:55.170Z,26.3
2022-09-13T06:22:34.980Z,26.28
2022-09-13T06:24:14.712Z,26.28
2022-09-13T06:25:54.576Z,26.26
2022-09-13T06:29:14.071Z,26.25
2022-09-13T06:30:53.807Z,26.25
2022-09-13T06:32:33.547Z,26.22
2022-09-13T06:34:13.295Z,26.21
2022-09-13T06:35:53.069Z,26.19
2022-09-13T06:37:32.831Z,26.17
2022-09-13T06:39:12.677Z,26.11
2022-09-13T06:40:52.382Z,26.17
2022-09-13T06:42:32.170Z,26.18
2022-09-13T06:44:11.932Z,26.23
2022-09-13T06:45:51.731Z,26.32
2022-09-13T06:47:31.449Z,26.41
2022-09-13T06:49:11.234Z,26.49
2022-09-13T06:50:50.992Z,26.57
2022-09-13T06:52:30.816Z,26.63
2022-09-13T06:54:10.553Z,26.7
2022-09-13T06:55:50.304Z,26.77
2022-09-13T06:57:30.087Z,26.84
2022-09-13T06:59:09.924Z,26.92
2022-09-13T07:00:49.619Z,26.97
2022-09-13T07:02:29.379Z,27.03
2022-09-13T07:04:09.203Z,27.13
2022-09-13T07:05:48.938Z,27.27
2022-09-13T07:07:28.697Z,27.34
2022-09-13T07:09:08.464Z,27.45
2022-09-13T07:10:48.252Z,27.61
2022-09-13T07:12:28.000Z,27.78
2022-09-13T07:14:07.842Z,27.91
2022-09-13T07:15:47.535Z,28.15
2022-09-13T07:17:27.311Z,28.48
2022-09-13T07:19:07.105Z,28.79
2022-09-13T07:20:46.855Z,29.2
2022-09-13T07:22:26.625Z,29.15
2022-09-13T07:24:06.402Z,29.14
2022-09-13T07:25:46.178Z,29.16
2022-09-13T07:27:25.950Z,29.17
2022-09-13T07:29:05.719Z,29.14
2022-09-13T07:30:45.477Z,29.1
2022-09-13T07:32:25.254Z,29.14
2022-09-13T07:34:05.023Z,29.14
2022-09-13T07:35:44.786Z,29.13
2022-09-13T07:37:24.561Z,29.18
2022-09-13T07:39:04.342Z,29.19
2022-09-13T07:40:44.177Z,29.17
2022-09-13T07:42:23.878Z,29.16
2022-09-13T07:44:03.719Z,29.13
2022-09-13T07:45:43.419Z,29.13
2022-09-13T07:47:23.234Z,29.1
2022-09-13T07:54:02.279Z,29.14
2022-09-13T07:55:42.042Z,29.12
2022-09-13T07:57:21.798Z,29.06
2022-09-13T07:59:01.577Z,29.14
2022-09-13T08:00:41.352Z,29.14
2022-09-13T08:02:21.154Z,29.14
2022-09-13T08:04:00.929Z,29.13
2022-09-13T08:05:40.675Z,29.1
2022-09-13T08:07:20.458Z,29.09
2022-09-13T08:09:00.237Z,29.13
2022-09-13T08:10:39.976Z,29.12
2022-09-13T08:12:19.744Z,29.12
2022-09-13T08:13:59.595Z,29.09
2022-09-13T08:15:39.279Z,29.1
2022-09-13T08:17:19.059Z,29.09
2022-09-13T08:18:58.868Z,29.11
2022-09-13T08:20:38.597Z,29.11
2022-09-13T08:22:18.380Z,29.06
2022-09-13T08:23:58.142Z,29.06
2022-09-13T08:25:37.918Z,29.12
2022-09-13T08:27:17.671Z,29.11
2022-09-13T08:28:57.439Z,29.13
2022-09-13T08:30:37.220Z,29.1
2022-09-13T08:32:17.054Z,29.08
2022-09-13T08:33:56.765Z,29.06
2022-09-13T08:35:36.532Z,29.06
2022-09-13T08:37:16.373Z,29.06
2022-09-13T08:38:56.087Z,29.05
2022-09-13T08:40:35.850Z,29.05
2022-09-13T08:42:15.610Z,29.06
2022-09-13T08:43:55.415Z,29.07
2022-09-13T08:45:35.163Z,29.1
2022-09-13T08:47:14.932Z,29.09
2022-09-13T08:48:54.685Z,29.09
2022-09-13T08:50:34.461Z,29.11
2022-09-13T08:52:14.264Z,29.05
2022-09-13T08:53:54.009Z,29.07
2022-09-13T08:55:33.778Z,29.07
2022-09-13T08:57:13.538Z,29.07
2022-09-13T08:58:53.308Z,29.09
2022-09-13T09:00:33.081Z,28.99
2022-09-13T09:02:12.872Z,29.02
2022-09-13T09:03:52.629Z,29.06
2022-09-13T09:05:32.425Z,29.09
2022-09-13T09:07:12.180Z,29
2022-09-13T09:08:51.944Z,29.04
2022-09-13T09:10:31.712Z,29.03
2022-09-13T09:12:11.480Z,29.06
2022-09-13T09:15:31.009Z,28.95
2022-09-13T09:17:10.857Z,29.06
2022-09-13T09:18:50.549Z,29.05
2022-09-13T09:20:30.393Z,29.06
2022-09-13T09:22:10.129Z,29.06
2022-09-13T09:23:49.891Z,29.04
2022-09-13T09:27:09.557Z,29.08
2022-09-13T09:28:49.179Z,29.01
2022-09-13T09:30:29.095Z,29.01
2022-09-13T09:33:48.543Z,28.96
2022-09-13T09:35:28.367Z,29.04
2022-09-13T09:37:08.142Z,28.95
2022-09-13T09:38:47.835Z,28.99
2022-09-13T09:40:27.577Z,29.02
2022-09-13T09:42:07.456Z,29.05
2022-09-13T09:43:47.204Z,29.05
2022-09-13T09:45:26.987Z,29.07
2022-09-13T09:47:06.772Z,29.04
2022-09-13T09:48:46.552Z,29.01
2022-09-13T09:50:26.293Z,29.02
2022-09-13T09:52:05.974Z,29.01
2022-09-13T09:53:45.763Z,28.97
2022-09-13T09:55:25.617Z,29.04
2022-09-13T09:57:05.353Z,29.04
2022-09-13T09:58:45.057Z,28.96
2022-09-13T10:00:24.818Z,28.94
2022-09-13T10:02:04.605Z,29.02
2022-09-13T10:03:44.456Z,29.02
2022-09-13T10:05:24.127Z,29.03
2022-09-13T10:07:03.914Z,28.94
2022-09-13T10:08:43.736Z,28.98
2022-09-13T10:10:23.454Z,28.97
2022-09-13T10:12:03.215Z,29.03
2022-09-13T10:13:42.987Z,29.02
2022-09-13T10:15:22.762Z,28.98
2022-09-13T10:17:02.533Z,29.01
2022-09-13T10:18:42.290Z,28.99
2022-09-13T10:20:22.073Z,27.84
2022-09-13T10:22:01.871Z,27.61
2022-09-13T10:23:41.672Z,27.48
2022-09-13T10:25:21.383Z,27.4
2022-09-13T10:27:01.141Z,27.31
2022-09-13T10:28:40.924Z,27.25
2022-09-13T10:30:20.720Z,27.18
2022-09-13T10:32:00.450Z,27.12
2022-09-13T10:33:40.220Z,27.02
2022-09-13T10:35:20.008Z,27.13
2022-09-13T10:36:59.769Z,27.15
2022-09-13T10:40:19.310Z,27.16
2022-09-13T10:41:59.115Z,27.16
2022-09-13T10:43:38.841Z,27.17
2022-09-13T10:45:18.619Z,27.17
2022-09-13T10:46:58.384Z,27.16
2022-09-13T10:48:38.167Z,27.15
2022-09-13T10:50:17.930Z,27.16
2022-09-13T10:51:57.699Z,27.17
2022-09-13T10:53:37.481Z,27.17
2022-09-13T10:55:17.239Z,27.17
2022-09-13T10:56:57.007Z,27.18
2022-09-13T10:58:36.785Z,27.18
2022-09-13T11:00:16.562Z,27.18
2022-09-13T11:01:56.322Z,27.17
2022-09-13T11:03:36.134Z,27.16
2022-09-13T11:05:15.862Z,27.17
2022-09-13T11:06:55.640Z,27.17
2022-09-13T11:08:35.467Z,27.15
2022-09-13T11:10:15.175Z,27.14
2022-09-13T11:11:54.985Z,27.15
2022-09-13T11:13:34.710Z,27.14
2022-09-13T11:15:14.487Z,27.14
2022-09-13T11:16:54.255Z,27.14
2022-09-13T11:18:34.066Z,27.13
2022-09-13T11:20:13.827Z,27.14
2022-09-13T11:21:53.618Z,27.13
2022-09-13T11:23:33.338Z,27.12
2022-09-13T11:25:13.124Z,27.11
2022-09-13T11:26:52.891Z,27.13
2022-09-13T11:28:32.660Z,27.13
2022-09-13T11:30:12.413Z,27.13
2022-09-13T11:31:52.191Z,27.15
2022-09-13T11:33:31.967Z,27.16
2022-09-13T11:35:11.747Z,27.17
2022-09-13T11:36:51.514Z,27.19
2022-09-13T11:38:31.284Z,27.17
2022-09-13T11:40:11.043Z,27.16
2022-09-13T11:41:50.812Z,27.18
2022-09-13T11:43:30.579Z,27.19
2022-09-13T11:45:10.369Z,27.18
2022-09-13T11:46:50.130Z,27.16
2022-09-13T11:48:29.930Z,27.18
2022-09-13T11:50:09.672Z,27.18
2022-09-13T11:51:49.434Z,27.12
2022-09-13T11:53:29.208Z,27.18
2022-09-13T11:55:08.982Z,27.17
2022-09-13T11:56:48.854Z,27.17
2022-09-13T11:58:28.564Z,27.17
2022-09-13T12:00:08.341Z,27.17
2022-09-13T12:01:48.053Z,27.17
2022-09-13T12:03:27.836Z,27.16
2022-09-13T12:05:07.592Z,27.16
2022-09-13T12:06:47.369Z,27.15
2022-09-13T12:08:27.129Z,27.15
2022-09-13T12:10:06.896Z,27.15
2022-09-13T12:11:46.688Z,27.16
2022-09-13T12:13:26.439Z,27.15
2022-09-13T12:15:06.241Z,27.15
2022-09-13T12:16:46.038Z,27.14
2022-09-13T12:18:25.808Z,27.15
2022-09-13T12:20:05.519Z,27.14
2022-09-13T12:21:45.318Z,27.14
2022-09-13T12:23:25.102Z,27.14
2022-09-13T12:25:04.896Z,27.14
2022-09-13T12:26:44.610Z,27.15
2022-09-13T12:28:24.381Z,27.15
2022-09-13T12:30:04.258Z,27.16
2022-09-13T12:33:23.711Z,27.15
2022-09-13T12:35:03.476Z,27.15
2022-09-13T12:36:43.285Z,27.16
2022-09-13T12:40:02.771Z,27.15
2022-09-13T12:41:42.560Z,27.14
2022-09-13T12:43:22.384Z,27.02
2022-09-13T12:45:02.107Z,27.14
2022-09-13T12:46:41.897Z,27.14
2022-09-13T12:48:21.620Z,27.13
2022-09-13T12:50:01.389Z,27.13
2022-09-13T12:51:41.249Z,27.12
2022-09-13T12:53:20.981Z,27.14
2022-09-13T12:55:00.753Z,27.12
2022-09-13T12:56:40.537Z,27.14
2022-09-13T12:58:20.316Z,27.13
2022-09-13T13:00:00.027Z,27.15
2022-09-13T13:01:39.787Z,27.16
2022-09-13T13:03:19.560Z,27.15
2022-09-13T13:04:59.342Z,27.13
2022-09-13T13:06:39.150Z,27.15
2022-09-13T13:08:18.887Z,27.14
2022-09-13T13:09:58.644Z,27.15
2022-09-13T13:11:38.409Z,27.14
2022-09-13T13:13:18.185Z,27.14
2022-09-13T13:14:57.940Z,27.15
2022-09-13T13:16:37.729Z,27.15
2022-09-13T13:18:17.496Z,27.14
2022-09-13T13:19:57.257Z,27.15
2022-09-13T13:21:37.032Z,27.18
2022-09-13T13:23:16.801Z,27.17
2022-09-13T13:24:56.581Z,27.16
2022-09-13T13:26:36.364Z,27.14
2022-09-13T13:28:16.167Z,27.14
2022-09-13T13:29:55.882Z,27.15
2022-09-13T13:31:35.680Z,27.14
2022-09-13T13:33:15.426Z,27.13
2022-09-13T13:34:55.256Z,27.13
2022-09-13T13:36:34.962Z,27.15
2022-09-13T13:38:14.744Z,27.14
2022-09-13T13:39:54.498Z,27.13
2022-09-13T13:41:34.266Z,27.13
2022-09-13T13:43:14.047Z,27.12
2022-09-13T13:44:53.806Z,27.14
2022-09-13T13:46:33.604Z,27.13
2022-09-13T13:48:13.501Z,27.13
2022-09-13T13:49:53.290Z,27.12
2022-09-13T13:51:33.015Z,27.14
2022-09-13T13:53:12.749Z,27.14
2022-09-13T13:54:52.445Z,27.13
2022-09-13T13:56:32.206Z,27.14
2022-09-13T13:58:11.960Z,27.14
2022-09-13T13:59:51.753Z,27.14
2022-09-13T14:01:31.492Z,27.14
2022-09-13T14:03:11.264Z,27.15
2022-09-13T14:04:51.046Z,27.15
2022-09-13T14:06:30.811Z,27.14
2022-09-13T14:08:10.606Z,27.15
2022-09-13T14:09:50.410Z,27.16
2022-09-13T14:11:30.208Z,27.16
2022-09-13T14:14:49.671Z,27.15
2022-09-13T14:16:29.438Z,27.15
2022-09-13T14:18:09.222Z,27.14
2022-09-13T14:19:49.002Z,27.15
2022-09-13T14:21:28.818Z,27.13
2022-09-13T14:23:08.543Z,27.12
2022-09-13T14:24:48.360Z,27.13
2022-09-13T14:26:28.074Z,27.12
2022-09-13T14:28:07.864Z,27.14
2022-09-13T14:29:47.588Z,27.15
2022-09-13T14:31:27.374Z,27.15
2022-09-13T14:33:07.156Z,27.15
2022-09-13T14:34:46.911Z,27.15
2022-09-13T14:36:26.697Z,27.14
2022-09-13T14:38:06.460Z,27.15
2022-09-13T14:39:46.217Z,27.14
2022-09-13T14:41:25.997Z,27.15
2022-09-13T14:43:05.860Z,27.14
2022-09-13T14:44:45.621Z,27.13
2022-09-13T14:46:25.307Z,27.13
2022-09-13T14:48:05.124Z,27.13
2022-09-13T14:49:44.874Z,27.12
2022-09-13T14:51:24.622Z,27.11
2022-09-13T14:53:04.457Z,27
2022-09-13T14:54:44.228Z,27.1
2022-09-13T14:56:23.970Z,27.11
2022-09-13T14:58:03.739Z,27.11
2022-09-13T14:59:43.468Z,27.13
2022-09-13T15:01:23.233Z,27.14
2022-09-13T15:03:03.072Z,27.14
2022-09-13T15:04:42.822Z,27.15
2022-09-13T15:06:22.589Z,27.16
2022-09-13T15:08:02.404Z,27.13
2022-09-13T15:09:42.114Z,27.14
2022-09-13T15:11:21.881Z,27.14
2022-09-13T15:13:01.631Z,27.12
2022-09-13T15:14:41.409Z,27.12
2022-09-13T15:16:21.166Z,27.12
2022-09-13T15:18:00.953Z,27.11
2022-09-13T15:19:40.705Z,27.14
2022-09-13T15:21:20.522Z,27.13
2022-09-13T15:23:00.297Z,27.13
2022-09-13T15:24:40.076Z,27.13
2022-09-13T15:26:19.844Z,27.12
2022-09-13T15:27:59.662Z,27.13
2022-09-13T15:29:39.358Z,27.12
2022-09-13T15:31:19.105Z,27.12
2022-09-13T15:32:58.910Z,27.13
2022-09-13T15:34:38.676Z,27.13
2022-09-13T15:36:18.432Z,27.13
2022-09-13T15:37:58.197Z,27.12
2022-09-13T15:39:38.018Z,27.12
2022-09-13T15:41:17.730Z,27.12
2022-09-13T15:42:57.521Z,27.11
2022-09-13T15:44:37.266Z,27.1
2022-09-13T15:46:17.025Z,27.12
2022-09-13T15:47:56.817Z,27.11
2022-09-13T15:49:36.567Z,27.11
2022-09-13T15:51:16.351Z,27.12
2022-09-13T15:52:56.126Z,27.12
2022-09-13T15:54:35.894Z,27.12
2022-09-13T15:56:15.697Z,27.11
2022-09-13T15:57:55.430Z,27.11
2022-09-13T15:59:35.212Z,27.11
2022-09-13T16:01:14.969Z,27.1
2022-09-13T16:02:54.755Z,27.1
2022-09-13T16:04:34.506Z,27.09
2022-09-13T16:06:14.287Z,27.09
2022-09-13T16:07:54.074Z,27.09
2022-09-13T16:09:33.831Z,27.08
2022-09-13T16:11:13.592Z,26.96
2022-09-13T16:12:53.429Z,27.09
2022-09-13T16:14:33.139Z,27.08
2022-09-13T16:16:12.919Z,27.08
2022-09-13T16:17:52.714Z,27.06
2022-09-13T16:19:32.450Z,27.07
2022-09-13T16:21:12.214Z,27.06
2022-09-13T16:22:52.065Z,27.06
2022-09-13T16:24:31.750Z,27.05
2022-09-13T16:26:11.568Z,27.05
2022-09-13T16:27:51.292Z,27.07
2022-09-13T16:29:31.131Z,27.07
2022-09-13T16:31:10.882Z,27.06
2022-09-13T16:32:50.660Z,27.06
2022-09-13T16:34:30.474Z,27.07
2022-09-13T16:36:10.171Z,27.08
2022-09-13T16:37:49.914Z,27.08
2022-09-13T16:39:29.735Z,27.09
2022-09-13T16:41:09.493Z,27.08
2022-09-13T16:42:49.291Z,27.08
2022-09-13T16:44:29.005Z,27.08
2022-09-13T16:46:08.843Z,27.08
2022-09-13T16:47:48.598Z,27.08
2022-09-13T16:49:28.320Z,27.08
2022-09-13T16:51:08.090Z,27.07
2022-09-13T16:52:47.922Z,27.07
2022-09-13T16:54:27.628Z,27.09
2022-09-13T16:56:07.400Z,27.09
2022-09-13T16:57:47.253Z,27.08
2022-09-13T16:59:26.936Z,27.07
2022-09-13T17:01:06.697Z,27.07
2022-09-13T17:02:46.486Z,27.07
2022-09-13T17:04:26.310Z,27.05
2022-09-13T17:06:06.040Z,27.05
2022-09-13T17:07:45.824Z,27.06
2022-09-13T17:09:25.626Z,27.07
2022-09-13T17:11:05.337Z,27.04
2022-09-13T17:12:45.094Z,26.99
2022-09-13T17:14:24.874Z,26.92
2022-09-13T17:16:04.672Z,26.88
2022-09-13T17:17:44.494Z,26.84
2022-09-13T17:19:24.174Z,26.8
2022-09-13T17:21:03.943Z,26.76
2022-09-13T17:22:43.712Z,26.72
2022-09-13T17:24:23.488Z,26.69
2022-09-13T17:26:03.241Z,26.66
2022-09-13T17:27:43.027Z,26.62
2022-09-13T17:29:22.804Z,26.6
2022-09-13T17:31:02.540Z,26.58
2022-09-13T17:32:42.397Z,26.54
2022-09-13T17:34:22.107Z,26.52
2022-09-13T17:36:01.904Z,26.49
2022-09-13T17:37:41.643Z,26.47
2022-09-13T17:39:21.406Z,26.44
2022-09-13T17:41:01.194Z,26.43
2022-09-13T17:42:40.950Z,26.41
2022-09-13T17:44:20.743Z,26.39
2022-09-13T17:46:00.455Z,26.37
2022-09-13T17:47:40.225Z,26.37
2022-09-13T17:49:19.987Z,26.36
2022-09-13T17:50:59.769Z,26.35
2022-09-13T17:52:39.520Z,26.34
2022-09-13T17:54:19.304Z,26.33
2022-09-13T17:55:59.122Z,26.32
2022-09-13T17:57:38.863Z,26.31
2022-09-13T17:59:18.606Z,26.3
2022-09-13T18:00:58.382Z,26.3
2022-09-13T18:02:38.147Z,26.29
2022-09-13T18:04:17.892Z,26.28
2022-09-13T18:07:37.442Z,26.26
2022-09-13T18:09:17.216Z,26.26
2022-09-13T18:10:56.982Z,26.25
2022-09-13T18:12:36.753Z,26.25
2022-09-13T18:14:16.569Z,26.24
2022-09-13T18:15:56.288Z,26.23
2022-09-13T18:17:36.039Z,26.22
2022-09-13T18:19:15.819Z,26.22
2022-09-13T18:20:55.582Z,26.22
2022-09-13T18:22:35.340Z,26.21
2022-09-13T18:24:15.103Z,26.21
2022-09-13T18:25:54.880Z,26.2
2022-09-13T18:27:34.654Z,26.2
2022-09-13T18:29:14.408Z,26.2
2022-09-13T18:30:54.184Z,26.19
2022-09-13T18:32:33.957Z,26.19
2022-09-13T18:34:13.716Z,26.19
2022-09-13T18:35:53.488Z,26.18
2022-09-13T18:37:33.256Z,26.17
2022-09-13T18:39:13.021Z,26.17
2022-09-13T18:40:52.785Z,26.17
2022-09-13T18:42:32.649Z,26.16
2022-09-13T18:44:12.348Z,26.16
2022-09-13T18:45:52.098Z,26.16
2022-09-13T18:47:31.867Z,26.16
2022-09-13T18:49:11.628Z,26.16
2022-09-13T18:50:51.400Z,26.15
2022-09-13T18:52:31.164Z,26.15
2022-09-13T18:54:10.925Z,26.15
2022-09-13T18:55:50.706Z,26.14
2022-09-13T18:57:30.469Z,26.15
2022-09-13T18:59:10.233Z,26.14
2022-09-13T19:00:50.046Z,26.14
2022-09-13T19:02:29.762Z,26.13
2022-09-13T19:04:09.577Z,26.13
2022-09-13T19:05:49.334Z,26.13
2022-09-13T19:07:29.061Z,26.13
2022-09-13T19:09:08.885Z,26.13
2022-09-13T19:10:48.585Z,26.13
2022-09-13T19:12:28.371Z,26.12
2022-09-13T19:14:08.122Z,26.12
2022-09-13T19:15:47.882Z,26.12
2022-09-13T19:17:27.649Z,26.12
2022-09-13T19:19:07.459Z,26.12
2022-09-13T19:20:47.186Z,26.12
2022-09-13T19:22:26.944Z,26.12
2022-09-13T19:24:06.753Z,26.11
2022-09-13T19:25:46.476Z,26.11
2022-09-13T19:27:26.264Z,26.11
2022-09-13T19:29:06.004Z,26.12
2022-09-13T19:30:45.828Z,26.1
2022-09-13T19:32:25.578Z,26.11
2022-09-13T19:34:05.299Z,26.11
2022-09-13T19:35:45.054Z,26.11
2022-09-13T19:37:24.854Z,26.1
2022-09-13T19:39:04.596Z,26.1
2022-09-13T19:40:44.344Z,26.1
2022-09-13T19:42:24.195Z,26.1
2022-09-13T19:44:03.980Z,26.1
2022-09-13T19:45:43.654Z,26.1
2022-09-13T19:47:23.418Z,26.1
2022-09-13T19:49:03.174Z,26.1
2022-09-13T19:50:42.938Z,26.09
2022-09-13T19:52:22.716Z,26.09
2022-09-13T19:54:02.459Z,26.09
2022-09-13T19:55:42.245Z,25.99
2022-09-13T19:57:22.033Z,26.09
2022-09-13T19:59:01.819Z,26.09
2022-09-13T20:00:41.532Z,26.09
2022-09-13T20:02:21.293Z,26.09
2022-09-13T20:04:01.057Z,26.09
2022-09-13T20:05:40.816Z,26.08
2022-09-13T20:07:20.603Z,26.09
2022-09-13T20:09:00.347Z,26.08
2022-09-13T20:10:40.121Z,26.08
2022-09-13T20:12:19.886Z,26.08
2022-09-13T20:13:59.634Z,26.08
2022-09-13T20:15:39.415Z,26.07
2022-09-13T20:17:19.177Z,26.07
2022-09-13T20:18:58.929Z,26.07
2022-09-13T20:20:38.701Z,26.07
2022-09-13T20:22:18.485Z,26.07
2022-09-13T20:23:58.227Z,26.07
2022-09-13T20:25:38.011Z,26.07
2022-09-13T20:27:17.854Z,26.07
2022-09-13T20:28:57.555Z,26.07
2022-09-13T20:30:37.296Z,26.07
2022-09-13T20:32:17.060Z,26.07
2022-09-13T20:33:56.833Z,26.06
2022-09-13T20:35:36.637Z,26.07
2022-09-13T20:38:56.108Z,26.06
2022-09-13T20:40:35.875Z,26.06
2022-09-13T20:42:15.634Z,26.06
2022-09-13T20:43:55.410Z,26.06
2022-09-13T20:45:35.184Z,26.07
2022-09-13T20:47:14.963Z,26.06
2022-09-13T20:48:54.756Z,26.06
2022-09-13T20:50:34.467Z,26.06
2022-09-13T20:52:14.250Z,26.05
2022-09-13T20:53:54.009Z,26.05
2022-09-13T20:55:33.756Z,26.05
2022-09-13T20:57:13.527Z,26.05
2022-09-13T20:58:53.294Z,26.05
2022-09-13T21:00:33.057Z,26.05
2022-09-13T21:02:12.825Z,26.05
2022-09-13T21:03:52.573Z,26.05
2022-09-13T21:05:32.342Z,26.04
2022-09-13T21:07:12.110Z,25.97
2022-09-13T21:08:51.965Z,26.04
2022-09-13T21:10:31.724Z,26.04
2022-09-13T21:12:11.433Z,26.05
2022-09-13T21:13:51.162Z,26.04
2022-09-13T21:15:30.937Z,26.04
2022-09-13T21:17:10.693Z,26.04
2022-09-13T21:18:50.455Z,26.04
2022-09-13T21:20:30.239Z,26.04
2022-09-13T21:22:09.994Z,26.04
2022-09-13T21:23:49.743Z,26.04
2022-09-13T21:25:29.524Z,26.03
2022-09-13T21:27:09.290Z,26.04
2022-09-13T21:28:49.044Z,26.03
2022-09-13T21:30:28.805Z,25.96
2022-09-13T21:32:08.580Z,26.04
2022-09-13T21:33:48.385Z,26.03
2022-09-13T21:35:28.094Z,26.03
2022-09-13T21:37:07.874Z,26.03
2022-09-13T21:38:47.643Z,26.02
2022-09-13T21:40:27.469Z,26.03
2022-09-13T21:42:07.174Z,26.03
2022-09-13T21:43:46.949Z,26.02
2022-09-13T21:45:26.714Z,26.03
2022-09-13T21:47:06.454Z,26.03
2022-09-13T21:48:46.238Z,26.02
2022-09-13T21:52:05.753Z,26.02
2022-09-13T21:53:45.514Z,26.01
2022-09-13T21:55:25.287Z,26.02
2022-09-13T21:57:05.031Z,26.02
2022-09-13T21:58:44.803Z,26.02
2022-09-13T22:00:24.574Z,26.02
2022-09-13T22:02:04.338Z,26.01