createdAt,value
2019-01-11T00:00:55.684Z,24.17
2019-01-11T00:03:24.822Z,22.40
2019-01-11T00:05:53.922Z,21.03
2019-01-11T00:08:23.033Z,19.37
2019-01-11T00:10:52.144Z,22.40
2019-01-11T00:13:21.252Z,22.77
2019-01-11T00:15:50.363Z,21.53
2019-01-11T00:18:19.497Z,20.47
2019-01-11T00:20:48.613Z,20.37
2019-01-11T00:23:17.715Z,20.70
2019-01-11T00:25:46.829Z,20.23
2019-01-11T00:28:15.965Z,19.23
2019-01-11T00:30:45.077Z,17.77
2019-01-11T00:33:14.189Z,18.93
2019-01-11T00:35:43.295Z,18.00
2019-01-11T00:38:12.405Z,18.90
2019-01-11T00:40:41.517Z,17.63
2019-01-11T00:43:15.026Z,17.13
2019-01-11T00:45:41.455Z,17.60
2019-01-11T00:48:10.572Z,16.07
2019-01-11T00:50:39.671Z,18.27
2019-01-11T00:53:08.838Z,18.07
2019-01-11T00:55:37.981Z,16.70
2019-01-11T00:58:07.103Z,19.17
2019-01-11T01:00:36.206Z,16.90
2019-01-11T01:03:05.333Z,17.27
2019-01-11T01:05:34.452Z,18.40
2019-01-11T01:08:03.592Z,20.73
2019-01-11T01:10:32.695Z,17.13
2019-01-11T01:13:01.808Z,15.90
2019-01-11T01:15:30.911Z,16.83
2019-01-11T01:18:00.017Z,18.73
2019-01-11T01:20:29.194Z,18.07
2019-01-11T01:22:58.371Z,19.67
2019-01-11T01:25:27.518Z,19.03
2019-01-11T01:27:56.645Z,19.33
2019-01-11T01:30:25.743Z,21.20
2019-01-11T01:32:55.032Z,19.50
2019-01-11T01:35:24.143Z,21.33
2019-01-11T01:37:53.321Z,22.80
2019-01-11T01:40:22.493Z,22.90
2019-01-11T01:42:51.583Z,21.27
2019-01-11T01:45:21.766Z,22.33
2019-01-11T01:47:50.867Z,23.57
2019-01-11T01:50:19.987Z,21.70
2019-01-11T01:52:49.107Z,23.23
2019-01-11T01:55:18.234Z,22.00
2019-01-11T01:57:47.357Z,25.47
2019-01-11T02:00:18.502Z,26.10
2019-01-11T02:02:48.080Z,26.17
2019-01-11T02:05:18.426Z,23.93
2019-01-11T02:07:47.532Z,24.43
2019-01-11T02:10:16.657Z,23.27
2019-01-11T02:12:45.766Z,24.80
2019-01-11T02:15:14.880Z,28.67
2019-01-11T02:17:44.060Z,25.43
2019-01-11T02:20:15.519Z,25.50
2019-01-11T02:22:44.700Z,25.17
2019-01-11T02:25:13.944Z,23.23
2019-01-11T02:27:43.047Z,24.77
2019-01-11T02:30:18.479Z,25.77
2019-01-11T02:32:52.484Z,26.53
2019-01-11T02:35:18.488Z,24.83
2019-01-11T02:37:48.566Z,25.67
2019-01-11T02:40:17.705Z,25.73
2019-01-11T02:42:46.868Z,25.93
2019-01-11T02:45:18.431Z,26.97
2019-01-11T02:47:47.551Z,28.10
2019-01-11T02:50:16.686Z,27.83
2019-01-11T02:52:45.796Z,26.47
2019-01-11T02:55:15.811Z,23.47
2019-01-11T02:57:44.939Z,28.27
2019-01-11T03:00:18.962Z,28.03
2019-01-11T03:02:48.083Z,24.53
2019-01-11T03:05:17.344Z,26.37
2019-01-11T03:07:46.465Z,26.40
2019-01-11T03:10:17.879Z,26.87
2019-01-11T03:12:47.011Z,28.03
2019-01-11T03:15:16.971Z,27.60
2019-01-11T03:17:46.094Z,28.63
2019-01-11T03:20:17.146Z,26.23
2019-01-11T03:22:46.262Z,25.37
2019-01-11T03:25:15.920Z,28.60
2019-01-11T03:27:45.037Z,27.83
2019-01-11T03:30:16.222Z,25.50
2019-01-11T03:32:45.411Z,28.90
2019-01-11T03:35:14.955Z,23.63
2019-01-11T03:37:45.010Z,27.27
2019-01-11T03:40:16.076Z,24.30
2019-01-11T03:42:45.203Z,24.67
2019-01-11T03:45:16.312Z,25.97
2019-01-11T03:47:45.486Z,23.83
2019-01-11T03:50:16.251Z,26.60
2019-01-11T03:52:45.354Z,23.53
2019-01-11T03:55:14.804Z,26.53
2019-01-11T03:57:43.926Z,25.10
2019-01-11T04:00:20.460Z,23.93
2019-01-11T04:02:49.641Z,24.17
2019-01-11T04:05:18.747Z,23.17
2019-01-11T04:07:47.928Z,21.80
2019-01-11T04:10:21.108Z,22.17
2019-01-11T04:12:50.548Z,22.43
2019-01-11T04:15:20.765Z,21.40
2019-01-11T04:17:55.208Z,22.27
2019-01-11T04:20:24.318Z,21.47
2019-01-11T04:22:55.305Z,20.80
2019-01-11T04:25:25.381Z,19.13
2019-01-11T04:27:54.488Z,23.27
2019-01-11T04:30:23.588Z,26.40
2019-01-11T04:32:52.699Z,21.37
2019-01-11T04:35:21.803Z,26.33
2019-01-11T04:37:50.936Z,23.77
2019-01-11T04:40:20.096Z,21.47
2019-01-11T04:42:50.175Z,24.13
2019-01-11T04:45:19.271Z,21.87
2019-01-11T04:47:48.388Z,24.93
2019-01-11T04:50:17.586Z,21.63
2019-01-11T04:52:46.678Z,22.90
2019-01-11T04:55:15.846Z,25.40
2019-01-11T04:57:44.965Z,26.80
2019-01-11T05:00:16.913Z,28.17
2019-01-11T05:02:46.019Z,28.87
2019-01-11T05:05:15.391Z,28.23
2019-01-11T05:07:44.503Z,27.80
2019-01-11T05:10:15.559Z,27.67
2019-01-11T05:12:45.656Z,28.30
2019-01-11T05:15:14.835Z,29.50
2019-01-11T05:17:43.960Z,30.10
2019-01-11T05:20:16.842Z,29.20
2019-01-11T05:22:46.171Z,29.10
2019-01-11T05:25:15.289Z,30.93
2019-01-11T05:27:44.406Z,28.57
2019-01-11T05:30:15.829Z,31.80
2019-01-11T05:32:44.948Z,29.50
2019-01-11T05:35:14.067Z,31.20
2019-01-11T05:37:43.190Z,28.50
2019-01-11T05:40:15.093Z,30.10
2019-01-11T05:42:44.219Z,31.77
2019-01-11T05:45:13.319Z,37.93
2019-01-11T05:47:42.443Z,31.10
2019-01-11T05:50:14.691Z,36.87
2019-01-11T05:52:43.807Z,33.87
2019-01-11T05:55:14.543Z,36.23
2019-01-11T05:57:57.286Z,35.93
2019-01-11T06:00:26.389Z,37.53
2019-01-11T06:02:55.517Z,37.03
2019-01-11T06:05:24.623Z,37.97
2019-01-11T06:07:53.821Z,44.53
2019-01-11T06:10:22.947Z,43.77
2019-01-11T06:12:52.082Z,40.20
2019-01-11T06:15:21.204Z,44.50
2019-01-11T06:17:50.552Z,46.67
2019-01-11T06:20:19.792Z,47.83
2019-01-11T06:22:48.899Z,46.50
2019-01-11T06:25:18.271Z,44.23
2019-01-11T06:27:48.650Z,44.73
2019-01-11T06:30:17.798Z,47.60
2019-01-11T06:32:46.890Z,47.80
2019-01-11T06:35:16.027Z,46.07
2019-01-11T06:37:45.150Z,50.70
2019-01-11T06:40:14.254Z,54.97
2019-01-11T06:42:44.007Z,52.30
2019-01-11T06:45:13.242Z,44.63
2019-01-11T06:47:42.362Z,52.97
2019-01-11T06:50:16.732Z,52.10
2019-01-11T06:52:45.833Z,51.80
2019-01-11T06:55:14.969Z,53.70
2019-01-11T06:57:44.078Z,52.47
2019-01-11T07:00:17.506Z,56.53
2019-01-11T07:02:46.610Z,49.33
2019-01-11T07:05:15.743Z,53.67
2019-01-11T07:07:44.928Z,53.97
2019-01-11T07:10:16.730Z,52.60
2019-01-11T07:12:45.819Z,61.57
2019-01-11T07:15:14.943Z,55.03
2019-01-11T07:17:44.037Z,50.10
2019-01-11T07:20:14.227Z,54.00
2019-01-11T07:22:44.510Z,53.27
2019-01-11T07:25:16.837Z,52.07
2019-01-11T07:27:53.457Z,61.50
2019-01-11T07:30:24.232Z,61.53
2019-01-11T07:32:53.345Z,55.30
2019-01-11T07:35:22.476Z,60.10
2019-01-11T07:37:51.591Z,57.93
2019-01-11T07:40:20.757Z,54.97
2019-01-11T07:42:49.860Z,54.70
2019-01-11T07:45:18.963Z,55.03
2019-01-11T07:47:48.088Z,54.67
2019-01-11T07:50:17.191Z,52.47
2019-01-11T07:52:46.296Z,57.70
2019-01-11T07:55:15.493Z,50.27
2019-01-11T07:57:44.604Z,58.93
2019-01-11T08:00:13.813Z,55.10
2019-01-11T08:02:43.090Z,61.17
2019-01-11T08:05:12.191Z,58.97
2019-01-11T08:07:41.295Z,61.97
2019-01-11T08:10:12.189Z,60.07
2019-01-11T08:12:41.374Z,59.47
2019-01-11T08:15:16.298Z,64.80
2019-01-11T08:17:45.406Z,58.67
2019-01-11T08:20:14.527Z,62.50
2019-01-11T08:22:43.814Z,66.93
2019-01-11T08:25:14.255Z,64.10
2019-01-11T08:27:44.338Z,64.90
2019-01-11T08:30:16.760Z,64.57
2019-01-11T08:32:45.959Z,63.57
2019-01-11T08:35:15.060Z,70.67
2019-01-11T08:37:44.246Z,70.43
2019-01-11T08:40:13.359Z,76.03
2019-01-11T08:42:42.491Z,77.93
2019-01-11T08:45:15.095Z,70.30
2019-01-11T08:47:44.224Z,71.67
2019-01-11T08:50:20.962Z,69.57
2019-01-11T08:53:02.505Z,78.40
2019-01-11T08:55:31.619Z,80.63
2019-01-11T08:58:00.716Z,80.27
2019-01-11T09:00:29.829Z,84.03
2019-01-11T09:02:58.948Z,90.20
2019-01-11T09:05:28.054Z,80.23
2019-01-11T09:07:57.170Z,88.03
2019-01-11T09:10:26.270Z,83.90
2019-01-11T09:12:55.476Z,91.57
2019-01-11T09:15:24.589Z,95.60
2019-01-11T09:18:12.478Z,89.70
2019-01-11T09:20:41.648Z,90.87
2019-01-11T09:23:10.832Z,93.20
2019-01-11T09:25:39.926Z,79.23
2019-01-11T09:28:09.251Z,86.60
2019-01-11T09:30:38.373Z,102.83
2019-01-11T09:33:07.514Z,100.87
2019-01-11T09:35:36.620Z,78.07
2019-01-11T09:38:05.768Z,83.13
2019-01-11T09:40:34.944Z,85.03
2019-01-11T09:43:04.116Z,89.47
2019-01-11T09:45:33.235Z,94.20
2019-01-11T09:48:02.357Z,100.10
2019-01-11T09:50:31.474Z,95.83
2019-01-11T09:53:00.587Z,89.17
2019-01-11T09:55:29.694Z,90.60
2019-01-11T09:57:58.813Z,94.77
2019-01-11T10:00:27.969Z,88.77
2019-01-11T10:02:58.708Z,89.13
2019-01-11T10:05:27.828Z,91.43
2019-01-11T10:07:57.010Z,102.50
2019-01-11T10:10:26.914Z,100.77
2019-01-11T10:12:56.035Z,102.23
2019-01-11T10:15:25.143Z,94.33
2019-01-11T10:17:54.326Z,98.10
2019-01-11T10:20:23.435Z,94.03
2019-01-11T10:22:52.547Z,105.50
2019-01-11T10:25:22.023Z,106.00
2019-01-11T10:27:51.202Z,91.53
2019-01-11T10:30:22.143Z,98.30
2019-01-11T10:32:51.412Z,81.33
2019-01-11T10:35:20.521Z,97.23
2019-01-11T10:37:49.647Z,97.93
2019-01-11T10:40:18.762Z,104.93
2019-01-11T10:42:48.031Z,95.03
2019-01-11T10:45:19.014Z,97.23
2019-01-11T10:47:48.110Z,99.40
2019-01-11T10:50:17.667Z,103.33
2019-01-11T10:52:46.783Z,96.20
2019-01-11T10:55:16.552Z,95.33
2019-01-11T10:57:46.996Z,105.67
2019-01-11T11:00:19.494Z,94.40
2019-01-11T11:02:49.243Z,110.60
2019-01-11T11:05:18.495Z,111.83
2019-01-11T11:07:47.616Z,110.70
2019-01-11T11:10:16.753Z,112.10
2019-01-11T11:12:46.009Z,118.47
2019-01-11T11:15:27.787Z,118.10
2019-01-11T11:17:56.938Z,93.80
2019-01-11T11:20:26.081Z,110.40
2019-01-11T11:22:55.194Z,119.07
2019-01-11T11:25:24.306Z,98.67
2019-01-11T11:27:53.633Z,99.47
2019-01-11T11:30:22.788Z,98.07
2019-01-11T11:32:59.015Z,95.60
2019-01-11T11:35:28.323Z,98.57
2019-01-11T11:37:57.520Z,94.97
2019-01-11T11:40:26.638Z,97.30
2019-01-11T11:42:55.847Z,98.73
2019-01-11T11:45:24.958Z,86.97
2019-01-11T11:47:54.055Z,86.73
2019-01-11T11:50:42.591Z,77.67
2019-01-11T11:53:11.700Z,75.53
2019-01-11T11:55:40.818Z,82.00
2019-01-11T11:58:09.947Z,75.20
2019-01-11T12:00:39.121Z,77.33
2019-01-11T12:03:08.236Z,85.43
2019-01-11T12:05:37.382Z,87.13
2019-01-11T12:08:06.547Z,81.00
2019-01-11T12:10:35.659Z,77.53
2019-01-11T12:13:04.760Z,81.47
2019-01-11T12:15:33.884Z,67.60
2019-01-11T12:18:03.006Z,72.77
2019-01-11T12:20:32.823Z,70.87
2019-01-11T12:23:01.930Z,65.80
2019-01-11T12:25:31.198Z,69.27
2019-01-11T12:28:00.310Z,65.20
2019-01-11T12:30:29.511Z,65.70
2019-01-11T12:32:58.707Z,59.83
2019-01-11T12:35:27.829Z,60.97
2019-01-11T12:37:56.940Z,61.40
2019-01-11T12:40:26.260Z,59.77
2019-01-11T12:42:55.484Z,58.03
2019-01-11T12:45:24.633Z,61.37
2019-01-11T12:47:53.757Z,61.97
2019-01-11T12:50:24.063Z,62.40
2019-01-11T12:52:53.242Z,58.03
2019-01-11T12:55:22.381Z,57.90
2019-01-11T12:57:51.659Z,54.67
2019-01-11T13:00:20.815Z,54.80
2019-01-11T13:02:49.995Z,56.37
2019-01-11T13:05:19.565Z,54.93
2019-01-11T13:07:48.678Z,53.30
2019-01-11T13:10:18.593Z,61.37
2019-01-11T13:12:48.890Z,57.07
2019-01-11T13:15:19.322Z,58.27
2019-01-11T13:17:48.446Z,53.87
2019-01-11T13:20:18.998Z,54.90
2019-01-11T13:22:49.119Z,60.83
2019-01-11T13:25:19.493Z,61.73
2019-01-11T13:27:48.642Z,46.47
2019-01-11T13:30:18.042Z,57.87
2019-01-11T13:32:47.157Z,47.70
2019-01-11T13:35:16.281Z,45.10
2019-01-11T13:37:45.519Z,41.43
2019-01-11T13:40:17.188Z,45.43
2019-01-11T13:42:46.328Z,37.33
2019-01-11T13:45:15.506Z,37.40
2019-01-11T13:47:45.718Z,31.97
2019-01-11T13:50:20.635Z,27.90
2019-01-11T13:52:49.723Z,17.13
2019-01-11T13:55:18.824Z,13.73
2019-01-11T13:57:48.004Z,8.90
2019-01-11T14:00:17.086Z,9.97
2019-01-11T14:02:46.407Z,6.90
2019-01-11T14:05:15.487Z,9.03
2019-01-11T14:07:44.658Z,7.60
2019-01-11T14:10:13.754Z,7.00
2019-01-11T14:12:42.864Z,5.60
2019-01-11T14:15:12.907Z,7.87
2019-01-11T14:17:42.083Z,7.70
2019-01-11T14:20:14.281Z,6.83
2019-01-11T14:22:43.381Z,7.00
2019-01-11T14:25:12.840Z,6.03
2019-01-11T14:27:42.000Z,7.13
2019-01-11T14:30:14.414Z,5.67
2019-01-11T14:32:45.357Z,7.57
2019-01-11T14:35:14.459Z,7.37
2019-01-11T14:37:43.653Z,7.57
2019-01-11T14:40:16.261Z,5.77
2019-01-11T14:42:53.309Z,10.87
2019-01-11T14:45:24.117Z,8.33
2019-01-11T14:48:03.124Z,9.77
2019-01-11T14:50:32.324Z,9.63
2019-01-11T14:53:03.481Z,7.67
2019-01-11T14:55:35.311Z,8.13
2019-01-11T14:58:13.884Z,6.57
2019-01-11T15:00:42.975Z,7.87
2019-01-11T15:03:24.484Z,10.90
2019-01-11T15:06:01.049Z,12.13
2019-01-11T15:08:30.162Z,7.67
2019-01-11T15:10:59.346Z,10.13
2019-01-11T15:13:33.631Z,5.50
2019-01-11T15:16:03.486Z,11.17
2019-01-11T15:18:33.156Z,8.23
2019-01-11T15:21:02.416Z,11.90
2019-01-11T15:23:35.683Z,6.33
2019-01-11T15:26:08.671Z,7.57
2019-01-11T15:28:38.788Z,15.33
2019-01-11T15:31:11.087Z,8.07
2019-01-11T15:33:40.201Z,6.93
2019-01-11T15:36:09.671Z,9.70
2019-01-11T15:38:38.804Z,12.77
2019-01-11T15:41:12.898Z,11.40
2019-01-11T15:43:54.777Z,8.73
2019-01-11T15:46:42.452Z,10.40
2019-01-11T15:49:18.000Z,11.87
2019-01-11T15:51:47.257Z,9.73
2019-01-11T15:54:19.738Z,13.33
2019-01-11T15:56:48.855Z,13.27
2019-01-11T15:59:38.707Z,11.43
2019-01-11T16:02:05.667Z,8.70
2019-01-11T16:04:51.679Z,12.10
2019-01-11T16:07:15.947Z,11.67
2019-01-11T16:10:07.414Z,9.73
2019-01-11T16:12:54.937Z,11.50
2019-01-11T16:15:39.977Z,6.63
2019-01-11T16:21:03.658Z,9.53
2019-01-11T16:23:33.129Z,9.10
2019-01-11T16:26:05.715Z,9.53
2019-01-11T16:28:57.225Z,9.97
2019-01-11T16:31:29.380Z,7.30
2019-01-11T16:34:01.735Z,7.27
2019-01-11T16:36:33.773Z,15.10
2019-01-11T16:39:05.440Z,8.07
2019-01-11T16:41:37.149Z,9.63
2019-01-11T16:44:07.321Z,8.10
2019-01-11T16:46:39.216Z,9.53
2019-01-11T16:49:27.857Z,7.47
2019-01-11T16:51:57.107Z,15.40
2019-01-11T16:54:29.190Z,8.33
2019-01-11T16:57:11.968Z,10.70
2019-01-11T16:59:56.942Z,12.30
2019-01-11T17:02:36.737Z,7.23
2019-01-11T17:05:06.559Z,17.13
2019-01-11T17:07:35.662Z,13.90
2019-01-11T17:10:11.148Z,10.73
2019-01-11T17:12:41.901Z,14.13
2019-01-11T17:15:19.344Z,15.93
2019-01-11T17:17:51.419Z,17.40
2019-01-11T17:20:20.544Z,12.67
2019-01-11T17:23:02.693Z,16.53
2019-01-11T17:25:36.703Z,15.53
2019-01-11T17:28:05.832Z,19.93
2019-01-11T17:30:35.037Z,16.23
2019-01-11T17:33:13.475Z,20.93
2019-01-11T17:35:47.221Z,13.97
2019-01-11T17:38:16.323Z,14.27
2019-01-11T17:41:03.328Z,15.27
2019-01-11T17:43:29.236Z,18.70
2019-01-11T17:45:58.338Z,13.97
2019-01-11T17:48:27.631Z,22.10
2019-01-11T17:50:56.719Z,27.47
2019-01-11T17:53:25.815Z,20.27
2019-01-11T17:55:54.958Z,19.17
2019-01-11T17:58:24.079Z,24.23
2019-01-11T18:00:53.155Z,22.43
2019-01-11T18:03:22.343Z,17.13
2019-01-11T18:05:51.506Z,17.57
2019-01-11T18:08:21.575Z,22.37
2019-01-11T18:10:50.847Z,20.87
2019-01-11T18:13:20.939Z,27.13
2019-01-11T18:15:51.698Z,16.00
2019-01-11T18:18:20.809Z,21.37
2019-01-11T18:20:50.947Z,18.10
2019-01-11T18:23:21.698Z,17.93
2019-01-11T18:25:58.315Z,15.13
2019-01-11T18:28:27.436Z,17.00
2019-01-11T18:30:56.515Z,18.27
2019-01-11T18:33:25.644Z,21.97
2019-01-11T18:35:54.733Z,18.70
2019-01-11T18:38:23.916Z,20.70
2019-01-11T18:40:53.045Z,23.17
2019-01-11T18:43:22.148Z,23.10
2019-01-11T18:45:52.593Z,26.77
2019-01-11T18:48:21.751Z,27.17
2019-01-11T18:50:50.851Z,21.67
2019-01-11T18:53:19.974Z,23.43
2019-01-11T18:55:49.069Z,22.77
2019-01-11T18:58:19.174Z,20.13
2019-01-11T19:00:48.310Z,19.83
2019-01-11T19:03:20.379Z,22.77
2019-01-11T19:05:49.568Z,39.47
2019-01-11T19:08:18.680Z,22.93
2019-01-11T19:10:47.783Z,18.23
2019-01-11T19:13:16.939Z,25.27
2019-01-11T19:15:46.026Z,21.07
2019-01-11T19:18:15.148Z,19.30
2019-01-11T19:20:44.242Z,18.77
2019-01-11T19:23:13.370Z,19.47
2019-01-11T19:25:42.456Z,19.73
2019-01-11T19:28:11.575Z,20.33
2019-01-11T19:30:40.793Z,17.83
2019-01-11T19:33:09.920Z,18.17
2019-01-11T19:35:39.046Z,15.00
2019-01-11T19:38:08.295Z,17.47
2019-01-11T19:40:45.118Z,20.30
2019-01-11T19:43:15.243Z,21.13
2019-01-11T19:45:46.592Z,20.67
2019-01-11T19:48:15.808Z,20.60
2019-01-11T19:50:44.909Z,21.17
2019-01-11T19:53:14.032Z,22.90
2019-01-11T19:55:58.741Z,20.80
2019-01-11T19:58:29.172Z,27.53
2019-01-11T20:01:01.881Z,23.33
2019-01-11T20:03:31.285Z,18.37
2019-01-11T20:06:00.395Z,16.80
2019-01-11T20:08:29.603Z,20.23
2019-01-11T20:10:59.958Z,19.27
2019-01-11T20:13:34.384Z,19.40
2019-01-11T20:16:05.229Z,27.17
2019-01-11T20:18:34.456Z,34.00
2019-01-11T20:21:03.560Z,19.20
2019-01-11T20:23:36.665Z,31.90
2019-01-11T20:26:04.508Z,30.10
2019-01-11T20:28:33.618Z,21.83
2019-01-11T20:31:02.720Z,26.47
2019-01-11T20:33:31.853Z,20.10
2019-01-11T20:36:00.977Z,19.70
2019-01-11T20:38:31.135Z,23.50
2019-01-11T20:41:03.196Z,22.27
2019-01-11T20:43:33.291Z,18.77
2019-01-11T20:46:03.376Z,15.63
2019-01-11T20:48:32.676Z,26.80
2019-01-11T20:51:02.760Z,23.43
2019-01-11T20:53:31.861Z,23.67
2019-01-11T20:56:00.968Z,26.70
2019-01-11T20:58:30.063Z,18.00
2019-01-11T21:00:59.166Z,31.87
2019-01-11T21:03:31.232Z,18.40
2019-01-11T21:06:01.658Z,30.23
2019-01-11T21:08:32.350Z,30.97
2019-01-11T21:11:01.459Z,22.43
2019-01-11T21:13:30.550Z,26.30
2019-01-11T21:16:02.894Z,30.17
2019-01-11T21:18:30.529Z,28.57
2019-01-11T21:20:59.635Z,27.23
2019-01-11T21:23:28.738Z,34.50
2019-01-11T21:25:57.911Z,21.83
2019-01-11T21:28:27.179Z,19.30
2019-01-11T21:30:57.551Z,20.07
2019-01-11T21:33:26.865Z,23.27
2019-01-11T21:35:55.974Z,20.20
2019-01-11T21:38:25.233Z,14.73
2019-01-11T21:40:54.468Z,24.03
2019-01-11T21:43:23.571Z,28.77
2019-01-11T21:45:52.684Z,26.23
2019-01-11T21:48:21.777Z,30.00
2019-01-11T21:50:50.911Z,21.10
2019-01-11T21:53:20.003Z,23.77
2019-01-11T21:55:49.111Z,28.00
2019-01-11T21:58:18.228Z,20.27
2019-01-11T22:00:47.411Z,24.20
2019-01-11T22:03:16.535Z,19.53
2019-01-11T22:05:45.676Z,19.20
2019-01-11T22:08:14.828Z,21.77
2019-01-11T22:10:43.932Z,27.70
2019-01-11T22:13:13.034Z,17.87
2019-01-11T22:15:42.150Z,21.53
2019-01-11T22:18:11.252Z,20.53
2019-01-11T22:20:40.362Z,22.60
2019-01-11T22:23:09.467Z,30.00
2019-01-11T22:25:50.149Z,23.93
2019-01-11T22:28:20.207Z,27.67
2019-01-11T22:30:50.529Z,18.17
2019-01-11T22:33:19.627Z,22.20
2019-01-11T22:35:48.749Z,20.37
2019-01-11T22:38:17.865Z,19.97
2019-01-11T22:40:46.943Z,16.70
2019-01-11T22:43:16.047Z,14.20
2019-01-11T22:45:45.151Z,17.40
2019-01-11T22:48:14.265Z,29.70
2019-01-11T22:50:43.391Z,21.03
2019-01-11T22:53:12.503Z,27.33
2019-01-11T22:55:41.602Z,21.60
2019-01-11T22:58:10.725Z,28.57
2019-01-11T23:01:00.983Z,27.70
2019-01-11T23:03:36.539Z,32.67
2019-01-11T23:06:11.788Z,25.93
2019-01-11T23:08:40.907Z,31.97
2019-01-11T23:11:22.251Z,19.93
2019-01-11T23:13:51.355Z,28.43
2019-01-11T23:16:23.789Z,29.00
2019-01-11T23:18:54.431Z,27.57
2019-01-11T23:21:23.536Z,28.90
2019-01-11T23:23:52.642Z,22.07
2019-01-11T23:26:21.745Z,20.37
2019-01-11T23:28:53.931Z,25.57
2019-01-11T23:31:24.646Z,21.67
2019-01-11T23:33:53.815Z,26.70
2019-01-11T23:36:22.919Z,23.03
2019-01-11T23:38:52.015Z,20.83
2019-01-11T23:41:21.116Z,14.57
2019-01-11T23:43:50.224Z,19.53
2019-01-11T23:46:19.324Z,16.83
2019-01-11T23:48:48.442Z,21.73
2019-01-11T23:51:17.532Z,22.50
2019-01-11T23:53:47.930Z,20.37
2019-01-11T23:56:17.033Z,18.03
2019-01-11T23:58:46.134Z,22.63
