createdAt,value
2018-01-23T00:01:19.182Z,92.38
2018-01-23T00:03:47.278Z,92.79
2018-01-23T00:06:21.304Z,92.67
2018-01-23T00:08:49.411Z,93.18
2018-01-23T00:11:17.523Z,93.14
2018-01-23T00:13:45.635Z,92.99
2018-01-23T00:16:13.722Z,93.32
2018-01-23T00:18:41.848Z,93.18
2018-01-23T00:21:09.938Z,93.67
2018-01-23T00:23:38.051Z,93.31
2018-01-23T00:26:06.141Z,92.96
2018-01-23T00:28:34.235Z,92.37
2018-01-23T00:31:02.352Z,92.40
2018-01-23T00:33:30.438Z,92.54
2018-01-23T00:35:58.626Z,92.61
2018-01-23T00:38:26.717Z,92.52
2018-01-23T00:40:54.829Z,92.60
2018-01-23T00:43:22.932Z,92.47
2018-01-23T00:45:51.031Z,92.71
2018-01-23T00:48:19.122Z,92.55
2018-01-23T00:50:47.230Z,92.72
2018-01-23T00:53:15.339Z,93.02
2018-01-23T00:55:43.426Z,92.69
2018-01-23T00:58:11.522Z,92.46
2018-01-23T01:00:39.623Z,92.46
2018-01-23T01:03:07.736Z,92.38
2018-01-23T01:05:35.836Z,92.17
2018-01-23T01:08:03.930Z,92.18
2018-01-23T01:10:38.070Z,92.05
2018-01-23T01:13:06.171Z,92.47
2018-01-23T01:15:37.696Z,92.21
2018-01-23T01:18:05.797Z,92.43
2018-01-23T01:20:33.889Z,92.71
2018-01-23T01:23:01.996Z,92.66
2018-01-23T01:25:30.095Z,92.56
2018-01-23T01:27:58.185Z,92.36
2018-01-23T01:30:26.291Z,92.03
2018-01-23T01:32:56.337Z,92.41
2018-01-23T01:35:24.455Z,92.37
2018-01-23T01:37:52.566Z,92.39
2018-01-23T01:40:20.673Z,92.04
2018-01-23T01:42:48.773Z,92.39
2018-01-23T01:45:17.892Z,92.80
2018-01-23T01:47:45.999Z,92.46
2018-01-23T01:50:14.103Z,92.62
2018-01-23T01:52:42.204Z,92.53
2018-01-23T01:55:10.316Z,92.40
2018-01-23T01:57:38.405Z,92.37
2018-01-23T02:00:06.509Z,92.33
2018-01-23T02:02:34.622Z,92.45
2018-01-23T02:05:02.724Z,92.53
2018-01-23T02:07:30.822Z,92.39
2018-01-23T02:09:58.936Z,92.28
2018-01-23T02:12:27.052Z,92.65
2018-01-23T02:14:55.145Z,92.67
2018-01-23T02:17:23.259Z,92.38
2018-01-23T02:19:51.374Z,92.26
2018-01-23T02:22:19.553Z,92.33
2018-01-23T02:25:05.939Z,92.24
2018-01-23T02:27:34.044Z,92.48
2018-01-23T02:30:02.169Z,92.90
2018-01-23T02:32:30.270Z,93.51
2018-01-23T02:34:58.377Z,93.58
2018-01-23T02:37:26.469Z,93.48
2018-01-23T02:39:54.595Z,93.56
2018-01-23T02:42:22.693Z,93.38
2018-01-23T02:44:50.797Z,93.12
2018-01-23T02:47:18.906Z,93.50
2018-01-23T02:49:47.016Z,93.59
2018-01-23T02:52:15.170Z,93.31
2018-01-23T02:54:43.292Z,93.12
2018-01-23T02:57:11.404Z,93.09
2018-01-23T02:59:39.765Z,93.02
2018-01-23T03:02:07.899Z,92.81
2018-01-23T03:04:36.000Z,92.84
2018-01-23T03:07:04.120Z,92.48
2018-01-23T03:09:32.235Z,92.42
2018-01-23T03:12:00.330Z,92.18
2018-01-23T03:14:28.462Z,92.61
2018-01-23T03:16:56.563Z,92.30
2018-01-23T03:19:24.685Z,92.40
2018-01-23T03:21:52.774Z,92.46
2018-01-23T03:24:20.903Z,92.46
2018-01-23T03:26:48.993Z,92.37
2018-01-23T03:29:19.006Z,92.36
2018-01-23T03:31:47.120Z,92.20
2018-01-23T03:34:15.227Z,92.55
2018-01-23T03:36:43.324Z,92.64
2018-01-23T03:39:11.442Z,91.90
2018-01-23T03:41:39.537Z,92.12
2018-01-23T03:44:07.653Z,92.21
2018-01-23T03:46:35.771Z,91.69
2018-01-23T03:49:04.035Z,91.44
2018-01-23T03:51:32.140Z,91.29
2018-01-23T03:54:00.249Z,91.10
2018-01-23T03:56:28.363Z,91.15
2018-01-23T03:58:56.491Z,91.32
2018-01-23T04:01:24.600Z,91.26
2018-01-23T04:03:52.693Z,91.17
2018-01-23T04:06:20.801Z,91.01
2018-01-23T04:08:48.920Z,90.81
2018-01-23T04:11:17.021Z,91.05
2018-01-23T04:13:45.121Z,90.59
2018-01-23T04:16:13.249Z,90.94
2018-01-23T04:18:41.337Z,90.67
2018-01-23T04:21:09.435Z,90.32
2018-01-23T04:23:37.533Z,90.44
2018-01-23T04:26:05.629Z,90.82
2018-01-23T04:28:33.751Z,90.74
2018-01-23T04:31:02.826Z,90.74
2018-01-23T04:33:30.936Z,90.97
2018-01-23T04:35:59.038Z,91.20
2018-01-23T04:38:27.148Z,91.03
2018-01-23T04:40:57.209Z,90.64
2018-01-23T04:43:25.316Z,90.54
2018-01-23T04:45:53.439Z,90.16
2018-01-23T04:48:21.556Z,90.59
2018-01-23T04:50:49.656Z,90.67
2018-01-23T04:53:36.845Z,90.06
2018-01-23T04:56:04.942Z,90.18
2018-01-23T04:58:33.049Z,89.98
2018-01-23T05:01:01.158Z,90.26
2018-01-23T05:03:29.276Z,90.10
2018-01-23T05:05:57.365Z,90.98
2018-01-23T05:08:25.477Z,91.38
2018-01-23T05:10:53.584Z,91.56
2018-01-23T05:13:27.595Z,91.69
2018-01-23T05:15:59.481Z,91.76
2018-01-23T05:18:27.632Z,91.77
2018-01-23T05:20:55.746Z,91.82
2018-01-23T05:23:23.868Z,92.11
2018-01-23T05:25:59.066Z,91.55
2018-01-23T05:28:27.166Z,91.65
2018-01-23T05:30:57.203Z,91.94
2018-01-23T05:33:25.274Z,91.87
2018-01-23T05:35:53.399Z,91.92
2018-01-23T05:38:21.497Z,91.99
2018-01-23T05:40:49.621Z,91.71
2018-01-23T05:43:17.723Z,91.50
2018-01-23T05:45:45.836Z,91.69
2018-01-23T05:48:26.169Z,91.36
2018-01-23T05:50:54.261Z,91.23
2018-01-23T05:53:22.379Z,91.18
2018-01-23T05:55:50.528Z,90.98
2018-01-23T05:58:18.586Z,91.26
2018-01-23T06:00:46.681Z,91.27
2018-01-23T06:03:14.789Z,91.31
2018-01-23T06:05:42.908Z,91.08
2018-01-23T06:08:14.285Z,91.09
2018-01-23T06:10:42.395Z,90.76
2018-01-23T06:13:10.515Z,90.59
2018-01-23T06:15:38.634Z,90.52
2018-01-23T06:18:06.725Z,90.21
2018-01-23T06:20:37.917Z,90.40
2018-01-23T06:23:06.038Z,90.32
2018-01-23T06:25:34.133Z,90.27
2018-01-23T06:28:07.969Z,90.68
2018-01-23T06:30:36.079Z,90.70
2018-01-23T06:33:04.186Z,90.75
2018-01-23T06:35:33.213Z,91.00
2018-01-23T06:38:01.324Z,90.85
2018-01-23T06:40:29.438Z,90.97
2018-01-23T06:43:01.105Z,90.88
2018-01-23T06:45:29.230Z,90.96
2018-01-23T06:47:57.352Z,90.86
2018-01-23T06:50:25.464Z,91.11
2018-01-23T06:52:53.576Z,91.04
2018-01-23T06:55:23.591Z,91.17
2018-01-23T06:57:51.705Z,90.98
2018-01-23T07:00:19.803Z,91.22
2018-01-23T07:02:47.914Z,91.25
2018-01-23T07:05:16.024Z,91.15
2018-01-23T07:07:44.128Z,90.89
2018-01-23T07:10:12.227Z,90.55
2018-01-23T07:12:40.336Z,90.63
2018-01-23T07:15:08.555Z,90.63
2018-01-23T07:17:36.639Z,90.57
2018-01-23T07:20:04.831Z,90.61
2018-01-23T07:22:36.552Z,90.58
2018-01-23T07:25:04.637Z,90.56
2018-01-23T07:27:33.660Z,90.58
2018-01-23T07:30:01.780Z,90.71
2018-01-23T07:32:29.867Z,91.02
2018-01-23T07:34:58.917Z,90.58
2018-01-23T07:37:28.928Z,90.30
2018-01-23T07:39:57.036Z,90.56
2018-01-23T07:42:25.152Z,90.07
2018-01-23T07:44:55.156Z,90.66
2018-01-23T07:47:23.253Z,90.37
2018-01-23T07:49:51.390Z,90.36
2018-01-23T07:52:19.512Z,89.97
2018-01-23T07:54:47.602Z,89.95
2018-01-23T07:57:15.705Z,90.17
2018-01-23T07:59:45.770Z,90.01
2018-01-23T08:02:13.892Z,89.53
2018-01-23T08:04:43.135Z,89.75
2018-01-23T08:07:11.218Z,89.74
2018-01-23T08:09:39.313Z,89.38
2018-01-23T08:12:07.432Z,89.54
2018-01-23T08:14:35.532Z,89.69
2018-01-23T08:17:03.637Z,89.55
2018-01-23T08:19:31.787Z,89.58
2018-01-23T08:22:00.799Z,89.22
2018-01-23T08:24:28.899Z,89.29
2018-01-23T08:26:57.001Z,88.85
2018-01-23T08:29:25.125Z,88.88
2018-01-23T08:31:53.231Z,89.19
2018-01-23T08:34:22.264Z,88.40
2018-01-23T08:36:50.363Z,88.35
2018-01-23T08:39:18.472Z,88.34
2018-01-23T08:41:46.588Z,88.41
2018-01-23T08:44:14.687Z,88.20
2018-01-23T08:46:49.472Z,88.02
2018-01-23T08:49:17.564Z,88.01
2018-01-23T08:51:45.686Z,88.06
2018-01-23T08:54:14.715Z,87.60
2018-01-23T08:56:46.380Z,87.74
2018-01-23T08:59:14.492Z,87.43
2018-01-23T09:01:48.414Z,87.21
2018-01-23T09:04:16.521Z,86.83
2018-01-23T09:06:44.628Z,86.67
2018-01-23T09:09:12.721Z,86.78
2018-01-23T09:11:40.819Z,86.56
2018-01-23T09:14:08.918Z,86.50
2018-01-23T09:16:37.010Z,86.19
2018-01-23T09:19:05.114Z,86.33
2018-01-23T09:21:38.242Z,85.91
2018-01-23T09:24:06.337Z,85.44
2018-01-23T09:26:34.433Z,85.58
2018-01-23T09:29:04.512Z,85.51
2018-01-23T09:31:32.693Z,85.35
2018-01-23T09:34:00.792Z,84.90
2018-01-23T09:36:28.908Z,84.68
2018-01-23T09:39:01.927Z,84.86
2018-01-23T09:41:30.036Z,84.66
2018-01-23T09:43:58.144Z,84.19
2018-01-23T09:46:26.252Z,85.00
2018-01-23T09:48:54.359Z,84.83
2018-01-23T09:51:22.476Z,85.01
2018-01-23T09:53:50.561Z,84.88
2018-01-23T09:56:18.666Z,84.62
2018-01-23T09:58:46.803Z,84.08
2018-01-23T10:01:14.912Z,83.75
2018-01-23T10:03:43.006Z,83.76
2018-01-23T10:06:11.123Z,83.92
2018-01-23T10:08:39.219Z,84.07
2018-01-23T10:11:07.339Z,83.52
2018-01-23T10:13:35.440Z,83.31
2018-01-23T10:16:03.556Z,83.02
2018-01-23T10:18:31.676Z,83.42
2018-01-23T10:21:01.691Z,81.84
2018-01-23T10:23:29.798Z,82.08
2018-01-23T10:25:57.901Z,82.18
2018-01-23T10:28:26.022Z,82.23
2018-01-23T10:30:54.126Z,83.72
2018-01-23T10:33:22.235Z,84.73
2018-01-23T10:35:50.325Z,84.88
2018-01-23T10:38:18.439Z,85.32
2018-01-23T10:40:46.532Z,84.31
2018-01-23T10:43:14.633Z,84.40
2018-01-23T10:45:42.751Z,84.45
2018-01-23T10:48:10.864Z,83.79
2018-01-23T10:50:38.976Z,81.94
2018-01-23T10:53:07.088Z,82.68
2018-01-23T10:55:35.228Z,82.34
2018-01-23T10:58:03.332Z,83.10
2018-01-23T11:00:48.182Z,82.89
2018-01-23T11:03:16.340Z,82.64
2018-01-23T11:05:44.435Z,82.37
2018-01-23T11:08:14.500Z,82.11
2018-01-23T11:10:42.612Z,82.42
2018-01-23T11:13:18.756Z,82.25
2018-01-23T11:15:53.738Z,81.05
2018-01-23T11:18:31.734Z,81.05
2018-01-23T11:21:00.777Z,81.11
2018-01-23T11:23:28.878Z,80.53
2018-01-23T11:25:56.987Z,81.30
2018-01-23T11:28:25.094Z,80.75
2018-01-23T11:30:53.200Z,81.37
2018-01-23T11:33:21.311Z,80.76
2018-01-23T11:35:49.417Z,81.19
2018-01-23T11:38:17.528Z,81.87
2018-01-23T11:40:47.590Z,81.21
2018-01-23T11:43:16.745Z,81.19
2018-01-23T11:45:45.788Z,81.75
2018-01-23T11:48:13.875Z,82.08
2018-01-23T11:50:41.996Z,82.12
2018-01-23T11:53:10.112Z,82.20
2018-01-23T11:55:38.210Z,82.44
2018-01-23T11:58:06.319Z,81.68
2018-01-23T12:00:34.425Z,82.02
2018-01-23T12:03:02.540Z,81.77
2018-01-23T12:05:35.771Z,81.47
2018-01-23T12:08:03.911Z,82.78
2018-01-23T12:10:31.971Z,81.07
2018-01-23T12:13:00.070Z,81.69
2018-01-23T12:15:34.002Z,82.30
2018-01-23T12:18:02.116Z,81.07
2018-01-23T12:20:30.233Z,81.77
2018-01-23T12:23:02.256Z,81.35
2018-01-23T12:25:32.334Z,80.67
2018-01-23T12:28:02.373Z,80.30
2018-01-23T12:30:30.472Z,79.79
2018-01-23T12:33:16.818Z,79.39
2018-01-23T12:35:44.910Z,79.45
2018-01-23T12:38:13.028Z,79.33
2018-01-23T12:40:41.118Z,78.45
2018-01-23T12:43:09.226Z,78.43
2018-01-23T12:45:37.343Z,78.18
2018-01-23T12:48:05.455Z,77.24
2018-01-23T12:50:33.563Z,77.45
2018-01-23T12:53:15.723Z,77.25
2018-01-23T12:55:43.825Z,77.45
2018-01-23T12:58:11.967Z,77.08
2018-01-23T13:00:40.080Z,77.42
2018-01-23T13:03:08.182Z,77.74
2018-01-23T13:05:37.234Z,77.29
2018-01-23T13:08:05.362Z,76.52
2018-01-23T13:10:35.422Z,77.20
2018-01-23T13:13:03.523Z,77.61
2018-01-23T13:15:31.622Z,77.73
2018-01-23T13:17:59.736Z,77.34
2018-01-23T13:20:27.842Z,76.87
2018-01-23T13:22:55.942Z,76.18
2018-01-23T13:25:24.202Z,75.80
2018-01-23T13:27:52.317Z,75.56
2018-01-23T13:30:20.418Z,76.24
2018-01-23T13:32:48.548Z,75.62
2018-01-23T13:35:16.661Z,75.89
2018-01-23T13:37:44.746Z,75.21
2018-01-23T13:40:12.885Z,75.69
2018-01-23T13:42:40.983Z,75.33
2018-01-23T13:45:09.087Z,75.35
2018-01-23T13:47:47.105Z,75.28
2018-01-23T13:50:15.219Z,75.11
2018-01-23T13:52:43.346Z,74.58
2018-01-23T13:55:13.504Z,75.04
2018-01-23T13:57:43.520Z,74.85
2018-01-23T14:00:13.547Z,74.81
2018-01-23T14:02:41.633Z,74.93
2018-01-23T14:05:09.897Z,75.58
2018-01-23T14:07:38.008Z,75.50
2018-01-23T14:10:10.603Z,76.17
2018-01-23T14:12:43.411Z,75.80
2018-01-23T14:15:13.478Z,76.05
2018-01-23T14:17:41.571Z,76.05
2018-01-23T14:20:09.684Z,76.07
2018-01-23T14:22:37.822Z,76.11
2018-01-23T14:25:11.471Z,76.43
2018-01-23T14:27:39.696Z,76.01
2018-01-23T14:30:08.732Z,76.14
2018-01-23T14:32:36.848Z,76.14
2018-01-23T14:35:05.026Z,76.35
2018-01-23T14:37:35.152Z,76.46
2018-01-23T14:40:03.306Z,75.71
2018-01-23T14:42:31.402Z,76.40
2018-01-23T14:44:59.588Z,75.48
2018-01-23T14:47:27.703Z,76.39
2018-01-23T14:49:55.816Z,75.72
2018-01-23T14:52:24.225Z,75.68
2018-01-23T14:54:56.411Z,75.80
2018-01-23T14:57:28.357Z,75.24
2018-01-23T14:59:56.834Z,75.83
2018-01-23T15:02:24.905Z,75.10
2018-01-23T15:04:53.028Z,75.72
2018-01-23T15:07:21.141Z,75.91
2018-01-23T15:09:49.238Z,76.69
2018-01-23T15:12:17.339Z,75.89
2018-01-23T15:14:45.446Z,75.94
2018-01-23T15:17:13.558Z,75.85
2018-01-23T15:19:41.672Z,75.32
2018-01-23T15:22:09.774Z,75.37
2018-01-23T15:24:37.893Z,75.43
2018-01-23T15:27:06.008Z,74.97
2018-01-23T15:29:34.144Z,74.65
2018-01-23T15:32:04.234Z,75.09
2018-01-23T15:34:32.326Z,74.43
2018-01-23T15:37:05.493Z,74.75
2018-01-23T15:39:33.587Z,75.57
2018-01-23T15:42:13.492Z,74.71
2018-01-23T15:44:41.596Z,74.56
2018-01-23T15:47:09.702Z,74.87
2018-01-23T15:49:43.844Z,74.55
2018-01-23T15:52:19.194Z,75.05
2018-01-23T15:54:50.355Z,74.93
2018-01-23T15:57:18.461Z,76.72
2018-01-23T15:59:46.590Z,75.79
2018-01-23T16:02:18.795Z,77.15
2018-01-23T16:04:46.885Z,76.96
2018-01-23T16:07:14.995Z,77.06
2018-01-23T16:09:46.875Z,77.96
2018-01-23T16:12:14.972Z,77.65
2018-01-23T16:14:43.080Z,77.43
2018-01-23T16:17:30.582Z,77.66
2018-01-23T16:19:58.696Z,77.03
2018-01-23T16:22:30.366Z,76.55
2018-01-23T16:24:58.497Z,76.22
2018-01-23T16:27:26.582Z,76.19
2018-01-23T16:29:58.651Z,76.54
2018-01-23T16:32:26.710Z,75.91
2018-01-23T16:35:13.972Z,75.53
2018-01-23T16:37:46.980Z,75.69
2018-01-23T16:40:16.989Z,76.32
2018-01-23T16:42:45.083Z,75.72
2018-01-23T16:45:26.315Z,75.91
2018-01-23T16:47:56.364Z,75.20
2018-01-23T16:50:25.470Z,75.47
2018-01-23T16:52:53.562Z,75.13
2018-01-23T16:55:21.653Z,75.27
2018-01-23T16:57:55.419Z,75.99
2018-01-23T17:00:23.536Z,75.76
2018-01-23T17:02:55.058Z,75.60
2018-01-23T17:05:23.167Z,75.76
2018-01-23T17:07:51.277Z,75.56
2018-01-23T17:10:19.385Z,75.84
2018-01-23T17:12:47.483Z,75.28
2018-01-23T17:15:22.178Z,75.53
2018-01-23T17:17:51.241Z,75.27
2018-01-23T17:20:21.245Z,75.20
2018-01-23T17:22:49.348Z,75.54
2018-01-23T17:25:17.446Z,75.17
2018-01-23T17:30:39.258Z,75.41
2018-01-23T17:33:07.355Z,75.88
2018-01-23T17:35:35.479Z,76.57
2018-01-23T17:38:03.617Z,76.19
2018-01-23T17:40:37.549Z,76.79
2018-01-23T17:43:05.637Z,77.72
2018-01-23T17:45:33.747Z,76.34
2018-01-23T17:48:01.857Z,76.93
2018-01-23T17:50:30.877Z,78.02
2018-01-23T17:52:59.008Z,78.81
2018-01-23T17:55:29.092Z,79.98
2018-01-23T17:57:57.199Z,80.51
2018-01-23T18:00:29.117Z,80.51
2018-01-23T18:02:59.169Z,80.93
2018-01-23T18:05:28.237Z,81.17
2018-01-23T18:07:56.330Z,81.03
2018-01-23T18:10:24.413Z,80.82
2018-01-23T18:12:58.784Z,80.78
2018-01-23T18:15:26.883Z,80.96
2018-01-23T18:17:54.984Z,81.16
2018-01-23T18:20:28.213Z,81.58
2018-01-23T18:22:56.317Z,81.66
2018-01-23T18:25:24.428Z,81.56
2018-01-23T18:27:54.588Z,81.78
2018-01-23T18:30:22.689Z,81.85
2018-01-23T18:33:02.362Z,81.72
2018-01-23T18:35:35.313Z,81.71
2018-01-23T18:38:03.400Z,81.64
2018-01-23T18:40:31.481Z,81.62
2018-01-23T18:43:04.313Z,81.48
2018-01-23T18:45:32.430Z,81.61
2018-01-23T18:48:01.499Z,81.38
2018-01-23T18:50:29.602Z,81.75
2018-01-23T18:52:57.750Z,81.67
2018-01-23T18:55:25.889Z,81.65
2018-01-23T18:57:59.614Z,81.75
2018-01-23T19:00:29.644Z,81.56
2018-01-23T19:02:57.725Z,81.69
2018-01-23T19:05:25.847Z,81.80
2018-01-23T19:07:55.947Z,83.30
2018-01-23T19:10:26.009Z,84.72
2018-01-23T19:12:56.021Z,85.68
2018-01-23T19:15:27.080Z,86.24
2018-01-23T19:17:55.177Z,86.78
2018-01-23T19:20:23.262Z,86.51
2018-01-23T19:22:51.375Z,86.44
2018-01-23T19:25:26.781Z,86.25
2018-01-23T19:28:02.346Z,86.39
2018-01-23T19:30:31.353Z,86.56
2018-01-23T19:32:59.464Z,85.93
2018-01-23T19:35:27.575Z,86.52
2018-01-23T19:37:56.608Z,86.38
2018-01-23T19:40:24.752Z,86.18
2018-01-23T19:42:53.789Z,86.12
2018-01-23T19:45:22.713Z,85.85
2018-01-23T19:47:55.643Z,86.06
2018-01-23T19:50:23.744Z,86.23
2018-01-23T19:52:56.530Z,86.27
2018-01-23T19:55:24.670Z,86.37
2018-01-23T19:57:52.800Z,86.09
2018-01-23T20:00:20.977Z,86.31
2018-01-23T20:02:50.022Z,86.27
2018-01-23T20:05:18.121Z,86.34
2018-01-23T20:07:46.383Z,86.05
2018-01-23T20:10:14.497Z,86.21
2018-01-23T20:12:43.547Z,86.06
2018-01-23T20:15:11.634Z,86.18
2018-01-23T20:17:39.751Z,86.12
2018-01-23T20:20:07.847Z,86.00
2018-01-23T20:22:35.951Z,86.55
2018-01-23T20:25:04.056Z,86.65
2018-01-23T20:27:33.074Z,87.12
2018-01-23T20:30:01.187Z,87.39
2018-01-23T20:32:47.977Z,87.25
2018-01-23T20:35:18.004Z,87.91
2018-01-23T20:37:46.088Z,88.19
2018-01-23T20:40:14.179Z,88.58
2018-01-23T20:45:35.927Z,89.05
2018-01-23T20:48:04.019Z,89.16
2018-01-23T20:50:34.165Z,89.06
2018-01-23T20:53:02.281Z,89.33
2018-01-23T20:55:30.384Z,89.29
2018-01-23T20:57:58.487Z,89.15
2018-01-23T21:00:34.323Z,89.15
2018-01-23T21:03:09.556Z,89.19
2018-01-23T21:05:37.869Z,89.23
2018-01-23T21:08:16.041Z,89.49
2018-01-23T21:11:02.459Z,89.55
2018-01-23T21:13:44.754Z,89.58
2018-01-23T21:16:12.871Z,89.79
2018-01-23T21:18:45.017Z,89.56
2018-01-23T21:21:13.131Z,89.67
2018-01-23T21:23:55.262Z,89.71
2018-01-23T21:26:27.975Z,89.68
2018-01-23T21:29:14.709Z,89.74
2018-01-23T21:31:42.836Z,89.95
2018-01-23T21:34:10.938Z,89.83
2018-01-23T21:36:39.034Z,89.84
2018-01-23T21:39:07.138Z,89.95
2018-01-23T21:44:37.079Z,89.87
2018-01-23T21:47:17.975Z,89.91
2018-01-23T21:49:46.083Z,89.94
2018-01-23T21:52:19.862Z,89.90
2018-01-23T21:54:47.966Z,90.04
2018-01-23T21:57:21.319Z,89.99
2018-01-23T21:59:49.426Z,90.03
2018-01-23T22:02:17.535Z,89.93
2018-01-23T22:04:45.640Z,89.97
2018-01-23T22:07:13.756Z,89.93
2018-01-23T22:09:49.014Z,89.94
2018-01-23T22:12:25.200Z,89.88
2018-01-23T22:14:53.303Z,89.75
2018-01-23T22:17:21.393Z,89.95
2018-01-23T22:19:49.508Z,89.95
2018-01-23T22:22:19.555Z,89.96
2018-01-23T22:24:47.691Z,90.06
2018-01-23T22:27:15.824Z,90.00
2018-01-23T22:29:43.944Z,89.98
2018-01-23T22:32:15.623Z,89.86
2018-01-23T22:34:47.069Z,89.74
2018-01-23T22:37:15.181Z,89.66
2018-01-23T22:39:43.284Z,89.90
2018-01-23T22:42:11.377Z,89.76
2018-01-23T22:44:39.478Z,89.70
2018-01-23T22:47:07.637Z,89.73
2018-01-23T22:49:35.724Z,89.62
2018-01-23T22:52:03.810Z,89.60
2018-01-23T22:54:31.902Z,89.72
2018-01-23T22:57:00.071Z,89.76
2018-01-23T22:59:28.177Z,89.74
2018-01-23T23:01:56.293Z,89.60
2018-01-23T23:04:24.405Z,89.72
2018-01-23T23:07:00.977Z,89.67
2018-01-23T23:09:34.193Z,89.58
2018-01-23T23:12:02.373Z,89.61
2018-01-23T23:14:30.468Z,89.53
2018-01-23T23:16:58.587Z,89.41
2018-01-23T23:19:26.693Z,89.62
2018-01-23T23:21:54.793Z,89.66
2018-01-23T23:24:22.881Z,89.87
2018-01-23T23:26:51.011Z,89.88
2018-01-23T23:29:19.111Z,89.81
2018-01-23T23:31:47.223Z,89.99
2018-01-23T23:37:08.419Z,90.09
2018-01-23T23:39:36.515Z,90.28
2018-01-23T23:42:04.605Z,90.60
2018-01-23T23:44:32.709Z,90.46
2018-01-23T23:47:00.813Z,90.59
2018-01-23T23:49:28.910Z,90.76
2018-01-23T23:51:57.026Z,90.94
2018-01-23T23:54:25.131Z,90.98
2018-01-23T23:56:53.230Z,91.05
2018-01-23T23:59:21.335Z,91.27
