createdAt,value
2023-04-02T00:01:56.242Z,7.25
2023-04-02T00:04:23.601Z,7.00
2023-04-02T00:06:54.516Z,7.15
2023-04-02T00:09:36.032Z,7.03
2023-04-02T00:12:17.747Z,7.21
2023-04-02T00:14:52.142Z,7.10
2023-04-02T00:17:20.079Z,7.18
2023-04-02T00:20:08.963Z,7.12
2023-04-02T00:22:35.462Z,7.15
2023-04-02T00:25:12.652Z,6.98
2023-04-02T00:27:39.580Z,7.00
2023-04-02T00:30:08.740Z,6.97
2023-04-02T00:32:36.565Z,6.80
2023-04-02T00:35:04.487Z,7.03
2023-04-02T00:37:39.029Z,6.97
2023-04-02T00:40:16.725Z,6.93
2023-04-02T00:42:44.679Z,6.90
2023-04-02T00:45:22.583Z,6.91
2023-04-02T00:47:49.399Z,6.97
2023-04-02T00:50:15.821Z,6.98
2023-04-02T00:52:50.984Z,6.86
2023-04-02T00:55:28.056Z,6.92
2023-04-02T00:57:56.175Z,6.87
2023-04-02T01:00:36.449Z,6.89
2023-04-02T01:03:30.249Z,6.84
2023-04-02T01:06:11.011Z,6.70
2023-04-02T01:09:04.002Z,6.74
2023-04-02T01:12:02.057Z,6.79
2023-04-02T01:14:37.622Z,6.71
2023-04-02T01:17:26.642Z,6.90
2023-04-02T01:20:15.020Z,6.86
2023-04-02T01:23:08.333Z,6.87
2023-04-02T01:25:52.457Z,6.76
2023-04-02T01:28:33.702Z,6.70
2023-04-02T01:31:02.473Z,6.74
2023-04-02T01:33:32.845Z,6.70
2023-04-02T01:36:18.421Z,6.75
2023-04-02T01:39:15.749Z,6.83
2023-04-02T01:41:51.494Z,6.75
2023-04-02T01:44:29.512Z,6.77
2023-04-02T01:46:58.825Z,6.52
2023-04-02T01:49:25.426Z,6.56
2023-04-02T01:51:56.677Z,6.43
2023-04-02T01:54:25.099Z,6.50
2023-04-02T01:56:52.060Z,6.53
2023-04-02T01:59:22.190Z,6.54
2023-04-02T02:02:03.957Z,6.37
2023-04-02T02:04:31.901Z,6.24
2023-04-02T02:07:01.209Z,6.32
2023-04-02T02:09:32.377Z,6.32
2023-04-02T02:11:59.980Z,6.39
2023-04-02T02:14:29.204Z,6.39
2023-04-02T02:17:00.130Z,6.39
2023-04-02T02:19:32.858Z,6.45
2023-04-02T02:22:18.056Z,6.44
2023-04-02T02:24:47.192Z,6.29
2023-04-02T02:27:22.808Z,6.49
2023-04-02T02:30:14.410Z,6.41
2023-04-02T02:32:49.983Z,6.22
2023-04-02T02:35:26.988Z,6.12
2023-04-02T02:38:19.507Z,6.22
2023-04-02T02:40:50.495Z,6.14
2023-04-02T02:43:18.107Z,6.11
2023-04-02T02:45:47.359Z,6.11
2023-04-02T02:48:18.322Z,6.12
2023-04-02T02:50:45.240Z,5.99
2023-04-02T02:53:21.624Z,6.26
2023-04-02T02:55:54.066Z,6.19
2023-04-02T02:58:27.497Z,6.10
2023-04-02T03:00:54.620Z,5.94
2023-04-02T03:03:26.499Z,5.94
2023-04-02T03:05:57.859Z,5.84
2023-04-02T03:08:34.540Z,5.96
2023-04-02T03:11:08.126Z,6.05
2023-04-02T03:13:38.926Z,5.84
2023-04-02T03:16:26.385Z,6.03
2023-04-02T03:19:04.594Z,5.89
2023-04-02T03:21:42.648Z,5.75
2023-04-02T03:24:19.992Z,5.89
2023-04-02T03:26:55.394Z,5.83
2023-04-02T03:29:27.954Z,5.91
2023-04-02T03:32:02.004Z,5.91
2023-04-02T03:34:38.820Z,5.69
2023-04-02T03:37:19.069Z,5.73
2023-04-02T03:40:17.664Z,5.75
2023-04-02T03:43:00.124Z,5.70
2023-04-02T03:45:36.729Z,5.90
2023-04-02T03:48:28.690Z,5.67
2023-04-02T03:51:06.103Z,5.88
2023-04-02T03:53:33.324Z,6.00
2023-04-02T03:56:02.245Z,6.00
2023-04-02T03:58:55.165Z,5.99
2023-04-02T04:01:37.905Z,5.71
2023-04-02T04:04:10.733Z,5.77
2023-04-02T04:06:42.713Z,5.77
2023-04-02T04:09:09.197Z,5.77
2023-04-02T04:11:45.925Z,5.69
2023-04-02T04:14:19.314Z,5.68
2023-04-02T04:16:57.259Z,5.68
2023-04-02T04:19:48.409Z,5.75
2023-04-02T04:22:33.922Z,5.75
2023-04-02T04:25:18.120Z,5.61
2023-04-02T04:28:10.714Z,5.71
2023-04-02T04:31:04.148Z,5.64
2023-04-02T04:33:39.929Z,5.59
2023-04-02T04:36:19.267Z,5.47
2023-04-02T04:38:55.212Z,5.63
2023-04-02T04:41:26.837Z,5.63
2023-04-02T04:44:01.488Z,5.47
2023-04-02T04:46:35.907Z,5.52
2023-04-02T04:49:09.518Z,5.56
2023-04-02T04:51:43.197Z,5.60
2023-04-02T04:54:13.548Z,5.42
2023-04-02T04:56:40.494Z,5.34
2023-04-02T04:59:20.585Z,5.27
2023-04-02T05:01:53.310Z,5.10
2023-04-02T05:04:23.882Z,5.30
2023-04-02T05:07:06.161Z,5.25
2023-04-02T05:09:39.017Z,5.35
2023-04-02T05:12:08.316Z,5.32
2023-04-02T05:15:02.546Z,5.06
2023-04-02T05:17:37.652Z,5.29
2023-04-02T05:20:16.217Z,5.31
2023-04-02T05:22:56.281Z,5.17
2023-04-02T05:25:28.570Z,5.05
2023-04-02T05:28:22.913Z,5.13
2023-04-02T05:30:56.479Z,5.08
2023-04-02T05:33:27.669Z,4.96
2023-04-02T05:36:00.679Z,5.03
2023-04-02T05:38:30.549Z,4.73
2023-04-02T05:41:12.330Z,4.79
2023-04-02T05:43:41.257Z,4.92
2023-04-02T05:46:21.274Z,4.77
2023-04-02T05:48:56.852Z,4.96
2023-04-02T05:51:35.171Z,4.92
2023-04-02T05:54:04.934Z,4.80
2023-04-02T05:56:43.540Z,4.70
2023-04-02T05:59:22.356Z,4.84
2023-04-02T06:02:06.508Z,4.79
2023-04-02T06:04:42.228Z,4.93
2023-04-02T06:07:18.336Z,4.97
2023-04-02T06:10:12.073Z,4.94
2023-04-02T06:12:46.855Z,4.92
2023-04-02T06:15:23.149Z,5.04
2023-04-02T06:18:03.444Z,5.00
2023-04-02T06:20:30.042Z,5.04
2023-04-02T06:23:10.029Z,4.92
2023-04-02T06:25:46.356Z,4.89
2023-04-02T06:28:17.453Z,4.83
2023-04-02T06:30:44.339Z,4.93
2023-04-02T06:33:15.513Z,4.91
2023-04-02T06:35:43.216Z,4.93
2023-04-02T06:38:19.638Z,4.91
2023-04-02T06:41:15.535Z,4.76
2023-04-02T06:44:13.004Z,4.95
2023-04-02T06:46:50.567Z,4.71
2023-04-02T06:49:52.267Z,4.87
2023-04-02T06:52:25.761Z,4.87
2023-04-02T06:54:52.436Z,4.73
2023-04-02T06:57:19.079Z,4.64
2023-04-02T06:59:45.782Z,4.59
2023-04-02T07:02:23.511Z,4.82
2023-04-02T07:04:50.091Z,4.84
2023-04-02T07:07:16.567Z,4.84
2023-04-02T07:09:43.100Z,5.05
2023-04-02T07:12:13.569Z,4.89
2023-04-02T07:14:40.282Z,4.81
2023-04-02T07:17:06.698Z,4.43
2023-04-02T07:19:33.163Z,4.59
2023-04-02T07:21:59.594Z,4.77
2023-04-02T07:24:26.162Z,4.38
2023-04-02T07:26:53.221Z,4.65
2023-04-02T07:29:20.026Z,4.83
2023-04-02T07:31:46.697Z,4.87
2023-04-02T07:34:14.356Z,4.74
2023-04-02T07:36:41.774Z,4.60
2023-04-02T07:39:08.261Z,4.88
2023-04-02T07:41:51.017Z,4.88
2023-04-02T07:44:17.466Z,4.86
2023-04-02T07:46:43.856Z,4.71
2023-04-02T07:49:10.428Z,4.79
2023-04-02T07:51:37.530Z,4.94
2023-04-02T07:54:04.762Z,4.93
2023-04-02T07:56:31.670Z,4.96
2023-04-02T07:58:58.139Z,4.95
2023-04-02T08:01:27.064Z,4.86
2023-04-02T08:03:55.088Z,5.17
2023-04-02T08:06:22.110Z,4.97
2023-04-02T08:08:48.889Z,4.74
2023-04-02T08:11:15.435Z,5.15
2023-04-02T08:13:42.275Z,5.17
2023-04-02T08:16:11.401Z,5.04
2023-04-02T08:18:38.201Z,5.21
2023-04-02T08:21:09.229Z,5.01
2023-04-02T08:23:37.854Z,5.21
2023-04-02T08:26:05.750Z,5.27
2023-04-02T08:28:32.309Z,5.00
2023-04-02T08:30:58.824Z,5.35
2023-04-02T08:33:26.167Z,5.34
2023-04-02T08:35:52.774Z,5.45
2023-04-02T08:38:21.522Z,5.13
2023-04-02T08:40:50.995Z,5.45
2023-04-02T08:43:38.922Z,5.58
2023-04-02T08:46:43.681Z,5.59
2023-04-02T08:49:20.048Z,5.23
2023-04-02T08:51:47.688Z,5.33
2023-04-02T08:54:17.914Z,5.63
2023-04-02T08:56:51.837Z,5.66
2023-04-02T08:59:27.491Z,5.75
2023-04-02T09:02:07.569Z,5.69
2023-04-02T09:04:34.612Z,5.63
2023-04-02T09:07:01.203Z,5.66
2023-04-02T09:09:28.085Z,5.84
2023-04-02T09:12:04.240Z,5.48
2023-04-02T09:14:35.980Z,5.55
2023-04-02T09:17:08.244Z,5.79
2023-04-02T09:19:45.029Z,5.35
2023-04-02T09:22:29.564Z,5.67
2023-04-02T09:24:58.896Z,5.93
2023-04-02T09:27:52.414Z,5.79
2023-04-02T09:30:43.491Z,5.84
2023-04-02T09:33:10.100Z,5.70
2023-04-02T09:35:58.216Z,5.86
2023-04-02T09:38:32.946Z,5.69
2023-04-02T09:41:06.613Z,6.06
2023-04-02T09:43:42.398Z,5.56
2023-04-02T09:46:21.651Z,5.91
2023-04-02T09:49:04.393Z,5.87
2023-04-02T09:51:36.584Z,6.07
2023-04-02T09:54:03.174Z,6.17
2023-04-02T09:56:40.531Z,6.34
2023-04-02T09:59:13.034Z,6.57
2023-04-02T10:01:43.425Z,6.65
2023-04-02T10:04:34.113Z,6.93
2023-04-02T10:07:00.651Z,7.45
2023-04-02T10:09:32.747Z,7.48
2023-04-02T10:12:03.408Z,8.07
2023-04-02T10:14:51.066Z,7.73
2023-04-02T10:17:28.964Z,7.40
2023-04-02T10:20:01.624Z,7.32
2023-04-02T10:22:28.607Z,7.50
2023-04-02T10:24:55.483Z,7.96
2023-04-02T10:27:22.893Z,8.14
2023-04-02T10:30:19.303Z,8.96
2023-04-02T10:32:57.286Z,10.96
2023-04-02T10:35:38.180Z,10.87
2023-04-02T10:38:42.665Z,10.95
2023-04-02T10:41:21.365Z,11.29
2023-04-02T10:44:19.672Z,11.75
2023-04-02T10:46:56.394Z,12.23
2023-04-02T10:49:28.882Z,13.20
2023-04-02T10:52:13.402Z,13.91
2023-04-02T10:54:43.238Z,13.62
2023-04-02T10:57:18.544Z,14.42
2023-04-02T10:59:53.847Z,13.98
2023-04-02T11:02:44.392Z,13.48
2023-04-02T11:05:19.492Z,11.94
2023-04-02T11:07:57.493Z,13.23
2023-04-02T11:10:25.897Z,13.55
2023-04-02T11:13:05.746Z,13.98
2023-04-02T11:15:34.259Z,13.84
2023-04-02T11:18:01.026Z,13.95
2023-04-02T11:20:44.218Z,14.29
2023-04-02T11:23:17.373Z,13.75
2023-04-02T11:25:45.348Z,13.41
2023-04-02T11:28:25.088Z,13.91
2023-04-02T11:30:52.036Z,14.72
2023-04-02T11:33:37.713Z,13.39
2023-04-02T11:36:44.425Z,13.96
2023-04-02T11:39:17.468Z,14.48
2023-04-02T11:42:07.458Z,14.51
2023-04-02T11:44:34.031Z,15.16
2023-04-02T11:47:22.544Z,13.81
2023-04-02T11:49:55.461Z,14.23
2023-04-02T11:52:25.776Z,15.04
2023-04-02T11:55:06.073Z,14.94
2023-04-02T11:58:02.520Z,15.33
2023-04-02T12:00:49.179Z,14.75
2023-04-02T12:03:29.784Z,15.38
2023-04-02T12:06:19.310Z,15.36
2023-04-02T12:09:14.801Z,15.71
2023-04-02T12:11:42.209Z,16.08
2023-04-02T12:14:36.494Z,15.58
2023-04-02T12:17:13.978Z,15.45
2023-04-02T12:19:40.654Z,15.57
2023-04-02T12:22:19.758Z,15.58
2023-04-02T12:24:47.969Z,15.72
2023-04-02T12:27:24.411Z,15.73
2023-04-02T12:29:52.206Z,15.59
2023-04-02T12:32:26.681Z,16.03
2023-04-02T12:34:57.615Z,15.92
2023-04-02T12:37:29.289Z,15.56
2023-04-02T12:39:59.057Z,16.06
2023-04-02T12:42:43.519Z,16.37
2023-04-02T12:45:26.165Z,16.26
2023-04-02T12:47:55.143Z,16.42
2023-04-02T12:50:23.251Z,16.53
2023-04-02T12:52:53.109Z,15.98
2023-04-02T12:55:25.491Z,15.96
2023-04-02T12:57:57.700Z,15.85
2023-04-02T13:00:27.406Z,16.01
2023-04-02T13:03:05.765Z,15.37
2023-04-02T13:05:52.669Z,15.16
2023-04-02T13:08:24.044Z,15.31
2023-04-02T13:11:01.807Z,15.36
2023-04-02T13:13:40.548Z,15.34
2023-04-02T13:16:10.558Z,15.70
2023-04-02T13:18:38.334Z,15.69
2023-04-02T13:21:15.018Z,15.50
2023-04-02T13:23:41.542Z,15.61
2023-04-02T13:26:18.082Z,15.20
2023-04-02T13:29:02.671Z,15.19
2023-04-02T13:31:31.398Z,15.32
2023-04-02T13:33:59.088Z,15.82
2023-04-02T13:36:25.963Z,15.08
2023-04-02T13:38:52.396Z,15.16
2023-04-02T13:41:25.061Z,14.77
2023-04-02T13:43:52.904Z,14.61
2023-04-02T13:46:23.231Z,14.42
2023-04-02T13:48:51.056Z,15.35
2023-04-02T13:51:19.369Z,14.81
2023-04-02T13:53:48.940Z,14.58
2023-04-02T13:56:15.504Z,14.74
2023-04-02T13:58:42.112Z,14.71
2023-04-02T14:01:09.399Z,14.66
2023-04-02T14:03:35.888Z,14.31
2023-04-02T14:06:15.344Z,14.42
2023-04-02T14:09:18.327Z,14.53
2023-04-02T14:11:59.363Z,13.75
2023-04-02T14:14:37.937Z,13.99
2023-04-02T14:17:26.515Z,14.10
2023-04-02T14:20:19.287Z,13.85
2023-04-02T14:23:14.377Z,13.47
2023-04-02T14:25:52.640Z,13.88
2023-04-02T14:28:37.996Z,13.56
2023-04-02T14:31:07.563Z,13.28
2023-04-02T14:33:54.216Z,13.02
2023-04-02T14:36:41.044Z,13.58
2023-04-02T14:39:15.706Z,13.50
2023-04-02T14:41:59.739Z,13.32
2023-04-02T14:44:30.787Z,13.16
2023-04-02T14:47:12.760Z,13.07
2023-04-02T14:49:43.407Z,12.88
2023-04-02T14:52:21.384Z,12.98
2023-04-02T14:55:07.211Z,12.97
2023-04-02T14:57:41.538Z,13.03
2023-04-02T15:00:11.741Z,12.47
2023-04-02T15:02:49.785Z,12.65
2023-04-02T15:05:21.522Z,12.74
2023-04-02T15:07:57.942Z,12.52
2023-04-02T15:10:30.145Z,12.28
2023-04-02T15:12:58.349Z,12.28
2023-04-02T15:15:41.145Z,12.16
2023-04-02T15:18:17.109Z,11.96
2023-04-02T15:21:05.597Z,11.63
2023-04-02T15:23:55.020Z,11.51
2023-04-02T15:27:00.122Z,12.02
2023-04-02T15:29:38.369Z,11.77
2023-04-02T15:32:12.277Z,11.83
2023-04-02T15:34:52.115Z,11.54
2023-04-02T15:37:29.160Z,11.54
2023-04-02T15:40:08.831Z,11.40
2023-04-02T15:42:44.375Z,11.32
2023-04-02T15:45:19.638Z,11.34
2023-04-02T15:48:04.315Z,11.05
2023-04-02T15:50:45.630Z,11.11
2023-04-02T15:53:23.403Z,11.01
2023-04-02T15:56:29.634Z,11.08
2023-04-02T15:59:09.368Z,11.10
2023-04-02T16:01:44.888Z,11.09
2023-04-02T16:04:21.016Z,10.72
2023-04-02T16:07:03.601Z,11.02
2023-04-02T16:09:57.617Z,11.12
2023-04-02T16:12:27.392Z,10.80
2023-04-02T16:14:59.228Z,10.80
2023-04-02T16:17:37.078Z,10.50
2023-04-02T16:20:21.132Z,10.24
2023-04-02T16:23:00.535Z,10.22
2023-04-02T16:25:34.372Z,10.41
2023-04-02T16:28:08.277Z,10.42
2023-04-02T16:31:08.977Z,10.37
2023-04-02T16:33:52.308Z,10.32
2023-04-02T16:36:56.048Z,9.88
2023-04-02T16:39:47.361Z,10.23
2023-04-02T16:42:33.401Z,10.28
2023-04-02T16:45:33.036Z,10.25
2023-04-02T16:48:20.362Z,10.41
2023-04-02T16:51:02.624Z,10.05
2023-04-02T16:54:03.947Z,9.99
2023-04-02T16:56:51.726Z,10.14
2023-04-02T16:59:23.536Z,10.24
2023-04-02T17:02:11.289Z,10.10
2023-04-02T17:04:49.993Z,9.70
2023-04-02T17:07:55.876Z,9.89
2023-04-02T17:10:32.579Z,9.88
2023-04-02T17:13:33.996Z,9.92
2023-04-02T17:16:13.404Z,9.84
2023-04-02T17:18:43.629Z,9.85
2023-04-02T17:21:14.490Z,9.74
2023-04-02T17:23:55.887Z,9.67
2023-04-02T17:26:29.135Z,9.65
2023-04-02T17:28:59.062Z,9.43
2023-04-02T17:31:30.877Z,9.37
2023-04-02T17:33:57.473Z,9.40
2023-04-02T17:36:29.962Z,9.40
2023-04-02T17:39:21.403Z,9.32
2023-04-02T17:41:51.871Z,9.28
2023-04-02T17:44:49.731Z,9.17
2023-04-02T17:47:27.697Z,9.33
2023-04-02T17:50:19.267Z,9.21
2023-04-02T17:53:12.405Z,9.13
2023-04-02T17:56:31.633Z,8.94
2023-04-02T17:59:07.049Z,8.93
2023-04-02T18:02:03.425Z,8.88
2023-04-02T18:04:36.386Z,8.80
2023-04-02T18:07:21.389Z,8.82
2023-04-02T18:09:57.010Z,8.73
2023-04-02T18:12:39.809Z,8.77
2023-04-02T18:15:33.397Z,8.73
2023-04-02T18:18:13.935Z,8.69
2023-04-02T18:20:50.061Z,8.58
2023-04-02T18:23:39.271Z,8.52
2023-04-02T18:26:27.823Z,8.46
2023-04-02T18:29:28.300Z,8.46
2023-04-02T18:32:13.680Z,8.45
2023-04-02T18:34:47.516Z,8.38
2023-04-02T18:37:27.492Z,8.34
2023-04-02T18:40:09.181Z,8.14
2023-04-02T18:42:48.761Z,8.18
2023-04-02T18:45:25.213Z,8.16
2023-04-02T18:48:00.533Z,7.97
2023-04-02T18:50:34.330Z,8.01
2023-04-02T18:53:11.899Z,8.01
2023-04-02T18:55:44.733Z,7.76
2023-04-02T18:58:17.538Z,7.83
2023-04-02T19:00:45.631Z,7.91
2023-04-02T19:03:29.272Z,8.00
2023-04-02T19:06:02.112Z,7.96
2023-04-02T19:08:47.824Z,7.94
2023-04-02T19:11:20.580Z,7.73
2023-04-02T19:13:48.928Z,7.72
2023-04-02T19:16:26.789Z,7.67
2023-04-02T19:19:15.757Z,7.61
2023-04-02T19:21:54.165Z,7.62
2023-04-02T19:24:41.467Z,7.55
2023-04-02T19:27:19.609Z,7.58
2023-04-02T19:30:03.212Z,7.51
2023-04-02T19:32:47.835Z,7.53
2023-04-02T19:35:29.479Z,7.42
2023-04-02T19:38:19.352Z,7.42
2023-04-02T19:41:06.988Z,7.24
2023-04-02T19:43:33.621Z,7.29
2023-04-02T19:46:02.248Z,7.24
2023-04-02T19:48:43.133Z,7.09
2023-04-02T19:51:09.802Z,6.94
2023-04-02T19:53:36.517Z,7.01
2023-04-02T19:56:03.290Z,6.99
2023-04-02T19:58:32.660Z,6.94
2023-04-02T20:00:59.782Z,6.76
2023-04-02T20:03:26.826Z,6.81
2023-04-02T20:05:54.023Z,6.82
2023-04-02T20:08:21.305Z,6.75
2023-04-02T20:10:47.973Z,6.79
2023-04-02T20:13:14.447Z,6.78
2023-04-02T20:15:41.454Z,6.65
2023-04-02T20:18:09.475Z,6.57
2023-04-02T20:20:36.529Z,6.63
2023-04-02T20:23:03.346Z,6.67
2023-04-02T20:25:29.853Z,6.56
2023-04-02T20:27:56.795Z,6.50
2023-04-02T20:30:23.344Z,6.51
2023-04-02T20:32:50.915Z,6.49
2023-04-02T20:35:17.720Z,6.40
2023-04-02T20:37:44.196Z,6.37
2023-04-02T20:40:11.114Z,6.29
2023-04-02T20:42:37.657Z,6.34
2023-04-02T20:45:06.201Z,6.27
2023-04-02T20:47:32.853Z,6.27
2023-04-02T20:49:59.466Z,6.28
2023-04-02T20:52:27.932Z,6.33
2023-04-02T20:54:54.548Z,6.21
2023-04-02T20:57:22.097Z,6.05
2023-04-02T20:59:48.899Z,6.06
2023-04-02T21:02:15.537Z,6.14
2023-04-02T21:04:42.884Z,6.10
2023-04-02T21:07:09.377Z,6.07
2023-04-02T21:09:36.071Z,5.81
2023-04-02T21:12:02.510Z,5.90
2023-04-02T21:14:31.448Z,6.01
2023-04-02T21:16:57.903Z,5.99
2023-04-02T21:19:24.354Z,5.94
2023-04-02T21:21:50.936Z,5.82
2023-04-02T21:24:17.649Z,5.80
2023-04-02T21:26:46.592Z,5.73
2023-04-02T21:29:13.275Z,5.73
2023-04-02T21:31:40.775Z,5.60
2023-04-02T21:34:09.182Z,5.67
2023-04-02T21:36:39.401Z,5.59
2023-04-02T21:39:08.819Z,5.71
2023-04-02T21:41:40.971Z,5.69
2023-04-02T21:44:09.867Z,5.59
2023-04-02T21:46:39.099Z,5.49
2023-04-02T21:49:07.969Z,5.56
2023-04-02T21:51:36.590Z,5.53
2023-04-02T21:54:04.055Z,5.45
2023-04-02T21:56:33.071Z,5.56
2023-04-02T21:59:02.061Z,5.43
2023-04-02T22:01:34.404Z,5.48
2023-04-02T22:04:03.399Z,5.48
2023-04-02T22:06:31.910Z,5.47
2023-04-02T22:09:01.153Z,5.38
2023-04-02T22:11:31.393Z,5.29
2023-04-02T22:13:58.348Z,5.18
2023-04-02T22:16:28.816Z,5.31
2023-04-02T22:18:58.839Z,5.27
2023-04-02T22:21:26.035Z,5.39
2023-04-02T22:23:52.810Z,5.22
2023-04-02T22:26:21.534Z,5.09
2023-04-02T22:28:47.996Z,5.03
2023-04-02T22:31:17.153Z,5.05
2023-04-02T22:33:44.817Z,5.01
2023-04-02T22:36:12.474Z,5.10
2023-04-02T22:38:39.112Z,5.00
2023-04-02T22:41:10.281Z,5.04
2023-04-02T22:43:37.900Z,4.88
2023-04-02T22:46:06.165Z,4.99
2023-04-02T22:48:33.322Z,4.87
2023-04-02T22:50:59.840Z,4.83
2023-04-02T22:53:26.633Z,4.95
2023-04-02T22:55:53.862Z,4.83
2023-04-02T22:58:20.749Z,4.87
2023-04-02T23:00:48.441Z,4.79
2023-04-02T23:03:14.901Z,4.69
2023-04-02T23:05:42.532Z,4.78
2023-04-02T23:08:09.520Z,4.69
2023-04-02T23:10:36.513Z,4.73
2023-04-02T23:13:03.400Z,4.76
2023-04-02T23:15:29.919Z,4.64
2023-04-02T23:17:56.709Z,4.66
2023-04-02T23:20:23.192Z,4.68
2023-04-02T23:22:49.670Z,4.51
2023-04-02T23:25:16.267Z,4.60
2023-04-02T23:27:42.720Z,4.64
2023-04-02T23:30:09.866Z,4.56
2023-04-02T23:32:36.438Z,4.62
2023-04-02T23:35:04.701Z,4.50
2023-04-02T23:37:31.348Z,4.46
2023-04-02T23:39:57.818Z,4.41
2023-04-02T23:42:26.535Z,4.40
2023-04-02T23:44:53.701Z,4.25
2023-04-02T23:47:20.118Z,4.17
2023-04-02T23:49:47.869Z,4.21
2023-04-02T23:52:15.438Z,4.23
2023-04-02T23:54:44.959Z,4.29
2023-04-02T23:57:11.616Z,4.22
2023-04-02T23:59:38.145Z,4.19
