createdAt,value
2023-02-19T00:00:22.281Z,0.00
2023-02-19T00:01:22.275Z,0.00
2023-02-19T00:02:22.260Z,0.00
2023-02-19T00:03:22.306Z,0.00
2023-02-19T00:04:22.294Z,0.00
2023-02-19T00:05:22.224Z,0.00
2023-02-19T00:06:22.238Z,0.00
2023-02-19T00:07:22.200Z,0.00
2023-02-19T00:08:22.199Z,0.00
2023-02-19T00:09:22.219Z,0.00
2023-02-19T00:10:22.170Z,0.00
2023-02-19T00:11:22.159Z,0.00
2023-02-19T00:12:22.158Z,0.00
2023-02-19T00:13:22.149Z,0.00
2023-02-19T00:14:22.134Z,0.00
2023-02-19T00:15:22.138Z,0.00
2023-02-19T00:16:22.100Z,0.00
2023-02-19T00:17:22.096Z,0.00
2023-02-19T00:18:22.083Z,0.00
2023-02-19T00:19:22.073Z,0.00
2023-02-19T00:20:22.061Z,0.00
2023-02-19T00:21:22.071Z,0.00
2023-02-19T00:22:22.037Z,0.00
2023-02-19T00:23:22.087Z,0.00
2023-02-19T00:24:22.043Z,0.00
2023-02-19T00:25:21.999Z,0.00
2023-02-19T00:26:22.011Z,0.00
2023-02-19T00:27:22.005Z,0.00
2023-02-19T00:28:21.965Z,0.00
2023-02-19T00:29:21.958Z,0.00
2023-02-19T00:30:22.017Z,0.00
2023-02-19T00:31:22.030Z,0.00
2023-02-19T00:32:21.945Z,0.00
2023-02-19T00:33:21.940Z,0.00
2023-02-19T00:34:21.901Z,0.00
2023-02-19T00:35:21.894Z,0.00
2023-02-19T00:36:21.873Z,0.00
2023-02-19T00:37:21.872Z,0.00
2023-02-19T00:38:21.872Z,0.00
2023-02-19T00:39:21.843Z,0.00
2023-02-19T00:40:21.832Z,0.00
2023-02-19T00:41:21.890Z,0.00
2023-02-19T00:42:21.827Z,0.00
2023-02-19T00:43:21.820Z,0.00
2023-02-19T00:44:21.813Z,0.00
2023-02-19T00:45:21.773Z,0.00
2023-02-19T00:46:21.817Z,0.00
2023-02-19T00:47:21.759Z,0.00
2023-02-19T00:48:21.743Z,0.00
2023-02-19T00:49:21.758Z,0.00
2023-02-19T00:50:21.728Z,0.00
2023-02-19T00:51:21.716Z,0.00
2023-02-19T00:52:21.697Z,0.00
2023-02-19T00:53:21.714Z,0.00
2023-02-19T00:54:21.683Z,0.00
2023-02-19T00:55:21.688Z,0.00
2023-02-19T00:56:21.675Z,0.00
2023-02-19T00:57:21.644Z,0.00
2023-02-19T00:58:21.624Z,0.00
2023-02-19T00:59:21.634Z,0.00
2023-02-19T01:00:21.605Z,0.00
2023-02-19T01:01:21.644Z,0.00
2023-02-19T01:02:21.584Z,0.00
2023-02-19T01:03:21.580Z,0.00
2023-02-19T01:04:21.596Z,0.00
2023-02-19T01:05:21.562Z,0.00
2023-02-19T01:06:21.564Z,0.00
2023-02-19T01:07:21.556Z,0.00
2023-02-19T01:08:21.512Z,0.00
2023-02-19T01:09:21.501Z,0.00
2023-02-19T01:10:21.497Z,0.00
2023-02-19T01:11:21.509Z,0.00
2023-02-19T01:12:21.469Z,0.00
2023-02-19T01:13:21.511Z,0.00
2023-02-19T01:14:21.449Z,0.00
2023-02-19T01:15:21.434Z,0.00
2023-02-19T01:16:21.469Z,0.00
2023-02-19T01:17:21.413Z,0.00
2023-02-19T01:18:21.407Z,0.00
2023-02-19T01:19:21.421Z,0.00
2023-02-19T01:20:21.383Z,0.00
2023-02-19T01:21:21.371Z,0.00
2023-02-19T01:22:21.363Z,0.00
2023-02-19T01:23:21.350Z,0.00
2023-02-19T01:24:21.328Z,0.00
2023-02-19T01:25:21.338Z,0.00
2023-02-19T01:26:21.313Z,0.00
2023-02-19T01:27:21.349Z,0.00
2023-02-19T01:28:21.301Z,0.00
2023-02-19T01:29:21.271Z,0.00
2023-02-19T01:30:21.350Z,0.00
2023-02-19T01:31:21.353Z,0.00
2023-02-19T01:32:21.282Z,0.00
2023-02-19T01:33:21.236Z,0.00
2023-02-19T01:34:21.304Z,0.00
2023-02-19T01:35:21.209Z,0.00
2023-02-19T01:36:21.227Z,0.00
2023-02-19T01:37:21.187Z,0.00
2023-02-19T01:38:21.185Z,0.00
2023-02-19T01:39:21.166Z,0.00
2023-02-19T01:40:21.170Z,0.00
2023-02-19T01:41:21.151Z,0.00
2023-02-19T01:42:21.150Z,0.00
2023-02-19T01:43:21.116Z,0.00
2023-02-19T01:44:21.121Z,0.00
2023-02-19T01:45:21.090Z,0.00
2023-02-19T01:46:21.148Z,0.00
2023-02-19T01:47:21.093Z,0.00
2023-02-19T01:48:21.094Z,0.00
2023-02-19T01:49:21.092Z,0.00
2023-02-19T01:50:21.062Z,0.00
2023-02-19T01:51:21.094Z,0.00
2023-02-19T01:52:21.020Z,0.00
2023-02-19T01:53:21.025Z,0.00
2023-02-19T01:54:21.046Z,0.00
2023-02-19T01:55:20.984Z,0.00
2023-02-19T01:56:20.978Z,0.00
2023-02-19T01:57:20.969Z,0.00
2023-02-19T01:58:20.962Z,0.00
2023-02-19T01:59:20.942Z,0.00
2023-02-19T02:00:20.942Z,0.00
2023-02-19T02:01:20.927Z,0.00
2023-02-19T02:02:20.947Z,0.00
2023-02-19T02:03:20.892Z,0.00
2023-02-19T02:04:20.894Z,0.00
2023-02-19T02:05:20.897Z,0.00
2023-02-19T02:06:20.880Z,0.00
2023-02-19T02:07:20.862Z,0.00
2023-02-19T02:08:20.843Z,0.00
2023-02-19T02:09:20.821Z,0.00
2023-02-19T02:10:20.827Z,0.00
2023-02-19T02:11:20.831Z,0.00
2023-02-19T02:12:20.796Z,0.00
2023-02-19T02:13:20.783Z,0.00
2023-02-19T02:14:20.774Z,0.00
2023-02-19T02:15:20.759Z,0.00
2023-02-19T02:16:20.822Z,0.00
2023-02-19T02:17:20.784Z,0.00
2023-02-19T02:18:20.784Z,0.00
2023-02-19T02:19:20.715Z,0.00
2023-02-19T02:20:20.707Z,0.00
2023-02-19T02:21:20.685Z,0.00
2023-02-19T02:22:20.684Z,0.00
2023-02-19T02:23:20.705Z,0.00
2023-02-19T02:24:20.705Z,0.00
2023-02-19T02:25:20.653Z,0.00
2023-02-19T02:26:20.637Z,0.00
2023-02-19T02:27:20.626Z,0.00
2023-02-19T02:28:20.635Z,0.00
2023-02-19T02:29:20.644Z,0.00
2023-02-19T02:30:20.647Z,0.00
2023-02-19T02:31:20.781Z,0.00
2023-02-19T02:32:20.611Z,0.00
2023-02-19T02:33:20.564Z,0.00
2023-02-19T02:34:20.548Z,0.00
2023-02-19T02:35:20.566Z,0.00
2023-02-19T02:36:20.532Z,0.00
2023-02-19T02:37:20.515Z,0.00
2023-02-19T02:38:20.501Z,0.00
2023-02-19T02:39:20.491Z,0.00
2023-02-19T02:40:20.488Z,0.00
2023-02-19T02:41:20.488Z,0.00
2023-02-19T02:42:20.539Z,0.00
2023-02-19T02:43:20.448Z,0.00
2023-02-19T02:44:20.437Z,0.00
2023-02-19T02:45:20.428Z,0.00
2023-02-19T02:46:20.425Z,0.00
2023-02-19T02:47:20.428Z,0.00
2023-02-19T02:48:20.387Z,0.00
2023-02-19T02:49:20.392Z,0.00
2023-02-19T02:50:20.368Z,0.00
2023-02-19T02:51:20.355Z,0.00
2023-02-19T02:52:20.357Z,0.00
2023-02-19T02:53:20.348Z,0.00
2023-02-19T02:54:20.329Z,0.00
2023-02-19T02:55:20.310Z,0.00
2023-02-19T02:56:20.298Z,0.00
2023-02-19T02:57:20.289Z,0.00
2023-02-19T02:58:20.286Z,0.00
2023-02-19T02:59:20.289Z,0.00
2023-02-19T03:00:20.263Z,0.00
2023-02-19T03:01:20.271Z,0.00
2023-02-19T03:02:20.275Z,0.00
2023-02-19T03:03:20.224Z,0.00
2023-02-19T03:04:20.207Z,0.00
2023-02-19T03:05:20.206Z,0.00
2023-02-19T03:06:20.189Z,0.00
2023-02-19T03:07:20.176Z,0.00
2023-02-19T03:08:20.170Z,0.00
2023-02-19T03:09:20.156Z,0.00
2023-02-19T03:10:20.166Z,0.00
2023-02-19T03:11:20.126Z,0.00
2023-02-19T03:12:20.119Z,0.00
2023-02-19T03:13:20.106Z,0.00
2023-02-19T03:14:20.100Z,0.00
2023-02-19T03:15:20.092Z,0.00
2023-02-19T03:16:20.112Z,0.00
2023-02-19T03:17:20.061Z,0.00
2023-02-19T03:18:20.053Z,0.00
2023-02-19T03:19:20.058Z,0.00
2023-02-19T03:20:20.028Z,0.00
2023-02-19T03:21:20.124Z,0.00
2023-02-19T03:22:20.072Z,0.00
2023-02-19T03:23:19.986Z,0.00
2023-02-19T03:24:19.976Z,0.00
2023-02-19T03:25:19.968Z,0.00
2023-02-19T03:26:19.964Z,0.00
2023-02-19T03:27:19.974Z,0.00
2023-02-19T03:28:19.943Z,0.00
2023-02-19T03:29:19.927Z,0.00
2023-02-19T03:30:19.933Z,0.00
2023-02-19T03:31:20.002Z,0.00
2023-02-19T03:32:19.984Z,0.00
2023-02-19T03:33:19.901Z,0.00
2023-02-19T03:34:19.867Z,0.00
2023-02-19T03:35:19.852Z,0.00
2023-02-19T03:36:19.845Z,0.00
2023-02-19T03:37:19.832Z,0.00
2023-02-19T03:38:19.832Z,0.00
2023-02-19T03:39:19.824Z,0.00
2023-02-19T03:40:19.820Z,0.00
2023-02-19T03:41:19.785Z,0.00
2023-02-19T03:42:19.774Z,0.00
2023-02-19T03:43:19.763Z,0.00
2023-02-19T03:44:19.754Z,0.00
2023-02-19T03:45:19.770Z,0.00
2023-02-19T03:46:19.733Z,0.00
2023-02-19T03:47:19.717Z,0.00
2023-02-19T03:48:19.712Z,0.00
2023-02-19T03:49:19.694Z,0.00
2023-02-19T03:50:19.700Z,0.00
2023-02-19T03:51:19.692Z,0.00
2023-02-19T03:52:19.666Z,0.00
2023-02-19T03:53:19.654Z,0.00
2023-02-19T03:54:19.663Z,0.00
2023-02-19T03:55:19.635Z,0.00
2023-02-19T03:56:19.616Z,0.00
2023-02-19T03:57:19.633Z,0.00
2023-02-19T03:58:19.597Z,0.00
2023-02-19T03:59:19.591Z,0.00
2023-02-19T04:00:19.579Z,0.00
2023-02-19T04:01:19.569Z,0.00
2023-02-19T04:02:19.666Z,0.00
2023-02-19T04:03:19.568Z,0.00
2023-02-19T04:04:19.560Z,0.00
2023-02-19T04:05:19.527Z,0.00
2023-02-19T04:06:19.508Z,0.00
2023-02-19T04:07:19.504Z,0.00
2023-02-19T04:08:19.496Z,0.00
2023-02-19T04:09:19.519Z,0.00
2023-02-19T04:10:19.475Z,0.00
2023-02-19T04:11:19.452Z,0.00
2023-02-19T04:12:19.449Z,0.00
2023-02-19T04:13:19.433Z,0.00
2023-02-19T04:14:19.447Z,0.00
2023-02-19T04:15:19.480Z,0.00
2023-02-19T04:16:26.468Z,0.00
2023-02-19T04:17:19.387Z,0.00
2023-02-19T04:18:19.377Z,0.00
2023-02-19T04:19:19.367Z,0.00
2023-02-19T04:20:19.359Z,0.00
2023-02-19T04:21:19.368Z,0.00
2023-02-19T04:22:19.338Z,0.00
2023-02-19T04:23:19.318Z,0.00
2023-02-19T04:24:19.309Z,0.00
2023-02-19T04:25:19.306Z,0.00
2023-02-19T04:26:19.288Z,0.00
2023-02-19T04:27:19.328Z,0.00
2023-02-19T04:28:19.270Z,0.00
2023-02-19T04:29:19.254Z,0.00
2023-02-19T04:30:19.276Z,0.00
2023-02-19T04:31:19.308Z,0.00
2023-02-19T04:32:19.226Z,0.00
2023-02-19T04:33:19.344Z,0.00
2023-02-19T04:34:19.193Z,0.00
2023-02-19T04:35:19.176Z,0.00
2023-02-19T04:36:19.173Z,0.00
2023-02-19T04:37:19.322Z,0.00
2023-02-19T04:38:19.143Z,0.00
2023-02-19T04:39:19.158Z,0.00
2023-02-19T04:40:19.129Z,0.00
2023-02-19T04:41:19.112Z,0.00
2023-02-19T04:42:19.104Z,0.00
2023-02-19T04:43:19.091Z,0.00
2023-02-19T04:44:19.082Z,0.00
2023-02-19T04:45:19.082Z,0.00
2023-02-19T04:46:19.115Z,0.00
2023-02-19T04:47:19.044Z,0.00
2023-02-19T04:48:19.036Z,0.00
2023-02-19T04:49:19.024Z,0.00
2023-02-19T04:50:19.012Z,0.00
2023-02-19T04:51:19.021Z,0.00
2023-02-19T04:52:18.994Z,0.00
2023-02-19T04:53:18.986Z,0.00
2023-02-19T04:54:18.969Z,0.00
2023-02-19T04:55:18.952Z,0.00
2023-02-19T04:56:18.941Z,0.00
2023-02-19T04:57:18.961Z,0.00
2023-02-19T04:58:18.921Z,0.00
2023-02-19T04:59:18.917Z,0.00
2023-02-19T05:00:18.906Z,0.00
2023-02-19T05:01:18.910Z,0.00
2023-02-19T05:02:18.880Z,0.00
2023-02-19T05:03:18.881Z,0.00
2023-02-19T05:04:18.873Z,0.00
2023-02-19T05:05:18.843Z,0.00
2023-02-19T05:06:18.831Z,0.00
2023-02-19T05:07:18.819Z,0.00
2023-02-19T05:08:18.832Z,0.00
2023-02-19T05:09:18.810Z,0.00
2023-02-19T05:10:18.786Z,0.00
2023-02-19T05:11:18.887Z,0.00
2023-02-19T05:12:18.762Z,0.00
2023-02-19T05:13:18.820Z,0.00
2023-02-19T05:14:18.762Z,0.00
2023-02-19T05:15:18.728Z,0.00
2023-02-19T05:16:18.718Z,0.00
2023-02-19T05:17:18.703Z,0.00
2023-02-19T05:18:18.694Z,0.00
2023-02-19T05:19:18.681Z,0.00
2023-02-19T05:20:18.694Z,0.00
2023-02-19T05:21:18.662Z,0.00
2023-02-19T05:22:18.652Z,0.00
2023-02-19T05:23:18.642Z,0.00
2023-02-19T05:24:18.622Z,0.00
2023-02-19T05:25:18.611Z,0.00
2023-02-19T05:26:18.643Z,0.00
2023-02-19T05:27:18.593Z,0.00
2023-02-19T05:28:18.588Z,0.00
2023-02-19T05:29:18.582Z,0.00
2023-02-19T05:30:18.590Z,0.00
2023-02-19T05:31:18.656Z,0.00
2023-02-19T05:32:18.671Z,0.00
2023-02-19T05:33:18.531Z,0.00
2023-02-19T05:34:18.518Z,0.00
2023-02-19T05:35:18.505Z,0.00
2023-02-19T05:36:18.491Z,0.00
2023-02-19T05:37:18.483Z,0.00
2023-02-19T05:38:18.483Z,0.00
2023-02-19T05:39:18.467Z,0.00
2023-02-19T05:40:18.442Z,0.00
2023-02-19T05:41:18.443Z,0.00
2023-02-19T05:42:18.428Z,0.00
2023-02-19T05:43:18.420Z,0.00
2023-02-19T05:44:18.432Z,0.00
2023-02-19T05:45:18.393Z,0.00
2023-02-19T05:46:18.440Z,0.00
2023-02-19T05:47:18.370Z,0.00
2023-02-19T05:48:18.360Z,0.00
2023-02-19T05:49:18.379Z,0.00
2023-02-19T05:50:18.352Z,0.00
2023-02-19T05:51:18.341Z,0.00
2023-02-19T05:52:18.315Z,0.00
2023-02-19T05:53:18.323Z,0.00
2023-02-19T05:54:18.306Z,0.00
2023-02-19T05:55:18.284Z,0.00
2023-02-19T05:56:18.292Z,0.00
2023-02-19T05:57:18.262Z,0.00
2023-02-19T05:58:18.243Z,0.00
2023-02-19T05:59:18.252Z,0.00
2023-02-19T06:00:18.231Z,0.00
2023-02-19T06:01:18.212Z,0.00
2023-02-19T06:02:18.213Z,0.00
2023-02-19T06:03:18.196Z,0.00
2023-02-19T06:04:18.181Z,0.00
2023-02-19T06:05:18.173Z,0.00
2023-02-19T06:06:18.153Z,0.00
2023-02-19T06:07:18.145Z,0.00
2023-02-19T06:08:18.142Z,0.00
2023-02-19T06:09:18.132Z,0.00
2023-02-19T06:10:18.114Z,0.00
2023-02-19T06:11:18.101Z,0.00
2023-02-19T06:12:18.083Z,0.00
2023-02-19T06:13:18.094Z,0.00
2023-02-19T06:14:18.085Z,0.00
2023-02-19T06:15:18.053Z,0.00
2023-02-19T06:16:18.138Z,0.00
2023-02-19T06:17:18.033Z,0.00
2023-02-19T06:18:18.023Z,0.00
2023-02-19T06:19:18.017Z,0.00
2023-02-19T06:20:18.053Z,0.00
2023-02-19T06:21:17.988Z,5.62
2023-02-19T06:22:17.974Z,5.62
2023-02-19T06:23:17.963Z,5.62
2023-02-19T06:24:17.957Z,5.62
2023-02-19T06:25:17.953Z,5.62
2023-02-19T06:26:17.964Z,11.25
2023-02-19T06:27:17.925Z,11.25
2023-02-19T06:28:17.905Z,11.25
2023-02-19T06:29:17.915Z,16.88
2023-02-19T06:30:17.930Z,16.88
2023-02-19T06:31:17.953Z,16.88
2023-02-19T06:32:17.948Z,16.88
2023-02-19T06:33:17.870Z,16.88
2023-02-19T06:34:17.844Z,16.88
2023-02-19T06:35:17.840Z,11.25
2023-02-19T06:36:17.830Z,11.25
2023-02-19T06:37:17.816Z,11.25
2023-02-19T06:38:17.838Z,16.88
2023-02-19T06:39:17.787Z,16.88
2023-02-19T06:40:17.776Z,16.88
2023-02-19T06:41:17.772Z,16.88
2023-02-19T06:42:17.748Z,22.50
2023-02-19T06:43:17.748Z,22.50
2023-02-19T06:44:17.747Z,22.50
2023-02-19T06:45:17.735Z,22.50
2023-02-19T06:46:17.760Z,16.88
2023-02-19T06:47:17.699Z,16.88
2023-02-19T06:48:17.691Z,16.88
2023-02-19T06:49:17.678Z,16.88
2023-02-19T06:50:17.681Z,16.88
2023-02-19T06:51:17.650Z,22.50
2023-02-19T06:52:17.641Z,28.12
2023-02-19T06:53:17.639Z,28.12
2023-02-19T06:54:17.619Z,28.12
2023-02-19T06:55:17.611Z,28.12
2023-02-19T06:56:17.621Z,33.75
2023-02-19T06:57:17.589Z,45.00
2023-02-19T06:58:17.577Z,50.62
2023-02-19T06:59:17.580Z,56.25
2023-02-19T07:00:17.557Z,67.50
2023-02-19T07:01:17.615Z,67.50
2023-02-19T07:02:17.550Z,67.50
2023-02-19T07:03:17.530Z,67.50
2023-02-19T07:04:17.568Z,61.88
2023-02-19T07:05:17.504Z,56.25
2023-02-19T07:06:17.483Z,50.62
2023-02-19T07:07:17.469Z,45.00
2023-02-19T07:08:17.556Z,39.38
2023-02-19T07:09:17.446Z,39.38
2023-02-19T07:10:17.438Z,39.38
2023-02-19T07:11:17.498Z,39.38
2023-02-19T07:12:17.406Z,33.75
2023-02-19T07:13:17.406Z,39.38
2023-02-19T07:14:17.408Z,33.75
2023-02-19T07:15:17.376Z,22.50
2023-02-19T07:16:17.398Z,16.88
2023-02-19T07:17:17.354Z,16.88
2023-02-19T07:18:17.344Z,16.88
2023-02-19T07:19:17.344Z,16.88
2023-02-19T07:20:17.334Z,16.88
2023-02-19T07:21:17.444Z,28.12
2023-02-19T07:22:17.293Z,33.75
2023-02-19T07:23:17.294Z,45.00
2023-02-19T07:24:17.272Z,61.88
2023-02-19T07:25:17.264Z,78.75
2023-02-19T07:26:17.294Z,106.88
2023-02-19T07:27:17.249Z,112.50
2023-02-19T07:28:17.224Z,106.88
2023-02-19T07:29:17.222Z,118.12
2023-02-19T07:30:17.319Z,129.38
2023-02-19T07:31:17.263Z,174.38
2023-02-19T07:32:17.203Z,213.75
2023-02-19T07:33:17.172Z,247.50
2023-02-19T07:34:17.161Z,281.25
2023-02-19T07:35:17.156Z,270.00
2023-02-19T07:36:17.133Z,196.88
2023-02-19T07:37:17.127Z,151.88
2023-02-19T07:38:17.147Z,135.00
2023-02-19T07:39:17.111Z,123.75
2023-02-19T07:40:17.104Z,118.12
2023-02-19T07:41:17.089Z,118.12
2023-02-19T07:42:17.075Z,112.50
2023-02-19T07:43:17.076Z,106.88
2023-02-19T07:44:17.111Z,90.00
2023-02-19T07:45:17.056Z,67.50
2023-02-19T07:46:17.035Z,56.25
2023-02-19T07:47:17.020Z,50.62
2023-02-19T07:48:17.007Z,50.62
2023-02-19T07:49:16.998Z,50.62
2023-02-19T07:50:16.998Z,50.62
2023-02-19T07:51:16.984Z,61.88
2023-02-19T07:52:16.975Z,78.75
2023-02-19T07:53:16.992Z,73.12
2023-02-19T07:54:16.943Z,73.12
2023-02-19T07:55:16.931Z,78.75
2023-02-19T07:56:16.951Z,90.00
2023-02-19T07:57:16.911Z,101.25
2023-02-19T07:58:16.901Z,95.62
2023-02-19T07:59:16.890Z,84.38
2023-02-19T08:00:16.875Z,67.50
2023-02-19T08:01:16.917Z,61.88
2023-02-19T08:02:16.861Z,73.12
2023-02-19T08:03:16.870Z,84.38
2023-02-19T08:04:16.832Z,78.75
2023-02-19T08:05:16.822Z,84.38
2023-02-19T08:06:16.810Z,78.75
2023-02-19T08:07:16.938Z,67.50
2023-02-19T08:08:16.785Z,61.88
2023-02-19T08:09:16.795Z,73.12
2023-02-19T08:10:16.760Z,95.62
2023-02-19T08:11:16.751Z,95.62
2023-02-19T08:12:16.741Z,118.12
2023-02-19T08:13:16.767Z,140.62
2023-02-19T08:14:16.721Z,135.00
2023-02-19T08:15:16.710Z,106.88
2023-02-19T08:16:24.153Z,106.88
2023-02-19T08:17:17.708Z,106.88
2023-02-19T08:18:16.671Z,95.62
2023-02-19T08:19:17.319Z,78.75
2023-02-19T08:20:16.649Z,78.75
2023-02-19T08:21:16.638Z,84.38
2023-02-19T08:22:16.641Z,101.25
2023-02-19T08:23:16.628Z,112.50
2023-02-19T08:24:16.623Z,118.12
2023-02-19T08:25:16.598Z,112.50
2023-02-19T08:26:16.579Z,118.12
2023-02-19T08:27:16.569Z,123.75
2023-02-19T08:28:16.558Z,123.75
2023-02-19T08:29:16.550Z,112.50
2023-02-19T08:30:16.594Z,106.88
2023-02-19T08:31:16.619Z,101.25
2023-02-19T08:32:16.561Z,95.62
2023-02-19T08:33:16.509Z,101.25
2023-02-19T08:34:16.498Z,95.62
2023-02-19T08:35:16.548Z,106.88
2023-02-19T08:36:16.480Z,101.25
2023-02-19T08:37:16.460Z,95.62
2023-02-19T08:38:16.470Z,90.00
2023-02-19T08:39:16.439Z,90.00
2023-02-19T08:40:16.423Z,90.00
2023-02-19T08:41:16.410Z,90.00
2023-02-19T08:42:16.410Z,78.75
2023-02-19T08:43:16.409Z,78.75
2023-02-19T08:44:16.383Z,101.25
2023-02-19T08:45:16.376Z,118.12
2023-02-19T08:46:16.373Z,129.38
2023-02-19T08:47:16.404Z,151.88
2023-02-19T08:48:16.332Z,191.25
2023-02-19T08:49:16.318Z,225.00
2023-02-19T08:50:16.308Z,230.62
2023-02-19T08:51:16.296Z,241.88
2023-02-19T08:52:16.285Z,247.50
2023-02-19T08:53:16.297Z,270.00
2023-02-19T08:54:16.266Z,315.00
2023-02-19T08:55:16.256Z,225.00
2023-02-19T08:56:16.252Z,196.88
2023-02-19T08:57:16.256Z,202.50
2023-02-19T08:58:16.245Z,202.50
2023-02-19T08:59:16.210Z,191.25
2023-02-19T09:00:16.200Z,185.62
2023-02-19T09:01:16.248Z,213.75
2023-02-19T09:02:16.177Z,253.12
2023-02-19T09:03:16.165Z,320.62
2023-02-19T09:04:16.185Z,331.88
2023-02-19T09:05:16.156Z,523.12
2023-02-19T09:06:16.135Z,298.12
2023-02-19T09:07:16.114Z,247.50
2023-02-19T09:08:16.108Z,247.50
2023-02-19T09:09:16.104Z,405.00
2023-02-19T09:10:16.105Z,860.62
2023-02-19T09:11:16.076Z,264.38
2023-02-19T09:12:16.058Z,185.62
2023-02-19T09:13:16.054Z,163.12
2023-02-19T09:14:16.040Z,180.00
2023-02-19T09:15:16.057Z,180.00
2023-02-19T09:16:16.034Z,213.75
2023-02-19T09:17:16.004Z,236.25
2023-02-19T09:18:15.987Z,247.50
2023-02-19T09:19:15.976Z,253.12
2023-02-19T09:20:15.967Z,258.75
2023-02-19T09:21:15.956Z,275.62
2023-02-19T09:22:16.040Z,303.75
2023-02-19T09:23:15.946Z,331.88
2023-02-19T09:24:15.930Z,354.38
2023-02-19T09:25:15.925Z,354.38
2023-02-19T09:26:15.916Z,337.50
2023-02-19T09:27:15.905Z,298.12
2023-02-19T09:28:15.905Z,241.88
2023-02-19T09:29:15.875Z,196.88
2023-02-19T09:30:15.869Z,247.50
2023-02-19T09:31:16.112Z,303.75
2023-02-19T09:32:17.522Z,281.25
2023-02-19T09:33:15.831Z,275.62
2023-02-19T09:34:15.830Z,270.00
2023-02-19T09:35:15.817Z,247.50
2023-02-19T09:36:15.804Z,247.50
2023-02-19T09:37:15.785Z,253.12
2023-02-19T09:38:15.774Z,281.25
2023-02-19T09:39:15.764Z,286.88
2023-02-19T09:40:15.771Z,320.62
2023-02-19T09:41:15.749Z,337.50
2023-02-19T09:42:15.726Z,371.25
2023-02-19T09:43:15.741Z,382.50
2023-02-19T09:44:15.701Z,360.00
2023-02-19T09:45:15.711Z,365.62
2023-02-19T09:46:15.693Z,371.25
2023-02-19T09:47:15.672Z,382.50
2023-02-19T09:48:15.664Z,354.38
2023-02-19T09:49:15.643Z,343.12
2023-02-19T09:50:15.649Z,331.88
2023-02-19T09:51:15.661Z,331.88
2023-02-19T09:52:15.612Z,354.38
2023-02-19T09:53:15.601Z,382.50
2023-02-19T09:54:15.591Z,405.00
2023-02-19T09:55:15.579Z,376.88
2023-02-19T09:56:15.570Z,354.38
2023-02-19T09:57:15.570Z,298.12
2023-02-19T09:58:15.540Z,253.12
2023-02-19T09:59:15.531Z,208.12
2023-02-19T10:00:15.521Z,185.62
2023-02-19T10:01:15.548Z,196.88
2023-02-19T10:02:15.520Z,219.38
2023-02-19T10:03:15.488Z,236.25
2023-02-19T10:04:15.478Z,241.88
2023-02-19T10:05:15.528Z,230.62
2023-02-19T10:06:15.459Z,236.25
2023-02-19T10:07:15.448Z,230.62
2023-02-19T10:08:15.686Z,208.12
2023-02-19T10:09:15.418Z,191.25
2023-02-19T10:10:15.414Z,196.88
2023-02-19T10:11:15.398Z,241.88
2023-02-19T10:12:15.392Z,281.25
2023-02-19T10:13:15.390Z,286.88
2023-02-19T10:14:15.408Z,258.75
2023-02-19T10:15:15.349Z,230.62
2023-02-19T10:16:15.363Z,219.38
2023-02-19T10:17:24.054Z,225.00
2023-02-19T10:18:15.323Z,264.38
2023-02-19T10:19:17.942Z,303.75
2023-02-19T10:20:15.314Z,337.50
2023-02-19T10:21:15.291Z,337.50
2023-02-19T10:22:15.284Z,326.25
2023-02-19T10:23:15.316Z,320.62
2023-02-19T10:24:15.246Z,309.38
2023-02-19T10:25:15.236Z,309.38
2023-02-19T10:26:15.232Z,303.75
2023-02-19T10:27:15.225Z,292.50
2023-02-19T10:28:15.211Z,281.25
2023-02-19T10:29:15.204Z,264.38
2023-02-19T10:30:15.217Z,253.12
2023-02-19T10:31:15.527Z,258.75
2023-02-19T10:32:15.198Z,281.25
2023-02-19T10:33:15.174Z,281.25
2023-02-19T10:34:15.134Z,292.50
2023-02-19T10:35:15.127Z,298.12
2023-02-19T10:36:15.114Z,309.38
2023-02-19T10:37:15.118Z,331.88
2023-02-19T10:38:15.095Z,354.38
2023-02-19T10:39:15.083Z,348.75
2023-02-19T10:40:15.074Z,337.50
2023-02-19T10:41:15.155Z,326.25
2023-02-19T10:42:15.066Z,315.00
2023-02-19T10:43:15.088Z,298.12
2023-02-19T10:44:15.033Z,270.00
2023-02-19T10:45:15.014Z,247.50
2023-02-19T10:46:15.016Z,236.25
2023-02-19T10:47:14.995Z,230.62
2023-02-19T10:48:15.006Z,253.12
2023-02-19T10:49:14.966Z,275.62
2023-02-19T10:50:14.956Z,320.62
2023-02-19T10:51:14.948Z,365.62
2023-02-19T10:52:14.936Z,393.75
2023-02-19T10:53:15.045Z,416.25
2023-02-19T10:54:14.948Z,455.62
2023-02-19T10:55:14.903Z,478.12
2023-02-19T10:56:14.895Z,495.00
2023-02-19T10:57:14.884Z,489.38
2023-02-19T10:58:14.867Z,489.38
2023-02-19T10:59:14.855Z,495.00
2023-02-19T11:00:14.866Z,517.50
2023-02-19T11:01:14.854Z,511.88
2023-02-19T11:02:14.828Z,450.00
2023-02-19T11:03:14.818Z,410.62
2023-02-19T11:04:14.824Z,371.25
2023-02-19T11:05:14.815Z,376.88
2023-02-19T11:06:14.797Z,410.62
2023-02-19T11:07:14.779Z,438.75
2023-02-19T11:08:14.762Z,466.88
2023-02-19T11:09:14.749Z,472.50
2023-02-19T11:10:14.740Z,478.12
2023-02-19T11:11:14.725Z,466.88
2023-02-19T11:12:14.725Z,444.38
2023-02-19T11:13:14.717Z,444.38
2023-02-19T11:14:14.686Z,433.12
2023-02-19T11:15:14.677Z,438.75
2023-02-19T11:16:14.749Z,433.12
2023-02-19T11:17:14.676Z,433.12
2023-02-19T11:18:14.661Z,421.88
2023-02-19T11:19:14.636Z,393.75
2023-02-19T11:20:14.624Z,427.50
2023-02-19T11:21:14.605Z,489.38
2023-02-19T11:22:14.596Z,478.12
2023-02-19T11:23:14.687Z,506.25
2023-02-19T11:24:14.587Z,568.12
2023-02-19T11:25:14.573Z,691.88
2023-02-19T11:26:14.556Z,826.88
2023-02-19T11:27:14.547Z,832.50
2023-02-19T11:28:14.536Z,675.00
2023-02-19T11:29:14.536Z,585.00
2023-02-19T11:30:14.545Z,635.62
2023-02-19T11:31:14.904Z,562.50
2023-02-19T11:32:14.617Z,466.88
2023-02-19T11:33:14.478Z,450.00
2023-02-19T11:34:14.615Z,455.62
2023-02-19T11:35:14.478Z,523.12
2023-02-19T11:36:14.438Z,573.75
2023-02-19T11:37:14.436Z,596.25
2023-02-19T11:38:14.419Z,635.62
2023-02-19T11:39:14.409Z,646.88
2023-02-19T11:40:14.400Z,641.25
2023-02-19T11:41:14.401Z,613.12
2023-02-19T11:42:14.383Z,596.25
2023-02-19T11:43:14.378Z,585.00
2023-02-19T11:44:14.363Z,545.62
2023-02-19T11:45:14.345Z,568.12
2023-02-19T11:46:14.352Z,562.50
2023-02-19T11:47:14.422Z,607.50
2023-02-19T11:48:14.312Z,618.75
2023-02-19T11:49:14.293Z,618.75
2023-02-19T11:50:14.360Z,658.12
2023-02-19T11:51:14.274Z,624.38
2023-02-19T11:52:14.288Z,551.25
2023-02-19T11:53:14.256Z,500.62
2023-02-19T11:54:14.243Z,472.50
2023-02-19T11:55:14.233Z,478.12
2023-02-19T11:56:14.228Z,517.50
2023-02-19T11:57:14.203Z,523.12
2023-02-19T11:58:14.242Z,489.38
2023-02-19T11:59:14.186Z,444.38
2023-02-19T12:00:14.268Z,438.75
2023-02-19T12:01:14.163Z,438.75
2023-02-19T12:02:14.221Z,433.12
2023-02-19T12:03:14.142Z,427.50
2023-02-19T12:04:14.141Z,421.88
2023-02-19T12:05:14.153Z,416.25
2023-02-19T12:06:14.112Z,399.38
2023-02-19T12:07:15.426Z,382.50
2023-02-19T12:08:14.084Z,382.50
2023-02-19T12:09:14.112Z,382.50
2023-02-19T12:10:14.179Z,376.88
2023-02-19T12:11:14.048Z,376.88
2023-02-19T12:12:14.140Z,405.00
2023-02-19T12:13:14.020Z,466.88
2023-02-19T12:14:14.010Z,562.50
2023-02-19T12:15:14.023Z,641.25
2023-02-19T12:16:14.262Z,663.75
2023-02-19T12:17:14.308Z,607.50
2023-02-19T12:18:14.081Z,517.50
2023-02-19T12:19:13.991Z,421.88
2023-02-19T12:20:13.973Z,331.88
2023-02-19T12:21:13.959Z,241.88
2023-02-19T12:22:13.920Z,225.00
2023-02-19T12:23:13.910Z,236.25
2023-02-19T12:24:13.902Z,275.62
2023-02-19T12:25:13.910Z,343.12
2023-02-19T12:26:13.879Z,376.88
2023-02-19T12:27:13.891Z,405.00
2023-02-19T12:28:13.858Z,438.75
2023-02-19T12:29:13.838Z,500.62
2023-02-19T12:30:14.118Z,630.00
2023-02-19T12:31:13.914Z,686.25
2023-02-19T12:32:13.812Z,759.38
2023-02-19T12:33:13.819Z,815.62
2023-02-19T12:34:13.782Z,781.88
2023-02-19T12:35:13.773Z,680.62
2023-02-19T12:36:13.899Z,601.88
2023-02-19T12:37:13.753Z,590.62
2023-02-19T12:38:13.763Z,601.88
2023-02-19T12:39:13.741Z,601.88
2023-02-19T12:40:13.711Z,607.50
2023-02-19T12:41:13.703Z,641.25
2023-02-19T12:42:13.716Z,630.00
2023-02-19T12:43:13.692Z,601.88
2023-02-19T12:44:13.694Z,551.25
2023-02-19T12:45:13.663Z,495.00
2023-02-19T12:46:13.999Z,455.62
2023-02-19T12:47:13.633Z,444.38
2023-02-19T12:48:13.626Z,461.25
2023-02-19T12:49:13.632Z,438.75
2023-02-19T12:50:13.634Z,405.00
2023-02-19T12:51:13.594Z,393.75
2023-02-19T12:52:13.597Z,376.88
2023-02-19T12:53:13.576Z,360.00
2023-02-19T12:54:13.644Z,320.62
2023-02-19T12:55:13.555Z,303.75