createdAt,value
2023-04-29T00:01:58.996Z,101408.63
2023-04-29T00:04:28.797Z,101417.84
2023-04-29T00:06:56.845Z,101407.06
2023-04-29T00:09:24.737Z,101365.84
2023-04-29T00:11:52.820Z,101335.09
2023-04-29T00:14:21.093Z,101408.28
2023-04-29T00:16:49.182Z,101397.31
2023-04-29T00:19:18.462Z,101400.69
2023-04-29T00:21:47.847Z,101395.59
2023-04-29T00:24:15.841Z,101397.34
2023-04-29T00:26:44.152Z,101394.88
2023-04-29T00:29:12.056Z,101396.38
2023-04-29T00:31:40.349Z,101347.50
2023-04-29T00:34:08.582Z,101402.06
2023-04-29T00:36:36.747Z,101393.72
2023-04-29T00:39:06.200Z,101397.88
2023-04-29T00:41:34.395Z,101393.47
2023-04-29T00:44:02.497Z,101380.56
2023-04-29T00:46:30.572Z,101390.84
2023-04-29T00:48:59.011Z,101395.84
2023-04-29T00:51:28.243Z,101361.63
2023-04-29T00:53:56.624Z,101391.59
2023-04-29T00:56:26.179Z,101387.38
2023-04-29T00:58:54.980Z,101352.41
2023-04-29T01:01:23.429Z,101387.56
2023-04-29T01:03:52.467Z,101383.53
2023-04-29T01:06:30.428Z,101381.06
2023-04-29T01:09:16.376Z,101385.22
2023-04-29T01:12:01.872Z,101373.22
2023-04-29T01:14:30.199Z,101377.63
2023-04-29T01:17:01.538Z,101379.19
2023-04-29T01:19:42.315Z,101379.88
2023-04-29T01:22:10.466Z,101380.75
2023-04-29T01:24:40.072Z,101384.19
2023-04-29T01:27:19.822Z,101382.16
2023-04-29T01:29:57.450Z,101388.81
2023-04-29T01:32:34.540Z,101380.56
2023-04-29T01:35:12.506Z,101310.53
2023-04-29T01:37:50.724Z,101380.47
2023-04-29T01:40:24.118Z,101372.66
2023-04-29T01:43:01.700Z,101377.63
2023-04-29T01:45:31.740Z,101371.81
2023-04-29T01:48:01.954Z,101369.97
2023-04-29T01:50:30.583Z,101374.06
2023-04-29T01:52:58.601Z,101365.72
2023-04-29T01:55:28.033Z,101358.22
2023-04-29T01:57:56.175Z,101336.97
2023-04-29T02:00:25.366Z,101351.44
2023-04-29T02:02:54.977Z,101353.31
2023-04-29T02:05:23.125Z,101354.91
2023-04-29T02:07:51.149Z,101358.94
2023-04-29T02:10:19.228Z,101349.66
2023-04-29T02:12:48.829Z,101345.50
2023-04-29T02:15:17.484Z,101344.44
2023-04-29T02:17:45.616Z,101345.28
2023-04-29T02:20:14.459Z,101342.72
2023-04-29T02:22:42.753Z,101339.22
2023-04-29T02:25:11.694Z,101333.31
2023-04-29T02:27:42.526Z,101337.72
2023-04-29T02:30:12.401Z,101333.34
2023-04-29T02:32:40.601Z,101340.75
2023-04-29T02:35:09.584Z,101334.97
2023-04-29T02:37:37.539Z,101333.41
2023-04-29T02:40:06.273Z,101327.53
2023-04-29T02:42:34.433Z,101324.44
2023-04-29T02:45:02.321Z,101327.59
2023-04-29T02:47:31.664Z,101329.94
2023-04-29T02:49:59.877Z,101325.88
2023-04-29T02:52:28.047Z,101321.03
2023-04-29T02:54:59.130Z,101311.69
2023-04-29T02:57:27.235Z,101298.34
2023-04-29T02:59:55.112Z,101306.88
2023-04-29T03:02:23.164Z,101314.44
2023-04-29T03:04:52.924Z,101309.28
2023-04-29T03:07:20.960Z,101311.69
2023-04-29T03:09:48.907Z,101312.53
2023-04-29T03:12:17.810Z,101313.44
2023-04-29T03:14:46.345Z,101290.63
2023-04-29T03:17:14.509Z,101268.59
2023-04-29T03:19:42.773Z,101296.91
2023-04-29T03:22:12.337Z,101303.91
2023-04-29T03:24:40.308Z,101301.53
2023-04-29T03:27:08.314Z,101302.38
2023-04-29T03:29:36.449Z,101297.47
2023-04-29T03:32:04.366Z,101294.13
2023-04-29T03:34:32.412Z,101303.44
2023-04-29T03:37:01.340Z,101297.69
2023-04-29T03:39:32.613Z,101294.38
2023-04-29T03:42:01.515Z,101256.97
2023-04-29T03:44:30.205Z,101291.19
2023-04-29T03:46:58.125Z,101287.94
2023-04-29T03:49:26.550Z,101286.25
2023-04-29T03:51:54.854Z,101283.75
2023-04-29T03:54:22.911Z,101278.75
2023-04-29T03:56:52.457Z,101253.31
2023-04-29T03:59:20.602Z,101273.00
2023-04-29T04:01:48.541Z,101278.19
2023-04-29T04:04:16.911Z,101276.50
2023-04-29T04:06:51.357Z,101273.13
2023-04-29T04:09:19.546Z,101274.81
2023-04-29T04:11:48.074Z,101228.94
2023-04-29T04:14:17.520Z,101262.31
2023-04-29T04:16:45.713Z,101257.31
2023-04-29T04:19:14.171Z,101253.16
2023-04-29T04:21:42.501Z,101254.22
2023-04-29T04:24:10.799Z,101228.78
2023-04-29T04:26:38.769Z,101257.00
2023-04-29T04:29:06.998Z,101258.78
2023-04-29T04:31:37.107Z,101257.19
2023-04-29T04:34:05.132Z,101255.53
2023-04-29T04:36:33.691Z,101250.47
2023-04-29T04:39:01.784Z,101250.41
2023-04-29T04:41:31.589Z,101247.09
2023-04-29T04:43:59.577Z,101249.63
2023-04-29T04:46:27.612Z,101208.84
2023-04-29T04:48:56.899Z,101245.34
2023-04-29T04:51:24.790Z,101243.53
2023-04-29T04:53:52.944Z,101243.22
2023-04-29T04:56:21.320Z,101236.16
2023-04-29T04:58:49.366Z,101236.75
2023-04-29T05:01:17.486Z,101237.38
2023-04-29T05:03:45.670Z,101242.22
2023-04-29T05:06:15.709Z,101242.88
2023-04-29T05:08:43.624Z,101237.50
2023-04-29T05:11:18.150Z,101228.72
2023-04-29T05:13:46.332Z,101234.44
2023-04-29T05:16:14.783Z,101190.91
2023-04-29T05:18:45.171Z,101230.50
2023-04-29T05:21:12.970Z,101219.03
2023-04-29T05:23:43.390Z,101219.06
2023-04-29T05:26:11.037Z,101213.47
2023-04-29T05:28:39.025Z,101206.06
2023-04-29T05:31:07.467Z,101209.34
2023-04-29T05:33:35.448Z,101212.47
2023-04-29T05:36:03.477Z,101195.22
2023-04-29T05:38:31.506Z,101191.19
2023-04-29T05:41:00.874Z,101192.63
2023-04-29T05:43:29.037Z,101190.75
2023-04-29T05:45:57.325Z,101179.38
2023-04-29T05:48:25.473Z,101180.88
2023-04-29T05:50:54.113Z,101184.38
2023-04-29T05:53:22.462Z,101174.16
2023-04-29T05:55:51.493Z,101180.63
2023-04-29T05:58:20.962Z,101173.28
2023-04-29T06:00:49.518Z,101172.50
2023-04-29T06:03:18.330Z,101174.69
2023-04-29T06:05:46.780Z,101161.53
2023-04-29T06:08:15.285Z,101162.66
2023-04-29T06:10:43.334Z,101167.81
2023-04-29T06:13:11.439Z,101162.81
2023-04-29T06:15:40.880Z,101166.03
2023-04-29T06:18:08.830Z,101151.81
2023-04-29T06:20:37.601Z,101146.38
2023-04-29T06:23:07.968Z,101116.72
2023-04-29T06:25:35.954Z,101143.84
2023-04-29T06:28:04.566Z,101145.31
2023-04-29T06:30:32.563Z,101143.22
2023-04-29T06:33:01.906Z,101142.91
2023-04-29T06:35:30.097Z,101136.09
2023-04-29T06:37:57.976Z,101132.44
2023-04-29T06:40:26.131Z,101132.72
2023-04-29T06:42:54.103Z,101127.72
2023-04-29T06:45:22.924Z,101120.09
2023-04-29T06:47:51.017Z,101118.28
2023-04-29T06:50:20.549Z,101120.06
2023-04-29T06:52:49.319Z,101122.31
2023-04-29T06:55:18.014Z,101135.31
2023-04-29T06:57:46.080Z,101118.22
2023-04-29T07:00:15.978Z,101122.16
2023-04-29T07:02:44.035Z,101125.22
2023-04-29T07:05:12.667Z,101118.56
2023-04-29T07:07:43.141Z,101115.00
2023-04-29T07:10:11.399Z,101112.66
2023-04-29T07:12:39.520Z,101117.97
2023-04-29T07:15:08.610Z,101114.41
2023-04-29T07:17:36.709Z,101106.34
2023-04-29T07:20:05.649Z,101105.00
2023-04-29T07:22:33.574Z,101106.56
2023-04-29T07:25:02.992Z,101094.13
2023-04-29T07:27:31.534Z,101104.78
2023-04-29T07:30:01.288Z,101103.91
2023-04-29T07:32:29.257Z,101090.88
2023-04-29T07:34:57.585Z,101086.28
2023-04-29T07:37:25.659Z,101084.84
2023-04-29T07:39:53.640Z,101076.16
2023-04-29T07:42:22.985Z,101080.84
2023-04-29T07:44:51.172Z,101082.03
2023-04-29T07:47:19.390Z,101075.28
2023-04-29T07:49:47.496Z,101053.50
2023-04-29T07:52:15.635Z,101071.31
2023-04-29T07:54:43.667Z,101071.81
2023-04-29T07:57:11.925Z,101064.84
2023-04-29T07:59:41.321Z,101066.69
2023-04-29T08:02:09.210Z,101066.72
2023-04-29T08:04:41.848Z,101032.03
2023-04-29T08:07:10.746Z,101052.16
2023-04-29T08:09:38.727Z,101044.53
2023-04-29T08:12:07.340Z,101058.66
2023-04-29T08:14:35.560Z,101053.00
2023-04-29T08:17:04.923Z,101054.22
2023-04-29T08:19:33.062Z,101047.44
2023-04-29T08:22:04.232Z,101053.19
2023-04-29T08:24:33.790Z,101057.59
2023-04-29T08:27:01.949Z,101051.75
2023-04-29T08:29:33.641Z,101042.09
2023-04-29T08:32:02.384Z,101073.84
2023-04-29T08:34:33.581Z,101063.28
2023-04-29T08:37:04.138Z,101076.91
2023-04-29T08:39:32.454Z,101080.06
2023-04-29T08:42:00.680Z,101070.69
2023-04-29T08:44:32.741Z,101015.72
2023-04-29T08:47:01.560Z,101054.16
2023-04-29T08:49:32.567Z,101044.81
2023-04-29T08:52:00.680Z,101045.44
2023-04-29T08:54:29.182Z,101043.69
2023-04-29T08:56:59.385Z,101039.84
2023-04-29T08:59:29.671Z,101004.31
2023-04-29T09:01:58.611Z,101035.00
2023-04-29T09:04:39.168Z,101023.06
2023-04-29T09:07:08.371Z,101018.50
2023-04-29T09:09:36.796Z,101009.34
2023-04-29T09:12:04.794Z,101016.94
2023-04-29T09:14:34.642Z,101010.25
2023-04-29T09:17:02.668Z,101000.28
2023-04-29T09:19:32.074Z,101007.25
2023-04-29T09:22:02.190Z,101002.06
2023-04-29T09:24:31.728Z,101004.63
2023-04-29T09:26:59.992Z,100953.47
2023-04-29T09:30:01.421Z,101008.53
2023-04-29T09:32:29.316Z,100997.50
2023-04-29T09:34:57.417Z,100998.38
2023-04-29T09:37:28.233Z,100993.09
2023-04-29T09:39:56.541Z,100957.31
2023-04-29T09:42:24.582Z,100985.91
2023-04-29T09:44:54.714Z,100984.66
2023-04-29T09:47:31.799Z,100968.78
2023-04-29T09:50:14.309Z,100962.97
2023-04-29T09:52:43.676Z,100967.19
2023-04-29T09:55:12.759Z,100964.78
2023-04-29T09:57:44.874Z,100955.84
2023-04-29T10:00:14.716Z,100946.78
2023-04-29T10:02:43.982Z,100947.84
2023-04-29T10:05:13.368Z,100945.00
2023-04-29T10:07:43.379Z,100935.19
2023-04-29T10:10:13.795Z,100937.28
2023-04-29T10:12:42.317Z,100935.84
2023-04-29T10:15:19.098Z,100919.59
2023-04-29T10:17:50.625Z,100914.38
2023-04-29T10:20:24.082Z,100910.06
2023-04-29T10:22:56.579Z,100911.34
2023-04-29T10:25:28.148Z,100906.31
2023-04-29T10:27:56.984Z,100858.13
2023-04-29T10:30:25.319Z,100903.13
2023-04-29T10:32:53.561Z,100902.28
2023-04-29T10:35:25.773Z,100899.63
2023-04-29T10:37:57.389Z,100895.81
2023-04-29T10:40:32.307Z,100892.97
2023-04-29T10:43:01.040Z,100878.94
2023-04-29T10:45:31.827Z,100883.50
2023-04-29T10:48:18.932Z,100880.25
2023-04-29T10:51:06.268Z,100883.28
2023-04-29T10:53:35.941Z,100868.00
2023-04-29T10:56:10.998Z,100865.72
2023-04-29T10:58:42.654Z,100867.47
2023-04-29T11:01:13.342Z,100868.72
2023-04-29T11:03:58.838Z,100866.25
2023-04-29T11:06:40.221Z,100856.41
2023-04-29T11:09:14.650Z,100851.81
2023-04-29T11:11:49.024Z,100850.81
2023-04-29T11:14:22.697Z,100846.53
2023-04-29T11:16:53.368Z,100850.47
2023-04-29T11:19:21.865Z,100838.53
2023-04-29T11:21:49.816Z,100832.88
2023-04-29T11:24:19.093Z,100837.66
2023-04-29T11:26:48.968Z,100834.25
2023-04-29T11:29:19.576Z,100835.50
2023-04-29T11:31:47.591Z,100823.25
2023-04-29T11:34:15.774Z,100820.28
2023-04-29T11:36:44.893Z,100819.00
2023-04-29T11:39:14.308Z,100806.91
2023-04-29T11:41:44.279Z,100814.84
2023-04-29T11:44:13.698Z,100817.66
2023-04-29T11:46:41.583Z,100812.25
2023-04-29T11:49:09.664Z,100813.88
2023-04-29T11:51:37.702Z,100822.06
2023-04-29T11:54:08.154Z,100800.47
2023-04-29T11:56:39.048Z,100818.97
2023-04-29T11:59:08.960Z,100802.72
2023-04-29T12:01:37.987Z,100799.47
2023-04-29T12:04:07.479Z,100804.91
2023-04-29T12:06:35.466Z,100801.00
2023-04-29T12:09:04.645Z,100797.78
2023-04-29T12:11:32.844Z,100809.56
2023-04-29T12:14:03.730Z,100763.53
2023-04-29T12:16:34.172Z,100802.28
2023-04-29T12:19:03.120Z,100802.97
2023-04-29T12:21:31.848Z,100813.31
2023-04-29T12:24:01.773Z,100805.75
2023-04-29T12:26:30.421Z,100770.66
2023-04-29T12:28:59.909Z,100811.03
2023-04-29T12:31:36.589Z,100808.78
2023-04-29T12:34:07.500Z,100795.34
2023-04-29T12:36:37.977Z,100795.03
2023-04-29T12:39:09.966Z,100798.16
2023-04-29T12:41:39.271Z,100822.28
2023-04-29T12:44:08.100Z,100815.97
2023-04-29T12:46:38.527Z,100751.56
2023-04-29T12:49:07.116Z,100812.53
2023-04-29T12:51:36.657Z,100820.44
2023-04-29T12:54:07.042Z,100816.38
2023-04-29T12:56:34.910Z,100809.97
2023-04-29T12:59:09.972Z,100803.44
2023-04-29T13:01:40.112Z,100800.56
2023-04-29T13:04:09.348Z,100800.09
2023-04-29T13:06:41.229Z,100796.22
2023-04-29T13:09:17.949Z,100805.09
2023-04-29T13:11:46.868Z,100798.19
2023-04-29T13:14:14.958Z,100793.53
2023-04-29T13:16:44.401Z,100795.34
2023-04-29T13:19:24.724Z,100736.78
2023-04-29T13:22:00.822Z,100788.75
2023-04-29T13:24:28.908Z,100770.00
2023-04-29T13:26:56.777Z,100765.13
2023-04-29T13:29:24.785Z,100764.28
2023-04-29T13:31:54.214Z,100769.69
2023-04-29T13:34:22.234Z,100753.94
2023-04-29T13:36:50.261Z,100754.91
2023-04-29T13:39:20.367Z,100751.97
2023-04-29T13:41:48.661Z,100751.22
2023-04-29T13:44:27.271Z,100738.47
2023-04-29T13:47:01.710Z,100739.69
2023-04-29T13:49:58.590Z,100731.91
2023-04-29T13:55:12.365Z,100724.09
2023-04-29T14:00:25.208Z,100701.66
2023-04-29T14:05:30.497Z,100698.09
2023-04-29T14:07:58.630Z,100696.28
2023-04-29T14:10:26.587Z,100682.91
2023-04-29T14:12:54.586Z,100678.47
2023-04-29T14:15:22.533Z,100662.16
2023-04-29T14:17:51.547Z,100659.53
2023-04-29T14:20:20.875Z,100650.97
2023-04-29T14:22:48.761Z,100654.63
2023-04-29T14:25:16.977Z,100654.16
2023-04-29T14:27:45.061Z,100647.50
2023-04-29T14:30:13.521Z,100635.50
2023-04-29T14:32:41.516Z,100633.78
2023-04-29T14:35:10.450Z,100627.88
2023-04-29T14:37:40.067Z,100619.09
2023-04-29T14:40:09.506Z,100612.25
2023-04-29T14:42:37.437Z,100604.03
2023-04-29T14:45:06.980Z,100591.78
2023-04-29T14:47:35.011Z,100598.41
2023-04-29T14:50:04.206Z,100588.59
2023-04-29T14:52:33.589Z,100579.19
2023-04-29T14:55:03.122Z,100578.16
2023-04-29T14:57:31.409Z,100572.72
2023-04-29T14:59:59.322Z,100574.84
2023-04-29T15:02:27.389Z,100523.59
2023-04-29T15:04:55.740Z,100558.97
2023-04-29T15:07:23.920Z,100554.81
2023-04-29T15:09:51.992Z,100546.34
2023-04-29T15:12:22.330Z,100539.94
2023-04-29T15:14:50.492Z,100525.47
2023-04-29T15:17:18.701Z,100531.75
2023-04-29T15:19:46.962Z,100536.41
2023-04-29T15:22:14.923Z,100535.88
2023-04-29T15:24:42.935Z,100533.31
2023-04-29T15:27:11.149Z,100519.50
2023-04-29T15:29:41.688Z,100527.13
2023-04-29T15:32:10.676Z,100521.97
2023-04-29T15:34:39.215Z,100520.66
2023-04-29T15:37:07.368Z,100521.97
2023-04-29T15:39:35.395Z,100531.97
2023-04-29T15:42:03.939Z,100542.06
2023-04-29T15:44:33.520Z,100545.41
2023-04-29T15:47:03.283Z,100537.66
2023-04-29T15:49:31.519Z,100556.94
2023-04-29T15:51:59.587Z,100549.63
2023-04-29T15:54:27.790Z,100569.84
2023-04-29T15:56:56.784Z,100580.72
2023-04-29T15:59:24.796Z,100578.41
2023-04-29T16:01:53.608Z,100581.31
2023-04-29T16:04:23.186Z,100571.44
2023-04-29T16:06:53.308Z,100569.38
2023-04-29T16:09:21.564Z,100572.97
2023-04-29T16:11:49.984Z,100513.72
2023-04-29T16:14:18.168Z,100524.28
2023-04-29T16:16:46.391Z,100535.31
2023-04-29T16:19:17.168Z,100548.34
2023-04-29T16:21:46.641Z,100550.28
2023-04-29T16:24:15.488Z,100570.81
2023-04-29T16:26:44.020Z,100603.63
2023-04-29T16:29:13.429Z,100603.81
2023-04-29T16:31:41.923Z,100623.31
2023-04-29T16:34:10.700Z,100621.22
2023-04-29T16:36:38.860Z,100540.44
2023-04-29T16:39:08.835Z,100573.53
2023-04-29T16:41:37.739Z,100562.78
2023-04-29T16:44:06.065Z,100551.69
2023-04-29T16:46:34.920Z,100558.97
2023-04-29T16:49:03.158Z,100538.69
2023-04-29T16:51:33.500Z,100515.75
2023-04-29T16:54:01.983Z,100523.84
2023-04-29T16:56:31.537Z,100516.00
2023-04-29T16:59:00.323Z,100505.13
2023-04-29T17:01:29.647Z,100501.97
2023-04-29T17:03:57.810Z,100494.13
2023-04-29T17:06:26.326Z,100488.56
2023-04-29T17:08:54.743Z,100501.28
2023-04-29T17:11:22.828Z,100510.63
2023-04-29T17:13:52.348Z,100520.13
2023-04-29T17:16:20.782Z,100522.63
2023-04-29T17:18:48.738Z,100520.25
2023-04-29T17:21:16.737Z,100529.97
2023-04-29T17:23:47.697Z,100537.44
2023-04-29T17:26:15.672Z,100554.56
2023-04-29T17:28:43.739Z,100581.75
2023-04-29T17:31:13.450Z,100589.00
2023-04-29T17:33:44.673Z,100590.78
2023-04-29T17:36:12.755Z,100596.41
2023-04-29T17:38:41.156Z,100589.13
2023-04-29T17:41:09.335Z,100583.66
2023-04-29T17:43:37.371Z,100571.44
2023-04-29T17:46:05.412Z,100536.28
2023-04-29T17:48:34.734Z,100511.66
2023-04-29T17:51:02.947Z,100483.75
2023-04-29T17:53:33.308Z,100490.78
2023-04-29T17:56:01.351Z,100487.03
2023-04-29T17:58:29.977Z,100489.31
2023-04-29T18:00:57.970Z,100482.81
2023-04-29T18:03:27.443Z,100480.94
2023-04-29T18:05:56.968Z,100483.19
2023-04-29T18:08:25.145Z,100483.94
2023-04-29T18:10:53.334Z,100487.81
2023-04-29T18:13:21.388Z,100482.13
2023-04-29T18:15:49.577Z,100475.91
2023-04-29T18:18:17.487Z,100476.13
2023-04-29T18:20:46.081Z,100477.09
2023-04-29T18:23:15.472Z,100480.94
2023-04-29T18:25:43.845Z,100486.28
2023-04-29T18:28:23.529Z,100491.81
2023-04-29T18:30:53.106Z,100488.28
2023-04-29T18:33:21.485Z,100481.56
2023-04-29T18:35:49.518Z,100483.88
2023-04-29T18:38:18.999Z,100490.06
2023-04-29T18:40:49.458Z,100476.06
2023-04-29T18:43:18.244Z,100499.34
2023-04-29T18:45:46.327Z,100500.19
2023-04-29T18:48:15.113Z,100494.81
2023-04-29T18:50:43.606Z,100507.94
2023-04-29T18:53:11.906Z,100503.00
2023-04-29T18:55:41.377Z,100500.53
2023-04-29T18:58:12.489Z,100500.66
2023-04-29T19:00:40.531Z,100495.25
2023-04-29T19:03:08.558Z,100493.47
2023-04-29T19:05:36.705Z,100494.84
2023-04-29T19:08:04.808Z,100500.63
2023-04-29T19:10:32.762Z,100496.44
2023-04-29T19:13:02.224Z,100500.75
2023-04-29T19:15:32.087Z,100505.94
2023-04-29T19:18:00.140Z,100494.47
2023-04-29T19:20:28.512Z,100513.50
2023-04-29T19:22:56.823Z,100516.28
2023-04-29T19:25:26.056Z,100514.69
2023-04-29T19:27:54.351Z,100516.25
2023-04-29T19:30:23.809Z,100514.25
2023-04-29T19:32:51.778Z,100515.97
2023-04-29T19:35:19.803Z,100513.66
2023-04-29T19:37:47.837Z,100511.28
2023-04-29T19:40:15.971Z,100517.84
2023-04-29T19:42:43.915Z,100514.44
2023-04-29T19:45:12.816Z,100511.59
2023-04-29T19:47:42.330Z,100504.72
2023-04-29T19:50:11.044Z,100502.19
2023-04-29T19:52:39.047Z,100514.44
2023-04-29T19:55:10.169Z,100512.69
2023-04-29T19:57:38.920Z,100514.69
2023-04-29T20:00:09.447Z,100512.97
2023-04-29T20:02:37.573Z,100517.16
2023-04-29T20:05:07.513Z,100508.84
2023-04-29T20:07:35.478Z,100508.81
2023-04-29T20:10:03.408Z,100506.50
2023-04-29T20:12:31.480Z,100446.31
2023-04-29T20:15:00.652Z,100473.91
2023-04-29T20:17:29.490Z,100460.56
2023-04-29T20:19:57.502Z,100515.31
2023-04-29T20:22:27.056Z,100507.88
2023-04-29T20:24:55.153Z,100506.97
2023-04-29T20:27:23.153Z,100509.53
2023-04-29T20:29:51.294Z,100501.06
2023-04-29T20:32:19.418Z,100517.47
2023-04-29T20:34:47.668Z,100511.31
2023-04-29T20:37:15.912Z,100513.34
2023-04-29T20:39:48.948Z,100508.56
2023-04-29T20:42:17.010Z,100513.19
2023-04-29T20:44:45.225Z,100511.72
2023-04-29T20:47:14.888Z,100483.00
2023-04-29T20:49:43.280Z,100514.00
2023-04-29T20:52:11.416Z,100501.38
2023-04-29T20:54:39.600Z,100503.38
2023-04-29T20:57:09.005Z,100498.97
2023-04-29T20:59:37.120Z,100504.25
2023-04-29T21:02:05.065Z,100499.16
2023-04-29T21:04:33.177Z,100500.06
2023-04-29T21:07:03.426Z,100497.63
2023-04-29T21:09:35.335Z,100498.09
2023-04-29T21:12:05.384Z,100506.22
2023-04-29T21:14:34.982Z,100504.94
2023-04-29T21:17:02.967Z,100500.00
2023-04-29T21:19:31.027Z,100498.16
2023-04-29T21:21:59.197Z,100496.50
2023-04-29T21:24:28.704Z,100497.53
2023-04-29T21:26:56.863Z,100495.97
2023-04-29T21:29:24.890Z,100504.56
2023-04-29T21:31:54.479Z,100493.28
2023-04-29T21:34:22.854Z,100492.31
2023-04-29T21:36:50.773Z,100496.59
2023-04-29T21:39:19.073Z,100492.34
2023-04-29T21:41:47.836Z,100493.41
2023-04-29T21:44:15.984Z,100489.06
2023-04-29T21:46:44.397Z,100496.59
2023-04-29T21:49:13.980Z,100496.38
2023-04-29T21:51:41.986Z,100499.03
2023-04-29T21:54:10.271Z,100495.34
2023-04-29T21:56:38.216Z,100500.16
2023-04-29T21:59:06.233Z,100494.06
2023-04-29T22:01:49.689Z,100502.31
2023-04-29T22:04:19.760Z,100504.81
2023-04-29T22:06:47.874Z,100506.69
2023-04-29T22:09:16.233Z,100505.75
2023-04-29T22:11:44.201Z,100501.16
2023-04-29T22:14:12.303Z,100502.78
2023-04-29T22:16:40.668Z,100511.06
2023-04-29T22:19:08.762Z,100504.09
2023-04-29T22:21:40.759Z,100504.38
2023-04-29T22:24:09.343Z,100512.03
2023-04-29T22:26:37.324Z,100507.72
2023-04-29T22:29:05.641Z,100483.16
2023-04-29T22:31:33.755Z,100510.91
2023-04-29T22:34:01.889Z,100499.56
2023-04-29T22:36:31.290Z,100511.75
2023-04-29T22:39:01.381Z,100509.78
2023-04-29T22:41:29.403Z,100509.19
2023-04-29T22:43:57.856Z,100523.38
2023-04-29T22:46:26.052Z,100513.00
2023-04-29T22:48:54.243Z,100516.63
2023-04-29T22:51:22.229Z,100523.38
2023-04-29T22:53:50.412Z,100483.66
2023-04-29T22:56:19.910Z,100519.25
2023-04-29T22:58:47.817Z,100526.03
2023-04-29T23:01:15.912Z,100518.34
2023-04-29T23:03:43.917Z,100514.97
2023-04-29T23:06:11.895Z,100525.16
2023-04-29T23:08:40.231Z,100518.34
2023-04-29T23:11:08.319Z,100531.16
2023-04-29T23:13:37.680Z,100523.72
2023-04-29T23:16:07.076Z,100523.97
2023-04-29T23:18:36.018Z,100523.94
2023-04-29T23:21:03.979Z,100525.00
2023-04-29T23:23:32.042Z,100529.25
2023-04-29T23:26:02.507Z,100525.06
2023-04-29T23:28:30.292Z,100535.25
2023-04-29T23:30:59.810Z,100536.91
2023-04-29T23:33:28.106Z,100538.63
2023-04-29T23:35:56.036Z,100504.75
2023-04-29T23:38:24.171Z,100534.31
2023-04-29T23:40:52.469Z,100547.91
2023-04-29T23:43:21.591Z,100544.53
2023-04-29T23:45:52.994Z,100539.38
2023-04-29T23:48:22.554Z,100541.78
2023-04-29T23:50:50.612Z,100541.97
2023-04-29T23:53:18.763Z,100547.09
2023-04-29T23:55:46.766Z,100552.19
2023-04-29T23:58:14.953Z,100552.34
