createdAt,value
2019-05-06T00:00:14.024Z,0.00
2019-05-06T00:01:14.945Z,0.00
2019-05-06T00:02:13.855Z,0.00
2019-05-06T00:03:13.926Z,0.00
2019-05-06T00:04:14.108Z,0.00
2019-05-06T00:05:14.399Z,0.00
2019-05-06T00:06:14.535Z,0.00
2019-05-06T00:07:13.858Z,0.00
2019-05-06T00:08:14.484Z,0.00
2019-05-06T00:09:14.727Z,0.00
2019-05-06T00:10:13.581Z,0.00
2019-05-06T00:11:14.247Z,0.00
2019-05-06T00:12:14.534Z,0.00
2019-05-06T00:13:14.056Z,0.00
2019-05-06T00:14:14.130Z,0.00
2019-05-06T00:15:14.497Z,0.00
2019-05-06T00:16:14.387Z,0.00
2019-05-06T00:17:14.544Z,0.00
2019-05-06T00:18:13.960Z,0.00
2019-05-06T00:19:13.892Z,0.00
2019-05-06T00:20:14.670Z,0.00
2019-05-06T00:21:14.779Z,0.00
2019-05-06T00:22:14.220Z,0.00
2019-05-06T00:23:14.270Z,0.00
2019-05-06T00:24:14.569Z,0.00
2019-05-06T00:25:14.057Z,0.00
2019-05-06T00:26:13.729Z,0.00
2019-05-06T00:27:14.171Z,0.00
2019-05-06T00:28:13.743Z,0.00
2019-05-06T00:29:13.998Z,0.00
2019-05-06T00:30:14.921Z,0.00
2019-05-06T00:31:16.527Z,0.00
2019-05-06T00:32:15.058Z,0.00
2019-05-06T00:33:13.653Z,0.00
2019-05-06T00:34:13.861Z,0.00
2019-05-06T00:35:14.220Z,0.00
2019-05-06T00:36:14.177Z,0.00
2019-05-06T00:37:14.612Z,0.00
2019-05-06T00:38:13.849Z,0.00
2019-05-06T00:39:14.898Z,0.00
2019-05-06T00:40:14.091Z,0.00
2019-05-06T00:41:14.403Z,0.00
2019-05-06T00:42:13.933Z,0.00
2019-05-06T00:43:14.087Z,0.00
2019-05-06T00:44:14.349Z,0.00
2019-05-06T00:45:13.641Z,0.00
2019-05-06T00:46:13.852Z,0.00
2019-05-06T00:47:13.553Z,0.00
2019-05-06T00:48:13.943Z,0.00
2019-05-06T00:49:14.352Z,0.00
2019-05-06T00:50:14.249Z,0.00
2019-05-06T00:51:13.598Z,0.00
2019-05-06T00:52:13.640Z,0.00
2019-05-06T00:53:14.161Z,0.00
2019-05-06T00:54:14.348Z,0.00
2019-05-06T00:55:13.731Z,0.00
2019-05-06T00:56:13.995Z,0.00
2019-05-06T00:57:13.976Z,0.00
2019-05-06T00:58:14.217Z,0.00
2019-05-06T00:59:14.357Z,0.00
2019-05-06T01:00:13.524Z,0.00
2019-05-06T01:01:25.527Z,0.00
2019-05-06T01:02:14.161Z,0.00
2019-05-06T01:03:14.124Z,0.00
2019-05-06T01:04:13.863Z,0.00
2019-05-06T01:05:13.890Z,0.00
2019-05-06T01:06:14.180Z,0.00
2019-05-06T01:07:14.043Z,0.00
2019-05-06T01:08:14.129Z,0.00
2019-05-06T01:09:14.105Z,0.00
2019-05-06T01:10:14.316Z,0.00
2019-05-06T01:11:14.396Z,0.00
2019-05-06T01:12:14.321Z,0.00
2019-05-06T01:13:14.564Z,0.00
2019-05-06T01:14:14.785Z,0.00
2019-05-06T01:15:14.272Z,0.00
2019-05-06T01:16:12.855Z,0.00
2019-05-06T01:17:13.439Z,0.00
2019-05-06T01:18:13.808Z,0.00
2019-05-06T01:19:14.156Z,0.00
2019-05-06T01:20:13.895Z,0.00
2019-05-06T01:21:14.492Z,0.00
2019-05-06T01:22:14.025Z,0.00
2019-05-06T01:23:14.371Z,0.00
2019-05-06T01:24:14.707Z,0.00
2019-05-06T01:25:14.248Z,0.00
2019-05-06T01:26:14.824Z,0.00
2019-05-06T01:27:14.451Z,0.00
2019-05-06T01:28:13.841Z,0.00
2019-05-06T01:29:14.530Z,0.00
2019-05-06T01:30:13.710Z,0.00
2019-05-06T01:31:14.001Z,0.00
2019-05-06T01:32:13.946Z,0.00
2019-05-06T01:33:14.458Z,0.00
2019-05-06T01:34:13.786Z,0.00
2019-05-06T01:35:14.035Z,0.00
2019-05-06T01:36:14.096Z,0.00
2019-05-06T01:37:14.254Z,0.00
2019-05-06T01:38:14.559Z,0.00
2019-05-06T01:39:13.890Z,0.00
2019-05-06T01:40:19.787Z,0.00
2019-05-06T01:41:54.261Z,0.00
2019-05-06T01:42:54.234Z,0.00
2019-05-06T01:44:35.938Z,0.00
2019-05-06T01:45:35.900Z,0.00
2019-05-06T01:47:17.554Z,0.00
2019-05-06T01:48:17.538Z,0.00
2019-05-06T01:49:59.203Z,0.00
2019-05-06T01:50:59.168Z,0.00
2019-05-06T01:51:59.164Z,0.00
2019-05-06T01:52:59.150Z,0.00
2019-05-06T01:53:59.134Z,0.00
2019-05-06T01:54:59.128Z,0.00
2019-05-06T01:55:59.114Z,0.00
2019-05-06T01:56:59.136Z,0.00
2019-05-06T01:58:06.353Z,0.00
2019-05-06T01:59:41.288Z,0.00
2019-05-06T02:00:41.232Z,0.00
2019-05-06T02:01:56.398Z,0.00
2019-05-06T02:02:43.939Z,0.00
2019-05-06T02:03:41.320Z,0.00
2019-05-06T02:04:41.196Z,0.00
2019-05-06T02:05:41.227Z,0.00
2019-05-06T02:06:41.164Z,0.00
2019-05-06T02:07:41.158Z,0.00
2019-05-06T02:08:41.152Z,0.00
2019-05-06T02:09:41.159Z,0.00
2019-05-06T02:10:41.144Z,0.00
2019-05-06T02:11:41.149Z,0.00
2019-05-06T02:12:41.102Z,0.00
2019-05-06T02:13:41.092Z,0.00
2019-05-06T02:14:41.096Z,0.00
2019-05-06T02:15:41.069Z,0.00
2019-05-06T02:16:41.072Z,0.00
2019-05-06T02:17:41.070Z,0.00
2019-05-06T02:18:41.034Z,0.00
2019-05-06T02:19:41.023Z,0.00
2019-05-06T02:20:41.026Z,0.00
2019-05-06T02:21:41.008Z,0.00
2019-05-06T02:22:41.000Z,0.00
2019-05-06T02:23:40.975Z,0.00
2019-05-06T02:24:40.971Z,0.00
2019-05-06T02:25:40.986Z,0.00
2019-05-06T02:26:40.945Z,0.00
2019-05-06T02:27:40.945Z,0.00
2019-05-06T02:28:40.924Z,0.00
2019-05-06T02:29:40.910Z,0.00
2019-05-06T02:30:40.930Z,0.00
2019-05-06T02:31:40.918Z,0.00
2019-05-06T02:32:40.878Z,0.00
2019-05-06T02:33:40.892Z,0.00
2019-05-06T02:34:40.859Z,0.00
2019-05-06T02:35:40.846Z,0.00
2019-05-06T02:36:40.843Z,0.00
2019-05-06T02:37:40.830Z,0.00
2019-05-06T02:38:50.459Z,0.00
2019-05-06T02:39:43.844Z,0.00
2019-05-06T02:40:42.678Z,0.00
2019-05-06T02:41:43.009Z,0.00
2019-05-06T02:42:43.136Z,0.00
2019-05-06T02:43:43.348Z,0.00
2019-05-06T02:44:43.869Z,0.00
2019-05-06T02:45:43.326Z,0.00
2019-05-06T02:46:43.858Z,0.00
2019-05-06T02:47:42.971Z,0.00
2019-05-06T02:48:43.256Z,0.00
2019-05-06T02:49:44.024Z,0.00
2019-05-06T02:50:42.672Z,0.00
2019-05-06T02:51:40.673Z,0.00
2019-05-06T02:52:43.772Z,0.00
2019-05-06T02:53:42.951Z,0.00
2019-05-06T02:54:42.728Z,0.00
2019-05-06T02:55:43.005Z,0.00
2019-05-06T02:56:43.331Z,0.00
2019-05-06T02:57:43.669Z,0.00
2019-05-06T02:58:43.482Z,0.00
2019-05-06T02:59:43.912Z,0.00
2019-05-06T03:00:42.988Z,0.00
2019-05-06T03:01:43.310Z,0.00
2019-05-06T03:02:44.911Z,0.00
2019-05-06T03:03:43.581Z,4.00
2019-05-06T03:04:43.485Z,4.00
2019-05-06T03:05:43.606Z,0.00
2019-05-06T03:06:40.518Z,0.00
2019-05-06T03:07:43.239Z,4.00
2019-05-06T03:08:43.217Z,4.00
2019-05-06T03:09:40.505Z,0.00
2019-05-06T03:10:43.819Z,4.00
2019-05-06T03:11:40.465Z,4.00
2019-05-06T03:12:43.006Z,0.00
2019-05-06T03:13:43.486Z,4.00
2019-05-06T03:14:43.475Z,4.00
2019-05-06T03:15:43.105Z,4.00
2019-05-06T03:16:43.686Z,8.00
2019-05-06T03:17:43.231Z,4.00
2019-05-06T03:18:43.129Z,8.00
2019-05-06T03:19:45.751Z,8.00
2019-05-06T03:20:43.948Z,8.00
2019-05-06T03:21:40.351Z,8.00
2019-05-06T03:22:43.281Z,8.00
2019-05-06T03:23:43.336Z,12.00
2019-05-06T03:24:43.370Z,12.00
2019-05-06T03:25:40.310Z,12.00
2019-05-06T03:26:40.342Z,12.00
2019-05-06T03:27:46.495Z,16.00
2019-05-06T03:28:43.791Z,16.00
2019-05-06T03:29:40.268Z,20.00
2019-05-06T03:30:45.222Z,20.00
2019-05-06T03:31:45.814Z,20.00
2019-05-06T03:33:14.110Z,20.00
2019-05-06T03:33:58.510Z,24.00
2019-05-06T03:35:01.532Z,24.00
2019-05-06T03:35:52.239Z,28.00
2019-05-06T03:36:48.012Z,32.00
2019-05-06T03:37:43.814Z,36.00
2019-05-06T03:38:42.842Z,36.00
2019-05-06T03:39:43.122Z,36.00
2019-05-06T03:40:45.076Z,40.00
2019-05-06T03:41:43.813Z,44.00
2019-05-06T03:42:42.651Z,44.00
2019-05-06T03:43:43.094Z,44.00
2019-05-06T03:44:40.104Z,52.00
2019-05-06T03:45:42.704Z,52.00
2019-05-06T03:46:42.828Z,56.00
2019-05-06T03:47:40.070Z,60.00
2019-05-06T03:48:40.069Z,60.00
2019-05-06T03:49:42.398Z,64.00
2019-05-06T03:50:40.040Z,64.00
2019-05-06T03:51:42.761Z,68.00
2019-05-06T03:52:42.892Z,72.00
2019-05-06T03:53:43.155Z,72.00
2019-05-06T03:54:45.053Z,76.00
2019-05-06T03:55:46.530Z,80.00
2019-05-06T03:56:43.364Z,84.00
2019-05-06T03:57:42.635Z,88.00
2019-05-06T03:58:43.275Z,88.00
2019-05-06T03:59:39.941Z,92.00
2019-05-06T04:00:39.935Z,96.00
2019-05-06T04:01:42.709Z,100.00
2019-05-06T04:02:42.695Z,100.00
2019-05-06T04:03:48.649Z,108.00
2019-05-06T04:04:43.791Z,104.00
2019-05-06T04:05:39.897Z,112.00
2019-05-06T04:06:39.850Z,116.00
2019-05-06T04:07:39.860Z,116.00
2019-05-06T04:08:39.847Z,120.00
2019-05-06T04:09:39.826Z,120.00
2019-05-06T04:10:43.272Z,124.00
2019-05-06T04:11:39.807Z,128.00
2019-05-06T04:12:39.820Z,132.00
2019-05-06T04:13:39.787Z,136.00
2019-05-06T04:14:43.093Z,140.00
2019-05-06T04:15:39.761Z,144.00
2019-05-06T04:16:39.813Z,144.00
2019-05-06T04:17:39.747Z,152.00
2019-05-06T04:18:39.725Z,156.00
2019-05-06T04:19:39.712Z,156.00
2019-05-06T04:20:39.716Z,160.00
2019-05-06T04:21:39.714Z,164.00
2019-05-06T04:22:39.686Z,168.00
2019-05-06T04:23:39.679Z,168.00
2019-05-06T04:24:42.938Z,176.00
2019-05-06T04:25:39.643Z,176.00
2019-05-06T04:26:39.632Z,184.00
2019-05-06T04:27:39.628Z,184.00
2019-05-06T04:28:39.635Z,188.00
2019-05-06T04:29:42.658Z,192.00
2019-05-06T04:30:39.587Z,192.00
2019-05-06T04:31:39.575Z,200.00
2019-05-06T04:32:39.578Z,200.00
2019-05-06T04:33:39.572Z,208.00
2019-05-06T04:34:39.552Z,212.00
2019-05-06T04:35:39.529Z,212.00
2019-05-06T04:36:39.519Z,216.00
2019-05-06T04:37:42.738Z,216.00
2019-05-06T04:38:39.504Z,224.00
2019-05-06T04:39:39.499Z,228.00
2019-05-06T04:40:39.500Z,228.00
2019-05-06T04:41:39.463Z,232.00
2019-05-06T04:42:39.463Z,240.00
2019-05-06T04:43:39.450Z,240.00
2019-05-06T04:44:39.432Z,244.00
2019-05-06T04:45:39.441Z,248.00
2019-05-06T04:46:39.442Z,252.00
2019-05-06T04:47:39.400Z,252.00
2019-05-06T04:48:39.393Z,260.00
2019-05-06T04:49:39.400Z,260.00
2019-05-06T04:50:39.383Z,268.00
2019-05-06T04:51:39.370Z,272.00
2019-05-06T04:52:39.353Z,272.00
2019-05-06T04:53:39.334Z,276.00
2019-05-06T04:54:39.333Z,280.00
2019-05-06T04:55:39.310Z,284.00
2019-05-06T04:56:39.313Z,292.00
2019-05-06T04:57:39.289Z,296.00
2019-05-06T04:58:39.274Z,296.00
2019-05-06T04:59:39.273Z,300.00
2019-05-06T05:00:39.262Z,304.00
2019-05-06T05:01:39.257Z,312.00
2019-05-06T05:02:39.241Z,312.00
2019-05-06T05:03:39.216Z,316.00
2019-05-06T05:04:39.207Z,324.00
2019-05-06T05:05:39.197Z,324.00
2019-05-06T05:06:39.194Z,324.00
2019-05-06T05:07:39.184Z,328.00
2019-05-06T05:08:39.186Z,332.00
2019-05-06T05:09:39.162Z,336.00
2019-05-06T05:10:39.146Z,336.00
2019-05-06T05:11:39.134Z,340.00
2019-05-06T05:12:39.128Z,348.00
2019-05-06T05:13:39.114Z,348.00
2019-05-06T05:14:39.105Z,352.00
2019-05-06T05:15:39.093Z,356.00
2019-05-06T05:16:39.068Z,356.00
2019-05-06T05:17:39.083Z,364.00
2019-05-06T05:18:39.053Z,368.00
2019-05-06T05:19:39.060Z,372.00
2019-05-06T05:20:45.535Z,376.00
2019-05-06T05:21:40.024Z,380.00
2019-05-06T05:22:39.003Z,384.00
2019-05-06T05:23:39.025Z,392.00
2019-05-06T05:24:38.993Z,396.00
2019-05-06T05:25:38.974Z,404.00
2019-05-06T05:26:38.954Z,408.00
2019-05-06T05:27:38.949Z,412.00
2019-05-06T05:28:38.952Z,416.00
2019-05-06T05:29:38.939Z,428.00
2019-05-06T05:30:38.932Z,428.00
2019-05-06T05:31:38.906Z,440.00
2019-05-06T05:32:38.918Z,440.00
2019-05-06T05:33:38.882Z,448.00
2019-05-06T05:34:40.856Z,448.00
2019-05-06T05:35:38.866Z,452.00
2019-05-06T05:36:38.868Z,456.00
2019-05-06T05:37:38.848Z,460.00
2019-05-06T05:38:38.830Z,464.00
2019-05-06T05:39:38.822Z,472.00
2019-05-06T05:40:38.818Z,476.00
2019-05-06T05:41:38.803Z,480.00
2019-05-06T05:42:38.821Z,492.00
2019-05-06T05:43:39.586Z,500.00
2019-05-06T05:44:38.761Z,504.00
2019-05-06T05:45:38.761Z,508.00
2019-05-06T05:46:38.758Z,512.00
2019-05-06T05:47:38.742Z,520.00
2019-05-06T05:48:38.753Z,520.00
2019-05-06T05:49:38.707Z,532.00
2019-05-06T05:50:38.750Z,536.00
2019-05-06T05:51:38.693Z,544.00
2019-05-06T05:52:38.834Z,548.00
2019-05-06T05:53:38.676Z,548.00
2019-05-06T05:54:38.687Z,552.00
2019-05-06T05:55:38.643Z,564.00
2019-05-06T05:56:38.631Z,572.00
2019-05-06T05:57:38.615Z,576.00
2019-05-06T05:58:38.618Z,576.00
2019-05-06T05:59:38.632Z,584.00
2019-05-06T06:00:38.614Z,584.00
2019-05-06T06:01:38.576Z,588.00
2019-05-06T06:02:38.580Z,600.00
2019-05-06T06:03:38.567Z,604.00
2019-05-06T06:04:53.444Z,616.00
2019-05-06T06:05:39.536Z,616.00
2019-05-06T06:06:38.517Z,620.00
2019-05-06T06:07:38.504Z,632.00
2019-05-06T06:08:38.496Z,632.00
2019-05-06T06:09:38.515Z,644.00
2019-05-06T06:10:38.517Z,648.00
2019-05-06T06:11:38.478Z,648.00
2019-05-06T06:12:38.469Z,664.00
2019-05-06T06:13:38.446Z,680.00
2019-05-06T06:14:38.449Z,680.00
2019-05-06T06:15:38.430Z,688.00
2019-05-06T06:16:38.437Z,700.00
2019-05-06T06:17:38.447Z,708.00
2019-05-06T06:18:38.419Z,700.00
2019-05-06T06:19:38.390Z,696.00
2019-05-06T06:20:38.364Z,712.00
2019-05-06T06:21:38.367Z,724.00
2019-05-06T06:22:38.344Z,732.00
2019-05-06T06:23:38.400Z,740.00
2019-05-06T06:24:38.320Z,740.00
2019-05-06T06:25:38.316Z,744.00
2019-05-06T06:26:38.298Z,756.00
2019-05-06T06:27:38.307Z,768.00
2019-05-06T06:28:38.272Z,780.00
2019-05-06T06:29:38.259Z,772.00
2019-05-06T06:30:38.266Z,792.00
2019-05-06T06:31:38.241Z,796.00
2019-05-06T06:32:38.238Z,808.00
2019-05-06T06:33:38.269Z,832.00
2019-05-06T06:34:38.203Z,824.00
2019-05-06T06:35:38.194Z,824.00
2019-05-06T06:36:38.195Z,836.00
2019-05-06T06:37:38.175Z,876.00
2019-05-06T06:38:38.180Z,892.00
2019-05-06T06:39:38.146Z,880.00
2019-05-06T06:40:38.138Z,872.00
2019-05-06T06:41:38.140Z,912.00
2019-05-06T06:42:38.121Z,924.00
2019-05-06T06:43:38.116Z,920.00
2019-05-06T06:44:38.123Z,912.00
2019-05-06T06:45:38.089Z,920.00
2019-05-06T06:46:38.077Z,944.00
2019-05-06T06:47:38.077Z,964.00
2019-05-06T06:48:38.060Z,1016.00
2019-05-06T06:49:38.059Z,1128.00
2019-05-06T06:50:38.053Z,4812.00
2019-05-06T06:51:38.035Z,24960.00
2019-05-06T06:52:38.013Z,51104.00
2019-05-06T06:53:38.024Z,20416.00
2019-05-06T06:54:37.990Z,2556.00
2019-05-06T06:55:37.993Z,10484.00
2019-05-06T06:56:37.968Z,8700.00
2019-05-06T06:57:37.949Z,9428.00
2019-05-06T06:58:37.948Z,11912.00
2019-05-06T06:59:37.947Z,8616.00
2019-05-06T07:00:37.928Z,8440.00
2019-05-06T07:01:37.935Z,3628.00
2019-05-06T07:02:37.890Z,900.00
2019-05-06T07:03:37.885Z,2884.00
2019-05-06T07:04:37.886Z,7116.00
2019-05-06T07:05:37.867Z,704.00
2019-05-06T07:06:37.896Z,32032.00
2019-05-06T07:07:43.412Z,1660.00
2019-05-06T07:08:38.840Z,2396.00
2019-05-06T07:09:37.823Z,2156.00
2019-05-06T07:10:37.816Z,656.00
2019-05-06T07:11:37.801Z,1004.00
2019-05-06T07:12:37.798Z,1180.00
2019-05-06T07:13:37.785Z,1672.00
2019-05-06T07:14:37.765Z,684.00
2019-05-06T07:15:37.760Z,540.00
2019-05-06T07:16:37.746Z,836.00
2019-05-06T07:17:37.736Z,1516.00
2019-05-06T07:18:37.716Z,1600.00
2019-05-06T07:19:37.719Z,1504.00
2019-05-06T07:20:37.701Z,1544.00
2019-05-06T07:21:38.033Z,1716.00
2019-05-06T07:22:37.676Z,1652.00
2019-05-06T07:23:37.712Z,1036.00
2019-05-06T07:24:37.676Z,1672.00
2019-05-06T07:25:37.663Z,2064.00
2019-05-06T07:26:37.633Z,1060.00
2019-05-06T07:27:37.638Z,4728.00
2019-05-06T07:28:37.628Z,3112.00
2019-05-06T07:29:37.630Z,1516.00
2019-05-06T07:30:37.609Z,1708.00
2019-05-06T07:31:37.580Z,1736.00
2019-05-06T07:32:37.571Z,1812.00
2019-05-06T07:33:37.551Z,1160.00
2019-05-06T07:34:37.582Z,1716.00
2019-05-06T07:35:40.865Z,1016.00
2019-05-06T07:36:37.533Z,1252.00
2019-05-06T07:37:37.511Z,1792.00
2019-05-06T07:38:37.519Z,1152.00
2019-05-06T07:39:37.494Z,1092.00
2019-05-06T07:40:37.496Z,1580.00
2019-05-06T07:41:37.469Z,960.00
2019-05-06T07:42:37.546Z,1120.00
2019-05-06T07:43:37.448Z,1276.00
2019-05-06T07:44:37.450Z,1348.00
2019-05-06T07:45:37.443Z,2184.00
2019-05-06T07:46:37.428Z,1668.00
2019-05-06T07:47:37.424Z,2548.00
2019-05-06T07:48:37.395Z,1652.00
2019-05-06T07:49:37.384Z,1400.00
2019-05-06T07:50:37.374Z,1120.00
2019-05-06T07:51:37.363Z,800.00
2019-05-06T07:52:37.353Z,936.00
2019-05-06T07:53:37.408Z,968.00
2019-05-06T07:54:37.387Z,1112.00
2019-05-06T07:55:37.376Z,1412.00
2019-05-06T07:56:37.387Z,1796.00
2019-05-06T07:57:37.299Z,1688.00
2019-05-06T07:58:37.290Z,1732.00
2019-05-06T07:59:44.426Z,1684.00
2019-05-06T08:01:19.421Z,1968.00
2019-05-06T08:02:19.408Z,2028.00
2019-05-06T08:03:19.398Z,2408.00
2019-05-06T08:04:19.404Z,2148.00
2019-05-06T08:05:19.366Z,1836.00
2019-05-06T08:06:19.353Z,1292.00
2019-05-06T08:07:19.346Z,932.00
2019-05-06T08:08:19.332Z,776.00
2019-05-06T08:09:19.331Z,816.00
2019-05-06T08:10:19.311Z,1596.00
2019-05-06T08:11:19.301Z,1692.00
2019-05-06T08:12:19.293Z,1776.00
2019-05-06T08:13:19.278Z,2200.00
2019-05-06T08:14:19.274Z,2272.00
2019-05-06T08:15:19.270Z,2632.00
2019-05-06T08:16:19.242Z,1272.00
2019-05-06T08:17:19.233Z,1524.00
2019-05-06T08:18:19.222Z,2900.00
2019-05-06T08:19:19.224Z,2824.00
2019-05-06T08:20:19.208Z,2632.00
2019-05-06T08:21:19.199Z,2792.00
2019-05-06T08:22:19.185Z,1452.00
2019-05-06T08:23:19.167Z,1732.00
2019-05-06T08:24:19.160Z,2668.00
2019-05-06T08:25:19.159Z,2472.00
2019-05-06T08:26:19.143Z,3744.00
2019-05-06T08:27:19.121Z,42368.00
2019-05-06T08:28:19.113Z,26176.00
2019-05-06T08:29:19.098Z,17760.00
2019-05-06T08:30:19.150Z,19392.00
2019-05-06T08:31:19.074Z,20160.00
2019-05-06T08:32:19.066Z,4680.00
2019-05-06T08:33:19.054Z,2776.00
2019-05-06T08:34:19.038Z,2472.00
2019-05-06T08:35:19.036Z,2348.00
2019-05-06T08:36:19.032Z,1480.00
2019-05-06T08:37:19.012Z,2156.00
2019-05-06T08:38:19.003Z,5396.00
2019-05-06T08:39:18.989Z,2868.00
2019-05-06T08:40:18.985Z,2556.00
2019-05-06T08:41:18.966Z,2660.00
2019-05-06T08:42:18.952Z,2848.00
2019-05-06T08:43:18.942Z,3048.00
2019-05-06T08:44:18.929Z,1776.00
2019-05-06T08:45:18.917Z,2364.00
2019-05-06T08:46:18.909Z,964.00
2019-05-06T08:47:18.906Z,720.00
2019-05-06T08:48:18.886Z,688.00
2019-05-06T08:49:18.878Z,820.00
2019-05-06T08:50:18.871Z,1156.00
2019-05-06T08:51:18.851Z,1516.00
2019-05-06T08:52:18.842Z,1644.00
2019-05-06T08:53:18.835Z,2008.00
2019-05-06T08:54:18.817Z,1968.00
2019-05-06T08:55:18.820Z,2112.00
2019-05-06T08:56:25.944Z,1816.00
2019-05-06T08:58:02.755Z,1396.00
2019-05-06T08:59:00.450Z,1324.00
2019-05-06T09:00:32.322Z,1120.00
2019-05-06T09:01:32.518Z,988.00
2019-05-06T09:02:32.444Z,1168.00
2019-05-06T09:03:32.772Z,1220.00
2019-05-06T09:04:32.060Z,1484.00
