createdAt,value
2018-05-14T00:00:14.593Z,99.90
2018-05-14T00:02:42.107Z,99.90
2018-05-14T00:05:10.229Z,99.90
2018-05-14T00:07:37.658Z,99.90
2018-05-14T00:10:05.868Z,99.90
2018-05-14T00:12:33.293Z,99.90
2018-05-14T00:15:01.502Z,99.90
2018-05-14T00:17:28.925Z,99.90
2018-05-14T00:19:57.132Z,99.90
2018-05-14T00:22:24.561Z,99.90
2018-05-14T00:24:52.764Z,99.90
2018-05-14T00:27:20.190Z,99.90
2018-05-14T00:29:48.390Z,99.90
2018-05-14T00:32:15.823Z,99.90
2018-05-14T00:34:44.031Z,99.90
2018-05-14T00:37:11.475Z,99.90
2018-05-14T00:39:38.902Z,99.90
2018-05-14T00:42:07.112Z,99.90
2018-05-14T00:44:34.537Z,99.90
2018-05-14T00:47:02.750Z,99.90
2018-05-14T00:49:30.195Z,99.90
2018-05-14T00:51:58.377Z,99.90
2018-05-14T00:54:25.806Z,99.90
2018-05-14T00:56:55.002Z,99.90
2018-05-14T00:59:23.202Z,99.90
2018-05-14T01:01:51.655Z,99.90
2018-05-14T01:04:19.850Z,99.90
2018-05-14T01:06:47.293Z,99.90
2018-05-14T01:09:15.481Z,99.90
2018-05-14T01:11:42.915Z,99.90
2018-05-14T01:14:11.112Z,99.90
2018-05-14T01:16:38.555Z,99.90
2018-05-14T01:19:07.746Z,99.90
2018-05-14T01:21:35.960Z,99.90
2018-05-14T01:24:03.396Z,99.90
2018-05-14T01:26:30.826Z,99.90
2018-05-14T01:28:58.255Z,99.90
2018-05-14T01:31:25.694Z,99.90
2018-05-14T01:33:53.125Z,99.90
2018-05-14T01:36:20.563Z,99.90
2018-05-14T01:38:48.764Z,99.90
2018-05-14T01:41:16.193Z,99.90
2018-05-14T01:43:44.386Z,99.90
2018-05-14T01:46:11.822Z,99.90
2018-05-14T01:48:40.022Z,99.90
2018-05-14T01:51:07.464Z,99.90
2018-05-14T01:53:35.664Z,99.90
2018-05-14T01:56:03.103Z,99.90
2018-05-14T01:58:31.302Z,99.90
2018-05-14T02:00:58.738Z,99.90
2018-05-14T02:03:26.180Z,99.90
2018-05-14T02:05:54.384Z,99.90
2018-05-14T02:08:21.818Z,99.90
2018-05-14T02:10:49.274Z,99.90
2018-05-14T02:13:17.461Z,99.90
2018-05-14T02:15:44.905Z,99.90
2018-05-14T02:18:13.105Z,99.90
2018-05-14T02:20:40.533Z,99.90
2018-05-14T02:23:08.730Z,99.90
2018-05-14T02:25:36.162Z,99.90
2018-05-14T02:28:04.362Z,99.90
2018-05-14T02:30:31.797Z,99.90
2018-05-14T02:32:59.991Z,99.90
2018-05-14T02:35:27.457Z,99.90
2018-05-14T02:37:54.865Z,99.90
2018-05-14T02:40:22.292Z,99.90
2018-05-14T02:42:49.731Z,99.90
2018-05-14T02:45:17.169Z,99.90
2018-05-14T02:47:44.598Z,99.90
2018-05-14T02:50:12.030Z,99.90
2018-05-14T02:52:39.468Z,99.90
2018-05-14T02:55:06.889Z,99.90
2018-05-14T02:57:34.326Z,99.90
2018-05-14T03:00:02.528Z,99.90
2018-05-14T03:02:29.967Z,99.90
2018-05-14T03:04:58.194Z,99.90
2018-05-14T03:07:25.597Z,99.90
2018-05-14T03:09:53.785Z,99.90
2018-05-14T03:12:21.230Z,99.90
2018-05-14T03:14:49.424Z,99.90
2018-05-14T03:17:16.869Z,99.90
2018-05-14T03:19:45.073Z,99.90
2018-05-14T03:22:12.501Z,99.90
2018-05-14T03:24:40.745Z,99.90
2018-05-14T03:27:08.128Z,99.90
2018-05-14T03:29:36.331Z,99.90
2018-05-14T03:32:03.762Z,99.90
2018-05-14T03:34:31.961Z,99.90
2018-05-14T03:36:59.393Z,99.90
2018-05-14T03:39:27.590Z,99.90
2018-05-14T03:41:55.027Z,99.90
2018-05-14T03:44:23.235Z,99.90
2018-05-14T03:46:50.673Z,99.90
2018-05-14T03:49:18.094Z,99.90
2018-05-14T03:51:45.529Z,99.90
2018-05-14T03:54:12.953Z,99.90
2018-05-14T03:56:40.515Z,99.90
2018-05-14T03:59:20.507Z,99.90
2018-05-14T04:02:13.606Z,99.90
2018-05-14T04:04:52.901Z,99.90
2018-05-14T04:07:20.347Z,99.90
2018-05-14T04:09:47.781Z,99.90
2018-05-14T04:12:15.228Z,99.90
2018-05-14T04:14:42.650Z,99.90
2018-05-14T04:17:10.853Z,99.90
2018-05-14T04:19:38.282Z,99.90
2018-05-14T04:22:06.550Z,99.90
2018-05-14T04:24:33.983Z,99.90
2018-05-14T04:27:02.185Z,99.90
2018-05-14T04:29:30.391Z,99.90
2018-05-14T04:31:57.833Z,99.90
2018-05-14T04:34:26.039Z,99.90
2018-05-14T04:36:53.469Z,99.90
2018-05-14T04:39:21.000Z,99.90
2018-05-14T04:41:48.492Z,99.90
2018-05-14T04:44:16.377Z,99.90
2018-05-14T04:46:43.806Z,99.90
2018-05-14T04:49:12.071Z,99.90
2018-05-14T04:51:40.260Z,99.90
2018-05-14T04:54:07.707Z,99.90
2018-05-14T04:56:35.902Z,99.90
2018-05-14T04:59:03.337Z,99.90
2018-05-14T05:01:31.534Z,99.90
2018-05-14T05:03:58.975Z,99.90
2018-05-14T05:06:27.180Z,99.90
2018-05-14T05:08:54.613Z,99.90
2018-05-14T05:11:22.050Z,99.90
2018-05-14T05:13:50.313Z,99.90
2018-05-14T05:16:17.743Z,99.90
2018-05-14T05:18:45.187Z,99.90
2018-05-14T05:21:12.614Z,99.90
2018-05-14T05:23:40.158Z,99.90
2018-05-14T05:26:08.433Z,99.90
2018-05-14T05:28:36.635Z,99.90
2018-05-14T05:31:04.159Z,99.90
2018-05-14T05:33:31.590Z,99.90
2018-05-14T05:35:59.023Z,99.90
2018-05-14T05:38:26.537Z,99.90
2018-05-14T05:40:54.811Z,99.90
2018-05-14T05:43:22.267Z,99.90
2018-05-14T05:45:49.699Z,99.90
2018-05-14T05:48:17.184Z,99.90
2018-05-14T05:50:45.400Z,99.90
2018-05-14T05:53:12.862Z,99.90
2018-05-14T05:55:40.270Z,99.90
2018-05-14T05:58:07.707Z,99.90
2018-05-14T06:00:35.910Z,99.90
2018-05-14T06:03:04.183Z,99.90
2018-05-14T06:05:31.630Z,99.90
2018-05-14T06:07:59.067Z,99.90
2018-05-14T06:10:26.497Z,99.90
2018-05-14T06:12:53.942Z,99.90
2018-05-14T06:15:21.379Z,99.90
2018-05-14T06:17:49.585Z,99.90
2018-05-14T06:20:17.090Z,99.90
2018-05-14T06:22:44.529Z,99.90
2018-05-14T06:25:11.965Z,99.90
2018-05-14T06:27:40.186Z,99.90
2018-05-14T06:30:07.610Z,99.90
2018-05-14T06:32:35.049Z,99.90
2018-05-14T06:35:02.493Z,99.90
2018-05-14T06:37:29.925Z,99.90
2018-05-14T06:39:58.128Z,99.90
2018-05-14T06:42:25.572Z,99.90
2018-05-14T06:44:53.007Z,99.90
2018-05-14T06:47:21.273Z,99.90
2018-05-14T06:49:48.811Z,99.90
2018-05-14T06:52:16.134Z,99.90
2018-05-14T06:54:43.654Z,99.90
2018-05-14T06:57:11.919Z,99.90
2018-05-14T06:59:39.381Z,99.90
2018-05-14T07:02:06.838Z,99.90
2018-05-14T07:04:34.274Z,99.90
2018-05-14T07:07:01.710Z,99.90
2018-05-14T07:09:29.140Z,99.90
2018-05-14T07:11:56.574Z,99.90
2018-05-14T07:14:24.774Z,99.90
2018-05-14T07:16:52.202Z,99.90
2018-05-14T07:19:20.430Z,99.90
2018-05-14T07:21:48.030Z,99.90
2018-05-14T07:24:16.048Z,99.90
2018-05-14T07:26:43.471Z,99.90
2018-05-14T07:29:11.665Z,99.90
2018-05-14T07:31:39.094Z,99.90
2018-05-14T07:34:07.295Z,99.90
2018-05-14T07:36:34.723Z,99.90
2018-05-14T07:39:02.157Z,99.90
2018-05-14T07:41:29.585Z,99.90
2018-05-14T07:43:57.017Z,99.90
2018-05-14T07:46:24.457Z,99.90
2018-05-14T07:48:52.665Z,99.90
2018-05-14T07:51:20.092Z,99.90
2018-05-14T07:53:48.368Z,99.90
2018-05-14T07:56:16.633Z,99.90
2018-05-14T07:58:44.069Z,99.90
2018-05-14T08:01:11.498Z,99.90
2018-05-14T08:03:39.010Z,99.90
2018-05-14T08:06:06.437Z,99.90
2018-05-14T08:08:33.876Z,99.90
2018-05-14T08:11:01.307Z,99.90
2018-05-14T08:13:28.742Z,99.90
2018-05-14T08:15:56.942Z,99.90
2018-05-14T08:18:24.374Z,99.90
2018-05-14T08:20:52.568Z,99.90
2018-05-14T08:23:21.587Z,99.90
2018-05-14T08:25:49.017Z,99.90
2018-05-14T08:28:16.445Z,99.90
2018-05-14T08:30:43.906Z,99.90
2018-05-14T08:33:11.347Z,99.90
2018-05-14T08:35:38.778Z,99.90
2018-05-14T08:38:06.226Z,99.90
2018-05-14T08:40:33.702Z,99.90
2018-05-14T08:43:02.126Z,99.90
2018-05-14T08:45:30.685Z,99.90
2018-05-14T08:47:58.130Z,99.90
2018-05-14T08:50:25.565Z,99.90
2018-05-14T08:52:52.995Z,99.90
2018-05-14T08:55:20.443Z,99.90
2018-05-14T08:57:48.647Z,99.90
2018-05-14T09:00:16.084Z,99.90
2018-05-14T09:02:43.515Z,99.90
2018-05-14T09:05:11.717Z,99.90
2018-05-14T09:07:39.145Z,99.90
2018-05-14T09:10:06.581Z,99.90
2018-05-14T09:12:34.022Z,99.90
2018-05-14T09:15:01.464Z,99.90
2018-05-14T09:17:28.894Z,99.90
2018-05-14T09:19:56.334Z,99.90
2018-05-14T09:22:23.758Z,99.90
2018-05-14T09:24:51.249Z,99.90
2018-05-14T09:27:19.461Z,99.90
2018-05-14T09:29:46.886Z,99.90
2018-05-14T09:32:15.081Z,99.90
2018-05-14T09:34:42.515Z,99.90
2018-05-14T09:37:10.720Z,99.90
2018-05-14T09:39:38.158Z,99.90
2018-05-14T09:42:06.341Z,99.90
2018-05-14T09:44:33.804Z,99.90
2018-05-14T09:47:01.974Z,99.90
2018-05-14T09:49:29.429Z,99.90
2018-05-14T09:51:56.853Z,99.90
2018-05-14T09:54:24.292Z,99.90
2018-05-14T09:56:52.686Z,99.90
2018-05-14T09:59:20.129Z,99.90
2018-05-14T10:01:47.570Z,99.90
2018-05-14T10:04:15.007Z,99.90
2018-05-14T10:06:42.444Z,99.90
2018-05-14T10:09:10.645Z,99.90
2018-05-14T10:11:38.074Z,99.90
2018-05-14T10:14:06.276Z,99.90
2018-05-14T10:16:33.713Z,99.90
2018-05-14T10:19:01.154Z,99.90
2018-05-14T10:21:29.346Z,99.90
2018-05-14T10:23:56.789Z,99.90
2018-05-14T10:26:24.983Z,99.90
2018-05-14T10:28:52.422Z,99.90
2018-05-14T10:31:20.661Z,99.90
2018-05-14T10:33:48.086Z,99.90
2018-05-14T10:36:15.522Z,99.90
2018-05-14T10:38:43.801Z,99.90
2018-05-14T10:41:11.979Z,99.90
2018-05-14T10:43:39.405Z,99.90
2018-05-14T10:46:07.601Z,99.90
2018-05-14T10:48:35.030Z,99.90
2018-05-14T10:51:02.460Z,99.90
2018-05-14T10:53:29.959Z,99.90
2018-05-14T10:55:58.160Z,99.90
2018-05-14T10:58:25.589Z,99.90
2018-05-14T11:00:53.798Z,99.90
2018-05-14T11:03:21.231Z,99.90
2018-05-14T11:05:49.428Z,99.90
2018-05-14T11:08:16.857Z,99.90
2018-05-14T11:10:45.065Z,99.90
2018-05-14T11:13:12.493Z,99.90
2018-05-14T11:15:39.937Z,99.90
2018-05-14T11:18:08.134Z,99.90
2018-05-14T11:20:35.570Z,99.90
2018-05-14T11:23:03.766Z,99.90
2018-05-14T11:25:31.202Z,99.90
2018-05-14T11:27:59.440Z,99.90
2018-05-14T11:30:26.882Z,99.90
2018-05-14T11:32:54.319Z,99.90
2018-05-14T11:35:21.804Z,99.90
2018-05-14T11:37:49.201Z,99.90
2018-05-14T11:40:17.397Z,99.90
2018-05-14T11:42:44.831Z,99.90
2018-05-14T11:45:13.044Z,99.90
2018-05-14T11:47:40.469Z,99.90
2018-05-14T11:50:08.682Z,99.90
2018-05-14T11:52:36.105Z,99.90
2018-05-14T11:55:04.317Z,99.90
2018-05-14T11:57:31.782Z,99.90
2018-05-14T11:59:59.225Z,99.90
2018-05-14T12:02:26.653Z,99.90
2018-05-14T12:04:54.867Z,99.90
2018-05-14T12:07:22.295Z,99.90
2018-05-14T12:09:49.805Z,99.90
2018-05-14T12:12:17.287Z,99.90
2018-05-14T12:14:44.681Z,99.90
2018-05-14T12:17:12.135Z,99.90
2018-05-14T12:19:39.578Z,99.90
2018-05-14T12:22:07.772Z,99.90
2018-05-14T12:24:35.255Z,99.90
2018-05-14T12:27:02.711Z,99.90
2018-05-14T12:29:30.155Z,99.90
2018-05-14T12:31:57.604Z,99.90
2018-05-14T12:34:25.034Z,99.90
2018-05-14T12:36:53.221Z,99.90
2018-05-14T12:39:20.663Z,99.90
2018-05-14T12:41:48.857Z,99.90
2018-05-14T12:44:16.306Z,99.90
2018-05-14T12:46:44.502Z,99.90
2018-05-14T12:49:11.937Z,99.90
2018-05-14T12:51:39.365Z,99.90
2018-05-14T12:54:06.802Z,99.90
2018-05-14T12:56:34.234Z,99.90
2018-05-14T12:59:01.690Z,99.90
2018-05-14T13:01:29.122Z,99.90
2018-05-14T13:03:56.557Z,99.90
2018-05-14T13:06:24.775Z,99.90
2018-05-14T13:08:52.201Z,99.90
2018-05-14T13:11:19.638Z,99.90
2018-05-14T13:13:47.102Z,99.90
2018-05-14T13:16:14.548Z,99.90
2018-05-14T13:18:41.980Z,99.90
2018-05-14T13:21:09.406Z,99.90
2018-05-14T13:23:36.838Z,99.90
2018-05-14T13:26:05.095Z,99.90
2018-05-14T13:28:32.527Z,99.90
2018-05-14T13:30:59.967Z,99.90
2018-05-14T13:33:27.406Z,99.90
2018-05-14T13:35:54.850Z,99.90
2018-05-14T13:38:22.281Z,99.90
2018-05-14T13:40:49.727Z,99.90
2018-05-14T13:43:17.325Z,99.90
2018-05-14T13:45:45.458Z,99.90
2018-05-14T13:48:12.881Z,99.90
2018-05-14T13:50:40.327Z,99.90
2018-05-14T13:53:07.768Z,99.90
2018-05-14T13:55:36.005Z,99.90
2018-05-14T13:58:03.423Z,99.90
2018-05-14T14:00:30.882Z,99.90
2018-05-14T14:02:58.335Z,99.90
2018-05-14T14:05:25.911Z,99.90
2018-05-14T14:07:53.345Z,99.90
2018-05-14T14:10:20.831Z,99.90
2018-05-14T14:12:48.217Z,99.90
2018-05-14T14:15:15.659Z,99.90
2018-05-14T14:17:43.095Z,99.90
2018-05-14T14:20:10.517Z,99.90
2018-05-14T14:22:37.951Z,98.00
2018-05-14T14:25:05.390Z,98.10
2018-05-14T14:27:32.938Z,98.80
2018-05-14T14:30:00.369Z,99.90
2018-05-14T14:32:49.353Z,99.90
2018-05-14T14:35:16.790Z,99.90
2018-05-14T14:37:44.219Z,99.90
2018-05-14T14:40:12.459Z,99.90
2018-05-14T14:42:39.878Z,99.90
2018-05-14T14:45:07.317Z,99.90
2018-05-14T14:47:34.797Z,99.90
2018-05-14T14:50:02.234Z,99.90
2018-05-14T14:52:29.673Z,99.90
2018-05-14T14:54:57.872Z,99.90
2018-05-14T14:57:25.494Z,99.90
2018-05-14T14:59:52.925Z,99.90
2018-05-14T15:02:21.287Z,99.90
2018-05-14T15:04:48.729Z,99.90
2018-05-14T15:07:16.191Z,99.90
2018-05-14T15:09:43.625Z,99.90
2018-05-14T15:12:11.810Z,99.90
2018-05-14T15:14:39.250Z,99.90
2018-05-14T15:17:07.520Z,99.90
2018-05-14T15:19:34.973Z,99.90
2018-05-14T15:22:03.555Z,99.90
2018-05-14T15:24:31.754Z,99.90
2018-05-14T15:26:59.193Z,99.90
2018-05-14T15:29:27.407Z,99.90
2018-05-14T15:31:54.847Z,99.90
2018-05-14T15:34:22.295Z,99.90
2018-05-14T15:36:49.948Z,99.90
2018-05-14T15:39:18.155Z,99.90
2018-05-14T15:41:45.594Z,99.90
2018-05-14T15:44:13.018Z,99.90
2018-05-14T15:46:40.450Z,99.90
2018-05-14T15:49:08.645Z,99.90
2018-05-14T15:51:36.081Z,99.90
2018-05-14T15:54:03.531Z,99.90
2018-05-14T15:56:31.098Z,99.90
2018-05-14T15:58:59.230Z,99.90
2018-05-14T16:01:26.666Z,99.90
2018-05-14T16:03:54.857Z,99.90
2018-05-14T16:06:22.305Z,99.90
2018-05-14T16:08:50.510Z,99.90
2018-05-14T16:11:17.969Z,99.90
2018-05-14T16:13:45.482Z,99.90
2018-05-14T16:16:12.910Z,99.90
2018-05-14T16:18:40.342Z,99.90
2018-05-14T16:21:07.779Z,99.90
2018-05-14T16:23:35.221Z,99.90
2018-05-14T16:26:03.477Z,99.90
2018-05-14T16:28:30.909Z,99.90
2018-05-14T16:30:58.350Z,99.90
2018-05-14T16:33:25.782Z,99.90
2018-05-14T16:35:53.223Z,99.90
2018-05-14T16:38:21.477Z,99.90
2018-05-14T16:40:48.922Z,99.90
2018-05-14T16:43:16.356Z,99.90
2018-05-14T16:45:43.802Z,99.90
2018-05-14T16:48:11.239Z,99.90
2018-05-14T16:50:38.773Z,99.90
2018-05-14T16:53:06.975Z,99.90
2018-05-14T16:55:34.406Z,99.90
2018-05-14T17:00:35.613Z,99.90
2018-05-14T17:03:03.042Z,99.90
2018-05-14T17:05:31.254Z,99.90
2018-05-14T17:07:58.750Z,99.90
2018-05-14T17:10:26.217Z,99.90
2018-05-14T17:12:53.634Z,99.90
2018-05-14T17:15:21.113Z,99.90
2018-05-14T17:17:48.578Z,99.90
2018-05-14T17:20:16.049Z,99.90
2018-05-14T17:22:44.323Z,99.90
2018-05-14T17:25:12.626Z,99.90
2018-05-14T17:27:40.063Z,99.90
2018-05-14T17:30:08.339Z,99.90
2018-05-14T17:32:36.530Z,99.90
2018-05-14T17:35:04.061Z,99.90
2018-05-14T17:37:32.279Z,99.90
2018-05-14T17:39:59.701Z,99.90
2018-05-14T17:42:27.983Z,99.90
2018-05-14T17:44:56.232Z,99.90
2018-05-14T17:47:23.666Z,99.90
2018-05-14T17:49:51.102Z,99.90
2018-05-14T17:52:18.630Z,99.90
2018-05-14T17:54:46.843Z,99.90
2018-05-14T17:57:14.283Z,99.90
2018-05-14T17:59:41.711Z,99.90
2018-05-14T18:02:09.936Z,99.90
2018-05-14T18:04:37.363Z,99.90
2018-05-14T18:07:04.794Z,99.90
2018-05-14T18:09:32.229Z,99.90
2018-05-14T18:11:59.669Z,99.90
2018-05-14T18:14:27.138Z,99.90
2018-05-14T18:16:54.567Z,99.90
2018-05-14T18:19:22.010Z,99.90
2018-05-14T18:21:49.450Z,99.90
2018-05-14T18:24:17.650Z,99.90
2018-05-14T18:26:45.863Z,99.90
2018-05-14T18:29:33.056Z,99.90
2018-05-14T18:32:04.393Z,99.90
2018-05-14T18:34:37.418Z,99.90
2018-05-14T18:37:04.931Z,99.90
2018-05-14T18:39:32.461Z,99.90
2018-05-14T18:42:00.674Z,99.90
2018-05-14T18:44:33.930Z,99.90
2018-05-14T18:47:01.364Z,99.90
2018-05-14T18:49:28.854Z,99.90
2018-05-14T18:51:57.175Z,99.90
2018-05-14T18:54:25.331Z,99.90
2018-05-14T18:56:53.409Z,99.90
2018-05-14T18:59:20.846Z,99.90
2018-05-14T19:01:48.301Z,99.90
2018-05-14T19:04:16.498Z,99.90
2018-05-14T19:06:43.927Z,99.90
2018-05-14T19:09:12.118Z,99.90
2018-05-14T19:11:45.300Z,99.90
2018-05-14T19:14:13.496Z,99.90
2018-05-14T19:16:46.526Z,99.90
2018-05-14T19:19:13.954Z,99.90
2018-05-14T19:21:41.444Z,99.90
2018-05-14T19:24:08.818Z,99.90
2018-05-14T19:26:37.023Z,99.90
2018-05-14T19:29:10.298Z,99.90
2018-05-14T19:31:38.501Z,99.90
2018-05-14T19:34:11.579Z,99.90
2018-05-14T19:36:39.011Z,99.90
2018-05-14T19:39:07.202Z,99.90
2018-05-14T19:41:34.638Z,99.90
2018-05-14T19:44:02.827Z,99.90
2018-05-14T19:46:31.031Z,99.90
2018-05-14T19:48:58.551Z,99.90
2018-05-14T19:51:26.655Z,99.90
2018-05-14T19:53:54.091Z,99.90
2018-05-14T19:56:21.533Z,99.90
2018-05-14T19:58:49.734Z,99.90
2018-05-14T20:01:17.166Z,99.90
2018-05-14T20:03:45.373Z,99.90
2018-05-14T20:06:12.803Z,99.90
2018-05-14T20:08:41.008Z,99.90
2018-05-14T20:11:08.439Z,99.90
2018-05-14T20:13:36.642Z,99.90
2018-05-14T20:16:05.548Z,99.90
2018-05-14T20:18:34.285Z,99.90
2018-05-14T20:21:04.432Z,99.90
2018-05-14T20:23:34.400Z,99.90
2018-05-14T20:26:03.389Z,99.90
2018-05-14T20:28:30.836Z,99.90
2018-05-14T20:30:58.263Z,99.90
2018-05-14T20:33:25.693Z,99.90
2018-05-14T20:35:53.120Z,99.90
2018-05-14T20:38:20.562Z,99.90
2018-05-14T20:40:47.997Z,99.90
2018-05-14T20:43:15.446Z,99.90
2018-05-14T20:45:42.905Z,99.90
2018-05-14T20:48:10.341Z,99.90
2018-05-14T20:50:37.769Z,99.90
2018-05-14T20:53:05.969Z,99.90
2018-05-14T20:55:33.396Z,99.90
2018-05-14T20:58:00.835Z,99.90
2018-05-14T21:00:28.310Z,99.90
2018-05-14T21:02:55.730Z,99.90
2018-05-14T21:05:23.158Z,99.90
2018-05-14T21:07:56.235Z,99.90
2018-05-14T21:10:24.445Z,99.90
2018-05-14T21:12:51.921Z,99.90
2018-05-14T21:15:19.335Z,99.90
2018-05-14T21:17:47.017Z,99.90
2018-05-14T21:20:14.445Z,99.90
2018-05-14T21:22:42.648Z,99.90
2018-05-14T21:25:10.074Z,99.90
2018-05-14T21:27:38.361Z,99.90
2018-05-14T21:30:05.712Z,99.90
2018-05-14T21:32:33.967Z,99.90
2018-05-14T21:35:01.390Z,99.90
2018-05-14T21:37:28.825Z,99.90
2018-05-14T21:39:56.266Z,99.90
2018-05-14T21:42:23.708Z,99.90
2018-05-14T21:44:51.913Z,99.90
2018-05-14T21:47:19.337Z,99.90
2018-05-14T21:49:47.534Z,99.90
2018-05-14T21:52:14.970Z,99.90
2018-05-14T21:54:43.166Z,99.90
2018-05-14T21:57:10.608Z,99.90
2018-05-14T21:59:38.812Z,99.90
2018-05-14T22:02:06.250Z,99.90
2018-05-14T22:04:33.682Z,99.80
2018-05-14T22:07:01.883Z,99.90
2018-05-14T22:09:29.403Z,99.90
2018-05-14T22:11:56.833Z,99.10
2018-05-14T22:14:24.273Z,98.20
2018-05-14T22:16:51.722Z,98.00
2018-05-14T22:19:19.142Z,97.80
2018-05-14T22:21:47.333Z,98.70
2018-05-14T22:24:14.770Z,98.60
2018-05-14T22:26:44.202Z,97.00
2018-05-14T22:29:12.342Z,96.30
2018-05-14T22:31:39.770Z,96.30
2018-05-14T22:34:07.217Z,97.40
2018-05-14T22:36:34.642Z,98.10
2018-05-14T22:39:02.078Z,97.10
2018-05-14T22:41:30.339Z,98.60
2018-05-14T22:43:57.773Z,98.50
2018-05-14T22:46:25.208Z,96.70
2018-05-14T22:48:52.645Z,97.80
2018-05-14T22:51:20.073Z,98.10
2018-05-14T22:53:47.502Z,96.00
2018-05-14T22:56:15.807Z,95.40
2018-05-14T22:58:43.233Z,95.70
2018-05-14T23:01:10.671Z,95.80
2018-05-14T23:03:38.116Z,96.90
2018-05-14T23:06:05.543Z,96.80
2018-05-14T23:08:33.762Z,96.40
2018-05-14T23:11:01.186Z,96.30
2018-05-14T23:13:29.393Z,99.90
2018-05-14T23:15:56.826Z,99.90
2018-05-14T23:18:24.260Z,97.00
2018-05-14T23:20:52.454Z,96.40
2018-05-14T23:23:19.889Z,96.10
2018-05-14T23:25:48.161Z,95.70
2018-05-14T23:28:15.599Z,95.50
2018-05-14T23:30:43.032Z,96.40
2018-05-14T23:33:10.466Z,96.60
2018-05-14T23:35:37.899Z,96.00
2018-05-14T23:38:06.093Z,95.90
2018-05-14T23:40:33.523Z,95.90
2018-05-14T23:43:00.953Z,95.60
2018-05-14T23:45:28.428Z,96.30
2018-05-14T23:47:55.854Z,95.40
2018-05-14T23:50:23.290Z,95.50
2018-05-14T23:52:50.722Z,94.70
2018-05-14T23:55:18.922Z,94.80
2018-05-14T23:57:46.354Z,94.80
