createdAt,value
2023-05-10T00:01:35.322Z,7.03
2023-05-10T00:04:02.331Z,6.80
2023-05-10T00:06:29.237Z,7.15
2023-05-10T00:08:56.222Z,6.88
2023-05-10T00:11:23.334Z,6.15
2023-05-10T00:13:50.795Z,6.75
2023-05-10T00:16:17.884Z,6.75
2023-05-10T00:18:44.857Z,6.75
2023-05-10T00:21:11.738Z,6.57
2023-05-10T00:23:38.865Z,5.85
2023-05-10T00:26:05.811Z,5.93
2023-05-10T00:28:32.824Z,6.55
2023-05-10T00:30:59.702Z,6.68
2023-05-10T00:33:26.954Z,6.25
2023-05-10T00:35:53.804Z,6.82
2023-05-10T00:38:20.800Z,6.75
2023-05-10T00:40:47.781Z,6.15
2023-05-10T00:43:23.044Z,6.43
2023-05-10T00:45:50.829Z,5.97
2023-05-10T00:48:18.064Z,6.40
2023-05-10T00:50:45.921Z,5.70
2023-05-10T00:53:13.442Z,6.15
2023-05-10T00:55:40.599Z,6.53
2023-05-10T00:58:07.709Z,8.43
2023-05-10T01:00:35.405Z,6.28
2023-05-10T01:03:02.945Z,5.60
2023-05-10T01:05:30.051Z,6.25
2023-05-10T01:07:58.173Z,6.70
2023-05-10T01:10:25.307Z,6.10
2023-05-10T01:12:52.363Z,6.78
2023-05-10T01:15:21.059Z,6.68
2023-05-10T01:17:49.426Z,6.20
2023-05-10T01:20:17.018Z,6.47
2023-05-10T01:23:00.433Z,6.43
2023-05-10T01:25:52.377Z,5.93
2023-05-10T01:28:55.865Z,6.15
2023-05-10T01:31:34.954Z,6.75
2023-05-10T01:34:20.265Z,6.53
2023-05-10T01:36:56.482Z,6.07
2023-05-10T01:39:33.888Z,6.00
2023-05-10T01:42:06.946Z,6.28
2023-05-10T01:44:46.492Z,9.52
2023-05-10T01:47:33.468Z,7.00
2023-05-10T01:50:04.507Z,5.80
2023-05-10T01:52:42.210Z,6.13
2023-05-10T01:55:14.983Z,5.53
2023-05-10T01:57:44.992Z,7.13
2023-05-10T02:00:14.955Z,7.15
2023-05-10T02:02:50.882Z,6.18
2023-05-10T02:05:19.174Z,6.53
2023-05-10T02:07:46.864Z,6.70
2023-05-10T02:10:15.772Z,6.68
2023-05-10T02:12:46.089Z,7.68
2023-05-10T02:15:16.781Z,6.97
2023-05-10T02:17:45.589Z,6.72
2023-05-10T02:20:14.024Z,6.18
2023-05-10T02:22:42.984Z,6.10
2023-05-10T02:25:12.938Z,6.60
2023-05-10T02:30:09.312Z,6.63
2023-05-10T02:32:37.934Z,6.68
2023-05-10T02:35:05.627Z,6.95
2023-05-10T02:37:33.549Z,6.35
2023-05-10T02:40:01.677Z,6.72
2023-05-10T02:42:32.337Z,5.75
2023-05-10T02:45:02.290Z,6.80
2023-05-10T02:49:57.239Z,6.05
2023-05-10T02:52:34.775Z,7.05
2023-05-10T02:55:04.313Z,6.15
2023-05-10T02:57:35.078Z,7.32
2023-05-10T03:00:04.460Z,6.38
2023-05-10T03:02:32.224Z,6.93
2023-05-10T03:04:59.968Z,6.40
2023-05-10T03:07:27.564Z,17.98
2023-05-10T03:09:54.625Z,6.50
2023-05-10T03:12:24.339Z,6.25
2023-05-10T03:15:09.323Z,6.22
2023-05-10T03:18:18.227Z,6.05
2023-05-10T03:20:50.304Z,6.88
2023-05-10T03:23:35.419Z,7.00
2023-05-10T03:26:06.101Z,6.85
2023-05-10T03:28:35.286Z,6.50
2023-05-10T03:31:05.793Z,7.07
2023-05-10T03:36:00.660Z,7.00
2023-05-10T03:38:29.736Z,6.72
2023-05-10T03:40:57.951Z,6.95
2023-05-10T03:43:24.934Z,7.47
2023-05-10T03:45:52.647Z,6.88
2023-05-10T03:48:19.726Z,6.03
2023-05-10T03:50:47.043Z,7.15
2023-05-10T03:53:14.301Z,6.88
2023-05-10T03:55:41.344Z,6.95
2023-05-10T03:58:12.503Z,6.80
2023-05-10T04:00:44.818Z,7.32
2023-05-10T04:03:12.958Z,6.88
2023-05-10T04:05:40.174Z,6.95
2023-05-10T04:08:07.942Z,7.43
2023-05-10T04:10:34.955Z,7.28
2023-05-10T04:13:02.215Z,7.13
2023-05-10T04:15:29.244Z,7.65
2023-05-10T04:17:56.240Z,7.07
2023-05-10T04:20:23.180Z,7.05
2023-05-10T04:22:50.072Z,7.20
2023-05-10T04:25:16.949Z,7.53
2023-05-10T04:27:43.915Z,7.80
2023-05-10T04:30:11.856Z,7.15
2023-05-10T04:32:38.810Z,7.57
2023-05-10T04:35:06.191Z,8.95
2023-05-10T04:37:33.113Z,7.85
2023-05-10T04:40:01.247Z,7.32
2023-05-10T04:42:28.262Z,8.88
2023-05-10T04:44:55.263Z,7.43
2023-05-10T04:47:22.363Z,7.05
2023-05-10T04:49:49.316Z,7.75
2023-05-10T04:52:18.566Z,9.10
2023-05-10T04:54:45.592Z,10.38
2023-05-10T04:57:12.697Z,8.30
2023-05-10T04:59:39.696Z,7.93
2023-05-10T05:02:07.022Z,8.70
2023-05-10T05:04:33.987Z,7.95
2023-05-10T05:07:00.894Z,8.27
2023-05-10T05:09:27.870Z,7.97
2023-05-10T05:11:54.786Z,8.65
2023-05-10T05:14:26.334Z,9.02
2023-05-10T05:16:54.201Z,7.80
2023-05-10T05:19:21.197Z,7.60
2023-05-10T05:21:48.117Z,9.88
2023-05-10T05:24:15.175Z,10.98
2023-05-10T05:26:42.798Z,9.00
2023-05-10T05:29:09.955Z,9.30
2023-05-10T05:31:37.213Z,8.88
2023-05-10T05:34:04.170Z,15.23
2023-05-10T05:36:32.643Z,8.73
2023-05-10T05:38:59.632Z,8.20
2023-05-10T05:41:27.234Z,8.27
2023-05-10T05:43:54.255Z,8.73
2023-05-10T05:46:21.287Z,9.23
2023-05-10T05:48:48.327Z,8.20
2023-05-10T05:51:15.381Z,8.85
2023-05-10T05:53:42.357Z,7.90
2023-05-10T05:56:10.553Z,7.65
2023-05-10T05:58:37.573Z,9.32
2023-05-10T06:01:04.679Z,8.38
2023-05-10T06:03:31.920Z,8.65
2023-05-10T06:05:58.933Z,8.60
2023-05-10T06:08:26.061Z,9.57
2023-05-10T06:10:53.036Z,8.27
2023-05-10T06:13:20.032Z,9.90
2023-05-10T06:15:47.530Z,9.65
2023-05-10T06:18:14.422Z,8.80
2023-05-10T06:20:43.247Z,9.35
2023-05-10T06:23:10.209Z,9.15
2023-05-10T06:25:37.185Z,9.52
2023-05-10T06:28:04.116Z,9.30
2023-05-10T06:30:31.112Z,9.43
2023-05-10T06:32:58.335Z,9.30
2023-05-10T06:35:25.492Z,12.70
2023-05-10T06:37:52.771Z,8.52
2023-05-10T06:40:20.465Z,9.95
2023-05-10T06:42:49.278Z,9.07
2023-05-10T06:45:17.115Z,9.63
2023-05-10T06:47:44.690Z,9.38
2023-05-10T06:50:14.932Z,10.57
2023-05-10T06:52:42.129Z,8.80
2023-05-10T06:55:10.012Z,10.25
2023-05-10T06:57:37.030Z,8.77
2023-05-10T07:00:06.254Z,9.90
2023-05-10T07:02:33.321Z,10.10
2023-05-10T07:05:02.772Z,8.77
2023-05-10T07:07:30.562Z,9.02
2023-05-10T07:09:58.810Z,9.05
2023-05-10T07:12:26.717Z,8.80
2023-05-10T07:14:53.802Z,8.80
2023-05-10T07:17:21.157Z,9.38
2023-05-10T07:19:48.203Z,8.10
2023-05-10T07:22:16.235Z,9.15
2023-05-10T07:24:43.382Z,8.57
2023-05-10T07:27:10.485Z,9.27
2023-05-10T07:29:37.576Z,8.32
2023-05-10T07:32:04.703Z,9.13
2023-05-10T07:34:32.913Z,9.02
2023-05-10T07:37:00.693Z,10.25
2023-05-10T07:39:28.726Z,8.55
2023-05-10T07:41:57.097Z,8.63
2023-05-10T07:44:24.475Z,8.52
2023-05-10T07:46:51.788Z,8.65
2023-05-10T07:49:18.898Z,7.53
2023-05-10T07:51:45.997Z,10.00
2023-05-10T07:54:13.899Z,9.05
2023-05-10T07:56:43.136Z,9.65
2023-05-10T07:59:12.069Z,9.88
2023-05-10T08:01:39.761Z,7.57
2023-05-10T08:04:06.765Z,8.35
2023-05-10T08:06:33.992Z,8.90
2023-05-10T08:09:01.067Z,9.80
2023-05-10T08:11:29.104Z,8.18
2023-05-10T08:13:56.107Z,9.25
2023-05-10T08:16:23.485Z,9.05
2023-05-10T08:18:51.968Z,8.30
2023-05-10T08:21:19.216Z,7.72
2023-05-10T08:23:46.231Z,8.10
2023-05-10T08:26:13.283Z,8.48
2023-05-10T08:28:40.307Z,8.60
2023-05-10T08:31:07.692Z,7.85
2023-05-10T08:33:34.766Z,8.00
2023-05-10T08:36:01.763Z,8.38
2023-05-10T08:38:28.628Z,7.47
2023-05-10T08:40:59.972Z,7.80
2023-05-10T08:43:30.215Z,6.85
2023-05-10T08:45:58.211Z,8.23
2023-05-10T08:48:26.214Z,7.60
2023-05-10T08:50:57.284Z,7.70
2023-05-10T08:53:27.845Z,7.97
2023-05-10T08:55:55.306Z,7.70
2023-05-10T08:58:22.629Z,7.68
2023-05-10T09:00:52.222Z,8.10
2023-05-10T09:05:46.509Z,7.88
2023-05-10T09:08:15.713Z,7.57
2023-05-10T09:10:44.946Z,6.97
2023-05-10T09:13:15.347Z,7.75
2023-05-10T09:15:42.653Z,7.70
2023-05-10T09:18:09.715Z,7.68
2023-05-10T09:20:36.907Z,8.32
2023-05-10T09:23:03.875Z,8.05
2023-05-10T09:25:30.978Z,9.23
2023-05-10T09:28:00.540Z,8.07
2023-05-10T09:30:29.630Z,7.95
2023-05-10T09:32:58.194Z,7.75
2023-05-10T09:35:29.688Z,10.02
2023-05-10T09:37:59.131Z,8.27
2023-05-10T09:40:27.588Z,8.43
2023-05-10T09:42:57.633Z,9.20
2023-05-10T09:45:26.285Z,8.30
2023-05-10T09:47:53.396Z,6.97
2023-05-10T09:50:21.778Z,7.22
2023-05-10T09:52:57.322Z,7.50
2023-05-10T09:55:25.913Z,8.23
2023-05-10T09:58:03.532Z,8.85
2023-05-10T10:00:36.746Z,7.85
2023-05-10T10:03:04.651Z,8.25
2023-05-10T10:05:33.497Z,7.57
2023-05-10T10:08:01.936Z,7.43
2023-05-10T10:10:29.826Z,8.70
2023-05-10T10:13:00.786Z,8.05
2023-05-10T10:15:27.834Z,8.88
2023-05-10T10:17:55.598Z,8.55
2023-05-10T10:20:24.056Z,8.23
2023-05-10T10:22:51.019Z,8.23
2023-05-10T10:25:23.332Z,7.82
2023-05-10T10:27:53.415Z,7.90
2023-05-10T10:30:38.906Z,9.48
2023-05-10T10:33:46.876Z,8.20
2023-05-10T10:36:16.671Z,8.52
2023-05-10T10:38:49.634Z,7.13
2023-05-10T10:41:49.884Z,8.23
2023-05-10T10:44:38.134Z,7.18
2023-05-10T10:47:24.429Z,8.48
2023-05-10T10:49:52.997Z,8.13
2023-05-10T10:52:35.498Z,7.30
2023-05-10T10:55:05.350Z,8.07
2023-05-10T10:57:46.453Z,6.78
2023-05-10T11:00:21.270Z,6.88
2023-05-10T11:02:52.809Z,6.85
2023-05-10T11:05:36.252Z,7.82
2023-05-10T11:08:19.746Z,6.78
2023-05-10T11:11:05.216Z,6.10
2023-05-10T11:13:34.539Z,6.45
2023-05-10T11:16:22.935Z,9.02
2023-05-10T11:19:03.508Z,6.90
2023-05-10T11:21:32.158Z,6.00
2023-05-10T11:24:01.196Z,6.85
2023-05-10T11:26:38.686Z,7.97
2023-05-10T11:29:06.273Z,7.60
2023-05-10T11:31:33.837Z,7.47
2023-05-10T11:34:04.701Z,7.97
2023-05-10T11:36:37.316Z,7.70
2023-05-10T11:39:05.539Z,8.27
2023-05-10T11:41:32.887Z,7.88
2023-05-10T11:44:00.582Z,7.82
2023-05-10T11:46:29.622Z,8.60
2023-05-10T11:49:03.042Z,7.55
2023-05-10T11:51:30.515Z,6.90
2023-05-10T11:53:58.484Z,7.10
2023-05-10T11:56:27.461Z,8.32
2023-05-10T11:58:58.060Z,6.80
2023-05-10T12:01:29.099Z,6.05
2023-05-10T12:04:02.498Z,7.40
2023-05-10T12:06:32.476Z,7.97
2023-05-10T12:09:00.059Z,7.57
2023-05-10T12:11:28.634Z,7.80
2023-05-10T12:13:57.785Z,9.57
2023-05-10T12:16:29.416Z,7.50
2023-05-10T12:19:01.883Z,7.07
2023-05-10T12:21:31.863Z,7.53
2023-05-10T12:24:04.849Z,7.90
2023-05-10T12:26:32.481Z,8.30
2023-05-10T12:29:20.204Z,7.25
2023-05-10T12:31:58.116Z,7.85
2023-05-10T12:34:36.199Z,8.02
2023-05-10T12:37:04.404Z,7.25
2023-05-10T12:39:45.498Z,8.30
2023-05-10T12:42:12.825Z,7.25
2023-05-10T12:44:40.518Z,6.55
2023-05-10T12:47:07.704Z,7.15
2023-05-10T12:49:35.302Z,8.57
2023-05-10T12:52:02.533Z,6.85
2023-05-10T12:54:29.444Z,7.00
2023-05-10T12:56:56.414Z,7.07
2023-05-10T12:59:24.036Z,6.85
2023-05-10T13:01:51.034Z,6.95
2023-05-10T13:04:18.070Z,7.38
2023-05-10T13:06:45.136Z,7.15
2023-05-10T13:09:13.440Z,7.35
2023-05-10T13:11:40.802Z,7.05
2023-05-10T13:14:08.255Z,6.60
2023-05-10T13:16:35.705Z,6.88
2023-05-10T13:19:02.758Z,6.72
2023-05-10T13:21:29.826Z,6.80
2023-05-10T13:23:57.949Z,6.30
2023-05-10T13:26:25.162Z,7.72
2023-05-10T13:28:52.985Z,7.47
2023-05-10T13:31:20.245Z,6.35
2023-05-10T13:33:47.315Z,10.10
2023-05-10T13:36:14.455Z,7.25
2023-05-10T13:38:41.412Z,7.07
2023-05-10T13:41:08.383Z,7.95
2023-05-10T13:43:35.262Z,6.88
2023-05-10T13:46:02.905Z,7.63
2023-05-10T13:48:29.911Z,6.63
2023-05-10T13:50:57.272Z,6.20
2023-05-10T13:53:24.417Z,6.18
2023-05-10T13:55:52.423Z,8.88
2023-05-10T13:58:19.295Z,6.70
2023-05-10T14:00:46.305Z,6.95
2023-05-10T14:03:13.398Z,7.32
2023-05-10T14:05:40.489Z,5.80
2023-05-10T14:08:08.651Z,6.07
2023-05-10T14:10:35.637Z,6.03
2023-05-10T14:13:02.634Z,6.72
2023-05-10T14:15:29.822Z,7.18
2023-05-10T14:17:56.865Z,13.05
2023-05-10T14:20:23.836Z,10.82
2023-05-10T14:22:50.832Z,9.77
2023-05-10T14:25:18.056Z,10.73
2023-05-10T14:27:45.246Z,9.65
2023-05-10T14:30:12.917Z,9.18
2023-05-10T14:32:39.875Z,9.60
2023-05-10T14:35:07.421Z,9.98
2023-05-10T14:37:34.662Z,9.00
2023-05-10T14:40:01.689Z,8.85
2023-05-10T14:42:29.642Z,9.07
2023-05-10T14:44:56.585Z,9.27
2023-05-10T14:47:23.688Z,8.52
2023-05-10T14:49:50.812Z,9.35
2023-05-10T14:52:18.531Z,9.45
2023-05-10T14:54:45.560Z,9.85
2023-05-10T14:57:12.491Z,9.60
2023-05-10T14:59:39.549Z,10.30
2023-05-10T15:02:09.437Z,10.10
2023-05-10T15:04:37.005Z,9.38
2023-05-10T15:07:04.519Z,9.27
2023-05-10T15:09:32.581Z,11.95
2023-05-10T15:11:59.587Z,9.85
2023-05-10T15:14:26.580Z,9.88
2023-05-10T15:16:53.549Z,9.68
2023-05-10T15:19:21.148Z,10.32
2023-05-10T15:21:48.534Z,9.85
2023-05-10T15:24:15.796Z,10.52
2023-05-10T15:26:42.806Z,9.95
2023-05-10T15:29:09.875Z,10.60
2023-05-10T15:31:37.197Z,10.35
2023-05-10T15:34:04.260Z,10.20
2023-05-10T15:36:32.974Z,11.48
2023-05-10T15:38:59.910Z,10.65
2023-05-10T15:41:26.933Z,11.65
2023-05-10T15:43:55.357Z,10.95
2023-05-10T15:46:22.902Z,11.90
2023-05-10T15:48:49.922Z,11.55
2023-05-10T15:51:16.883Z,11.45
2023-05-10T15:53:56.438Z,13.70
2023-05-10T15:56:27.928Z,13.55
2023-05-10T15:58:55.075Z,11.82
2023-05-10T16:01:22.171Z,11.77
2023-05-10T16:03:49.190Z,12.85
2023-05-10T16:06:16.166Z,13.02
2023-05-10T16:08:43.220Z,13.00
2023-05-10T16:11:10.203Z,12.77
2023-05-10T16:13:37.203Z,13.70
2023-05-10T16:16:05.450Z,15.27
2023-05-10T16:18:32.920Z,13.77
2023-05-10T16:21:00.033Z,14.05
2023-05-10T16:23:27.051Z,15.73
2023-05-10T16:25:54.632Z,15.55
2023-05-10T16:28:22.011Z,18.08
2023-05-10T16:30:49.271Z,17.33
2023-05-10T16:33:16.967Z,15.13
2023-05-10T16:35:44.308Z,15.23
2023-05-10T16:38:11.631Z,15.20
2023-05-10T16:40:38.786Z,20.08
2023-05-10T16:43:05.919Z,18.58
2023-05-10T16:45:32.955Z,15.70
2023-05-10T16:48:00.044Z,19.92
2023-05-10T16:50:27.189Z,16.90
2023-05-10T16:52:55.273Z,17.98
2023-05-10T16:55:24.749Z,20.25
2023-05-10T16:57:53.092Z,17.70
2023-05-10T17:00:21.100Z,17.35
2023-05-10T17:02:48.913Z,17.50
2023-05-10T17:05:16.485Z,20.15
2023-05-10T17:07:43.529Z,18.52
2023-05-10T17:10:11.140Z,18.15
2023-05-10T17:12:38.242Z,20.23
2023-05-10T17:15:06.408Z,18.33
2023-05-10T17:17:33.391Z,19.38
2023-05-10T17:20:00.794Z,20.83
2023-05-10T17:22:27.765Z,19.80
2023-05-10T17:24:54.854Z,21.88
2023-05-10T17:27:21.887Z,24.58
2023-05-10T17:29:48.789Z,21.83
2023-05-10T17:32:15.704Z,19.98
2023-05-10T17:34:42.672Z,21.40
2023-05-10T17:37:09.682Z,21.55
2023-05-10T17:39:38.673Z,23.80
2023-05-10T17:42:06.880Z,22.45
2023-05-10T17:44:33.765Z,27.75
2023-05-10T17:47:00.806Z,21.83
2023-05-10T17:49:29.057Z,26.33
2023-05-10T17:51:56.188Z,26.70
2023-05-10T17:54:23.139Z,26.30
2023-05-10T17:56:50.178Z,29.40
2023-05-10T17:59:17.161Z,30.08
2023-05-10T18:01:44.333Z,30.10
2023-05-10T18:04:11.420Z,32.35
2023-05-10T18:06:38.453Z,34.35
2023-05-10T18:09:07.490Z,34.78
2023-05-10T18:11:38.852Z,31.77
2023-05-10T18:14:05.949Z,32.47
2023-05-10T18:16:33.133Z,32.22
2023-05-10T18:19:00.261Z,38.30
2023-05-10T18:21:27.274Z,32.47
2023-05-10T18:23:54.373Z,31.13
2023-05-10T18:26:21.424Z,30.10
2023-05-10T18:28:48.366Z,32.47
2023-05-10T18:31:15.280Z,34.17
2023-05-10T18:33:42.370Z,34.65
2023-05-10T18:36:09.404Z,33.25
2023-05-10T18:38:36.537Z,39.92
2023-05-10T18:41:03.965Z,35.95
2023-05-10T18:43:30.875Z,36.22
2023-05-10T18:45:57.784Z,34.83
2023-05-10T18:48:24.889Z,35.03
2023-05-10T18:50:51.751Z,39.25
2023-05-10T18:53:18.848Z,36.72
2023-05-10T18:55:46.647Z,37.25
2023-05-10T18:58:13.800Z,40.90
2023-05-10T19:00:40.762Z,38.05
2023-05-10T19:03:07.799Z,32.38
2023-05-10T19:05:34.795Z,33.40
2023-05-10T19:08:01.769Z,29.23
2023-05-10T19:10:28.729Z,27.15
2023-05-10T19:12:55.811Z,25.88
2023-05-10T19:15:22.987Z,25.10
2023-05-10T19:17:50.146Z,24.15
2023-05-10T19:20:17.816Z,23.20
2023-05-10T19:23:02.076Z,24.35
2023-05-10T19:25:33.704Z,22.92
2023-05-10T19:28:00.653Z,24.83
2023-05-10T19:30:30.813Z,26.75
2023-05-10T19:32:58.184Z,27.77
2023-05-10T19:35:25.303Z,23.02
2023-05-10T19:37:52.662Z,24.25
2023-05-10T19:40:20.049Z,24.67
2023-05-10T19:42:47.210Z,27.77
2023-05-10T19:45:16.228Z,25.23
2023-05-10T19:47:44.048Z,22.90
2023-05-10T19:50:12.695Z,24.00
2023-05-10T19:52:39.775Z,24.73
2023-05-10T19:55:07.401Z,26.58
2023-05-10T19:57:34.401Z,22.85
2023-05-10T20:00:01.398Z,22.90
2023-05-10T20:02:28.398Z,22.73
2023-05-10T20:04:55.429Z,21.70
2023-05-10T20:07:22.330Z,20.85
2023-05-10T20:09:49.416Z,21.23
2023-05-10T20:12:16.343Z,19.60
2023-05-10T20:14:43.244Z,21.13
2023-05-10T20:17:10.275Z,20.23
2023-05-10T20:19:37.252Z,19.52
2023-05-10T20:22:05.621Z,17.40
2023-05-10T20:24:32.685Z,18.10
2023-05-10T20:27:00.103Z,18.00
2023-05-10T20:29:28.312Z,17.50
2023-05-10T20:31:56.761Z,16.67
2023-05-10T20:34:23.733Z,13.48
2023-05-10T20:36:53.629Z,15.70
2023-05-10T20:39:20.749Z,15.90
2023-05-10T20:41:47.872Z,15.45
2023-05-10T20:44:14.813Z,15.00
2023-05-10T20:46:42.003Z,15.38
2023-05-10T20:49:09.374Z,15.88
2023-05-10T20:51:36.422Z,15.38
2023-05-10T20:54:04.610Z,15.07
2023-05-10T20:56:31.642Z,14.40
2023-05-10T20:58:58.637Z,15.20
2023-05-10T21:01:25.839Z,14.00
2023-05-10T21:03:52.886Z,14.27
2023-05-10T21:06:20.195Z,15.65
2023-05-10T21:08:47.584Z,14.15
2023-05-10T21:11:14.710Z,15.88
2023-05-10T21:13:41.801Z,15.32
2023-05-10T21:16:08.809Z,13.68
2023-05-10T21:18:36.320Z,14.05
2023-05-10T21:21:03.410Z,13.88
2023-05-10T21:23:33.821Z,13.30
2023-05-10T21:26:03.703Z,18.30
2023-05-10T21:28:31.024Z,15.07
2023-05-10T21:30:57.935Z,13.80
2023-05-10T21:33:24.874Z,12.68
2023-05-10T21:35:51.862Z,12.57
2023-05-10T21:38:18.833Z,12.70
2023-05-10T21:40:45.749Z,12.93
2023-05-10T21:43:12.973Z,13.07
2023-05-10T21:45:40.106Z,13.65
2023-05-10T21:48:07.292Z,11.75
2023-05-10T21:50:34.240Z,13.48
2023-05-10T21:53:01.516Z,12.93
2023-05-10T21:55:31.577Z,13.40
2023-05-10T21:57:58.856Z,13.85
2023-05-10T22:00:25.761Z,12.70
2023-05-10T22:02:52.888Z,12.85
2023-05-10T22:05:19.963Z,12.60
2023-05-10T22:07:47.037Z,11.25
2023-05-10T22:10:13.918Z,11.95
2023-05-10T22:12:41.135Z,12.23
2023-05-10T22:15:10.794Z,14.35
2023-05-10T22:17:39.889Z,12.40
2023-05-10T22:20:08.730Z,11.52
2023-05-10T22:22:36.807Z,11.93
2023-05-10T22:25:05.620Z,11.65
2023-05-10T22:27:32.568Z,11.63
2023-05-10T22:29:59.444Z,11.93
2023-05-10T22:32:26.392Z,11.10
2023-05-10T22:34:53.383Z,13.30
2023-05-10T22:37:20.349Z,11.15
2023-05-10T22:39:47.298Z,11.27
2023-05-10T22:42:14.352Z,13.32
2023-05-10T22:44:41.564Z,12.27
2023-05-10T22:47:09.252Z,12.20
2023-05-10T22:49:36.419Z,11.15
2023-05-10T22:52:03.593Z,10.98
2023-05-10T22:54:30.518Z,11.57
2023-05-10T22:56:57.523Z,12.30
2023-05-10T22:59:24.451Z,12.60
2023-05-10T23:01:51.382Z,11.20
2023-05-10T23:04:18.423Z,11.25
2023-05-10T23:06:46.137Z,12.23
2023-05-10T23:09:13.041Z,11.05
2023-05-10T23:11:40.156Z,11.00
2023-05-10T23:14:07.352Z,11.95
2023-05-10T23:16:34.527Z,10.95
2023-05-10T23:19:01.740Z,12.75
2023-05-10T23:21:32.034Z,12.13
2023-05-10T23:23:59.447Z,11.23
2023-05-10T23:26:26.468Z,12.68
2023-05-10T23:28:53.382Z,11.40
2023-05-10T23:31:20.333Z,13.05
2023-05-10T23:33:47.322Z,10.70
2023-05-10T23:36:14.426Z,13.25
2023-05-10T23:38:41.585Z,11.18
2023-05-10T23:41:08.506Z,12.30
2023-05-10T23:43:35.383Z,11.95
2023-05-10T23:46:02.394Z,12.80
2023-05-10T23:48:29.574Z,14.05
2023-05-10T23:50:56.533Z,12.63
2023-05-10T23:53:23.448Z,12.00
2023-05-10T23:55:50.418Z,11.60
2023-05-10T23:58:17.421Z,12.70
