createdAt,value
2023-04-28T00:01:16.364Z,9.85
2023-04-28T00:04:19.771Z,10.02
2023-04-28T00:07:23.050Z,12.25
2023-04-28T00:10:27.160Z,9.60
2023-04-28T00:13:29.980Z,11.07
2023-04-28T00:16:32.824Z,9.52
2023-04-28T00:19:35.695Z,8.90
2023-04-28T00:22:38.462Z,11.32
2023-04-28T00:25:42.554Z,8.07
2023-04-28T00:28:45.316Z,8.93
2023-04-28T00:31:48.092Z,8.18
2023-04-28T00:34:51.586Z,5.95
2023-04-28T00:37:54.377Z,7.28
2023-04-28T00:40:58.656Z,10.18
2023-04-28T00:44:01.436Z,8.55
2023-04-28T00:47:04.168Z,7.85
2023-04-28T00:50:07.716Z,8.82
2023-04-28T00:53:11.740Z,9.00
2023-04-28T00:56:16.298Z,9.50
2023-04-28T00:59:19.452Z,8.30
2023-04-28T01:02:22.459Z,6.63
2023-04-28T01:05:26.980Z,7.05
2023-04-28T01:08:31.851Z,6.93
2023-04-28T01:11:37.044Z,6.80
2023-04-28T01:15:16.417Z,8.57
2023-04-28T01:18:20.584Z,6.65
2023-04-28T01:21:30.425Z,7.63
2023-04-28T01:24:35.477Z,6.78
2023-04-28T01:27:41.650Z,7.68
2023-04-28T01:30:44.436Z,7.22
2023-04-28T01:33:47.214Z,6.30
2023-04-28T01:36:52.109Z,8.02
2023-04-28T01:39:56.228Z,6.60
2023-04-28T01:42:58.975Z,8.68
2023-04-28T01:46:01.855Z,6.35
2023-04-28T01:49:04.778Z,7.45
2023-04-28T01:52:07.875Z,6.80
2023-04-28T01:55:12.601Z,6.85
2023-04-28T01:58:15.952Z,6.82
2023-04-28T02:01:18.804Z,5.60
2023-04-28T02:04:21.610Z,5.82
2023-04-28T02:07:24.568Z,5.82
2023-04-28T02:10:28.926Z,5.03
2023-04-28T02:13:31.804Z,4.90
2023-04-28T02:16:34.974Z,5.35
2023-04-28T02:19:38.660Z,5.70
2023-04-28T02:22:42.057Z,6.57
2023-04-28T02:25:46.268Z,6.43
2023-04-28T02:28:49.657Z,6.75
2023-04-28T02:31:52.525Z,4.13
2023-04-28T02:34:55.824Z,6.53
2023-04-28T02:37:59.410Z,4.68
2023-04-28T02:41:05.815Z,4.63
2023-04-28T02:44:08.582Z,6.32
2023-04-28T02:47:12.156Z,5.82
2023-04-28T02:50:15.091Z,3.50
2023-04-28T02:53:18.125Z,4.57
2023-04-28T02:56:22.284Z,7.00
2023-04-28T02:59:27.102Z,4.40
2023-04-28T03:02:29.969Z,4.35
2023-04-28T03:05:33.026Z,5.13
2023-04-28T03:08:36.746Z,4.50
2023-04-28T03:11:41.328Z,5.30
2023-04-28T03:14:45.359Z,4.50
2023-04-28T03:17:48.260Z,5.13
2023-04-28T03:20:51.595Z,5.00
2023-04-28T03:23:55.733Z,3.28
2023-04-28T03:27:00.060Z,3.13
2023-04-28T03:30:02.889Z,4.53
2023-04-28T03:33:05.972Z,4.78
2023-04-28T03:36:09.375Z,3.25
2023-04-28T03:39:12.333Z,5.15
2023-04-28T03:42:16.664Z,3.35
2023-04-28T03:45:57.776Z,4.18
2023-04-28T03:49:02.128Z,3.55
2023-04-28T03:52:06.357Z,6.28
2023-04-28T03:55:11.189Z,4.72
2023-04-28T03:58:15.364Z,5.05
2023-04-28T04:01:18.127Z,4.97
2023-04-28T04:04:21.353Z,3.22
2023-04-28T04:07:24.599Z,5.22
2023-04-28T04:10:27.799Z,4.40
2023-04-28T04:13:32.168Z,3.55
2023-04-28T04:16:35.160Z,3.30
2023-04-28T04:19:38.053Z,5.45
2023-04-28T04:22:40.853Z,3.92
2023-04-28T04:25:44.384Z,4.45
2023-04-28T04:28:48.620Z,2.72
2023-04-28T04:31:51.876Z,7.45
2023-04-28T04:34:54.846Z,3.40
2023-04-28T04:37:57.852Z,2.78
2023-04-28T04:41:00.794Z,4.22
2023-04-28T04:44:05.844Z,3.92
2023-04-28T04:47:13.628Z,2.92
2023-04-28T04:50:17.105Z,4.18
2023-04-28T04:53:21.206Z,3.00
2023-04-28T04:56:23.985Z,5.07
2023-04-28T04:59:28.159Z,2.63
2023-04-28T05:02:37.390Z,3.13
2023-04-28T05:05:42.102Z,4.97
2023-04-28T05:08:49.868Z,2.50
2023-04-28T05:11:53.904Z,2.58
2023-04-28T05:14:58.029Z,2.60
2023-04-28T05:18:01.192Z,3.15
2023-04-28T05:21:04.219Z,2.28
2023-04-28T05:24:07.414Z,5.35
2023-04-28T05:27:11.144Z,1.92
2023-04-28T05:30:16.716Z,2.80
2023-04-28T05:33:19.528Z,2.22
2023-04-28T05:36:23.503Z,2.45
2023-04-28T05:39:27.281Z,3.83
2023-04-28T05:42:32.247Z,3.20
2023-04-28T05:45:36.583Z,2.70
2023-04-28T05:48:39.352Z,4.10
2023-04-28T05:51:42.576Z,2.40
2023-04-28T05:54:45.398Z,3.72
2023-04-28T05:57:53.044Z,2.55
2023-04-28T06:00:58.171Z,3.78
2023-04-28T06:04:01.570Z,3.40
2023-04-28T06:07:04.708Z,2.35
2023-04-28T06:10:14.236Z,6.43
2023-04-28T06:13:18.109Z,3.72
2023-04-28T06:16:23.494Z,2.70
2023-04-28T06:19:26.872Z,2.20
2023-04-28T06:22:29.649Z,2.58
2023-04-28T06:25:32.763Z,2.65
2023-04-28T06:28:35.605Z,3.20
2023-04-28T06:31:39.752Z,4.25
2023-04-28T06:34:43.362Z,3.22
2023-04-28T06:37:46.377Z,2.80
2023-04-28T06:40:50.801Z,3.17
2023-04-28T06:43:53.561Z,3.08
2023-04-28T06:47:02.579Z,2.15
2023-04-28T06:50:07.156Z,2.40
2023-04-28T06:53:12.088Z,2.53
2023-04-28T06:56:15.289Z,3.83
2023-04-28T06:59:18.051Z,4.60
2023-04-28T07:02:22.307Z,2.60
2023-04-28T07:05:25.174Z,3.33
2023-04-28T07:08:29.832Z,2.70
2023-04-28T07:11:33.501Z,2.17
2023-04-28T07:14:36.304Z,2.92
2023-04-28T07:17:40.522Z,2.40
2023-04-28T07:20:43.323Z,2.30
2023-04-28T07:23:46.090Z,2.67
2023-04-28T07:26:48.927Z,3.72
2023-04-28T07:29:51.769Z,2.35
2023-04-28T07:32:56.011Z,2.78
2023-04-28T07:35:58.929Z,2.22
2023-04-28T07:39:02.173Z,2.60
2023-04-28T07:42:05.268Z,34.45
2023-04-28T07:45:08.964Z,2.88
2023-04-28T07:48:13.176Z,2.42
2023-04-28T07:51:16.498Z,2.83
2023-04-28T07:54:19.620Z,4.57
2023-04-28T07:57:22.613Z,2.97
2023-04-28T08:00:25.573Z,3.90
2023-04-28T08:03:29.965Z,1.92
2023-04-28T08:06:33.564Z,1.83
2023-04-28T08:09:36.453Z,2.83
2023-04-28T08:12:40.819Z,4.10
2023-04-28T08:15:43.657Z,5.72
2023-04-28T08:18:48.741Z,5.75
2023-04-28T08:21:51.622Z,8.75
2023-04-28T08:24:54.348Z,6.93
2023-04-28T08:27:58.733Z,6.18
2023-04-28T08:31:01.956Z,13.45
2023-04-28T08:34:06.085Z,7.22
2023-04-28T08:37:08.879Z,6.88
2023-04-28T08:40:12.079Z,3.55
2023-04-28T08:43:15.141Z,5.53
2023-04-28T08:46:20.699Z,6.75
2023-04-28T08:49:34.109Z,5.95
2023-04-28T08:52:37.225Z,3.60
2023-04-28T08:55:40.303Z,4.30
2023-04-28T08:58:43.149Z,5.90
2023-04-28T09:01:49.582Z,3.50
2023-04-28T09:04:54.206Z,2.88
2023-04-28T09:07:57.227Z,11.00
2023-04-28T09:11:08.436Z,7.65
2023-04-28T09:14:13.833Z,4.53
2023-04-28T09:17:16.879Z,10.70
2023-04-28T09:20:25.390Z,5.72
2023-04-28T09:23:28.858Z,6.53
2023-04-28T09:26:51.200Z,5.90
2023-04-28T09:29:55.489Z,6.43
2023-04-28T09:33:07.327Z,4.50
2023-04-28T09:36:12.334Z,4.47
2023-04-28T09:39:15.098Z,6.70
2023-04-28T09:42:33.501Z,6.68
2023-04-28T09:45:42.356Z,8.70
2023-04-28T09:48:45.179Z,13.02
2023-04-28T09:51:50.284Z,8.38
2023-04-28T09:54:54.608Z,7.55
2023-04-28T09:58:01.071Z,7.75
2023-04-28T10:01:04.379Z,6.10
2023-04-28T10:04:08.162Z,5.90
2023-04-28T10:07:13.964Z,3.38
2023-04-28T10:10:17.007Z,7.00
2023-04-28T10:13:20.160Z,4.85
2023-04-28T10:16:23.713Z,3.65
2023-04-28T10:19:26.561Z,3.92
2023-04-28T10:22:47.318Z,4.00
2023-04-28T10:25:57.158Z,5.13
2023-04-28T10:29:00.300Z,3.28
2023-04-28T10:32:26.249Z,7.13
2023-04-28T10:35:42.963Z,4.10
2023-04-28T10:39:11.801Z,4.00
2023-04-28T10:42:52.091Z,4.68
2023-04-28T10:46:06.458Z,4.72
2023-04-28T10:49:09.475Z,4.70
2023-04-28T10:52:49.695Z,6.57
2023-04-28T10:56:07.017Z,6.43
2023-04-28T10:59:28.199Z,7.15
2023-04-28T11:02:42.586Z,7.25
2023-04-28T11:06:21.233Z,7.68
2023-04-28T11:09:50.058Z,15.68
2023-04-28T11:13:28.608Z,36.08
2023-04-28T11:16:33.071Z,85.38
2023-04-28T11:19:37.755Z,96.85
2023-04-28T11:22:41.535Z,120.55
2023-04-28T11:25:56.774Z,122.45
2023-04-28T11:29:01.019Z,130.75
2023-04-28T11:32:04.552Z,125.40
2023-04-28T11:35:09.855Z,112.07
2023-04-28T11:38:12.747Z,112.82
2023-04-28T11:41:15.627Z,109.28
2023-04-28T11:44:20.845Z,112.38
2023-04-28T11:47:31.419Z,108.47
2023-04-28T11:50:38.100Z,104.05
2023-04-28T11:53:44.371Z,98.68
2023-04-28T11:56:47.324Z,99.43
2023-04-28T11:59:51.976Z,94.03
2023-04-28T12:02:54.916Z,93.47
2023-04-28T12:05:59.034Z,89.90
2023-04-28T12:09:04.588Z,87.85
2023-04-28T12:12:08.800Z,88.22
2023-04-28T12:15:13.042Z,83.05
2023-04-28T12:18:19.339Z,89.10
2023-04-28T12:21:23.028Z,80.82
2023-04-28T12:24:26.872Z,83.68
2023-04-28T12:27:29.782Z,83.30
2023-04-28T12:30:35.458Z,73.65
2023-04-28T12:33:38.698Z,69.30
2023-04-28T12:36:41.570Z,73.70
2023-04-28T12:39:44.647Z,73.93
2023-04-28T12:42:47.815Z,68.82
2023-04-28T12:45:53.215Z,64.65
2023-04-28T12:48:57.009Z,62.38
2023-04-28T12:51:59.748Z,59.05
2023-04-28T12:55:02.592Z,63.42
2023-04-28T12:58:05.464Z,65.03
2023-04-28T13:01:09.865Z,56.95
2023-04-28T13:04:12.842Z,57.90
2023-04-28T13:07:17.571Z,50.50
2023-04-28T13:10:21.446Z,52.25
2023-04-28T13:13:24.194Z,54.65
2023-04-28T13:16:30.462Z,47.38
2023-04-28T13:19:34.602Z,47.72
2023-04-28T13:22:37.482Z,48.17
2023-04-28T13:25:40.351Z,45.47
2023-04-28T13:28:43.329Z,42.45
2023-04-28T13:31:47.501Z,46.58
2023-04-28T13:34:50.356Z,38.72
2023-04-28T13:38:01.571Z,40.35
2023-04-28T13:41:04.694Z,35.83
2023-04-28T13:44:08.055Z,40.88
2023-04-28T13:47:12.548Z,36.45
2023-04-28T13:50:15.713Z,37.80
2023-04-28T13:53:18.506Z,37.20
2023-04-28T13:56:21.660Z,34.83
2023-04-28T13:59:24.482Z,34.53
2023-04-28T14:02:28.960Z,32.50
2023-04-28T14:05:42.108Z,32.97
2023-04-28T14:08:51.544Z,31.58
2023-04-28T14:11:56.523Z,27.60
2023-04-28T14:14:59.320Z,26.30
2023-04-28T14:18:04.190Z,28.50
2023-04-28T14:21:08.165Z,28.10
2023-04-28T14:24:11.248Z,28.52
2023-04-28T14:27:15.196Z,24.70
2023-04-28T14:30:18.588Z,31.27
2023-04-28T14:33:23.001Z,22.45
2023-04-28T14:36:25.757Z,28.92
2023-04-28T14:39:28.599Z,25.85
2023-04-28T14:42:33.096Z,25.13
2023-04-28T14:45:37.479Z,22.63
2023-04-28T14:48:41.806Z,19.80
2023-04-28T14:51:44.553Z,23.65
2023-04-28T14:54:48.031Z,26.83
2023-04-28T14:57:50.985Z,19.98
2023-04-28T15:00:53.962Z,21.52
2023-04-28T15:03:58.449Z,22.38
2023-04-28T15:07:01.831Z,21.92
2023-04-28T15:10:04.686Z,21.65
2023-04-28T15:13:07.634Z,21.48
2023-04-28T15:16:10.539Z,23.38
2023-04-28T15:19:15.302Z,19.15
2023-04-28T15:22:18.095Z,17.73
2023-04-28T15:25:21.078Z,21.55
2023-04-28T15:28:23.916Z,32.15
2023-04-28T15:31:28.360Z,16.10
2023-04-28T15:34:33.412Z,22.23
2023-04-28T15:37:43.828Z,19.63
2023-04-28T15:40:47.091Z,19.48
2023-04-28T15:43:50.690Z,15.65
2023-04-28T15:46:53.600Z,20.80
2023-04-28T15:49:59.560Z,15.80
2023-04-28T15:53:02.620Z,15.18
2023-04-28T15:56:05.675Z,19.55
2023-04-28T15:59:10.329Z,19.40
2023-04-28T16:02:13.165Z,16.02
2023-04-28T16:05:17.403Z,13.73
2023-04-28T16:08:24.018Z,16.42
2023-04-28T16:11:26.916Z,13.80
2023-04-28T16:14:29.735Z,20.40
2023-04-28T16:17:34.049Z,13.48
2023-04-28T16:23:41.733Z,21.33
2023-04-28T16:26:44.515Z,12.57
2023-04-28T16:29:47.375Z,13.38
2023-04-28T16:32:50.175Z,16.65
2023-04-28T16:35:59.468Z,13.15
2023-04-28T16:39:02.410Z,14.20
2023-04-28T16:42:05.539Z,15.15
2023-04-28T16:45:09.379Z,15.07
2023-04-28T16:48:12.252Z,16.63
2023-04-28T16:51:16.315Z,16.90
2023-04-28T16:54:19.360Z,20.80
2023-04-28T16:57:22.242Z,18.65
2023-04-28T17:00:25.216Z,23.35
2023-04-28T17:03:28.156Z,21.20
2023-04-28T17:06:32.320Z,15.05
2023-04-28T17:09:35.099Z,16.60
2023-04-28T17:12:39.382Z,21.27
2023-04-28T17:15:42.149Z,16.63
2023-04-28T17:18:45.061Z,19.85
2023-04-28T17:21:49.941Z,18.48
2023-04-28T17:24:52.751Z,17.63
2023-04-28T17:27:55.662Z,18.92
2023-04-28T17:30:58.501Z,15.57
2023-04-28T17:34:01.388Z,18.67
2023-04-28T17:37:05.901Z,18.13
2023-04-28T17:40:10.239Z,16.98
2023-04-28T17:43:12.967Z,13.25
2023-04-28T17:46:16.046Z,15.07
2023-04-28T17:49:18.902Z,15.63
2023-04-28T17:52:23.076Z,18.35
2023-04-28T17:55:26.363Z,15.13
2023-04-28T17:58:29.080Z,16.38
2023-04-28T18:01:33.733Z,18.77
2023-04-28T18:04:36.532Z,12.98
2023-04-28T18:07:41.743Z,16.38
2023-04-28T18:10:44.745Z,16.35
2023-04-28T18:13:47.603Z,14.60
2023-04-28T18:16:50.669Z,13.98
2023-04-28T18:19:56.570Z,15.45
2023-04-28T18:23:01.903Z,20.35
2023-04-28T18:26:04.743Z,20.60
2023-04-28T18:29:07.674Z,14.75
2023-04-28T18:32:12.866Z,19.45
2023-04-28T18:35:18.095Z,19.25
2023-04-28T18:38:23.919Z,21.55
2023-04-28T18:41:26.683Z,15.93
2023-04-28T18:44:29.488Z,15.45
2023-04-28T18:47:32.401Z,14.27
2023-04-28T18:50:36.373Z,15.93
2023-04-28T18:53:40.503Z,17.50
2023-04-28T18:56:44.287Z,18.02
2023-04-28T18:59:47.021Z,15.30
2023-04-28T19:02:49.997Z,19.88
2023-04-28T19:06:03.320Z,16.58
2023-04-28T19:09:06.940Z,13.85
2023-04-28T19:12:09.684Z,15.65
2023-04-28T19:15:12.605Z,16.95
2023-04-28T19:18:15.801Z,14.93
2023-04-28T19:21:20.066Z,14.35
2023-04-28T19:24:22.845Z,15.35
2023-04-28T19:27:25.708Z,14.10
2023-04-28T19:30:28.624Z,15.68
2023-04-28T19:33:31.484Z,14.85
2023-04-28T19:36:36.555Z,15.25
2023-04-28T19:39:39.502Z,13.75
2023-04-28T19:42:42.289Z,14.10
2023-04-28T19:45:46.683Z,15.38
2023-04-28T19:48:50.434Z,15.50
2023-04-28T19:51:54.553Z,15.05
2023-04-28T19:54:57.379Z,13.20
2023-04-28T19:58:01.136Z,21.20
2023-04-28T20:01:07.299Z,12.32
2023-04-28T20:04:10.793Z,13.07
2023-04-28T20:07:15.057Z,14.15
2023-04-28T20:10:18.992Z,15.02
2023-04-28T20:13:21.752Z,11.48
2023-04-28T20:16:25.983Z,12.55
2023-04-28T20:19:29.035Z,14.25
2023-04-28T20:22:33.287Z,12.90
2023-04-28T20:25:37.167Z,10.35
2023-04-28T20:28:40.006Z,11.93
2023-04-28T20:31:42.966Z,13.60
2023-04-28T20:34:46.076Z,12.88
2023-04-28T20:37:50.261Z,12.20
2023-04-28T20:40:53.312Z,11.40
2023-04-28T20:43:56.496Z,20.00
2023-04-28T20:47:01.365Z,9.50
2023-04-28T20:50:05.760Z,13.00
2023-04-28T20:53:10.234Z,11.15
2023-04-28T20:56:13.177Z,10.10
2023-04-28T20:59:16.242Z,14.55
2023-04-28T21:02:19.182Z,12.88
2023-04-28T21:05:23.750Z,14.70
2023-04-28T21:08:29.803Z,10.45
2023-04-28T21:11:32.746Z,12.57
2023-04-28T21:14:36.723Z,10.88
2023-04-28T21:17:39.648Z,9.07
2023-04-28T21:20:42.687Z,11.45
2023-04-28T21:23:47.066Z,9.63
2023-04-28T21:26:49.860Z,8.93
2023-04-28T21:29:52.955Z,9.27
2023-04-28T21:32:56.132Z,15.00
2023-04-28T21:35:59.370Z,11.80
2023-04-28T21:39:04.643Z,12.73
2023-04-28T21:42:08.198Z,13.13
2023-04-28T21:45:12.087Z,13.48
2023-04-28T21:48:15.314Z,10.50
2023-04-28T21:51:19.074Z,9.73
2023-04-28T21:54:23.362Z,8.98
2023-04-28T21:57:26.313Z,9.75
2023-04-28T22:00:30.166Z,13.20
2023-04-28T22:03:35.094Z,11.80
2023-04-28T22:06:38.140Z,9.60
2023-04-28T22:09:42.320Z,9.95
2023-04-28T22:12:45.133Z,10.00
2023-04-28T22:15:47.896Z,9.77
2023-04-28T22:18:50.723Z,8.98
2023-04-28T22:21:53.573Z,10.60
2023-04-28T22:24:58.368Z,8.43
2023-04-28T22:28:01.142Z,12.80
2023-04-28T22:31:04.331Z,11.50
2023-04-28T22:34:09.842Z,8.93
2023-04-28T22:37:12.657Z,10.45
2023-04-28T22:40:16.761Z,9.90
2023-04-28T22:43:19.537Z,8.40
2023-04-28T22:46:22.315Z,11.60
2023-04-28T22:49:28.537Z,10.70
2023-04-28T22:52:31.672Z,7.25
2023-04-28T22:55:36.012Z,11.30
2023-04-28T22:58:38.806Z,10.43
2023-04-28T23:01:41.670Z,9.73
2023-04-28T23:04:44.602Z,7.22
2023-04-28T23:07:47.588Z,7.32
2023-04-28T23:10:51.869Z,6.90
2023-04-28T23:13:54.593Z,9.00
2023-04-28T23:16:57.431Z,9.93
2023-04-28T23:20:00.178Z,13.50
2023-04-28T23:23:03.191Z,8.68
2023-04-28T23:26:07.359Z,9.02
2023-04-28T23:29:10.426Z,8.88
2023-04-28T23:32:13.584Z,7.00
2023-04-28T23:35:16.561Z,7.80
2023-04-28T23:38:19.292Z,7.20
2023-04-28T23:41:23.377Z,7.60
2023-04-28T23:44:26.304Z,8.50
2023-04-28T23:47:29.466Z,10.20
2023-04-28T23:50:32.243Z,8.55
2023-04-28T23:53:35.207Z,7.30
2023-04-28T23:56:39.366Z,10.63
2023-04-28T23:59:42.477Z,6.18
