createdAt,value
2022-10-25T00:00:17.095Z,1.70
2022-10-25T00:02:44.496Z,1.60
2022-10-25T00:05:16.365Z,1.67
2022-10-25T00:07:43.971Z,1.53
2022-10-25T00:10:11.546Z,1.40
2022-10-25T00:12:45.764Z,1.50
2022-10-25T00:15:14.904Z,1.60
2022-10-25T00:17:43.457Z,1.40
2022-10-25T00:20:12.173Z,1.47
2022-10-25T00:22:39.687Z,1.30
2022-10-25T00:25:08.609Z,1.47
2022-10-25T00:27:36.493Z,1.30
2022-10-25T00:30:05.057Z,1.37
2022-10-25T00:32:34.189Z,1.30
2022-10-25T00:35:01.465Z,1.27
2022-10-25T00:37:28.809Z,1.40
2022-10-25T00:39:55.983Z,1.30
2022-10-25T00:42:25.923Z,1.10
2022-10-25T00:44:55.724Z,1.10
2022-10-25T00:47:23.023Z,1.00
2022-10-25T00:50:04.154Z,1.10
2022-10-25T00:52:35.983Z,1.00
2022-10-25T00:55:05.304Z,1.00
2022-10-25T00:57:38.863Z,1.03
2022-10-25T01:00:07.742Z,0.97
2022-10-25T01:02:35.427Z,1.20
2022-10-25T01:05:03.611Z,0.83
2022-10-25T01:07:30.840Z,1.03
2022-10-25T01:09:58.761Z,0.83
2022-10-25T01:12:26.242Z,0.93
2022-10-25T01:14:54.579Z,1.10
2022-10-25T01:17:48.092Z,0.90
2022-10-25T01:20:49.264Z,1.10
2022-10-25T01:23:44.972Z,0.90
2022-10-25T01:26:36.643Z,0.80
2022-10-25T01:29:29.962Z,1.00
2022-10-25T01:32:19.883Z,1.00
2022-10-25T01:34:53.331Z,0.80
2022-10-25T01:37:40.071Z,0.97
2022-10-25T01:40:23.952Z,1.03
2022-10-25T01:43:24.467Z,1.00
2022-10-25T01:46:13.680Z,1.00
2022-10-25T01:48:46.666Z,1.20
2022-10-25T01:51:17.401Z,0.90
2022-10-25T01:53:53.875Z,0.80
2022-10-25T01:56:30.080Z,1.00
2022-10-25T01:59:06.087Z,1.00
2022-10-25T02:02:11.119Z,0.80
2022-10-25T02:05:08.111Z,0.80
2022-10-25T02:07:42.602Z,0.80
2022-10-25T02:10:17.107Z,0.77
2022-10-25T02:12:52.988Z,0.63
2022-10-25T02:15:32.415Z,0.70
2022-10-25T02:18:02.413Z,0.73
2022-10-25T02:20:35.028Z,0.80
2022-10-25T02:23:06.027Z,0.70
2022-10-25T02:25:35.247Z,0.50
2022-10-25T02:28:07.378Z,0.77
2022-10-25T02:30:36.889Z,0.60
2022-10-25T02:33:04.342Z,0.60
2022-10-25T02:35:32.030Z,0.70
2022-10-25T02:37:59.323Z,0.80
2022-10-25T02:40:27.339Z,0.70
2022-10-25T02:42:54.512Z,0.60
2022-10-25T02:45:22.019Z,0.60
2022-10-25T02:47:49.584Z,0.63
2022-10-25T02:50:17.419Z,0.67
2022-10-25T02:52:45.107Z,0.73
2022-10-25T02:55:12.712Z,0.80
2022-10-25T02:57:39.815Z,0.90
2022-10-25T03:00:08.804Z,0.70
2022-10-25T03:02:36.072Z,0.90
2022-10-25T03:05:03.307Z,0.60
2022-10-25T03:07:30.719Z,0.90
2022-10-25T03:09:57.977Z,0.90
2022-10-25T03:12:25.319Z,0.85
2022-10-25T03:14:52.779Z,0.80
2022-10-25T03:17:20.139Z,0.90
2022-10-25T03:19:47.372Z,1.00
2022-10-25T03:22:14.842Z,0.88
2022-10-25T03:24:42.481Z,1.00
2022-10-25T03:27:09.736Z,1.30
2022-10-25T03:29:37.088Z,1.60
2022-10-25T03:32:05.972Z,1.30
2022-10-25T03:34:33.303Z,1.60
2022-10-25T03:37:00.452Z,2.00
2022-10-25T03:39:27.978Z,1.30
2022-10-25T03:41:55.359Z,1.70
2022-10-25T03:44:22.911Z,1.88
2022-10-25T03:46:50.368Z,2.10
2022-10-25T03:49:17.537Z,1.83
2022-10-25T03:51:44.791Z,2.95
2022-10-25T03:54:11.944Z,2.80
2022-10-25T03:56:39.217Z,3.47
2022-10-25T03:59:06.629Z,2.70
2022-10-25T04:01:34.332Z,3.50
2022-10-25T04:04:01.939Z,2.90
2022-10-25T04:06:29.514Z,3.08
2022-10-25T04:08:57.465Z,3.17
2022-10-25T04:11:24.980Z,3.22
2022-10-25T04:13:52.423Z,4.15
2022-10-25T04:16:19.715Z,3.67
2022-10-25T04:18:47.286Z,3.58
2022-10-25T04:21:14.760Z,4.07
2022-10-25T04:23:41.940Z,4.00
2022-10-25T04:26:09.382Z,5.60
2022-10-25T04:28:36.764Z,5.60
2022-10-25T04:31:04.085Z,7.05
2022-10-25T04:33:31.499Z,6.43
2022-10-25T04:35:59.511Z,5.43
2022-10-25T04:38:26.860Z,7.88
2022-10-25T04:40:56.459Z,8.93
2022-10-25T04:43:25.618Z,6.70
2022-10-25T04:45:53.114Z,7.38
2022-10-25T04:48:21.492Z,7.70
2022-10-25T04:50:48.687Z,10.13
2022-10-25T04:53:15.848Z,8.02
2022-10-25T04:55:44.104Z,11.27
2022-10-25T04:58:11.494Z,10.77
2022-10-25T05:00:38.921Z,10.02
2022-10-25T05:03:10.780Z,11.38
2022-10-25T05:05:40.664Z,14.00
2022-10-25T05:08:07.875Z,12.98
2022-10-25T05:10:35.220Z,11.27
2022-10-25T05:13:03.087Z,11.38
2022-10-25T05:15:30.591Z,12.75
2022-10-25T05:17:59.288Z,13.05
2022-10-25T05:20:27.240Z,14.48
2022-10-25T05:22:54.812Z,12.80
2022-10-25T05:25:22.200Z,12.20
2022-10-25T05:27:49.464Z,12.25
2022-10-25T05:30:16.873Z,13.07
2022-10-25T05:32:44.364Z,12.45
2022-10-25T05:35:11.762Z,12.43
2022-10-25T05:37:39.055Z,12.40
2022-10-25T05:40:07.130Z,11.52
2022-10-25T05:42:34.327Z,11.50
2022-10-25T05:45:01.595Z,12.18
2022-10-25T05:47:29.001Z,13.02
2022-10-25T05:49:56.440Z,13.88
2022-10-25T05:52:23.800Z,13.07
2022-10-25T05:54:52.325Z,13.18
2022-10-25T05:57:20.608Z,13.63
2022-10-25T05:59:48.016Z,13.18
2022-10-25T06:02:15.481Z,15.32
2022-10-25T06:04:42.880Z,12.88
2022-10-25T06:07:10.338Z,17.02
2022-10-25T06:09:37.767Z,14.63
2022-10-25T06:12:07.467Z,13.95
2022-10-25T06:14:37.041Z,13.25
2022-10-25T06:17:04.400Z,14.45
2022-10-25T06:19:31.809Z,13.75
2022-10-25T06:21:59.186Z,14.75
2022-10-25T06:24:27.571Z,13.68
2022-10-25T06:26:55.151Z,13.30
2022-10-25T06:29:22.992Z,13.70
2022-10-25T06:31:50.235Z,14.70
2022-10-25T06:34:17.710Z,12.57
2022-10-25T06:36:45.215Z,13.00
2022-10-25T06:39:12.553Z,13.48
2022-10-25T06:41:41.161Z,14.95
2022-10-25T06:44:08.505Z,15.82
2022-10-25T06:49:29.650Z,14.60
2022-10-25T06:51:57.048Z,13.70
2022-10-25T06:54:25.694Z,15.48
2022-10-25T06:56:53.306Z,14.80
2022-10-25T06:59:21.273Z,15.00
2022-10-25T07:01:48.853Z,14.00
2022-10-25T07:04:16.704Z,15.48
2022-10-25T07:06:44.072Z,15.88
2022-10-25T07:09:12.605Z,14.02
2022-10-25T07:11:41.168Z,15.43
2022-10-25T07:14:12.079Z,14.68
2022-10-25T07:16:39.438Z,14.45
2022-10-25T07:19:06.900Z,15.00
2022-10-25T07:21:34.862Z,14.43
2022-10-25T07:24:02.611Z,14.90
2022-10-25T07:26:35.005Z,14.00
2022-10-25T07:29:04.168Z,14.13
2022-10-25T07:31:37.521Z,14.95
2022-10-25T07:34:06.335Z,14.65
2022-10-25T07:36:34.292Z,13.07
2022-10-25T07:39:01.619Z,12.65
2022-10-25T07:41:28.913Z,12.90
2022-10-25T07:43:56.621Z,13.85
2022-10-25T07:46:24.652Z,12.13
2022-10-25T07:48:55.049Z,12.70
2022-10-25T07:51:22.940Z,11.43
2022-10-25T07:53:51.557Z,11.80
2022-10-25T07:56:23.647Z,10.57
2022-10-25T07:58:52.632Z,11.30
2022-10-25T08:01:23.624Z,12.55
2022-10-25T08:03:53.050Z,11.32
2022-10-25T08:06:21.947Z,12.45
2022-10-25T08:08:51.030Z,11.68
2022-10-25T08:11:19.310Z,12.27
2022-10-25T08:13:49.453Z,13.10
2022-10-25T08:16:18.096Z,12.68
2022-10-25T08:18:45.279Z,13.40
2022-10-25T08:21:12.928Z,13.05
2022-10-25T08:23:41.994Z,12.90
2022-10-25T08:26:09.380Z,12.88
2022-10-25T08:28:36.650Z,12.32
2022-10-25T08:31:04.715Z,12.80
2022-10-25T08:33:34.016Z,11.65
2022-10-25T08:36:02.732Z,11.75
2022-10-25T08:38:30.343Z,12.38
2022-10-25T08:41:21.615Z,12.65
2022-10-25T08:44:24.308Z,12.40
2022-10-25T08:47:01.236Z,12.32
2022-10-25T08:49:38.485Z,11.65
2022-10-25T08:52:17.408Z,11.93
2022-10-25T08:54:47.090Z,13.45
2022-10-25T08:57:28.602Z,13.35
2022-10-25T08:59:58.594Z,13.30
2022-10-25T09:02:51.572Z,13.73
2022-10-25T09:05:48.053Z,12.68
2022-10-25T09:08:30.044Z,12.35
2022-10-25T09:11:07.504Z,12.43
2022-10-25T09:13:40.691Z,12.73
2022-10-25T09:16:18.293Z,12.52
2022-10-25T09:19:00.222Z,11.98
2022-10-25T09:21:39.642Z,11.55
2022-10-25T09:24:20.568Z,12.23
2022-10-25T09:27:19.477Z,12.00
2022-10-25T09:29:48.977Z,11.48
2022-10-25T09:32:43.166Z,11.70
2022-10-25T09:35:24.427Z,12.23
2022-10-25T09:38:10.059Z,11.90
2022-10-25T09:40:50.189Z,12.77
2022-10-25T09:43:22.020Z,12.85
2022-10-25T09:46:18.504Z,13.82
2022-10-25T09:49:04.646Z,14.55
2022-10-25T09:51:55.107Z,14.73
2022-10-25T09:54:51.648Z,14.85
2022-10-25T09:57:19.147Z,13.57
2022-10-25T09:59:50.869Z,15.20
2022-10-25T10:02:25.915Z,13.95
2022-10-25T10:04:54.031Z,14.15
2022-10-25T10:07:35.644Z,12.95
2022-10-25T10:10:07.970Z,13.60
2022-10-25T10:12:56.871Z,13.40
2022-10-25T10:15:41.888Z,12.15
2022-10-25T10:18:33.075Z,11.43
2022-10-25T10:21:05.520Z,10.70
2022-10-25T10:24:05.058Z,11.48
2022-10-25T10:26:35.790Z,10.38
2022-10-25T10:29:07.769Z,9.57
2022-10-25T10:31:39.209Z,9.65
2022-10-25T10:34:22.350Z,9.80
2022-10-25T10:37:14.342Z,9.82
2022-10-25T10:39:59.122Z,9.73
2022-10-25T10:42:35.677Z,8.90
2022-10-25T10:45:15.480Z,9.43
2022-10-25T10:47:42.634Z,8.90
2022-10-25T10:50:32.814Z,8.93
2022-10-25T10:53:06.579Z,8.07
2022-10-25T10:55:46.037Z,9.00
2022-10-25T10:58:26.528Z,8.35
2022-10-25T11:01:01.086Z,8.18
2022-10-25T11:04:00.169Z,7.43
2022-10-25T11:06:33.778Z,7.47
2022-10-25T11:09:13.055Z,8.00
2022-10-25T11:11:41.215Z,7.75
2022-10-25T11:14:15.402Z,8.48
2022-10-25T11:17:21.419Z,8.02
2022-10-25T11:20:08.939Z,7.35
2022-10-25T11:22:42.201Z,6.97
2022-10-25T11:25:32.453Z,7.50
2022-10-25T11:28:18.058Z,7.03
2022-10-25T11:31:10.719Z,6.13
2022-10-25T11:34:14.710Z,5.68
2022-10-25T11:36:47.622Z,5.53
2022-10-25T11:39:48.580Z,5.30
2022-10-25T11:42:26.951Z,5.68
2022-10-25T11:45:30.790Z,5.80
2022-10-25T11:48:24.282Z,5.53
2022-10-25T11:51:00.890Z,5.72
2022-10-25T11:53:53.510Z,5.50
2022-10-25T11:57:08.287Z,5.43
2022-10-25T11:59:51.179Z,4.90
2022-10-25T12:02:38.709Z,5.03
2022-10-25T12:05:33.242Z,4.90
2022-10-25T12:08:22.898Z,4.70
2022-10-25T12:10:58.181Z,5.00
2022-10-25T12:13:49.573Z,5.00
2022-10-25T12:16:20.342Z,4.85
2022-10-25T12:19:00.177Z,4.45
2022-10-25T12:21:36.841Z,5.20
2022-10-25T12:24:05.631Z,5.13
2022-10-25T12:26:36.290Z,5.85
2022-10-25T12:29:06.329Z,5.38
2022-10-25T12:31:40.736Z,4.75
2022-10-25T12:34:22.706Z,5.00
2022-10-25T12:36:56.878Z,4.57
2022-10-25T12:39:42.528Z,4.60
2022-10-25T12:42:27.459Z,4.13
2022-10-25T12:45:23.294Z,3.72
2022-10-25T12:48:03.717Z,3.95
2022-10-25T12:50:52.841Z,4.13
2022-10-25T12:53:49.216Z,3.85
2022-10-25T12:56:44.032Z,4.03
2022-10-25T12:59:30.072Z,4.20
2022-10-25T13:02:24.829Z,4.43
2022-10-25T13:05:07.207Z,4.20
2022-10-25T13:07:36.909Z,3.67
2022-10-25T13:10:23.079Z,4.00
2022-10-25T13:13:14.958Z,4.00
2022-10-25T13:15:56.795Z,3.60
2022-10-25T13:18:34.315Z,4.25
2022-10-25T13:21:04.789Z,3.90
2022-10-25T13:23:45.970Z,4.00
2022-10-25T13:26:16.137Z,4.00
2022-10-25T13:28:52.049Z,4.40
2022-10-25T13:31:34.755Z,4.40
2022-10-25T13:34:14.520Z,4.50
2022-10-25T13:37:02.031Z,4.28
2022-10-25T13:39:31.346Z,5.22
2022-10-25T13:42:35.188Z,4.88
2022-10-25T13:45:05.321Z,4.45
2022-10-25T13:47:38.845Z,4.15
2022-10-25T13:50:18.879Z,4.57
2022-10-25T13:53:00.237Z,4.18
2022-10-25T13:55:35.175Z,4.28
2022-10-25T13:58:22.701Z,3.67
2022-10-25T14:00:53.669Z,3.95
2022-10-25T14:03:35.098Z,3.58
2022-10-25T14:06:03.499Z,3.83
2022-10-25T14:08:32.594Z,3.60
2022-10-25T14:11:21.915Z,3.90
2022-10-25T14:13:58.276Z,4.05
2022-10-25T14:16:32.423Z,4.13
2022-10-25T14:19:07.867Z,4.07
2022-10-25T14:21:35.461Z,4.03
2022-10-25T14:24:11.991Z,3.50
2022-10-25T14:26:58.396Z,3.40
2022-10-25T14:29:28.771Z,3.47
2022-10-25T14:31:57.158Z,3.38
2022-10-25T14:34:27.528Z,3.72
2022-10-25T14:36:59.087Z,3.92
2022-10-25T14:39:30.622Z,3.80
2022-10-25T14:42:00.780Z,3.50
2022-10-25T14:44:49.822Z,3.83
2022-10-25T14:47:32.159Z,4.00
2022-10-25T14:50:00.407Z,3.83
2022-10-25T14:52:30.641Z,3.75
2022-10-25T14:55:03.163Z,3.67
2022-10-25T14:57:31.455Z,3.67
2022-10-25T15:00:02.410Z,3.70
2022-10-25T15:02:37.292Z,3.80
2022-10-25T15:05:06.111Z,3.40
2022-10-25T15:07:38.930Z,3.40
2022-10-25T15:12:39.272Z,3.42
2022-10-25T15:15:37.640Z,3.63
2022-10-25T15:18:05.339Z,3.50
2022-10-25T15:20:34.693Z,3.60
2022-10-25T15:23:14.645Z,3.80
2022-10-25T15:25:41.726Z,3.50
2022-10-25T15:28:12.385Z,3.30
2022-10-25T15:30:43.596Z,3.22
2022-10-25T15:33:19.297Z,3.55
2022-10-25T15:35:58.957Z,3.47
2022-10-25T15:38:42.337Z,3.80
2022-10-25T15:41:18.694Z,3.53
2022-10-25T15:43:45.849Z,3.50
2022-10-25T15:46:35.350Z,3.47
2022-10-25T15:49:06.922Z,3.95
2022-10-25T15:51:37.839Z,3.50
2022-10-25T15:54:05.800Z,3.72
2022-10-25T15:56:33.141Z,3.50
2022-10-25T15:59:02.709Z,3.95
2022-10-25T16:01:30.575Z,4.45
2022-10-25T16:03:58.135Z,4.18
2022-10-25T16:06:27.043Z,4.07
2022-10-25T16:08:54.597Z,3.63
2022-10-25T16:11:22.044Z,4.00
2022-10-25T16:13:52.190Z,4.50
2022-10-25T16:16:41.503Z,4.15
2022-10-25T16:19:18.048Z,4.78
2022-10-25T16:21:45.783Z,4.43
2022-10-25T16:24:13.931Z,4.72
2022-10-25T16:26:49.866Z,4.82
2022-10-25T16:29:21.928Z,5.03
2022-10-25T16:31:49.354Z,4.80
2022-10-25T16:34:18.058Z,4.72
2022-10-25T16:36:50.572Z,4.72
2022-10-25T16:39:19.768Z,4.68
2022-10-25T16:41:48.403Z,4.18
2022-10-25T16:44:36.243Z,4.88
2022-10-25T16:47:03.509Z,5.13
2022-10-25T16:49:32.891Z,4.55
2022-10-25T16:52:00.174Z,4.93
2022-10-25T16:54:27.570Z,4.82
2022-10-25T16:56:54.884Z,5.00
2022-10-25T16:59:22.019Z,4.35
2022-10-25T17:01:54.996Z,4.63
2022-10-25T17:04:26.133Z,4.90
2022-10-25T17:06:57.037Z,5.25
2022-10-25T17:09:26.494Z,5.15
2022-10-25T17:11:54.225Z,5.10
2022-10-25T17:14:21.908Z,5.10
2022-10-25T17:16:49.439Z,5.03
2022-10-25T17:19:17.429Z,4.60
2022-10-25T17:21:44.893Z,4.75
2022-10-25T17:24:13.791Z,4.68
2022-10-25T17:26:41.455Z,5.15
2022-10-25T17:29:10.372Z,5.10
2022-10-25T17:31:37.849Z,4.95
2022-10-25T17:34:05.235Z,4.90
2022-10-25T17:36:32.965Z,4.95
2022-10-25T17:39:00.747Z,4.88
2022-10-25T17:41:29.536Z,7.93
2022-10-25T17:44:05.044Z,8.10
2022-10-25T17:46:32.936Z,13.93
2022-10-25T17:49:03.532Z,8.82
2022-10-25T17:51:32.291Z,5.38
2022-10-25T17:54:00.022Z,5.32
2022-10-25T17:56:27.991Z,4.68
2022-10-25T17:58:56.273Z,4.93
2022-10-25T18:01:27.517Z,4.75
2022-10-25T18:03:55.888Z,5.00
2022-10-25T18:06:25.453Z,4.45
2022-10-25T18:09:16.908Z,4.30
2022-10-25T18:11:44.765Z,4.75
2022-10-25T18:14:13.498Z,4.30
2022-10-25T18:16:41.613Z,4.57
2022-10-25T18:19:13.690Z,3.97
2022-10-25T18:21:41.908Z,4.30
2022-10-25T18:24:14.094Z,4.38
2022-10-25T18:26:41.617Z,4.70
2022-10-25T18:29:10.260Z,4.10
2022-10-25T18:31:38.661Z,4.15
2022-10-25T18:34:06.199Z,4.80
2022-10-25T18:36:35.380Z,3.70
2022-10-25T18:39:06.295Z,4.22
2022-10-25T18:41:35.276Z,3.55
2022-10-25T18:44:03.179Z,3.85
2022-10-25T18:46:32.142Z,3.42
2022-10-25T18:48:59.937Z,3.03
2022-10-25T18:51:32.211Z,2.97
2022-10-25T18:54:01.781Z,2.17
2022-10-25T18:56:31.400Z,1.80
2022-10-25T18:58:59.462Z,1.80
2022-10-25T19:01:33.091Z,1.70
2022-10-25T19:04:02.976Z,1.83
2022-10-25T19:06:31.054Z,1.60
2022-10-25T19:08:58.898Z,1.60
2022-10-25T19:11:26.388Z,1.70
2022-10-25T19:13:55.728Z,1.60
2022-10-25T19:16:23.964Z,1.40
2022-10-25T19:18:51.509Z,1.50
2022-10-25T19:21:20.401Z,1.40
2022-10-25T19:23:48.443Z,1.20
2022-10-25T19:26:20.587Z,1.75
2022-10-25T19:28:57.823Z,1.13
2022-10-25T19:31:25.647Z,1.80
2022-10-25T19:33:54.487Z,1.45
2022-10-25T19:36:22.341Z,1.38
2022-10-25T19:38:50.545Z,1.20
2022-10-25T19:41:23.299Z,1.10
2022-10-25T19:43:51.135Z,1.25
2022-10-25T19:46:19.317Z,1.50
2022-10-25T19:48:46.902Z,1.08
2022-10-25T19:51:19.912Z,1.10
2022-10-25T19:53:47.479Z,1.30
2022-10-25T19:56:24.377Z,1.10
2022-10-25T19:58:52.312Z,1.10
2022-10-25T20:01:25.268Z,0.90
2022-10-25T20:04:04.138Z,1.00
2022-10-25T20:06:34.747Z,0.85
2022-10-25T20:09:04.799Z,0.80
2022-10-25T20:11:34.111Z,0.60
2022-10-25T20:14:02.374Z,0.80
2022-10-25T20:16:30.965Z,0.80
2022-10-25T20:19:01.113Z,0.68
2022-10-25T20:21:36.921Z,0.98
2022-10-25T20:24:07.362Z,0.70
2022-10-25T20:26:37.771Z,0.70
2022-10-25T20:29:08.249Z,0.98
2022-10-25T20:31:35.553Z,0.70
2022-10-25T20:34:03.031Z,0.68
2022-10-25T20:36:30.798Z,0.68
2022-10-25T20:38:58.280Z,0.80
2022-10-25T20:41:28.378Z,0.70
2022-10-25T20:43:58.980Z,0.60
2022-10-25T20:46:28.196Z,0.90
2022-10-25T20:48:56.686Z,0.80
2022-10-25T20:51:24.100Z,1.00
2022-10-25T20:53:52.047Z,0.90
2022-10-25T20:56:21.182Z,0.82
2022-10-25T20:58:48.646Z,0.85
2022-10-25T21:01:16.504Z,0.90
2022-10-25T21:03:43.972Z,0.90
2022-10-25T21:06:12.898Z,0.90
2022-10-25T21:08:40.577Z,0.80
2022-10-25T21:11:10.800Z,0.90
2022-10-25T21:13:38.104Z,0.75
2022-10-25T21:16:08.732Z,0.85
2022-10-25T21:18:39.854Z,0.80
2022-10-25T21:21:09.681Z,0.80
2022-10-25T21:23:37.623Z,0.75
2022-10-25T21:26:07.777Z,0.70
2022-10-25T21:28:37.681Z,0.60
2022-10-25T21:31:06.853Z,0.90
2022-10-25T21:33:34.267Z,0.60
2022-10-25T21:36:12.536Z,1.00
2022-10-25T21:38:40.772Z,0.70
2022-10-25T21:41:16.252Z,0.85
2022-10-25T21:43:48.743Z,0.80
2022-10-25T21:46:17.341Z,1.00
2022-10-25T21:48:47.394Z,0.93
2022-10-25T21:51:15.172Z,0.80
2022-10-25T21:53:42.919Z,0.80
2022-10-25T21:56:16.033Z,0.90
2022-10-25T21:58:45.270Z,1.02
2022-10-25T22:01:21.332Z,0.90
2022-10-25T22:03:49.243Z,0.88
2022-10-25T22:06:18.781Z,0.77
2022-10-25T22:08:46.904Z,0.80
2022-10-25T22:11:29.489Z,0.90
2022-10-25T22:14:02.857Z,0.60
2022-10-25T22:16:31.351Z,0.70
2022-10-25T22:19:04.550Z,0.65
2022-10-25T22:21:37.670Z,0.88
2022-10-25T22:24:06.754Z,0.80
2022-10-25T22:26:34.437Z,0.70
2022-10-25T22:29:01.817Z,0.75
2022-10-25T22:31:30.560Z,0.93
2022-10-25T22:34:00.357Z,1.13
2022-10-25T22:36:30.689Z,1.20
2022-10-25T22:38:58.470Z,1.30
2022-10-25T22:41:27.661Z,1.50
2022-10-25T22:43:55.269Z,1.20
2022-10-25T22:46:27.875Z,1.33
2022-10-25T22:48:57.018Z,1.30
2022-10-25T22:51:26.088Z,1.15
2022-10-25T22:53:53.610Z,1.20
2022-10-25T22:56:23.708Z,1.40
2022-10-25T22:58:53.049Z,1.45
2022-10-25T23:01:29.163Z,1.20
2022-10-25T23:03:57.892Z,1.50
2022-10-25T23:06:30.691Z,1.40
2022-10-25T23:09:00.322Z,1.38
2022-10-25T23:11:30.766Z,1.58
2022-10-25T23:14:01.074Z,1.35
2022-10-25T23:16:29.681Z,1.60
2022-10-25T23:18:57.427Z,1.50
2022-10-25T23:21:26.684Z,1.63
2022-10-25T23:23:54.831Z,1.77
2022-10-25T23:26:33.523Z,1.30
2022-10-25T23:29:01.496Z,1.55
2022-10-25T23:31:29.668Z,1.42
2022-10-25T23:33:59.613Z,1.40
2022-10-25T23:36:29.436Z,1.40
2022-10-25T23:38:58.094Z,1.20
2022-10-25T23:41:25.489Z,1.00
2022-10-25T23:43:52.865Z,1.08
2022-10-25T23:46:20.439Z,0.85
2022-10-25T23:48:48.268Z,1.05
2022-10-25T23:51:18.382Z,0.90
2022-10-25T23:53:46.270Z,1.20
2022-10-25T23:56:14.135Z,1.08
2022-10-25T23:58:41.564Z,0.77
