createdAt,value
2023-05-24T04:31:33.161Z,59.1302
2023-05-24T04:32:35.000Z,60.9339
2023-05-24T04:33:37.036Z,60.7528
2023-05-24T04:34:39.164Z,60.1342
2023-05-24T04:35:41.114Z,59.4869
2023-05-24T04:36:43.148Z,58.9304
2023-05-24T04:37:45.217Z,58.4632
2023-05-24T04:38:47.278Z,58.2826
2023-05-24T04:39:49.379Z,57.9300
2023-05-24T04:40:51.345Z,58.1372
2023-05-24T04:41:53.407Z,57.9303
2023-05-24T04:42:55.420Z,57.7069
2023-05-24T04:43:57.449Z,57.6644
2023-05-24T04:44:59.514Z,57.0564
2023-05-24T04:46:01.559Z,56.6669
2023-05-24T04:47:03.687Z,56.4059
2023-05-24T04:48:05.696Z,56.1759
2023-05-24T04:49:07.673Z,55.9532
2023-05-24T04:50:09.761Z,55.8141
2023-05-24T04:51:11.781Z,55.6771
2023-05-24T04:52:13.838Z,55.5244
2023-05-24T04:53:15.871Z,55.4440
2023-05-24T04:54:17.914Z,55.3575
2023-05-24T04:55:19.949Z,55.2633
2023-05-24T04:56:21.989Z,55.1569
2023-05-24T04:57:24.035Z,55.0321
2023-05-24T04:58:26.087Z,54.9767
2023-05-24T04:59:28.111Z,54.9165
2023-05-24T05:00:30.174Z,54.9204
2023-05-24T05:01:32.222Z,54.9326
2023-05-24T05:02:34.301Z,54.8487
2023-05-24T05:03:36.412Z,54.7396
2023-05-24T05:04:38.326Z,54.6855
2023-05-24T05:05:40.376Z,54.6660
2023-05-24T05:06:42.442Z,54.6477
2023-05-24T05:07:44.496Z,54.6787
2023-05-24T05:08:46.519Z,54.7666
2023-05-24T05:09:48.588Z,54.6685
2023-05-24T05:10:50.633Z,54.6550
2023-05-24T05:11:52.672Z,54.6215
2023-05-24T05:12:54.706Z,54.5837
2023-05-24T05:13:56.798Z,54.7102
2023-05-24T05:14:58.796Z,55.7066
2023-05-24T05:16:00.882Z,56.4950
2023-05-24T05:17:02.912Z,56.3555
2023-05-24T05:18:04.991Z,56.5283
2023-05-24T05:19:07.007Z,56.3540
2023-05-24T05:20:09.133Z,56.7334
2023-05-24T05:21:11.070Z,56.4799
2023-05-24T05:22:13.114Z,56.2075
2023-05-24T05:23:15.287Z,55.9482
2023-05-24T05:24:17.243Z,55.9137
2023-05-24T05:25:19.277Z,55.8996
2023-05-24T05:26:21.313Z,55.7118
2023-05-24T05:27:23.355Z,55.5663
2023-05-24T05:28:25.398Z,55.5556
2023-05-24T05:29:27.424Z,55.4747
2023-05-24T05:30:29.513Z,55.4740
2023-05-24T05:31:31.538Z,55.5403
2023-05-24T05:32:33.633Z,55.4601
2023-05-24T05:33:35.643Z,55.3832
2023-05-24T05:34:37.671Z,55.4294
2023-05-24T05:35:39.718Z,55.4466
2023-05-24T05:36:41.754Z,55.4300
2023-05-24T05:37:43.852Z,55.4500
2023-05-24T05:38:45.830Z,55.4283
2023-05-24T05:39:47.913Z,55.3705
2023-05-24T05:40:49.949Z,55.3205
2023-05-24T05:41:51.987Z,55.3081
2023-05-24T05:42:54.025Z,55.2808
2023-05-24T05:43:56.347Z,55.1462
2023-05-24T05:44:58.166Z,55.1259
2023-05-24T05:46:00.230Z,55.1299
2023-05-24T05:47:02.254Z,55.1535
2023-05-24T05:48:04.334Z,55.0913
2023-05-24T05:49:06.398Z,55.1676
2023-05-24T05:50:08.406Z,55.1894
2023-05-24T05:51:10.450Z,55.0302
2023-05-24T05:52:12.482Z,55.0895
2023-05-24T05:53:14.523Z,55.0738
2023-05-24T05:54:16.601Z,55.1326
2023-05-24T05:55:18.594Z,55.3567
2023-05-24T05:56:20.647Z,55.5846
2023-05-24T05:57:22.753Z,55.8093
2023-05-24T05:58:24.757Z,55.7509
2023-05-24T05:59:26.804Z,55.5490
2023-05-24T06:00:28.957Z,55.4493
2023-05-24T06:01:30.866Z,55.4435
2023-05-24T06:02:32.970Z,55.6013
2023-05-24T06:03:35.200Z,55.8340
2023-05-24T06:04:37.059Z,55.9652
2023-05-24T06:05:39.063Z,55.9360
2023-05-24T06:06:41.154Z,55.6639
2023-05-24T06:07:43.165Z,55.7172
2023-05-24T06:08:45.282Z,55.8924
2023-05-24T06:09:47.310Z,56.0669
2023-05-24T06:10:52.039Z,56.3980
2023-05-24T06:11:51.389Z,56.8682
2023-05-24T06:12:53.473Z,57.2282
2023-05-24T06:13:55.457Z,57.0848
2023-05-24T06:14:57.561Z,56.8296
2023-05-24T06:15:59.566Z,57.1205
2023-05-24T06:17:01.690Z,57.0416
2023-05-24T06:18:03.819Z,56.9996
2023-05-24T06:19:06.603Z,57.0349
2023-05-24T06:20:07.764Z,57.1351
2023-05-24T06:21:09.807Z,56.9477
2023-05-24T06:22:11.807Z,57.2848
2023-05-24T06:23:14.016Z,57.4780
2023-05-24T06:24:15.901Z,57.4577
2023-05-24T06:25:18.008Z,57.5731
2023-05-24T06:26:20.002Z,57.9172
2023-05-24T06:27:22.151Z,58.3851
2023-05-24T06:28:24.080Z,58.1956
2023-05-24T06:29:26.154Z,58.2034
2023-05-24T06:30:28.385Z,58.0713
2023-05-24T06:31:30.221Z,57.9315
2023-05-24T06:32:32.380Z,57.8549
2023-05-24T06:33:35.766Z,57.6381
2023-05-24T06:34:36.371Z,57.5356
2023-05-24T06:35:38.413Z,57.7234
2023-05-24T06:36:40.465Z,57.9026
2023-05-24T06:37:42.497Z,57.5891
2023-05-24T06:38:44.514Z,57.4387
2023-05-24T06:39:46.626Z,57.4206
2023-05-24T06:40:48.605Z,57.3468
2023-05-24T06:41:50.659Z,57.4875
2023-05-24T06:42:52.736Z,57.4698
2023-05-24T06:43:54.772Z,57.4477
2023-05-24T06:44:56.841Z,57.5587
2023-05-24T06:45:58.884Z,57.9796
2023-05-24T06:47:01.007Z,57.6900
2023-05-24T06:48:05.024Z,57.1703
2023-05-24T06:49:05.054Z,57.3063
2023-05-24T06:50:07.033Z,57.3085
2023-05-24T06:51:09.091Z,57.1047
2023-05-24T06:52:11.130Z,57.1531
2023-05-24T06:53:13.236Z,57.2174
2023-05-24T06:54:15.243Z,57.1198
2023-05-24T06:55:17.254Z,56.8594
2023-05-24T06:56:19.322Z,56.9957
2023-05-24T06:57:21.355Z,57.5833
2023-05-24T06:58:23.392Z,57.4700
2023-05-24T06:59:25.473Z,57.6560
2023-05-24T07:00:27.583Z,58.0084
2023-05-24T07:01:29.671Z,57.6284
2023-05-24T07:02:31.622Z,57.4800
2023-05-24T07:03:33.642Z,57.3297
2023-05-24T07:04:37.532Z,57.4313
2023-05-24T07:05:37.719Z,57.6101
2023-05-24T07:06:39.829Z,57.4319
2023-05-24T07:07:41.817Z,57.4138
2023-05-24T07:08:43.833Z,57.5213
2023-05-24T07:09:45.896Z,57.7217
2023-05-24T07:10:48.119Z,58.1431
2023-05-24T07:11:50.020Z,58.6601
2023-05-24T07:12:52.016Z,58.9833
2023-05-24T07:13:54.076Z,59.1050
2023-05-24T07:14:56.120Z,59.3201
2023-05-24T07:15:58.158Z,58.8125
2023-05-24T07:17:00.340Z,58.5495
2023-05-24T07:18:02.342Z,58.2862
2023-05-24T07:19:04.949Z,58.2066
2023-05-24T07:20:06.359Z,57.9698
2023-05-24T07:21:08.404Z,57.9980
2023-05-24T07:22:10.496Z,58.1453
2023-05-24T07:23:12.552Z,58.0134
2023-05-24T07:24:16.229Z,57.7020
2023-05-24T07:25:16.581Z,57.6648
2023-05-24T07:26:18.644Z,57.4566
2023-05-24T07:27:20.650Z,57.4612
2023-05-24T07:28:22.741Z,57.5242
2023-05-24T07:29:24.981Z,57.7035
2023-05-24T07:30:32.301Z,57.4989
2023-05-24T07:31:28.870Z,57.4787
2023-05-24T07:32:30.990Z,57.3232
2023-05-24T07:33:33.040Z,57.2509
2023-05-24T07:34:35.027Z,57.3381
2023-05-24T07:35:37.087Z,57.5390
2023-05-24T07:36:39.301Z,57.4168
2023-05-24T07:37:41.228Z,57.1862
2023-05-24T07:38:43.328Z,57.1182
2023-05-24T07:39:45.224Z,57.1980
2023-05-24T07:40:47.340Z,57.1304
2023-05-24T07:41:49.330Z,56.9374
2023-05-24T07:42:51.416Z,57.0093
2023-05-24T07:43:53.478Z,56.9800
2023-05-24T07:44:55.549Z,57.0479
2023-05-24T07:45:57.522Z,57.4963
2023-05-24T07:46:59.731Z,57.2081
2023-05-24T07:48:01.861Z,57.1554
2023-05-24T07:49:03.673Z,56.9989
2023-05-24T07:50:06.065Z,57.0323
2023-05-24T07:51:08.059Z,56.6328
2023-05-24T07:52:09.784Z,56.3506
2023-05-24T07:53:11.853Z,56.1244
2023-05-24T07:54:13.894Z,56.1942
2023-05-24T07:55:15.940Z,56.1012
2023-05-24T07:56:17.953Z,56.2781
2023-05-24T07:57:20.035Z,56.3745
2023-05-24T07:58:22.093Z,56.4533
2023-05-24T07:59:24.106Z,56.3809
2023-05-24T08:00:26.259Z,56.4932
2023-05-24T08:01:28.213Z,56.4938
2023-05-24T08:02:30.439Z,56.8199
2023-05-24T08:03:32.379Z,56.7308
2023-05-24T08:04:34.367Z,57.0660
2023-05-24T08:05:36.562Z,57.5275
2023-05-24T08:06:38.496Z,57.4071
2023-05-24T08:07:40.469Z,57.3627
2023-05-24T08:08:42.555Z,57.1688
2023-05-24T08:09:44.651Z,57.1148
2023-05-24T08:10:46.604Z,57.2675
2023-05-24T08:11:48.664Z,57.2271
2023-05-24T08:12:50.667Z,57.2233
2023-05-24T08:13:52.721Z,57.2254
2023-05-24T08:14:55.272Z,57.3504
2023-05-24T08:15:56.879Z,57.3571
2023-05-24T08:16:58.887Z,57.2113
2023-05-24T08:18:00.973Z,57.1351
2023-05-24T08:19:03.017Z,57.1424
2023-05-24T08:20:05.084Z,57.0695
2023-05-24T08:21:07.035Z,57.1048
2023-05-24T08:22:09.239Z,57.1851
2023-05-24T08:23:11.351Z,56.9782
2023-05-24T08:24:13.186Z,57.0084
2023-05-24T08:25:16.974Z,56.9197
2023-05-24T08:26:17.486Z,56.7224
2023-05-24T08:27:19.314Z,56.5590
2023-05-24T08:28:21.484Z,56.3900
2023-05-24T08:29:23.423Z,56.1947
2023-05-24T08:30:25.734Z,55.9550
2023-05-24T08:31:27.564Z,55.7891
2023-05-24T08:32:29.587Z,55.7110
2023-05-24T08:33:31.630Z,55.5242
2023-05-24T08:34:33.747Z,55.4212
2023-05-24T08:35:35.776Z,55.3406
2023-05-24T08:36:37.831Z,55.4381
2023-05-24T08:37:39.955Z,55.6939
2023-05-24T08:38:41.927Z,55.5317
2023-05-24T08:39:44.120Z,55.4710
2023-05-24T08:40:46.076Z,55.3054
2023-05-24T08:42:01.026Z,55.1571
2023-05-24T08:42:50.151Z,55.1289
2023-05-24T08:43:52.185Z,55.1428
2023-05-24T08:44:54.205Z,55.1511
2023-05-24T08:45:56.282Z,55.1639
2023-05-24T08:46:58.369Z,55.0210
2023-05-24T08:48:00.463Z,54.9078
2023-05-24T08:49:02.548Z,54.7478
2023-05-24T08:50:04.499Z,54.6826
2023-05-24T08:51:06.630Z,54.6368
2023-05-24T08:52:08.642Z,54.5407
2023-05-24T08:53:10.573Z,54.8830
2023-05-24T08:54:12.662Z,55.3317
2023-05-24T08:55:14.680Z,55.1207
2023-05-24T08:56:16.780Z,55.1568
2023-05-24T08:57:18.756Z,55.1327
2023-05-24T08:58:20.838Z,55.5067
2023-05-24T08:59:22.856Z,55.4595
2023-05-24T09:00:24.931Z,55.4058
2023-05-24T09:01:28.953Z,55.3572
2023-05-24T09:02:29.007Z,55.4849
2023-05-24T09:03:31.148Z,55.5299
2023-05-24T09:04:33.109Z,55.5452
2023-05-24T09:05:35.168Z,55.6781
2023-05-24T09:06:37.191Z,55.6301
2023-05-24T09:07:39.259Z,55.4268
2023-05-24T09:08:43.628Z,55.6506
2023-05-24T09:09:43.323Z,55.2807
2023-05-24T09:10:54.554Z,54.7994
2023-05-24T09:11:47.423Z,54.6254
2023-05-24T09:12:49.470Z,55.1443
2023-05-24T09:13:51.488Z,55.3010
2023-05-24T09:14:53.621Z,55.2110
2023-05-24T09:15:55.661Z,55.2075
2023-05-24T09:16:57.665Z,55.2245
2023-05-24T09:17:59.702Z,54.9136
2023-05-24T09:19:01.747Z,54.6691
2023-05-24T09:20:03.856Z,54.6452
2023-05-24T09:21:05.866Z,54.6518
2023-05-24T09:22:08.202Z,54.3722
2023-05-24T09:23:10.032Z,54.3998
2023-05-24T09:24:11.995Z,54.2622
2023-05-24T09:25:14.083Z,53.9528
2023-05-24T09:26:16.120Z,53.9966
2023-05-24T09:27:18.122Z,54.5317
2023-05-24T09:28:20.167Z,54.1929
2023-05-24T09:29:22.359Z,53.7801
2023-05-24T09:30:24.279Z,53.8464
2023-05-24T09:31:26.344Z,53.5936
2023-05-24T09:32:28.437Z,53.3378
2023-05-24T09:33:30.393Z,53.2418
2023-05-24T09:34:32.407Z,53.3509
2023-05-24T09:35:34.645Z,53.4995
2023-05-24T09:36:36.545Z,53.7078
2023-05-24T09:37:38.757Z,53.6733
2023-05-24T09:38:40.691Z,53.4863
2023-05-24T09:39:42.701Z,53.3020
2023-05-24T09:40:44.727Z,53.2629
2023-05-24T09:41:46.910Z,53.3578
2023-05-24T09:42:49.834Z,53.5592
2023-05-24T09:43:50.896Z,53.6329
2023-05-24T09:44:53.184Z,53.5645
2023-05-24T09:45:54.960Z,53.7533
2023-05-24T09:46:57.027Z,53.7560
2023-05-24T09:47:59.137Z,53.6264
2023-05-24T09:49:01.081Z,53.4284
2023-05-24T09:50:03.165Z,53.3366
2023-05-24T09:51:05.196Z,53.3340
2023-05-24T09:52:07.305Z,53.2653
2023-05-24T09:53:09.289Z,53.2507
2023-05-24T09:54:11.296Z,53.4492
2023-05-24T09:55:13.366Z,53.6859
2023-05-24T09:56:15.430Z,53.4865
2023-05-24T09:57:17.427Z,53.3669
2023-05-24T09:58:19.484Z,53.2710
2023-05-24T09:59:21.553Z,53.2593
2023-05-24T10:00:23.658Z,53.3851
2023-05-24T10:01:25.688Z,53.6802
2023-05-24T10:02:31.369Z,53.5282
2023-05-24T10:03:29.864Z,53.5211
2023-05-24T10:04:31.861Z,53.7189
2023-05-24T10:05:33.938Z,53.7834
2023-05-24T10:06:35.871Z,53.8694
2023-05-24T10:07:37.903Z,53.7741
2023-05-24T10:08:40.046Z,53.5066
2023-05-24T10:09:42.022Z,53.3458
2023-05-24T10:10:44.456Z,53.6102
2023-05-24T10:11:46.275Z,53.5933
2023-05-24T10:12:48.322Z,53.6660
2023-05-24T10:13:50.214Z,53.9892
2023-05-24T10:14:52.330Z,54.1313
2023-05-24T10:15:54.407Z,53.8661
2023-05-24T10:16:56.389Z,53.7345
2023-05-24T10:17:58.583Z,53.7221
2023-05-24T10:19:00.447Z,53.7013
2023-05-24T10:20:02.556Z,53.4336
2023-05-24T10:21:04.762Z,53.1263
2023-05-24T10:22:06.592Z,52.9453
2023-05-24T10:23:08.628Z,53.0393
2023-05-24T10:24:10.733Z,52.8907
2023-05-24T10:25:12.835Z,52.6924
2023-05-24T10:26:14.833Z,52.7764
2023-05-24T10:27:16.967Z,53.0394
2023-05-24T10:28:18.923Z,53.1526
2023-05-24T10:29:20.938Z,53.2589
2023-05-24T10:30:23.005Z,53.4772
2023-05-24T10:31:25.127Z,54.3674
2023-05-24T10:32:27.203Z,53.8850
2023-05-24T10:33:29.166Z,53.3122
2023-05-24T10:34:31.232Z,53.2729
2023-05-24T10:35:33.246Z,53.3394
2023-05-24T10:36:35.308Z,53.1088
2023-05-24T10:37:38.010Z,53.1013
2023-05-24T10:38:39.434Z,53.2596
2023-05-24T10:39:41.475Z,53.1626
2023-05-24T10:40:43.503Z,53.1122
2023-05-24T10:41:45.608Z,53.1606
2023-05-24T10:42:47.685Z,53.2678
2023-05-24T10:44:07.301Z,53.2221
2023-05-24T10:44:51.743Z,53.2822
2023-05-24T10:45:53.838Z,53.1492
2023-05-24T10:46:55.876Z,52.8357
2023-05-24T10:47:57.907Z,52.6109
2023-05-24T10:48:59.931Z,51.7828
2023-05-24T10:50:02.008Z,51.6456
2023-05-24T10:51:04.210Z,51.7583
2023-05-24T10:52:06.062Z,52.0960
2023-05-24T10:53:08.119Z,52.4732
2023-05-24T10:54:10.191Z,51.9152
2023-05-24T10:55:12.241Z,52.3624
2023-05-24T10:56:14.290Z,52.1014
2023-05-24T10:57:16.350Z,52.1831
2023-05-24T10:58:18.372Z,52.5074
2023-05-24T10:59:20.416Z,52.7110
2023-05-24T11:00:33.683Z,52.1987
2023-05-24T11:01:24.593Z,52.1464
2023-05-24T11:02:26.650Z,51.6154
2023-05-24T11:03:28.923Z,51.3139
2023-05-24T11:04:30.700Z,51.3997
2023-05-24T11:05:32.751Z,52.1004
2023-05-24T11:06:34.811Z,52.1226
2023-05-24T11:07:36.854Z,52.1072
2023-05-24T11:08:38.921Z,51.9021
2023-05-24T11:09:40.944Z,51.6603
2023-05-24T11:10:43.380Z,51.2728
2023-05-24T11:11:45.023Z,51.4410
2023-05-24T11:12:47.125Z,52.2506
2023-05-24T11:13:49.153Z,52.4960
2023-05-24T11:14:51.231Z,52.0946
2023-05-24T11:15:53.281Z,51.9233
2023-05-24T11:16:55.385Z,51.5117
2023-05-24T11:17:57.522Z,51.2520
2023-05-24T11:18:59.408Z,51.2239
2023-05-24T11:20:01.511Z,50.9077
2023-05-24T11:21:04.097Z,50.6471
2023-05-24T11:22:05.561Z,50.4926
2023-05-24T11:23:07.593Z,50.4472
2023-05-24T11:24:09.768Z,50.3533
2023-05-24T11:25:11.692Z,50.3860
2023-05-24T11:26:13.775Z,50.3832
2023-05-24T11:27:15.810Z,50.5472
2023-05-24T11:28:17.900Z,50.8432
2023-05-24T11:29:19.911Z,50.8411
2023-05-24T11:30:21.935Z,50.9208
2023-05-24T11:31:24.035Z,50.9882
2023-05-24T11:32:26.151Z,50.8937
2023-05-24T11:33:28.097Z,50.8767
2023-05-24T11:34:30.116Z,50.8771
2023-05-24T11:35:32.197Z,50.9612
2023-05-24T11:36:34.235Z,51.0761
2023-05-24T11:37:46.135Z,51.0687
2023-05-24T11:38:38.318Z,51.1326
2023-05-24T11:39:40.399Z,51.1655
2023-05-24T11:40:42.675Z,51.2160
2023-05-24T11:41:44.513Z,51.4138
2023-05-24T11:42:46.548Z,51.4925
2023-05-24T11:43:48.603Z,51.5332
2023-05-24T11:44:51.017Z,51.4982
2023-05-24T11:45:52.802Z,51.5504
2023-05-24T11:46:54.781Z,51.5326
2023-05-24T11:47:56.854Z,51.5661
2023-05-24T11:48:58.804Z,51.6526
2023-05-24T11:50:00.847Z,51.7360
2023-05-24T11:51:02.895Z,51.9550
2023-05-24T11:52:04.966Z,52.2923
2023-05-24T11:53:07.027Z,52.4144
2023-05-24T11:54:09.052Z,52.1813
2023-05-24T11:55:11.115Z,52.2036
2023-05-24T11:56:13.136Z,52.0205
2023-05-24T11:57:15.164Z,51.9863
2023-05-24T11:58:17.253Z,51.8042
2023-05-24T11:59:19.279Z,52.0363
2023-05-24T12:00:21.526Z,52.0903
2023-05-24T12:01:23.584Z,52.0578
2023-05-24T12:02:25.443Z,51.9443
2023-05-24T12:03:27.618Z,51.9056
2023-05-24T12:04:29.742Z,51.7833
2023-05-24T12:05:31.558Z,51.6802
2023-05-24T12:06:33.597Z,51.8504
2023-05-24T12:07:35.690Z,52.2415
2023-05-24T12:08:37.678Z,52.2841
2023-05-24T12:09:39.758Z,52.1752
2023-05-24T12:10:41.991Z,52.1543
2023-05-24T12:11:43.870Z,52.0974
2023-05-24T12:12:46.335Z,52.1317
2023-05-24T12:13:47.917Z,52.0190
2023-05-24T12:14:49.932Z,52.0845
2023-05-24T12:15:54.897Z,52.1221
2023-05-24T12:16:54.043Z,52.0333
2023-05-24T12:17:56.719Z,52.1103
2023-05-24T12:19:05.348Z,52.4907
2023-05-24T12:20:00.315Z,52.2771
2023-05-24T12:21:02.237Z,52.1565
2023-05-24T12:22:04.284Z,52.1481
2023-05-24T12:23:06.317Z,51.7705
2023-05-24T12:24:08.418Z,51.4580
2023-05-24T12:25:10.465Z,51.4630
2023-05-24T12:26:12.448Z,51.4762
2023-05-24T12:27:14.529Z,51.4863
2023-05-24T12:28:16.554Z,51.3150
2023-05-24T12:29:18.805Z,51.2905
2023-05-24T12:30:20.642Z,51.4144
2023-05-24T12:31:22.697Z,51.5369
2023-05-24T12:32:24.791Z,51.5772
2023-05-24T12:33:26.781Z,51.5396
2023-05-24T12:34:28.847Z,51.6249
2023-05-24T12:35:30.884Z,51.6298
2023-05-24T12:36:32.941Z,51.7421
2023-05-24T12:37:34.950Z,51.9517
2023-05-24T12:38:37.009Z,52.0024
2023-05-24T12:39:39.141Z,52.0104
2023-05-24T12:40:41.354Z,52.2256
2023-05-24T12:41:43.239Z,52.2615
2023-05-24T12:42:45.335Z,52.4002
2023-05-24T12:43:47.314Z,52.7303
2023-05-24T12:44:49.377Z,52.5928
2023-05-24T12:45:53.604Z,52.4554
2023-05-24T12:46:53.539Z,52.7743
2023-05-24T12:47:55.526Z,52.8545
2023-05-24T12:48:57.545Z,53.1464
2023-05-24T12:49:59.732Z,53.0514
2023-05-24T12:51:01.697Z,52.9601
2023-05-24T12:52:03.693Z,52.9489
2023-05-24T12:53:05.745Z,52.9118
2023-05-24T12:54:07.822Z,52.8499
2023-05-24T12:55:09.985Z,52.7013
2023-05-24T12:56:11.949Z,52.5882
2023-05-24T12:57:13.981Z,52.7248
2023-05-24T12:58:15.986Z,52.8169
2023-05-24T12:59:18.062Z,52.7939
2023-05-24T13:00:20.055Z,53.1502
2023-05-24T13:01:22.366Z,53.1318
2023-05-24T13:02:24.176Z,52.8799
2023-05-24T13:03:26.189Z,52.8050
2023-05-24T13:04:28.264Z,52.6204
2023-05-24T13:05:30.403Z,52.6756
2023-05-24T13:06:32.334Z,52.6443
2023-05-24T13:07:34.454Z,52.6108
2023-05-24T13:08:38.116Z,52.6436
2023-05-24T13:09:38.506Z,52.8140
2023-05-24T13:10:40.654Z,52.6786
2023-05-24T13:11:42.592Z,52.5521
2023-05-24T13:12:44.619Z,52.6144
2023-05-24T13:13:47.133Z,52.7449
2023-05-24T13:14:50.679Z,52.9215
2023-05-24T13:15:50.759Z,52.9976
2023-05-24T13:16:53.073Z,52.7647
2023-05-24T13:17:54.998Z,52.4652
2023-05-24T13:18:56.924Z,52.4141
2023-05-24T13:20:01.726Z,52.2779
2023-05-24T13:21:00.993Z,51.8204
2023-05-24T13:22:03.062Z,51.8683
2023-05-24T13:23:05.111Z,52.0496
2023-05-24T13:24:07.102Z,51.8690
2023-05-24T13:25:09.157Z,51.7299
2023-05-24T13:26:11.239Z,51.6281
2023-05-24T13:27:13.289Z,51.5352
2023-05-24T13:28:15.324Z,51.5301
2023-05-24T13:29:34.181Z,51.6145
2023-05-24T13:30:19.418Z,51.7315
2023-05-24T13:31:21.488Z,51.6542
2023-05-24T13:32:23.574Z,51.6309
2023-05-24T13:33:25.530Z,51.4273
2023-05-24T13:34:27.582Z,51.3604
2023-05-24T13:35:29.620Z,51.3856
2023-05-24T13:36:31.672Z,51.2106
2023-05-24T13:37:33.754Z,51.3037
2023-05-24T13:38:35.769Z,51.3316
2023-05-24T13:39:37.835Z,51.0619
2023-05-24T13:40:41.777Z,51.0742
2023-05-24T13:41:42.174Z,51.4450
2023-05-24T13:42:44.017Z,51.5779
2023-05-24T13:43:45.985Z,51.9143
2023-05-24T13:44:48.032Z,51.8882
2023-05-24T13:45:50.070Z,51.5630
2023-05-24T13:46:52.165Z,51.6188
2023-05-24T13:47:54.216Z,51.4875
2023-05-24T13:48:56.247Z,51.8261
2023-05-24T13:49:58.241Z,51.6846
2023-05-24T13:51:00.301Z,51.4782
2023-05-24T13:52:02.389Z,51.4370
2023-05-24T13:53:04.414Z,51.7009
2023-05-24T13:54:06.437Z,51.7832
2023-05-24T13:55:08.530Z,51.5596
2023-05-24T13:56:10.516Z,51.6965
2023-05-24T13:57:12.652Z,51.6309
2023-05-24T13:58:14.602Z,51.8901
2023-05-24T13:59:16.735Z,51.8225
2023-05-24T14:00:18.737Z,51.6605
2023-05-24T14:01:20.932Z,51.5019
2023-05-24T14:02:22.848Z,51.2908
2023-05-24T14:03:24.835Z,51.1381
2023-05-24T14:04:26.884Z,50.8743
2023-05-24T14:05:28.969Z,50.7466
2023-05-24T14:06:30.987Z,50.6160
2023-05-24T14:07:33.087Z,50.8810
2023-05-24T14:08:35.097Z,51.1874
2023-05-24T14:09:37.217Z,51.1944
2023-05-24T14:10:39.220Z,51.0664
2023-05-24T14:11:41.348Z,51.3628
2023-05-24T14:12:43.287Z,51.7764
2023-05-24T14:15:49.520Z,51.3134
2023-05-24T14:16:51.453Z,51.2658
2023-05-24T14:17:53.605Z,51.4416
2023-05-24T14:18:55.553Z,51.6393
2023-05-24T14:19:57.750Z,51.7517
2023-05-24T14:20:59.655Z,51.8177
2023-05-24T14:22:01.731Z,52.0277
2023-05-24T14:23:03.932Z,52.0602
2023-05-24T14:24:05.809Z,52.0271
2023-05-24T14:25:07.825Z,52.0118
2023-05-24T14:26:09.935Z,51.9217
2023-05-24T14:27:11.907Z,52.0056
2023-05-24T14:28:14.016Z,52.2106
2023-05-24T14:29:16.084Z,52.2217
2023-05-24T14:30:18.125Z,52.4182
2023-05-24T14:31:20.139Z,52.4886
2023-05-24T14:32:22.386Z,52.4141
2023-05-24T14:33:24.180Z,52.2305
2023-05-24T14:34:26.280Z,52.2251
2023-05-24T14:35:28.313Z,52.2528
2023-05-24T14:36:30.407Z,52.4259
2023-05-24T14:37:32.457Z,52.3330
2023-05-24T14:38:34.418Z,52.2768
2023-05-24T14:39:36.477Z,52.4240
2023-05-24T14:40:39.051Z,52.5016
2023-05-24T14:41:40.585Z,52.5637
2023-05-24T14:42:42.605Z,52.4257
2023-05-24T14:43:44.663Z,52.4787
2023-05-24T14:44:46.716Z,52.4963
2023-05-24T14:45:49.094Z,52.2819
2023-05-24T14:46:52.007Z,52.4941
2023-05-24T14:47:52.909Z,52.4110
2023-05-24T14:48:54.919Z,52.8854
2023-05-24T14:49:56.923Z,53.2759
2023-05-24T14:50:58.993Z,53.0052
2023-05-24T14:52:01.089Z,52.7651
2023-05-24T14:53:03.093Z,52.5833
2023-05-24T14:54:05.180Z,52.7482
2023-05-24T14:55:07.215Z,52.8910
2023-05-24T14:56:09.314Z,52.8128
2023-05-24T14:57:11.313Z,52.6401
2023-05-24T14:58:13.346Z,52.3900
2023-05-24T14:59:15.369Z,52.3845
2023-05-24T15:00:19.784Z,52.3825
2023-05-24T15:01:19.526Z,52.3489
2023-05-24T15:02:21.673Z,52.0950
2023-05-24T15:03:23.717Z,51.8930
2023-05-24T15:04:25.617Z,51.9706
2023-05-24T15:05:27.660Z,52.1842
2023-05-24T15:06:29.729Z,52.1704
2023-05-24T15:07:31.797Z,52.1945
2023-05-24T15:08:33.873Z,52.6445
2023-05-24T15:09:35.826Z,52.9029
2023-05-24T15:10:37.939Z,52.7826
2023-05-24T15:11:40.035Z,52.5493
2023-05-24T15:12:42.057Z,52.4029
2023-05-24T15:13:44.056Z,52.3163
2023-05-24T15:14:46.089Z,52.3665
2023-05-24T15:15:48.130Z,52.5906
2023-05-24T15:16:50.232Z,52.9383
2023-05-24T15:17:52.290Z,52.6671
2023-05-24T15:18:54.283Z,52.5951
2023-05-24T15:19:56.337Z,52.5496
2023-05-24T15:20:58.422Z,52.4435
2023-05-24T15:22:00.534Z,52.4901
2023-05-24T15:23:02.439Z,52.8103
2023-05-24T15:24:04.517Z,53.0918
2023-05-24T15:25:06.570Z,52.9663
2023-05-24T15:26:08.636Z,52.8002
2023-05-24T15:27:10.741Z,52.9241
2023-05-24T15:28:12.806Z,53.0589
2023-05-24T15:29:14.736Z,53.0668
2023-05-24T15:30:16.827Z,53.2399
2023-05-24T15:31:18.867Z,53.4636
2023-05-24T15:32:20.864Z,53.5020
2023-05-24T15:33:23.005Z,53.5954
2023-05-24T15:34:24.976Z,53.3285
2023-05-24T15:35:27.020Z,52.9516
2023-05-24T15:36:29.087Z,52.8108
2023-05-24T15:37:31.151Z,52.4429
2023-05-24T15:38:33.164Z,52.3445
2023-05-24T15:39:35.204Z,52.6708
2023-05-24T15:40:37.247Z,52.5968
2023-05-24T15:41:39.336Z,52.5584
2023-05-24T15:42:41.469Z,52.9505
2023-05-24T15:43:43.426Z,52.6840
2023-05-24T15:44:45.440Z,52.5294
2023-05-24T15:45:47.493Z,52.4500
2023-05-24T15:46:49.606Z,52.3626
2023-05-24T15:47:51.682Z,52.3702
2023-05-24T15:48:53.657Z,52.4989
2023-05-24T15:49:55.754Z,52.2106
2023-05-24T15:51:25.693Z,52.1306
2023-05-24T15:52:04.329Z,52.0393
2023-05-24T15:53:02.069Z,52.0875
2023-05-24T15:54:03.921Z,52.3665
2023-05-24T15:55:05.944Z,52.7998
2023-05-24T15:56:08.064Z,52.7590
2023-05-24T15:57:10.079Z,53.1130
2023-05-24T15:58:12.155Z,53.2110
2023-05-24T15:59:14.191Z,53.0226
2023-05-24T16:00:16.224Z,53.0783
2023-05-24T16:01:18.339Z,52.9731
2023-05-24T16:02:21.616Z,52.6215
2023-05-24T16:03:22.505Z,52.6299
2023-05-24T16:04:24.395Z,52.6832
2023-05-24T16:05:26.567Z,52.9196
2023-05-24T16:06:28.498Z,52.9070
2023-05-24T16:07:30.523Z,52.8414
2023-05-24T16:08:32.601Z,52.6035
2023-05-24T16:09:34.641Z,52.5715
2023-05-24T16:10:36.663Z,52.4528
2023-05-24T16:11:38.710Z,52.4618
2023-05-24T16:12:40.888Z,52.4163
2023-05-24T16:13:42.825Z,52.4166
2023-05-24T16:14:44.910Z,52.3796
2023-05-24T16:15:47.005Z,52.4230
2023-05-24T16:16:49.078Z,52.3561
2023-05-24T16:17:51.148Z,52.3614
2023-05-24T16:18:53.099Z,52.5585
2023-05-24T16:19:55.311Z,52.6331
2023-05-24T16:20:57.311Z,52.7652
2023-05-24T16:21:59.237Z,52.9199
2023-05-24T16:23:01.266Z,52.6107
2023-05-24T16:24:03.336Z,53.0208
2023-05-24T16:25:05.357Z,53.1048
2023-05-24T16:26:07.406Z,55.2196
2023-05-24T16:27:09.526Z,55.0054
2023-05-24T16:28:11.579Z,53.2507
2023-05-24T16:29:13.579Z,52.6597
2023-05-24T16:30:15.731Z,52.4219
2023-05-24T16:31:17.755Z,52.2852
2023-05-24T16:32:19.827Z,52.4632
2023-05-24T16:33:21.763Z,52.2670
2023-05-24T16:34:23.820Z,51.9460
2023-05-24T16:35:25.915Z,51.8247
2023-05-24T16:36:27.865Z,51.9508
2023-05-24T16:37:29.947Z,51.8917
2023-05-24T16:38:33.220Z,51.8292
2023-05-24T16:39:34.105Z,51.6710
2023-05-24T16:40:36.106Z,51.8105
2023-05-24T16:41:38.378Z,51.6955
2023-05-24T16:42:40.182Z,51.5735
2023-05-24T16:43:42.419Z,51.5112
2023-05-24T16:44:44.572Z,51.4577
2023-05-24T16:45:46.462Z,51.4332
2023-05-24T16:46:48.454Z,51.6468
2023-05-24T16:47:50.544Z,51.6100
2023-05-24T16:48:52.576Z,51.4511
2023-05-24T16:49:54.623Z,51.3873
2023-05-24T16:50:56.752Z,51.5266
2023-05-24T16:51:58.832Z,51.4336
2023-05-24T16:53:00.809Z,51.3316
2023-05-24T16:54:02.793Z,51.7643
2023-05-24T16:55:04.900Z,51.5249
2023-05-24T16:56:07.022Z,51.4333
2023-05-24T16:57:09.243Z,51.4504
2023-05-24T16:58:11.002Z,51.2340
2023-05-24T16:59:13.273Z,51.6840
2023-05-24T17:00:15.106Z,51.5005
2023-05-24T17:01:17.191Z,50.9675
2023-05-24T17:02:19.189Z,51.1032
2023-05-24T17:03:21.330Z,50.8774