createdAt,value
2018-11-22T00:00:56.858Z,5.10
2018-11-22T00:03:25.667Z,5.10
2018-11-22T00:05:54.887Z,5.10
2018-11-22T00:08:23.442Z,5.10
2018-11-22T00:10:52.231Z,5.10
2018-11-22T00:13:20.976Z,5.10
2018-11-22T00:15:49.382Z,5.10
2018-11-22T00:18:18.789Z,5.10
2018-11-22T00:20:48.032Z,5.10
2018-11-22T00:23:16.453Z,5.20
2018-11-22T00:25:45.259Z,5.10
2018-11-22T00:28:13.988Z,5.10
2018-11-22T00:30:42.470Z,5.10
2018-11-22T00:33:11.460Z,5.10
2018-11-22T00:35:40.186Z,5.10
2018-11-22T00:38:09.364Z,5.10
2018-11-22T00:40:38.130Z,5.10
2018-11-22T00:43:07.474Z,5.10
2018-11-22T00:45:35.853Z,5.10
2018-11-22T00:48:04.289Z,5.10
2018-11-22T00:50:33.073Z,5.10
2018-11-22T00:53:01.905Z,5.10
2018-11-22T00:55:30.272Z,5.10
2018-11-22T00:57:58.667Z,5.20
2018-11-22T01:00:28.460Z,5.10
2018-11-22T01:02:57.214Z,5.10
2018-11-22T01:05:26.458Z,5.10
2018-11-22T01:07:55.283Z,5.10
2018-11-22T01:10:27.470Z,5.10
2018-11-22T01:12:57.484Z,5.10
2018-11-22T01:15:25.808Z,5.10
2018-11-22T01:17:54.658Z,5.10
2018-11-22T01:20:24.715Z,5.10
2018-11-22T01:22:54.648Z,5.10
2018-11-22T01:25:23.824Z,5.10
2018-11-22T01:27:52.923Z,5.10
2018-11-22T01:30:23.036Z,5.10
2018-11-22T01:32:52.485Z,5.00
2018-11-22T01:35:21.977Z,5.00
2018-11-22T01:37:50.435Z,5.00
2018-11-22T01:40:19.925Z,5.00
2018-11-22T01:42:48.403Z,5.00
2018-11-22T01:45:19.157Z,5.00
2018-11-22T01:47:47.962Z,5.00
2018-11-22T01:50:17.491Z,5.00
2018-11-22T01:52:46.613Z,5.00
2018-11-22T01:55:19.338Z,5.00
2018-11-22T01:57:48.056Z,5.00
2018-11-22T02:00:19.861Z,5.10
2018-11-22T02:02:48.516Z,5.00
2018-11-22T02:05:18.314Z,5.00
2018-11-22T02:07:47.242Z,5.00
2018-11-22T02:10:17.219Z,5.00
2018-11-22T02:12:45.560Z,5.00
2018-11-22T02:15:15.609Z,5.00
2018-11-22T02:17:44.636Z,4.90
2018-11-22T02:20:18.150Z,5.00
2018-11-22T02:22:47.450Z,5.00
2018-11-22T02:25:16.806Z,5.00
2018-11-22T02:27:45.850Z,5.00
2018-11-22T02:30:17.436Z,5.00
2018-11-22T02:32:47.519Z,4.90
2018-11-22T02:35:17.032Z,4.90
2018-11-22T02:37:45.414Z,5.00
2018-11-22T02:40:15.226Z,4.90
2018-11-22T02:42:44.320Z,4.90
2018-11-22T02:45:15.277Z,5.00
2018-11-22T02:47:44.858Z,4.90
2018-11-22T02:50:17.413Z,4.90
2018-11-22T02:52:46.218Z,5.00
2018-11-22T02:55:14.566Z,4.90
2018-11-22T02:57:44.109Z,4.90
2018-11-22T03:00:44.384Z,4.90
2018-11-22T03:03:13.755Z,5.00
2018-11-22T03:05:42.103Z,4.90
2018-11-22T03:08:11.117Z,5.00
2018-11-22T03:10:39.455Z,5.00
2018-11-22T03:13:08.985Z,4.90
2018-11-22T03:15:37.909Z,4.90
2018-11-22T03:18:06.461Z,4.90
2018-11-22T03:20:35.230Z,4.90
2018-11-22T03:23:03.557Z,4.90
2018-11-22T03:25:32.342Z,4.90
2018-11-22T03:28:01.571Z,5.00
2018-11-22T03:30:30.008Z,5.00
2018-11-22T03:32:58.344Z,5.00
2018-11-22T03:35:27.759Z,4.90
2018-11-22T03:37:56.575Z,5.00
2018-11-22T03:40:26.388Z,5.00
2018-11-22T03:42:55.402Z,4.90
2018-11-22T03:45:24.611Z,4.90
2018-11-22T03:47:52.951Z,5.00
2018-11-22T03:50:24.190Z,5.00
2018-11-22T03:52:53.559Z,4.80
2018-11-22T03:55:23.140Z,4.90
2018-11-22T03:57:58.135Z,4.80
2018-11-22T04:00:22.313Z,4.80
2018-11-22T04:02:51.369Z,4.80
2018-11-22T04:05:21.524Z,4.90
2018-11-22T04:07:50.353Z,4.80
2018-11-22T04:10:20.389Z,4.80
2018-11-22T04:12:49.165Z,4.80
2018-11-22T04:15:17.540Z,4.70
2018-11-22T04:17:45.879Z,4.70
2018-11-22T04:20:16.201Z,4.70
2018-11-22T04:22:44.964Z,4.70
2018-11-22T04:25:14.228Z,4.70
2018-11-22T04:27:42.975Z,4.70
2018-11-22T04:30:16.698Z,4.70
2018-11-22T04:32:45.434Z,4.70
2018-11-22T04:35:15.246Z,4.70
2018-11-22T04:37:43.849Z,4.80
2018-11-22T04:40:16.985Z,4.80
2018-11-22T04:42:45.928Z,4.70
2018-11-22T04:45:14.781Z,4.70
2018-11-22T04:47:43.526Z,4.60
2018-11-22T04:50:13.801Z,4.60
2018-11-22T04:52:42.342Z,4.60
2018-11-22T04:55:10.957Z,4.50
2018-11-22T04:57:39.511Z,4.50
2018-11-22T05:00:12.701Z,4.60
2018-11-22T05:02:41.215Z,4.50
2018-11-22T05:05:11.250Z,4.40
2018-11-22T05:07:40.233Z,4.50
2018-11-22T05:10:11.103Z,4.50
2018-11-22T05:12:39.581Z,4.40
2018-11-22T05:15:13.242Z,4.50
2018-11-22T05:17:41.696Z,4.50
2018-11-22T05:20:11.551Z,4.50
2018-11-22T05:22:40.284Z,4.50
2018-11-22T05:25:09.578Z,4.50
2018-11-22T05:27:38.262Z,4.40
2018-11-22T05:30:11.943Z,4.40
2018-11-22T05:32:41.061Z,4.40
2018-11-22T05:35:10.318Z,4.40
2018-11-22T05:37:39.111Z,4.40
2018-11-22T05:40:13.712Z,4.30
2018-11-22T05:42:43.197Z,4.30
2018-11-22T05:45:14.154Z,4.30
2018-11-22T05:47:42.812Z,4.20
2018-11-22T05:50:13.423Z,4.30
2018-11-22T05:52:42.457Z,4.30
2018-11-22T05:55:11.518Z,4.30
2018-11-22T05:57:39.932Z,4.20
2018-11-22T06:00:11.462Z,4.30
2018-11-22T06:02:39.875Z,4.30
2018-11-22T06:05:08.937Z,4.30
2018-11-22T06:07:37.836Z,4.30
2018-11-22T06:10:09.626Z,4.20
2018-11-22T06:12:39.047Z,4.20
2018-11-22T06:15:08.411Z,4.20
2018-11-22T06:17:37.645Z,4.20
2018-11-22T06:20:08.227Z,4.20
2018-11-22T06:22:37.393Z,4.20
2018-11-22T06:25:08.291Z,4.20
2018-11-22T06:27:37.069Z,4.20
2018-11-22T06:30:09.045Z,4.20
2018-11-22T06:32:38.276Z,4.30
2018-11-22T06:35:06.876Z,4.30
2018-11-22T06:37:35.901Z,4.30
2018-11-22T06:40:04.838Z,4.30
2018-11-22T06:42:33.498Z,4.20
2018-11-22T06:45:02.266Z,4.30
2018-11-22T06:47:32.124Z,4.20
2018-11-22T06:50:00.766Z,4.30
2018-11-22T06:52:29.493Z,4.30
2018-11-22T06:54:58.302Z,4.30
2018-11-22T06:57:26.966Z,4.30
2018-11-22T06:59:56.062Z,4.30
2018-11-22T07:02:24.811Z,4.30
2018-11-22T07:05:22.460Z,4.30
2018-11-22T07:07:53.530Z,4.30
2018-11-22T12:17:10.025Z,6.20
2018-11-22T12:19:38.371Z,6.20
2018-11-22T12:22:06.748Z,6.20
2018-11-22T12:24:35.137Z,6.00
2018-11-22T12:27:03.466Z,5.90
2018-11-22T12:29:31.853Z,6.00
2018-11-22T12:32:04.370Z,6.00
2018-11-22T12:34:37.955Z,6.00
2018-11-22T12:37:11.850Z,6.00
2018-11-22T12:39:40.242Z,6.00
2018-11-22T12:42:08.618Z,6.10
2018-11-22T12:44:36.957Z,6.10
2018-11-22T12:47:05.578Z,6.00
2018-11-22T12:49:33.925Z,5.90
2018-11-22T12:52:02.204Z,6.00
2018-11-22T12:54:30.535Z,6.00
2018-11-22T12:56:58.964Z,6.00
2018-11-22T12:59:27.412Z,6.00
2018-11-22T13:01:55.757Z,6.10
2018-11-22T13:04:24.151Z,6.00
2018-11-22T13:06:52.474Z,6.10
2018-11-22T13:09:21.031Z,6.10
2018-11-22T13:11:49.436Z,6.20
2018-11-22T13:14:17.742Z,6.20
2018-11-22T13:16:46.186Z,6.20
2018-11-22T13:19:14.923Z,6.10
2018-11-22T13:21:43.420Z,6.20
2018-11-22T13:24:12.043Z,6.20
2018-11-22T13:26:40.326Z,6.20
2018-11-22T13:29:08.670Z,6.20
2018-11-22T13:31:36.972Z,6.20
2018-11-22T13:34:05.663Z,6.10
2018-11-22T13:36:34.224Z,6.20
2018-11-22T13:39:02.580Z,6.10
2018-11-22T13:41:30.909Z,6.10
2018-11-22T13:43:59.277Z,6.00
2018-11-22T13:46:27.699Z,6.00
2018-11-22T13:48:56.057Z,6.10
2018-11-22T13:51:24.605Z,6.10
2018-11-22T13:53:53.036Z,6.10
2018-11-22T13:56:21.481Z,6.10
2018-11-22T13:58:50.103Z,6.10
2018-11-22T14:01:18.545Z,6.10
2018-11-22T14:03:46.877Z,6.10
2018-11-22T14:06:15.193Z,6.10
2018-11-22T14:08:43.578Z,6.10
2018-11-22T14:11:14.095Z,6.10
2018-11-22T14:13:40.315Z,6.00
2018-11-22T14:16:08.628Z,5.90
2018-11-22T14:18:37.029Z,5.90
2018-11-22T14:21:05.547Z,5.90
2018-11-22T14:23:33.895Z,5.90
2018-11-22T14:26:02.217Z,5.90
2018-11-22T14:28:30.651Z,5.90
2018-11-22T14:30:59.003Z,5.80
2018-11-22T14:33:27.297Z,5.70
2018-11-22T14:35:55.630Z,5.80
2018-11-22T14:38:23.964Z,5.70
2018-11-22T14:40:52.296Z,5.70
2018-11-22T14:43:20.685Z,5.80
2018-11-22T14:45:49.010Z,5.80
2018-11-22T14:48:17.304Z,5.80
2018-11-22T14:50:55.113Z,5.80
2018-11-22T14:53:23.502Z,5.80
2018-11-22T14:55:51.861Z,5.80
2018-11-22T14:58:20.320Z,5.70
2018-11-22T15:00:48.675Z,5.70
2018-11-22T15:03:17.013Z,5.70
2018-11-22T15:05:45.400Z,5.60
2018-11-22T15:08:13.743Z,5.70
2018-11-22T15:10:42.120Z,5.70
2018-11-22T15:13:10.431Z,5.70
2018-11-22T15:15:38.757Z,5.60
2018-11-22T15:18:07.083Z,5.50
2018-11-22T15:20:35.519Z,5.50
2018-11-22T15:23:03.925Z,5.50
2018-11-22T15:25:32.284Z,5.40
2018-11-22T15:28:00.596Z,5.40
2018-11-22T15:30:30.066Z,5.40
2018-11-22T15:32:58.783Z,5.40
2018-11-22T15:35:28.391Z,5.40
2018-11-22T15:37:56.806Z,5.30
2018-11-22T15:40:25.794Z,5.40
2018-11-22T15:42:55.566Z,5.30
2018-11-22T15:45:25.265Z,5.30
2018-11-22T15:47:53.616Z,5.30
2018-11-22T15:50:23.351Z,5.20
2018-11-22T15:52:51.812Z,5.20
2018-11-22T15:55:21.270Z,5.20
2018-11-22T15:57:50.455Z,5.10
2018-11-22T16:00:22.714Z,5.10
2018-11-22T16:02:51.590Z,5.10
2018-11-22T16:05:20.472Z,5.10
2018-11-22T16:07:49.116Z,5.00
2018-11-22T16:10:26.273Z,5.00
2018-11-22T16:12:49.549Z,5.00
2018-11-22T16:15:20.929Z,4.90
2018-11-22T16:17:49.346Z,5.00
2018-11-22T16:20:17.626Z,5.00
2018-11-22T16:22:46.010Z,4.90
2018-11-22T16:25:14.341Z,4.80
2018-11-22T16:27:42.735Z,4.90
2018-11-22T16:30:15.097Z,4.90
2018-11-22T16:32:43.719Z,4.80
2018-11-22T16:35:13.727Z,4.80
2018-11-22T16:37:42.645Z,4.80
2018-11-22T16:40:13.068Z,4.80
2018-11-22T16:42:42.329Z,4.70
2018-11-22T16:45:17.440Z,4.70
2018-11-22T16:47:45.984Z,4.60
2018-11-22T16:50:16.278Z,4.60
2018-11-22T16:52:44.633Z,4.60
2018-11-22T16:55:13.524Z,4.50
2018-11-22T16:57:43.094Z,4.50
2018-11-22T17:00:18.401Z,4.50
2018-11-22T17:02:47.732Z,4.50
2018-11-22T17:05:16.463Z,4.40
2018-11-22T17:07:45.166Z,4.40
2018-11-22T17:10:14.983Z,4.40
2018-11-22T17:12:44.192Z,4.30
2018-11-22T17:15:14.525Z,4.20
2018-11-22T17:17:43.465Z,4.20
2018-11-22T17:20:13.311Z,4.20
2018-11-22T17:22:42.281Z,4.20
2018-11-22T17:25:14.795Z,4.10
2018-11-22T17:27:43.952Z,4.20
2018-11-22T17:30:15.968Z,4.20
2018-11-22T17:32:44.639Z,4.10
2018-11-22T17:35:16.916Z,4.20
2018-11-22T17:37:45.732Z,4.10
2018-11-22T17:40:31.156Z,4.10
2018-11-22T17:42:59.887Z,4.20
2018-11-22T17:45:31.644Z,4.10
2018-11-22T17:48:06.921Z,4.10
2018-11-22T17:50:37.323Z,4.10
2018-11-22T17:53:06.495Z,4.10
2018-11-22T17:55:35.686Z,4.00
2018-11-22T17:58:03.997Z,4.00
2018-11-22T18:00:34.817Z,4.10
2018-11-22T18:03:04.116Z,4.00
2018-11-22T18:05:32.907Z,4.00
2018-11-22T18:08:01.355Z,4.00
2018-11-22T18:10:31.285Z,3.90
2018-11-22T18:13:01.178Z,3.90
2018-11-22T18:15:30.911Z,3.90
2018-11-22T18:17:59.323Z,3.80
2018-11-22T18:20:29.321Z,3.80
2018-11-22T18:22:58.498Z,3.80
2018-11-22T18:25:28.193Z,3.80
2018-11-22T18:27:56.525Z,3.70
2018-11-22T18:30:27.200Z,3.70
2018-11-22T18:32:56.810Z,3.80
2018-11-22T18:35:25.232Z,3.70
2018-11-22T18:37:53.666Z,3.80
2018-11-22T18:40:23.307Z,3.70
2018-11-22T18:42:52.814Z,3.70
2018-11-22T18:45:26.588Z,3.70
2018-11-22T18:47:55.061Z,3.70
2018-11-22T18:50:24.577Z,3.60
2018-11-22T18:52:53.015Z,3.60
2018-11-22T18:55:21.679Z,3.60
2018-11-22T18:57:50.013Z,3.70
2018-11-22T19:00:24.673Z,3.60
2018-11-22T19:02:54.244Z,3.60
2018-11-22T19:05:22.555Z,3.60
2018-11-22T19:07:52.738Z,3.60
2018-11-22T19:10:24.511Z,3.60
2018-11-22T19:12:54.037Z,3.60
2018-11-22T19:15:24.801Z,3.60
2018-11-22T19:17:53.416Z,3.60
2018-11-22T19:20:24.953Z,3.50
2018-11-22T19:22:53.852Z,3.50
2018-11-22T19:25:22.790Z,3.50
2018-11-22T19:27:51.484Z,3.40
2018-11-22T19:30:22.211Z,3.50
2018-11-22T19:32:51.514Z,3.50
2018-11-22T19:35:21.211Z,3.50
2018-11-22T19:37:49.675Z,3.50
2018-11-22T19:40:22.579Z,3.40
2018-11-22T19:42:54.403Z,3.40
2018-11-22T19:45:25.397Z,3.40
2018-11-22T19:47:53.718Z,3.40
2018-11-22T19:50:23.380Z,3.40
2018-11-22T19:52:53.784Z,3.40
2018-11-22T19:55:23.672Z,3.40
2018-11-22T19:57:54.960Z,3.30
2018-11-22T20:00:24.146Z,3.40
2018-11-22T20:02:53.312Z,3.30
2018-11-22T20:05:22.835Z,3.30
2018-11-22T20:07:52.800Z,3.30
2018-11-22T20:10:28.121Z,3.30
2018-11-22T20:12:56.449Z,3.30
2018-11-22T20:15:24.935Z,3.30
2018-11-22T20:17:53.782Z,3.30
2018-11-22T20:20:22.845Z,3.30
2018-11-22T20:22:51.383Z,3.30
2018-11-22T20:25:19.960Z,3.30
2018-11-22T20:27:49.081Z,3.30
2018-11-22T20:30:22.285Z,3.30
2018-11-22T20:32:50.640Z,3.30
2018-11-22T20:35:19.990Z,3.30
2018-11-22T20:37:49.077Z,3.30
2018-11-22T20:40:18.874Z,3.30
2018-11-22T20:42:47.452Z,3.20
2018-11-22T20:45:17.259Z,3.20
2018-11-22T20:47:46.780Z,3.20
2018-11-22T20:50:17.105Z,3.20
2018-11-22T20:52:45.672Z,3.20
2018-11-22T20:55:17.589Z,3.10
2018-11-22T20:57:47.116Z,3.10
2018-11-22T21:00:16.853Z,3.20
2018-11-22T21:02:45.518Z,3.10
2018-11-22T21:05:14.516Z,3.10
2018-11-22T21:07:43.416Z,3.10
2018-11-22T21:10:19.755Z,3.10
2018-11-22T21:12:48.217Z,2.90
2018-11-22T21:15:19.122Z,3.00
2018-11-22T21:17:49.317Z,3.00
2018-11-22T21:20:18.988Z,3.00
2018-11-22T21:22:47.337Z,3.00
2018-11-22T21:25:17.035Z,3.00
2018-11-22T21:27:45.403Z,2.90
2018-11-22T21:30:20.549Z,2.80
2018-11-22T21:32:49.488Z,2.80
2018-11-22T21:35:18.326Z,2.80
2018-11-22T21:37:47.173Z,2.80
2018-11-22T21:40:16.432Z,2.70
2018-11-22T21:42:44.738Z,2.70
2018-11-22T21:45:18.642Z,2.70
2018-11-22T21:47:47.233Z,2.70
2018-11-22T21:50:16.802Z,2.70
2018-11-22T21:52:51.854Z,2.60
2018-11-22T21:55:24.596Z,2.60
2018-11-22T21:57:53.862Z,2.50
2018-11-22T22:00:24.988Z,2.50
2018-11-22T22:02:55.790Z,2.50
2018-11-22T22:05:24.153Z,2.50
2018-11-22T22:07:52.520Z,2.50
2018-11-22T22:10:20.868Z,2.50
2018-11-22T22:12:50.333Z,2.40
2018-11-22T22:15:20.945Z,2.40
2018-11-22T22:17:49.438Z,2.40
2018-11-22T22:20:19.435Z,2.40
2018-11-22T22:22:47.817Z,2.40
2018-11-22T22:25:17.516Z,2.40
2018-11-22T22:27:46.203Z,2.40
2018-11-22T22:30:17.268Z,2.30
2018-11-22T22:32:46.463Z,2.30
2018-11-22T22:35:14.812Z,2.30
2018-11-22T22:37:43.093Z,2.30
2018-11-22T22:40:13.626Z,2.30
2018-11-22T22:42:43.458Z,2.30
2018-11-22T22:45:12.736Z,2.30
2018-11-22T22:47:41.329Z,2.20
2018-11-22T22:50:12.209Z,2.10
2018-11-22T22:52:40.509Z,2.20
2018-11-22T22:55:09.464Z,2.20
2018-11-22T22:57:37.796Z,2.20
2018-11-22T23:00:16.721Z,2.20
2018-11-22T23:02:45.055Z,2.20
2018-11-22T23:05:13.714Z,2.20
2018-11-22T23:07:42.033Z,2.10
2018-11-22T23:10:10.390Z,2.00
2018-11-22T23:12:38.702Z,2.00
2018-11-22T23:15:09.553Z,2.00
2018-11-22T23:17:38.291Z,2.00
2018-11-22T23:20:09.101Z,2.00
2018-11-22T23:22:37.408Z,2.00
2018-11-22T23:25:06.245Z,1.90
2018-11-22T23:27:34.643Z,1.90
2018-11-22T23:30:02.973Z,2.00
2018-11-22T23:32:31.323Z,2.00
2018-11-22T23:34:59.658Z,1.90
2018-11-22T23:37:27.980Z,1.80
2018-11-22T23:42:30.985Z,1.80
2018-11-22T23:44:59.311Z,1.80
2018-11-22T23:47:27.602Z,1.70
2018-11-22T23:49:55.936Z,1.70
2018-11-22T23:52:24.264Z,1.70
2018-11-22T23:54:52.721Z,1.70
2018-11-22T23:57:21.126Z,1.60
2018-11-22T23:59:49.476Z,1.70
