createdAt,value
2018-06-17T00:02:27.184Z,8.27
2018-06-17T00:04:59.338Z,8.00
2018-06-17T00:07:30.035Z,7.73
2018-06-17T00:10:01.180Z,8.17
2018-06-17T00:12:31.218Z,8.07
2018-06-17T00:15:01.357Z,8.17
2018-06-17T00:17:31.498Z,7.63
2018-06-17T00:20:01.539Z,8.50
2018-06-17T00:22:31.663Z,8.33
2018-06-17T00:25:02.018Z,9.17
2018-06-17T00:27:32.209Z,8.67
2018-06-17T00:30:02.670Z,9.43
2018-06-17T00:32:33.211Z,9.87
2018-06-17T00:35:03.758Z,10.27
2018-06-17T00:37:34.327Z,10.13
2018-06-17T00:40:04.786Z,9.03
2018-06-17T00:42:35.095Z,8.30
2018-06-17T00:45:05.658Z,8.47
2018-06-17T00:47:35.758Z,8.17
2018-06-17T00:50:06.327Z,8.43
2018-06-17T00:52:37.018Z,8.30
2018-06-17T00:55:07.704Z,8.13
2018-06-17T00:57:49.511Z,7.67
2018-06-17T01:00:20.285Z,8.77
2018-06-17T01:02:49.809Z,7.90
2018-06-17T01:05:19.401Z,8.03
2018-06-17T01:07:48.950Z,8.93
2018-06-17T01:10:18.493Z,8.53
2018-06-17T01:12:48.614Z,8.03
2018-06-17T01:15:18.174Z,8.70
2018-06-17T01:17:47.742Z,9.20
2018-06-17T01:20:17.311Z,9.70
2018-06-17T01:22:46.896Z,8.70
2018-06-17T01:25:16.471Z,8.67
2018-06-17T01:27:46.535Z,9.13
2018-06-17T01:30:16.130Z,9.07
2018-06-17T01:32:45.682Z,8.40
2018-06-17T01:35:15.318Z,8.43
2018-06-17T01:37:44.885Z,9.13
2018-06-17T01:40:14.462Z,7.73
2018-06-17T01:42:45.542Z,7.77
2018-06-17T01:45:15.126Z,8.33
2018-06-17T01:47:44.659Z,8.40
2018-06-17T01:50:14.281Z,7.37
2018-06-17T01:52:43.818Z,7.93
2018-06-17T01:55:13.372Z,7.77
2018-06-17T01:57:44.696Z,8.10
2018-06-17T02:00:14.273Z,8.43
2018-06-17T02:02:43.830Z,8.30
2018-06-17T02:05:18.649Z,7.77
2018-06-17T02:07:53.481Z,7.20
2018-06-17T02:10:28.296Z,7.77
2018-06-17T02:12:57.809Z,7.67
2018-06-17T02:15:27.392Z,7.83
2018-06-17T02:17:56.970Z,8.17
2018-06-17T02:20:26.567Z,7.70
2018-06-17T02:22:56.083Z,8.27
2018-06-17T02:25:25.637Z,8.47
2018-06-17T02:27:55.190Z,8.87
2018-06-17T02:30:24.782Z,8.47
2018-06-17T02:32:54.324Z,8.57
2018-06-17T02:35:23.891Z,8.33
2018-06-17T02:37:53.454Z,8.13
2018-06-17T02:40:23.037Z,7.60
2018-06-17T02:42:52.582Z,8.90
2018-06-17T02:45:27.321Z,8.53
2018-06-17T02:48:02.033Z,8.60
2018-06-17T02:50:36.660Z,8.43
2018-06-17T02:53:11.492Z,8.40
2018-06-17T02:55:41.071Z,8.23
2018-06-17T02:58:10.697Z,8.23
2018-06-17T03:00:41.770Z,9.00
2018-06-17T03:03:11.301Z,8.53
2018-06-17T03:05:40.889Z,8.20
2018-06-17T03:08:10.694Z,8.27
2018-06-17T03:10:40.256Z,9.17
2018-06-17T03:13:10.236Z,8.57
2018-06-17T03:15:41.374Z,8.30
2018-06-17T03:18:11.141Z,8.00
2018-06-17T03:20:40.843Z,8.13
2018-06-17T03:23:10.931Z,8.33
2018-06-17T03:25:45.527Z,8.13
2018-06-17T03:28:20.257Z,8.77
2018-06-17T03:30:55.540Z,8.23
2018-06-17T03:33:30.234Z,7.23
2018-06-17T03:36:04.942Z,7.90
2018-06-17T03:38:34.508Z,7.70
2018-06-17T03:41:04.055Z,7.87
2018-06-17T03:43:33.626Z,7.90
2018-06-17T03:46:03.178Z,7.63
2018-06-17T03:48:32.810Z,8.03
2018-06-17T03:51:02.513Z,7.67
2018-06-17T03:53:32.428Z,7.57
2018-06-17T03:56:01.950Z,8.10
2018-06-17T03:58:31.493Z,7.43
2018-06-17T04:01:01.102Z,7.63
2018-06-17T04:03:30.761Z,7.70
2018-06-17T04:06:00.317Z,7.57
2018-06-17T04:08:29.879Z,7.80
2018-06-17T04:10:59.468Z,8.17
2018-06-17T04:13:29.020Z,8.30
2018-06-17T04:15:59.418Z,7.47
2018-06-17T04:18:28.997Z,7.50
2018-06-17T04:20:58.540Z,7.70
2018-06-17T04:23:28.103Z,7.67
2018-06-17T04:25:57.673Z,8.37
2018-06-17T04:28:27.260Z,8.17
2018-06-17T04:30:56.791Z,7.67
2018-06-17T04:33:26.408Z,7.67
2018-06-17T04:35:55.955Z,8.07
2018-06-17T04:38:25.763Z,6.93
2018-06-17T04:40:55.346Z,7.67
2018-06-17T04:43:24.610Z,7.67
2018-06-17T04:45:54.170Z,8.70
2018-06-17T04:48:27.248Z,8.33
2018-06-17T04:50:56.826Z,7.83
2018-06-17T04:53:26.381Z,8.30
2018-06-17T04:55:55.983Z,7.83
2018-06-17T04:58:25.517Z,7.47
2018-06-17T05:00:55.031Z,7.97
2018-06-17T05:03:24.692Z,7.60
2018-06-17T05:05:54.215Z,7.70
2018-06-17T05:08:23.726Z,8.40
2018-06-17T05:10:53.254Z,7.83
2018-06-17T05:13:22.828Z,7.47
2018-06-17T05:15:52.345Z,8.00
2018-06-17T05:18:22.429Z,8.60
2018-06-17T05:20:51.991Z,7.93
2018-06-17T05:23:21.550Z,8.20
2018-06-17T05:25:51.133Z,8.03
2018-06-17T05:28:20.682Z,7.77
2018-06-17T05:30:50.404Z,7.80
2018-06-17T05:33:19.946Z,8.57
2018-06-17T05:35:49.539Z,8.83
2018-06-17T05:38:19.077Z,7.87
2018-06-17T05:40:48.715Z,8.80
2018-06-17T05:43:25.329Z,8.90
2018-06-17T05:45:55.022Z,8.27
2018-06-17T05:48:24.578Z,8.10
2018-06-17T05:50:54.180Z,8.93
2018-06-17T05:53:23.730Z,8.47
2018-06-17T05:55:53.290Z,9.53
2018-06-17T05:58:22.892Z,8.23
2018-06-17T06:00:53.272Z,9.43
2018-06-17T06:03:22.898Z,8.53
2018-06-17T06:05:52.458Z,8.43
2018-06-17T06:08:22.025Z,8.17
2018-06-17T06:10:51.590Z,8.27
2018-06-17T06:13:22.157Z,8.10
2018-06-17T06:15:51.919Z,8.10
2018-06-17T06:18:21.464Z,8.53
2018-06-17T06:20:51.005Z,8.63
2018-06-17T06:23:20.619Z,8.10
2018-06-17T06:25:50.242Z,8.23
2018-06-17T06:28:19.978Z,7.03
2018-06-17T06:30:50.068Z,8.23
2018-06-17T06:33:20.590Z,7.67
2018-06-17T06:35:50.214Z,7.77
2018-06-17T06:38:20.655Z,7.30
2018-06-17T06:40:50.222Z,6.93
2018-06-17T06:43:20.485Z,6.73
2018-06-17T06:45:50.240Z,6.70
2018-06-17T06:48:20.707Z,6.67
2018-06-17T06:50:50.386Z,5.97
2018-06-17T06:53:21.149Z,6.17
2018-06-17T06:55:50.685Z,6.80
2018-06-17T06:58:21.273Z,7.07
2018-06-17T07:00:51.426Z,6.57
2018-06-17T07:03:38.342Z,6.20
2018-06-17T07:06:24.708Z,6.63
2018-06-17T07:10:10.695Z,6.43
2018-06-17T07:12:41.748Z,6.40
2018-06-17T07:15:11.284Z,6.57
2018-06-17T07:17:57.698Z,6.30
2018-06-17T07:20:27.267Z,6.57
2018-06-17T07:22:56.987Z,6.23
2018-06-17T07:26:55.369Z,6.70
2018-06-17T07:29:41.729Z,6.33
2018-06-17T07:32:11.357Z,7.27
2018-06-17T07:34:40.993Z,6.30
2018-06-17T07:37:10.607Z,6.70
2018-06-17T07:40:49.683Z,6.83
2018-06-17T07:43:19.451Z,7.07
2018-06-17T07:45:50.006Z,7.13
2018-06-17T07:49:40.481Z,7.20
2018-06-17T07:52:28.130Z,7.23
2018-06-17T07:54:58.148Z,6.90
2018-06-17T07:57:28.963Z,6.60
2018-06-17T07:59:58.265Z,7.30
2018-06-17T08:02:27.903Z,6.83
2018-06-17T08:04:57.519Z,6.60
2018-06-17T08:07:27.143Z,7.03
2018-06-17T08:09:56.706Z,7.00
2018-06-17T08:12:26.326Z,6.70
2018-06-17T08:14:55.859Z,7.30
2018-06-17T08:17:25.838Z,7.63
2018-06-17T08:19:55.431Z,7.47
2018-06-17T08:22:26.036Z,7.23
2018-06-17T08:24:55.652Z,7.00
2018-06-17T08:27:25.921Z,7.30
2018-06-17T08:29:55.530Z,7.20
2018-06-17T08:32:25.955Z,7.07
2018-06-17T08:34:55.513Z,7.00
2018-06-17T08:37:26.088Z,6.83
2018-06-17T08:39:55.660Z,6.27
2018-06-17T08:42:26.240Z,6.40
2018-06-17T08:44:55.885Z,6.53
2018-06-17T08:47:26.052Z,5.87
2018-06-17T08:49:55.612Z,6.77
2018-06-17T08:52:25.935Z,5.83
2018-06-17T08:54:55.473Z,5.90
2018-06-17T08:57:25.827Z,5.90
2018-06-17T08:59:55.441Z,5.40
2018-06-17T09:02:25.830Z,5.03
2018-06-17T09:04:55.400Z,5.80
2018-06-17T09:07:25.399Z,4.67
2018-06-17T09:09:55.336Z,5.20
2018-06-17T09:12:25.421Z,5.87
2018-06-17T09:14:54.913Z,6.33
2018-06-17T09:17:24.736Z,6.37
2018-06-17T09:19:54.321Z,5.43
2018-06-17T09:22:23.894Z,5.20
2018-06-17T09:24:54.071Z,5.37
2018-06-17T09:27:23.775Z,4.43
2018-06-17T09:29:53.442Z,5.20
2018-06-17T09:32:22.995Z,5.03
2018-06-17T09:34:52.518Z,4.73
2018-06-17T09:37:22.203Z,5.50
2018-06-17T09:39:52.093Z,4.90
2018-06-17T09:42:21.605Z,4.53
2018-06-17T09:44:51.191Z,5.20
2018-06-17T09:47:20.749Z,4.33
2018-06-17T09:49:50.320Z,4.57
2018-06-17T09:52:22.430Z,4.37
2018-06-17T09:54:59.868Z,3.93
2018-06-17T09:57:34.258Z,3.77
2018-06-17T10:00:05.364Z,3.80
2018-06-17T10:02:36.400Z,3.70
2018-06-17T10:05:06.923Z,4.03
2018-06-17T10:07:36.447Z,3.80
2018-06-17T10:11:11.248Z,4.37
2018-06-17T10:13:43.249Z,4.03
2018-06-17T10:16:13.388Z,4.73
2018-06-17T10:18:46.241Z,4.70
2018-06-17T10:21:15.943Z,4.20
2018-06-17T10:23:46.608Z,4.10
2018-06-17T10:26:18.812Z,4.73
2018-06-17T10:28:50.817Z,4.40
2018-06-17T10:31:21.613Z,4.13
2018-06-17T10:33:51.642Z,4.27
2018-06-17T10:36:21.331Z,4.53
2018-06-17T10:38:50.946Z,4.50
2018-06-17T10:41:20.508Z,4.40
2018-06-17T10:43:50.048Z,4.50
2018-06-17T10:46:19.662Z,4.67
2018-06-17T10:48:50.058Z,4.43
2018-06-17T10:51:19.633Z,4.20
2018-06-17T10:53:49.223Z,4.37
2018-06-17T10:56:18.818Z,4.70
2018-06-17T10:58:48.410Z,4.97
2018-06-17T11:01:18.042Z,4.80
2018-06-17T11:03:48.728Z,4.80
2018-06-17T11:06:18.305Z,5.13
2018-06-17T11:08:47.855Z,4.43
2018-06-17T11:11:17.417Z,4.50
2018-06-17T11:13:46.986Z,4.30
2018-06-17T11:16:16.531Z,4.90
2018-06-17T11:18:46.894Z,4.87
2018-06-17T11:21:16.500Z,4.80
2018-06-17T11:23:46.051Z,5.23
2018-06-17T11:26:15.616Z,5.20
2018-06-17T11:28:45.197Z,5.23
2018-06-17T11:31:14.822Z,5.10
2018-06-17T11:33:45.088Z,4.90
2018-06-17T11:36:14.630Z,5.27
2018-06-17T11:38:44.224Z,4.60
2018-06-17T11:41:13.786Z,4.67
2018-06-17T11:43:43.339Z,4.20
2018-06-17T11:46:12.910Z,4.80
2018-06-17T11:48:43.550Z,4.70
2018-06-17T11:51:13.107Z,4.47
2018-06-17T11:53:42.606Z,4.70
2018-06-17T11:56:12.119Z,4.63
2018-06-17T11:58:41.911Z,4.30
2018-06-17T12:01:11.483Z,4.80
2018-06-17T12:03:42.729Z,4.50
2018-06-17T12:06:12.273Z,4.70
2018-06-17T12:08:42.065Z,5.17
2018-06-17T12:11:11.644Z,4.33
2018-06-17T12:13:41.367Z,4.57
2018-06-17T12:16:10.913Z,4.90
2018-06-17T12:18:42.223Z,4.47
2018-06-17T12:21:11.799Z,4.93
2018-06-17T12:23:41.513Z,4.53
2018-06-17T12:26:11.090Z,4.90
2018-06-17T12:28:40.811Z,4.93
2018-06-17T12:31:10.419Z,4.57
2018-06-17T12:33:40.740Z,4.73
2018-06-17T12:36:11.104Z,4.50
2018-06-17T12:38:40.987Z,4.30
2018-06-17T12:41:10.563Z,4.30
2018-06-17T12:43:40.311Z,4.70
2018-06-17T12:46:10.739Z,4.20
2018-06-17T12:48:41.558Z,4.70
2018-06-17T12:51:11.113Z,4.57
2018-06-17T12:53:41.020Z,4.20
2018-06-17T12:56:10.664Z,4.87
2018-06-17T12:58:40.702Z,4.20
2018-06-17T13:01:10.289Z,4.03
2018-06-17T13:03:41.200Z,4.70
2018-06-17T13:06:10.785Z,4.57
2018-06-17T13:08:42.015Z,4.30
2018-06-17T13:11:11.570Z,4.23
2018-06-17T13:13:41.493Z,4.50
2018-06-17T13:16:11.032Z,4.07
2018-06-17T13:18:42.019Z,3.87
2018-06-17T13:21:11.576Z,3.77
2018-06-17T13:23:42.094Z,4.67
2018-06-17T13:26:11.638Z,3.80
2018-06-17T13:28:42.123Z,4.00
2018-06-17T13:31:11.657Z,4.07
2018-06-17T13:33:43.044Z,3.50
2018-06-17T13:36:12.598Z,3.20
2018-06-17T13:38:43.148Z,3.60
2018-06-17T13:41:12.740Z,3.93
2018-06-17T13:43:43.150Z,3.60
2018-06-17T13:46:12.688Z,3.80
2018-06-17T13:48:44.155Z,4.13
2018-06-17T13:51:13.706Z,3.80
2018-06-17T13:53:43.628Z,3.83
2018-06-17T13:56:13.184Z,4.07
2018-06-17T13:58:43.898Z,3.50
2018-06-17T14:01:13.449Z,3.73
2018-06-17T14:03:44.389Z,3.37
2018-06-17T14:06:13.934Z,3.57
2018-06-17T14:08:44.248Z,3.43
2018-06-17T14:11:13.785Z,3.63
2018-06-17T14:13:43.570Z,3.30
2018-06-17T14:16:13.159Z,3.40
2018-06-17T14:18:44.560Z,3.20
2018-06-17T14:21:14.312Z,3.20
2018-06-17T14:23:44.635Z,3.60
2018-06-17T14:26:14.373Z,3.30
2018-06-17T14:28:44.771Z,4.53
2018-06-17T14:31:14.643Z,3.80
2018-06-17T14:33:46.042Z,3.20
2018-06-17T14:36:15.653Z,3.07
2018-06-17T14:38:46.306Z,3.23
2018-06-17T14:41:17.750Z,3.57
2018-06-17T14:43:52.880Z,2.67
2018-06-17T14:46:27.641Z,3.80
2018-06-17T14:49:02.384Z,3.30
2018-06-17T14:51:37.323Z,3.17
2018-06-17T14:54:06.942Z,3.17
2018-06-17T14:56:36.522Z,3.20
2018-06-17T14:59:06.983Z,3.20
2018-06-17T15:01:37.341Z,3.13
2018-06-17T15:04:07.337Z,3.00
2018-06-17T15:06:36.973Z,3.30
2018-06-17T15:09:09.496Z,3.00
2018-06-17T15:11:39.252Z,3.30
2018-06-17T15:14:08.762Z,3.53
2018-06-17T15:16:38.298Z,3.27
2018-06-17T15:19:08.292Z,3.80
2018-06-17T15:21:38.362Z,3.90
2018-06-17T15:24:07.983Z,3.50
2018-06-17T15:26:48.062Z,3.23
2018-06-17T15:29:17.775Z,3.60
2018-06-17T15:31:53.520Z,4.13
2018-06-17T15:34:31.891Z,3.67
2018-06-17T15:37:06.653Z,3.77
2018-06-17T15:39:41.953Z,3.90
2018-06-17T15:42:11.533Z,3.80
2018-06-17T15:44:41.078Z,3.80
2018-06-17T15:47:10.919Z,4.10
2018-06-17T15:49:40.531Z,3.97
2018-06-17T15:52:10.535Z,3.93
2018-06-17T15:54:41.775Z,3.50
2018-06-17T15:57:11.396Z,4.10
2018-06-17T15:59:40.907Z,3.90
2018-06-17T16:02:10.610Z,3.83
2018-06-17T16:04:40.601Z,4.00
2018-06-17T16:07:10.181Z,3.60
2018-06-17T16:09:41.107Z,3.60
2018-06-17T16:12:15.964Z,3.67
2018-06-17T16:14:50.813Z,3.47
2018-06-17T16:17:26.506Z,3.60
2018-06-17T16:20:01.711Z,3.73
2018-06-17T16:22:31.370Z,3.37
2018-06-17T16:25:00.934Z,3.73
2018-06-17T16:27:30.582Z,3.63
2018-06-17T16:30:01.890Z,3.53
2018-06-17T16:32:31.603Z,3.57
2018-06-17T16:35:01.121Z,3.40
2018-06-17T16:37:31.057Z,3.30
2018-06-17T16:40:02.292Z,3.30
2018-06-17T16:42:31.989Z,3.00
2018-06-17T16:45:01.589Z,2.90
2018-06-17T16:47:31.238Z,3.53
2018-06-17T16:50:00.774Z,3.43
2018-06-17T16:52:35.502Z,3.20
2018-06-17T16:55:09.156Z,3.33
2018-06-17T16:57:44.083Z,3.13
2018-06-17T17:00:17.043Z,3.20
2018-06-17T17:02:47.324Z,3.43
2018-06-17T17:05:17.158Z,3.43
2018-06-17T17:07:46.450Z,2.97
2018-06-17T17:10:16.022Z,3.20
2018-06-17T17:12:46.153Z,3.13
2018-06-17T17:15:15.822Z,4.00
2018-06-17T17:17:45.428Z,3.60
2018-06-17T17:20:15.172Z,3.90
2018-06-17T17:22:45.039Z,3.83
2018-06-17T17:25:14.572Z,3.60
2018-06-17T17:27:45.412Z,3.53
2018-06-17T17:30:15.003Z,3.40
2018-06-17T17:32:49.798Z,3.17
2018-06-17T17:35:24.467Z,3.40
2018-06-17T17:37:59.918Z,3.47
2018-06-17T17:40:34.632Z,3.80
2018-06-17T17:43:04.157Z,3.20
2018-06-17T17:45:36.255Z,3.30
2018-06-17T17:48:05.918Z,3.10
2018-06-17T17:50:35.569Z,2.83
2018-06-17T17:53:05.409Z,3.00
2018-06-17T17:55:34.981Z,2.93
2018-06-17T17:58:04.666Z,2.50
2018-06-17T18:00:34.395Z,2.50
2018-06-17T18:03:04.025Z,2.30
2018-06-17T18:05:33.565Z,2.30
2018-06-17T18:08:03.172Z,2.00
2018-06-17T18:10:32.951Z,2.53
2018-06-17T18:13:03.918Z,2.30
2018-06-17T18:15:33.714Z,2.43
2018-06-17T18:18:03.662Z,2.00
2018-06-17T18:20:33.424Z,2.10
2018-06-17T18:23:02.965Z,1.90
2018-06-17T18:25:37.949Z,1.90
2018-06-17T18:28:13.960Z,1.93
2018-06-17T18:30:49.408Z,1.97
2018-06-17T18:33:24.362Z,1.47
2018-06-17T18:35:59.189Z,2.10
2018-06-17T18:38:29.624Z,1.70
2018-06-17T18:40:58.898Z,1.70
2018-06-17T18:43:28.669Z,1.60
2018-06-17T18:45:58.981Z,1.80
2018-06-17T18:48:28.613Z,1.87
2018-06-17T18:50:58.870Z,1.50
2018-06-17T18:53:28.510Z,1.50
2018-06-17T18:55:59.226Z,1.40
2018-06-17T18:58:29.242Z,1.60
2018-06-17T19:00:59.918Z,1.50
2018-06-17T19:03:30.043Z,1.80
2018-06-17T19:05:59.810Z,1.40
2018-06-17T19:08:34.559Z,1.77
2018-06-17T19:11:09.448Z,1.33
2018-06-17T19:13:45.328Z,1.33
2018-06-17T19:16:20.260Z,1.33
2018-06-17T19:18:51.112Z,1.77
2018-06-17T19:21:20.676Z,1.43
2018-06-17T19:23:50.314Z,1.60
2018-06-17T19:26:19.917Z,1.60
2018-06-17T19:28:49.635Z,1.77
2018-06-17T19:31:19.344Z,1.57
2018-06-17T19:33:49.855Z,1.40
2018-06-17T19:36:19.806Z,1.20
2018-06-17T19:38:49.418Z,1.40
2018-06-17T19:41:19.028Z,1.40
2018-06-17T19:43:48.590Z,1.33
2018-06-17T19:46:18.163Z,1.30
2018-06-17T19:48:48.400Z,1.40
2018-06-17T19:51:23.621Z,1.37
2018-06-17T19:53:58.247Z,1.57
2018-06-17T19:56:33.021Z,1.43
2018-06-17T19:59:07.703Z,1.13
2018-06-17T20:01:37.351Z,1.40
2018-06-17T20:04:07.731Z,1.27
2018-06-17T20:06:37.706Z,1.40
2018-06-17T20:09:11.418Z,1.37
2018-06-17T20:11:41.275Z,1.27
2018-06-17T20:14:10.835Z,1.30
2018-06-17T20:16:40.775Z,1.23
2018-06-17T20:19:10.407Z,1.10
2018-06-17T20:21:41.920Z,1.77
2018-06-17T20:24:11.563Z,1.07
2018-06-17T20:26:41.169Z,1.17
2018-06-17T20:29:10.783Z,1.30
2018-06-17T20:31:45.658Z,1.20
2018-06-17T20:34:20.466Z,1.20
2018-06-17T20:36:55.765Z,1.37
2018-06-17T20:39:30.602Z,1.33
2018-06-17T20:42:05.362Z,1.20
2018-06-17T20:44:34.987Z,1.33
2018-06-17T20:47:04.780Z,1.30
2018-06-17T20:49:34.326Z,1.30
2018-06-17T20:52:03.967Z,1.10
2018-06-17T20:54:33.506Z,1.30
2018-06-17T20:57:03.056Z,1.20
2018-06-17T20:59:32.623Z,1.20
2018-06-17T21:02:02.152Z,1.30
2018-06-17T21:04:31.771Z,1.27
2018-06-17T21:07:01.327Z,1.10
2018-06-17T21:09:30.882Z,1.10
2018-06-17T21:12:00.383Z,1.40
2018-06-17T21:14:29.956Z,1.23
2018-06-17T21:16:59.470Z,1.30
2018-06-17T21:19:34.177Z,1.40
2018-06-17T21:22:08.828Z,1.23
2018-06-17T21:24:43.518Z,1.30
2018-06-17T21:27:18.243Z,1.13
2018-06-17T21:29:47.472Z,1.40
2018-06-17T21:32:17.044Z,1.07
2018-06-17T21:34:46.302Z,1.40
2018-06-17T21:37:15.838Z,1.33
2018-06-17T21:39:45.815Z,1.10
2018-06-17T21:42:15.370Z,1.23
2018-06-17T21:44:44.933Z,1.20
2018-06-17T21:47:14.515Z,1.17
2018-06-17T21:49:44.122Z,1.30
2018-06-17T21:52:13.701Z,1.50
2018-06-17T21:54:43.976Z,1.40
2018-06-17T21:57:13.649Z,1.73
2018-06-17T21:59:43.204Z,1.70
2018-06-17T22:02:12.925Z,1.37
2018-06-17T22:04:42.964Z,1.30
2018-06-17T22:07:13.794Z,1.67
2018-06-17T22:09:49.257Z,1.53
2018-06-17T22:12:23.904Z,1.30
2018-06-17T22:14:58.736Z,1.27
2018-06-17T22:17:33.707Z,1.43
2018-06-17T22:20:03.310Z,1.13
2018-06-17T22:22:32.857Z,1.40
2018-06-17T22:25:02.444Z,1.30
2018-06-17T22:27:31.964Z,1.10
2018-06-17T22:30:01.517Z,1.20
2018-06-17T22:32:31.494Z,1.77
2018-06-17T22:35:01.021Z,1.50
2018-06-17T22:37:31.227Z,1.40
2018-06-17T22:40:00.776Z,1.30
2018-06-17T22:42:30.742Z,1.30
2018-06-17T22:45:00.329Z,1.77
2018-06-17T22:47:35.560Z,1.47
2018-06-17T22:50:05.381Z,1.20
2018-06-17T22:53:53.332Z,1.30
2018-06-17T22:56:28.063Z,1.60
2018-06-17T22:59:03.137Z,1.50
2018-06-17T23:02:35.965Z,1.80
2018-06-17T23:05:10.791Z,1.20
2018-06-17T23:07:45.280Z,1.40
2018-06-17T23:10:14.862Z,1.37
2018-06-17T23:12:44.851Z,1.30
2018-06-17T23:15:14.411Z,1.53
2018-06-17T23:17:43.922Z,1.60
2018-06-17T23:20:13.451Z,1.37
2018-06-17T23:22:42.986Z,1.40
2018-06-17T23:25:12.569Z,1.20
2018-06-17T23:27:42.671Z,1.40
2018-06-17T23:30:12.233Z,1.30
2018-06-17T23:32:41.798Z,1.50
2018-06-17T23:35:11.304Z,1.50
2018-06-17T23:37:40.919Z,1.43
2018-06-17T23:40:10.461Z,1.70
2018-06-17T23:42:41.219Z,1.47
2018-06-17T23:45:10.850Z,1.80
2018-06-17T23:47:45.629Z,1.67
2018-06-17T23:50:20.467Z,1.67
2018-06-17T23:52:55.093Z,1.40
2018-06-17T23:55:29.838Z,1.30
2018-06-17T23:57:59.396Z,1.67
