createdAt,value
2022-09-04T00:00:39.223Z,18.86383057
2022-09-04T00:01:40.919Z,18.89404297
2022-09-04T00:02:40.105Z,18.90411377
2022-09-04T00:03:40.707Z,18.93432617
2022-09-04T00:04:41.160Z,18.96453857
2022-09-04T00:05:41.616Z,18.94439697
2022-09-04T00:06:42.905Z,18.94439697
2022-09-04T00:07:43.335Z,18.94439697
2022-09-04T00:08:43.833Z,18.94439697
2022-09-04T00:09:44.210Z,18.97460938
2022-09-04T00:10:44.615Z,18.97460938
2022-09-04T00:11:45.098Z,19.01489258
2022-09-04T00:12:45.504Z,18.97460938
2022-09-04T00:13:45.980Z,18.93432617
2022-09-04T00:14:46.363Z,18.91418457
2022-09-04T00:15:46.783Z,18.90411377
2022-09-04T00:16:47.946Z,18.89404297
2022-09-04T00:17:48.336Z,18.89404297
2022-09-04T00:18:48.794Z,18.86383057
2022-09-04T00:19:49.214Z,18.84368896
2022-09-04T00:20:49.656Z,18.78326416
2022-09-04T00:21:50.896Z,18.75305176
2022-09-04T00:22:51.758Z,18.54156494
2022-09-04T00:24:22.423Z,18.46099854
2022-09-04T00:25:22.842Z,18.47106934
2022-09-04T00:26:23.282Z,18.47106934
2022-09-04T00:27:24.630Z,18.50128174
2022-09-04T00:28:25.277Z,18.50128174
2022-09-04T00:29:25.532Z,18.50128174
2022-09-04T00:30:25.981Z,18.50128174
2022-09-04T00:31:26.356Z,18.49121094
2022-09-04T00:32:26.856Z,18.47106934
2022-09-04T00:33:27.312Z,18.47106934
2022-09-04T00:34:27.742Z,18.51135254
2022-09-04T00:35:28.167Z,18.53149414
2022-09-04T00:36:28.562Z,18.57177734
2022-09-04T00:37:29.625Z,18.54156494
2022-09-04T00:38:30.081Z,18.50128174
2022-09-04T00:39:30.588Z,18.50128174
2022-09-04T00:40:31.462Z,18.47106934
2022-09-04T00:41:31.305Z,18.47106934
2022-09-04T00:42:31.736Z,18.44085693
2022-09-04T00:43:32.201Z,18.39050293
2022-09-04T00:44:32.665Z,18.38043213
2022-09-04T00:45:33.094Z,18.36029053
2022-09-04T00:46:33.470Z,18.36029053
2022-09-04T00:47:34.634Z,18.39050293
2022-09-04T00:48:35.089Z,18.41064453
2022-09-04T00:49:35.595Z,18.44085693
2022-09-04T00:50:36.897Z,18.46099854
2022-09-04T00:51:37.893Z,18.47106934
2022-09-04T00:52:38.379Z,18.50128174
2022-09-04T00:53:38.791Z,18.50128174
2022-09-04T00:54:39.222Z,18.51135254
2022-09-04T00:55:39.605Z,18.54156494
2022-09-04T00:56:39.993Z,18.53149414
2022-09-04T00:57:41.144Z,18.53149414
2022-09-04T00:58:41.690Z,18.53149414
2022-09-04T00:59:42.138Z,18.53149414
2022-09-04T01:00:42.576Z,18.54156494
2022-09-04T01:01:43.007Z,18.54156494
2022-09-04T01:02:43.340Z,18.56170654
2022-09-04T01:03:44.647Z,18.57177734
2022-09-04T01:04:45.076Z,18.56170654
2022-09-04T01:05:45.517Z,18.59191895
2022-09-04T01:06:45.882Z,18.60198975
2022-09-04T01:07:47.177Z,18.64227295
2022-09-04T01:08:47.726Z,18.65234375
2022-09-04T01:09:48.227Z,18.66241455
2022-09-04T01:10:48.611Z,18.68255615
2022-09-04T01:11:49.006Z,18.71276855
2022-09-04T01:12:49.457Z,18.68255615
2022-09-04T01:13:49.950Z,18.68255615
2022-09-04T01:14:52.925Z,18.69262695
2022-09-04T01:16:21.481Z,18.69262695
2022-09-04T01:17:21.814Z,18.71276855
2022-09-04T01:18:22.373Z,18.71276855
2022-09-04T01:19:22.795Z,18.69262695
2022-09-04T01:20:23.256Z,18.69262695
2022-09-04T01:21:23.687Z,18.69262695
2022-09-04T01:22:24.593Z,18.66241455
2022-09-04T01:23:25.042Z,18.64227295
2022-09-04T01:24:25.464Z,18.62213135
2022-09-04T01:25:25.906Z,18.62213135
2022-09-04T01:26:26.280Z,18.62213135
2022-09-04T01:27:27.391Z,18.64227295
2022-09-04T01:28:27.858Z,18.64227295
2022-09-04T01:29:28.340Z,18.65234375
2022-09-04T01:30:28.828Z,18.65234375
2022-09-04T01:31:29.305Z,18.68255615
2022-09-04T01:32:30.604Z,18.65234375
2022-09-04T01:33:31.013Z,18.65234375
2022-09-04T01:34:31.491Z,18.64227295
2022-09-04T01:35:31.957Z,18.64227295
2022-09-04T01:36:32.369Z,18.62213135
2022-09-04T01:37:33.404Z,18.65234375
2022-09-04T01:38:33.798Z,18.66241455
2022-09-04T01:39:34.306Z,18.64227295
2022-09-04T01:40:35.347Z,18.64227295
2022-09-04T01:41:38.175Z,18.64227295
2022-09-04T01:42:35.508Z,18.62213135
2022-09-04T01:43:35.929Z,18.60198975
2022-09-04T01:44:36.391Z,18.59191895
2022-09-04T01:45:36.922Z,18.59191895
2022-09-04T01:46:37.227Z,18.59191895
2022-09-04T01:47:38.392Z,18.59191895
2022-09-04T01:48:38.803Z,18.56170654
2022-09-04T01:49:39.272Z,18.56170654
2022-09-04T01:50:39.729Z,18.54156494
2022-09-04T01:51:41.137Z,18.56170654
2022-09-04T01:52:41.697Z,18.57177734
2022-09-04T01:53:42.105Z,18.56170654
2022-09-04T01:54:42.542Z,18.60198975
2022-09-04T01:55:42.969Z,18.60198975
2022-09-04T01:56:43.390Z,18.62213135
2022-09-04T01:57:44.400Z,18.64227295
2022-09-04T01:58:44.803Z,18.62213135
2022-09-04T01:59:45.281Z,18.59191895
2022-09-04T02:00:45.777Z,18.54156494
2022-09-04T02:01:46.182Z,18.54156494
2022-09-04T02:02:46.570Z,18.50128174
2022-09-04T02:03:46.984Z,18.53149414
2022-09-04T02:04:47.389Z,18.56170654
2022-09-04T02:05:47.915Z,18.57177734
2022-09-04T02:06:48.401Z,18.57177734
2022-09-04T02:07:48.860Z,18.56170654
2022-09-04T02:08:49.903Z,18.57177734
2022-09-04T02:10:20.847Z,18.57177734
2022-09-04T02:11:27.704Z,18.56170654
2022-09-04T02:12:21.961Z,18.56170654
2022-09-04T02:13:22.275Z,18.56170654
2022-09-04T02:14:22.712Z,18.59191895
2022-09-04T02:15:23.153Z,18.60198975
2022-09-04T02:16:23.697Z,18.60198975
2022-09-04T02:17:24.099Z,18.64227295
2022-09-04T02:18:25.240Z,18.62213135
2022-09-04T02:19:25.524Z,18.57177734
2022-09-04T02:20:25.975Z,18.56170654
2022-09-04T02:21:26.527Z,18.54156494
2022-09-04T02:22:27.659Z,18.56170654
2022-09-04T02:23:28.156Z,18.56170654
2022-09-04T02:24:28.586Z,18.56170654
2022-09-04T02:25:28.985Z,18.57177734
2022-09-04T02:26:29.558Z,18.57177734
2022-09-04T02:27:30.031Z,18.57177734
2022-09-04T02:28:31.173Z,18.57177734
2022-09-04T02:29:33.242Z,18.57177734
2022-09-04T02:30:31.962Z,18.56170654
2022-09-04T02:31:32.551Z,18.56170654
2022-09-04T02:32:32.981Z,18.56170654
2022-09-04T02:33:33.575Z,18.56170654
2022-09-04T02:34:33.989Z,18.57177734
2022-09-04T02:35:34.409Z,18.59191895
2022-09-04T02:36:35.540Z,18.60198975
2022-09-04T02:37:37.016Z,18.59191895
2022-09-04T02:38:37.548Z,18.57177734
2022-09-04T02:39:38.091Z,18.57177734
2022-09-04T02:40:38.398Z,18.59191895
2022-09-04T02:41:38.924Z,18.57177734
2022-09-04T02:42:39.388Z,18.56170654
2022-09-04T02:43:40.692Z,18.56170654
2022-09-04T02:44:41.112Z,18.56170654
2022-09-04T02:45:41.716Z,18.54156494
2022-09-04T02:46:43.358Z,18.53149414
2022-09-04T02:47:43.430Z,18.54156494
2022-09-04T02:48:43.922Z,18.54156494
2022-09-04T02:49:44.351Z,18.54156494
2022-09-04T02:50:45.431Z,18.54156494
2022-09-04T02:51:46.515Z,18.54156494
2022-09-04T02:52:47.025Z,18.54156494
2022-09-04T02:53:47.522Z,18.54156494
2022-09-04T02:54:47.952Z,18.53149414
2022-09-04T02:55:48.367Z,18.51135254
2022-09-04T02:56:48.854Z,18.53149414
2022-09-04T02:57:50.067Z,18.51135254
2022-09-04T02:59:20.722Z,18.56170654
2022-09-04T03:00:21.599Z,18.54156494
2022-09-04T03:01:21.630Z,18.54156494
2022-09-04T03:02:22.230Z,18.53149414
2022-09-04T03:03:22.619Z,18.51135254
2022-09-04T03:04:23.148Z,18.51135254
2022-09-04T03:05:23.582Z,18.53149414
2022-09-04T03:06:23.985Z,18.54156494
2022-09-04T03:07:24.570Z,18.53149414
2022-09-04T03:08:25.872Z,18.56170654
2022-09-04T03:09:26.237Z,18.56170654
2022-09-04T03:10:26.722Z,18.57177734
2022-09-04T03:11:27.148Z,18.57177734
2022-09-04T03:12:27.671Z,18.62213135
2022-09-04T03:13:28.256Z,18.65234375
2022-09-04T03:14:28.800Z,18.68255615
2022-09-04T03:15:29.236Z,18.62213135
2022-09-04T03:16:29.749Z,18.64227295
2022-09-04T03:17:30.128Z,18.60198975
2022-09-04T03:18:31.276Z,18.60198975
2022-09-04T03:19:31.767Z,18.60198975
2022-09-04T03:20:32.268Z,18.60198975
2022-09-04T03:21:33.639Z,18.60198975
2022-09-04T03:22:34.106Z,18.62213135
2022-09-04T03:23:34.645Z,18.64227295
2022-09-04T03:24:35.194Z,18.62213135
2022-09-04T03:25:35.704Z,18.64227295
2022-09-04T03:26:36.152Z,18.62213135
2022-09-04T03:27:36.604Z,18.59191895
2022-09-04T03:28:37.714Z,18.54156494
2022-09-04T03:29:38.186Z,18.51135254
2022-09-04T03:30:38.718Z,18.51135254
2022-09-04T03:31:39.235Z,18.51135254
2022-09-04T03:32:39.631Z,18.53149414
2022-09-04T03:33:40.685Z,18.54156494
2022-09-04T03:34:41.175Z,18.56170654
2022-09-04T03:35:41.762Z,18.57177734
2022-09-04T03:36:42.258Z,18.59191895
2022-09-04T03:37:42.722Z,18.60198975
2022-09-04T03:38:43.641Z,18.59191895
2022-09-04T03:39:44.254Z,18.57177734
2022-09-04T03:40:44.645Z,18.56170654
2022-09-04T03:41:45.098Z,18.56170654
2022-09-04T03:42:45.512Z,18.54156494
2022-09-04T03:43:45.958Z,18.54156494
2022-09-04T03:44:46.464Z,18.51135254
2022-09-04T03:45:47.037Z,18.50128174
2022-09-04T03:46:47.690Z,18.49121094
2022-09-04T03:47:48.119Z,18.47106934
2022-09-04T03:49:19.680Z,18.47106934
2022-09-04T03:50:20.207Z,18.46099854
2022-09-04T03:51:20.717Z,18.42071533
2022-09-04T03:52:21.215Z,18.38043213
2022-09-04T03:53:21.663Z,18.35021973
2022-09-04T03:54:22.132Z,18.34014893
2022-09-04T03:55:22.676Z,18.34014893
2022-09-04T03:56:23.213Z,18.32000732
2022-09-04T03:57:23.751Z,18.32000732
2022-09-04T03:58:25.324Z,18.32000732
2022-09-04T03:59:26.134Z,18.34014893
2022-09-04T04:00:26.780Z,18.30993652
2022-09-04T04:01:27.194Z,18.27972412
2022-09-04T04:02:27.622Z,18.25958252
2022-09-04T04:03:28.001Z,18.25958252
2022-09-04T04:04:28.549Z,18.28979492
2022-09-04T04:05:29.068Z,18.25958252
2022-09-04T04:06:29.613Z,18.27972412
2022-09-04T04:07:30.114Z,18.25958252
2022-09-04T04:08:31.479Z,18.28979492
2022-09-04T04:09:31.895Z,18.30993652
2022-09-04T04:10:32.370Z,18.32000732
2022-09-04T04:11:32.909Z,18.30993652
2022-09-04T04:12:33.427Z,18.27972412
2022-09-04T04:13:33.845Z,18.25958252
2022-09-04T04:14:34.270Z,18.28979492
2022-09-04T04:15:34.736Z,18.25958252
2022-09-04T04:16:35.341Z,18.22937012
2022-09-04T04:17:35.824Z,18.20922852
2022-09-04T04:18:36.290Z,18.20922852
2022-09-04T04:19:37.668Z,18.19915771
2022-09-04T04:20:38.064Z,18.20922852
2022-09-04T04:21:38.633Z,18.19915771
2022-09-04T04:22:39.181Z,18.18908691
2022-09-04T04:23:39.665Z,18.15887451
2022-09-04T04:24:40.061Z,18.16894531
2022-09-04T04:25:41.169Z,18.16894531
2022-09-04T04:26:41.868Z,18.16894531
2022-09-04T04:27:42.392Z,18.15887451
2022-09-04T04:28:43.808Z,18.15887451
2022-09-04T04:29:45.215Z,18.15887451
2022-09-04T04:30:45.665Z,18.15887451
2022-09-04T04:31:46.137Z,18.18908691
2022-09-04T04:32:46.502Z,18.18908691
2022-09-04T04:33:46.968Z,18.19915771
2022-09-04T04:34:47.391Z,18.18908691
2022-09-04T04:35:47.812Z,18.16894531
2022-09-04T04:36:48.674Z,18.12866211
2022-09-04T04:38:19.949Z,18.09844971
2022-09-04T04:39:20.392Z,18.08837891
2022-09-04T04:40:20.795Z,18.0682373
2022-09-04T04:41:21.234Z,18.0380249
2022-09-04T04:42:21.748Z,18.0178833
2022-09-04T04:43:22.282Z,18.0380249
2022-09-04T04:44:23.079Z,18.0380249
2022-09-04T04:45:23.297Z,18.0380249
2022-09-04T04:46:23.743Z,18.0682373
2022-09-04T04:47:24.248Z,18.08837891
2022-09-04T04:48:24.831Z,18.09844971
2022-09-04T04:49:25.242Z,18.09844971
2022-09-04T04:50:25.772Z,18.0682373
2022-09-04T04:51:27.160Z,18.0178833
2022-09-04T04:52:27.585Z,18.0178833
2022-09-04T04:53:28.066Z,17.9876709
2022-09-04T04:54:28.565Z,18.0178833
2022-09-04T04:55:28.964Z,18.0078125
2022-09-04T04:56:29.379Z,17.9876709
2022-09-04T04:57:29.786Z,17.9776001
2022-09-04T04:58:30.954Z,17.9574585
2022-09-04T04:59:31.502Z,17.9473877
2022-09-04T05:00:32.003Z,17.9473877
2022-09-04T05:01:32.555Z,17.9473877
2022-09-04T05:02:32.992Z,17.9473877
2022-09-04T05:03:33.342Z,17.9574585
2022-09-04T05:04:33.935Z,17.9574585
2022-09-04T05:05:34.995Z,17.9876709
2022-09-04T05:06:35.430Z,17.9574585
2022-09-04T05:07:35.848Z,17.9473877
2022-09-04T05:08:36.345Z,17.9473877
2022-09-04T05:09:37.508Z,17.9473877
2022-09-04T05:10:38.006Z,17.9473877
2022-09-04T05:11:38.508Z,17.93731689
2022-09-04T05:12:38.951Z,17.93731689
2022-09-04T05:13:39.385Z,17.93731689
2022-09-04T05:14:39.926Z,17.9776001
2022-09-04T05:15:53.192Z,17.9574585
2022-09-04T05:16:40.976Z,17.9574585
2022-09-04T05:17:41.623Z,17.9776001
2022-09-04T05:18:43.036Z,17.9574585
2022-09-04T05:19:43.588Z,17.9473877
2022-09-04T05:20:44.094Z,17.9473877
2022-09-04T05:21:44.635Z,17.9473877
2022-09-04T05:22:45.624Z,17.9574585
2022-09-04T05:23:46.071Z,17.9574585
2022-09-04T05:24:46.530Z,17.93731689
2022-09-04T05:25:47.441Z,17.88696289
2022-09-04T05:27:18.527Z,17.88696289
2022-09-04T05:28:18.970Z,17.86682129
2022-09-04T05:29:20.182Z,17.85675049
2022-09-04T05:30:20.634Z,17.88696289
2022-09-04T05:31:21.102Z,17.91717529
2022-09-04T05:32:21.464Z,17.9473877
2022-09-04T05:33:21.908Z,17.93731689
2022-09-04T05:34:22.321Z,17.9776001
2022-09-04T05:35:23.165Z,18.0078125
2022-09-04T05:36:23.137Z,17.9876709
2022-09-04T05:37:23.788Z,17.9776001
2022-09-04T05:38:24.736Z,17.9574585
2022-09-04T05:39:25.685Z,17.9574585
2022-09-04T05:40:26.077Z,17.9574585
2022-09-04T05:41:26.489Z,17.9776001
2022-09-04T05:42:26.948Z,17.9776001
2022-09-04T05:43:27.369Z,17.9776001
2022-09-04T05:44:27.772Z,17.9776001
2022-09-04T05:45:28.433Z,17.9876709
2022-09-04T05:46:28.712Z,18.0178833
2022-09-04T05:47:30.784Z,18.0078125
2022-09-04T05:48:29.546Z,18.0380249
2022-09-04T05:49:30.711Z,18.0682373
2022-09-04T05:50:31.200Z,18.0380249
2022-09-04T05:51:31.603Z,18.0380249
2022-09-04T05:52:32.040Z,18.0380249
2022-09-04T05:53:32.538Z,18.0380249
2022-09-04T05:54:32.968Z,18.0380249
2022-09-04T05:55:33.424Z,18.0480957
2022-09-04T05:56:33.814Z,18.0380249
2022-09-04T05:57:35.146Z,18.0682373
2022-09-04T05:58:35.613Z,18.0682373
2022-09-04T05:59:36.650Z,18.09844971
2022-09-04T06:00:37.186Z,18.15887451
2022-09-04T06:01:37.553Z,18.16894531
2022-09-04T06:02:37.970Z,18.22937012
2022-09-04T06:03:38.362Z,18.24951172
2022-09-04T06:04:38.778Z,18.22937012
2022-09-04T06:05:39.220Z,18.19915771
2022-09-04T06:06:39.609Z,18.19915771
2022-09-04T06:07:40.004Z,18.18908691
2022-09-04T06:08:40.442Z,18.18908691
2022-09-04T06:09:41.773Z,18.16894531
2022-09-04T06:10:42.215Z,18.20922852
2022-09-04T06:11:42.590Z,18.18908691
2022-09-04T06:12:43.007Z,18.15887451
2022-09-04T06:13:43.423Z,18.15887451
2022-09-04T06:14:43.872Z,18.15887451
2022-09-04T06:15:44.372Z,18.16894531
2022-09-04T06:16:44.740Z,18.15887451
2022-09-04T06:17:45.199Z,18.15887451
2022-09-04T06:18:45.601Z,18.13873291
2022-09-04T06:19:46.654Z,18.13873291
2022-09-04T06:20:47.559Z,18.15887451
2022-09-04T06:22:18.181Z,18.18908691
2022-09-04T06:23:18.611Z,18.16894531
2022-09-04T06:24:19.037Z,18.18908691
2022-09-04T06:25:19.958Z,18.19915771
2022-09-04T06:26:20.426Z,18.20922852
2022-09-04T06:27:20.860Z,18.22937012
2022-09-04T06:28:21.316Z,18.25958252
2022-09-04T06:29:22.435Z,18.28979492
2022-09-04T06:30:22.879Z,18.34014893
2022-09-04T06:31:23.400Z,18.36029053
2022-09-04T06:32:23.756Z,18.38043213
2022-09-04T06:33:24.304Z,18.41064453
2022-09-04T06:34:24.630Z,18.44085693
2022-09-04T06:35:25.078Z,18.44085693
2022-09-04T06:36:26.494Z,18.49121094
2022-09-04T06:37:26.930Z,18.51135254
2022-09-04T06:38:27.359Z,18.50128174
2022-09-04T06:39:28.491Z,18.53149414
2022-09-04T06:40:28.867Z,18.57177734
2022-09-04T06:41:29.288Z,18.62213135
2022-09-04T06:42:29.719Z,18.64227295
2022-09-04T06:43:30.211Z,18.65234375
2022-09-04T06:44:30.657Z,18.65234375
2022-09-04T06:45:31.082Z,18.68255615
2022-09-04T06:46:31.616Z,18.72283936
2022-09-04T06:47:31.932Z,18.75305176
2022-09-04T06:48:32.365Z,18.75305176
2022-09-04T06:49:33.453Z,18.75305176
2022-09-04T06:50:33.879Z,18.76312256
2022-09-04T06:51:34.318Z,18.76312256
2022-09-04T06:52:35.687Z,18.79333496
2022-09-04T06:53:36.153Z,18.78326416
2022-09-04T06:54:36.579Z,18.82354736
2022-09-04T06:55:37.064Z,18.79333496
2022-09-04T06:56:37.485Z,18.79333496
2022-09-04T06:57:38.674Z,18.82354736
2022-09-04T06:58:39.143Z,18.83361816
2022-09-04T06:59:40.461Z,18.83361816
2022-09-04T07:00:40.891Z,18.87390137
2022-09-04T07:01:41.732Z,18.90411377
2022-09-04T07:02:42.226Z,18.91418457
2022-09-04T07:03:42.460Z,18.93432617
2022-09-04T07:04:42.857Z,18.89404297
2022-09-04T07:05:43.272Z,18.90411377
2022-09-04T07:06:43.713Z,18.90411377
2022-09-04T07:07:44.082Z,18.93432617
2022-09-04T07:08:44.538Z,18.96453857
2022-09-04T07:09:45.687Z,18.96453857
2022-09-04T07:10:46.108Z,18.97460938
2022-09-04T07:11:46.965Z,18.94439697
2022-09-04T07:13:17.629Z,18.94439697
2022-09-04T07:14:18.084Z,18.94439697
2022-09-04T07:15:18.507Z,18.93432617
2022-09-04T07:16:19.337Z,18.96453857
2022-09-04T07:17:19.407Z,18.97460938
2022-09-04T07:18:19.828Z,18.99475098
2022-09-04T07:19:20.973Z,19.01489258
2022-09-04T07:20:21.421Z,19.02496338
2022-09-04T07:21:21.850Z,19.02496338
2022-09-04T07:22:23.024Z,19.04510498
2022-09-04T07:23:23.415Z,19.02496338
2022-09-04T07:24:23.825Z,19.02496338
2022-09-04T07:25:24.253Z,19.04510498
2022-09-04T07:26:24.665Z,19.06524658
2022-09-04T07:27:25.110Z,19.06524658
2022-09-04T07:28:25.622Z,19.06524658
2022-09-04T07:29:26.462Z,19.08538818
2022-09-04T07:30:26.870Z,19.08538818
2022-09-04T07:31:27.407Z,19.09545898
2022-09-04T07:32:27.838Z,19.11560059
2022-09-04T07:33:28.280Z,19.11560059
2022-09-04T07:34:28.747Z,19.12567139
2022-09-04T07:35:29.179Z,19.15588379
2022-09-04T07:36:29.703Z,19.15588379
2022-09-04T07:37:30.036Z,19.19616699
2022-09-04T07:38:30.447Z,19.2364502
2022-09-04T07:39:31.549Z,19.2364502
2022-09-04T07:40:31.884Z,19.2767334
2022-09-04T07:41:32.302Z,19.296875
2022-09-04T07:42:32.739Z,19.296875
2022-09-04T07:43:33.144Z,19.3069458
2022-09-04T07:44:33.606Z,19.3069458
2022-09-04T07:45:34.043Z,19.3170166
2022-09-04T07:46:34.631Z,19.3371582
2022-09-04T07:47:34.904Z,19.347229
2022-09-04T07:48:35.286Z,19.38751221
2022-09-04T07:49:36.488Z,19.38751221
2022-09-04T07:50:36.885Z,19.41772461
2022-09-04T07:51:37.293Z,19.42779541
2022-09-04T07:52:38.491Z,19.44793701
2022-09-04T07:53:38.866Z,19.44793701
2022-09-04T07:54:39.282Z,19.45800781
2022-09-04T07:55:39.744Z,19.49829102
2022-09-04T07:56:40.175Z,19.56878662
2022-09-04T07:57:40.615Z,19.59899902
2022-09-04T07:58:40.982Z,19.63928223
2022-09-04T07:59:42.471Z,19.66949463
2022-09-04T08:00:42.906Z,19.66949463
2022-09-04T08:01:43.551Z,19.67956543
2022-09-04T08:02:43.780Z,19.69970703
2022-09-04T08:03:54.632Z,19.70977783
2022-09-04T08:04:44.639Z,19.76013184
2022-09-04T08:05:44.977Z,19.79034424
2022-09-04T08:06:45.381Z,19.79034424
2022-09-04T08:07:46.282Z,19.83062744
2022-09-04T08:09:17.892Z,19.86083984
2022-09-04T08:10:19.286Z,19.87091064
2022-09-04T08:11:19.610Z,19.92126465
2022-09-04T08:12:20.010Z,19.95147705
2022-09-04T08:13:20.422Z,19.98168945
2022-09-04T08:14:20.833Z,20.00183105
2022-09-04T08:15:21.282Z,20.02197266
2022-09-04T08:16:21.693Z,20.05218506
2022-09-04T08:17:22.100Z,20.08239746
2022-09-04T08:18:22.681Z,20.12268066
2022-09-04T08:19:23.025Z,20.12268066
2022-09-04T08:20:23.975Z,20.17303467
2022-09-04T08:21:24.435Z,20.19317627
2022-09-04T08:22:28.265Z,20.22338867
2022-09-04T08:23:25.511Z,20.22338867
2022-09-04T08:24:25.907Z,20.20324707
2022-09-04T08:25:26.351Z,20.23345947
2022-09-04T08:26:27.803Z,20.25360107
2022-09-04T08:27:28.295Z,20.26367188
2022-09-04T08:28:28.866Z,20.30395508
2022-09-04T08:29:29.245Z,20.31402588
2022-09-04T08:30:29.674Z,20.34423828
2022-09-04T08:31:30.187Z,20.37445068
2022-09-04T08:32:36.762Z,20.40466309
2022-09-04T08:33:31.166Z,20.41473389
2022-09-04T08:34:31.583Z,20.42480469
2022-09-04T08:35:31.989Z,20.42480469
2022-09-04T08:36:33.205Z,20.45501709
2022-09-04T08:37:33.705Z,20.50537109
2022-09-04T08:38:34.258Z,20.50537109
2022-09-04T08:39:34.781Z,20.5255127
2022-09-04T08:40:35.671Z,20.5355835
2022-09-04T08:41:36.071Z,20.5355835
2022-09-04T08:42:36.514Z,20.5255127
2022-09-04T08:43:37.156Z,20.5355835
2022-09-04T08:44:37.573Z,20.5355835
2022-09-04T08:45:42.175Z,20.5557251
2022-09-04T08:46:38.429Z,20.5557251
2022-09-04T08:47:38.957Z,20.5557251
2022-09-04T08:48:39.430Z,20.5557251
2022-09-04T08:49:40.026Z,20.5557251
2022-09-04T08:50:41.246Z,20.5657959
2022-09-04T08:51:41.812Z,20.5657959
2022-09-04T08:52:43.369Z,20.5758667
2022-09-04T08:53:43.901Z,20.5960083
2022-09-04T08:54:44.385Z,20.5960083
2022-09-04T08:55:44.910Z,20.6060791
2022-09-04T08:57:15.905Z,20.6362915
2022-09-04T08:58:17.003Z,20.65643311
2022-09-04T08:59:17.540Z,20.65643311
2022-09-04T09:00:19.000Z,20.67657471
2022-09-04T09:01:19.500Z,20.67657471
2022-09-04T09:02:20.039Z,20.68664551
2022-09-04T09:03:20.397Z,20.68664551
2022-09-04T09:04:20.938Z,20.68664551
2022-09-04T09:05:21.477Z,20.68664551
2022-09-04T09:06:21.921Z,20.68664551
2022-09-04T09:07:22.341Z,20.71685791
2022-09-04T09:08:22.966Z,20.74707031
2022-09-04T09:09:23.405Z,20.74707031
2022-09-04T09:10:24.510Z,20.74707031
2022-09-04T09:11:24.934Z,20.74707031
2022-09-04T09:12:25.350Z,20.74707031
2022-09-04T09:13:25.807Z,20.75714111
2022-09-04T09:14:26.318Z,20.77728271
2022-09-04T09:15:26.737Z,20.77728271
2022-09-04T09:16:27.256Z,20.81756592
2022-09-04T09:17:34.345Z,20.81756592
2022-09-04T09:18:28.075Z,20.82763672
2022-09-04T09:19:28.747Z,20.84777832
2022-09-04T09:20:30.039Z,20.82763672
2022-09-04T09:21:30.459Z,20.86791992
2022-09-04T09:22:30.879Z,20.86791992
2022-09-04T09:23:31.426Z,20.87799072
2022-09-04T09:24:31.923Z,20.90820313
2022-09-04T09:25:32.422Z,20.90820313
2022-09-04T09:26:33.729Z,20.93841553
2022-09-04T09:27:34.146Z,20.96862793
2022-09-04T09:28:34.612Z,20.99884033
2022-09-04T09:29:35.173Z,21.02905273
2022-09-04T09:30:36.380Z,21.05926514
2022-09-04T09:31:36.787Z,21.10961914
2022-09-04T09:32:37.757Z,21.12976074
2022-09-04T09:33:38.190Z,21.14990234
2022-09-04T09:34:38.795Z,21.18011475
2022-09-04T09:35:39.306Z,21.21032715
2022-09-04T09:36:39.772Z,21.21032715
2022-09-04T09:37:40.190Z,21.24053955
2022-09-04T09:38:40.608Z,21.26068115
2022-09-04T09:39:41.235Z,21.27075195
2022-09-04T09:40:42.269Z,21.27075195
2022-09-04T09:41:42.785Z,21.30096436
2022-09-04T09:42:43.239Z,21.30096436
2022-09-04T09:43:43.684Z,21.33117676
2022-09-04T09:44:44.271Z,21.34124756
2022-09-04T09:46:15.457Z,21.36138916
2022-09-04T09:47:15.788Z,21.37145996
2022-09-04T09:48:16.198Z,21.37145996
2022-09-04T09:49:16.737Z,21.37145996
2022-09-04T09:50:18.165Z,21.38153076
2022-09-04T09:51:18.531Z,21.38153076
2022-09-04T09:52:18.960Z,21.40167236
2022-09-04T09:53:20.238Z,21.40167236
2022-09-04T09:54:20.610Z,21.38153076
2022-09-04T09:55:21.195Z,21.36138916
2022-09-04T09:56:21.662Z,21.36138916
2022-09-04T09:57:22.063Z,21.37145996
2022-09-04T09:58:22.452Z,21.37145996
2022-09-04T09:59:22.897Z,21.37145996
2022-09-04T10:00:24.053Z,21.38153076
2022-09-04T10:01:24.591Z,21.38153076
2022-09-04T10:02:25.035Z,21.38153076
2022-09-04T10:03:25.490Z,21.42181396
2022-09-04T10:04:25.862Z,21.42181396
2022-09-04T10:05:26.430Z,21.43188477
2022-09-04T10:06:26.857Z,21.45202637
2022-09-04T10:07:27.315Z,21.46209717
2022-09-04T10:08:35.557Z,21.46209717
2022-09-04T10:09:28.217Z,21.49230957
2022-09-04T10:10:29.549Z,21.51245117
2022-09-04T10:11:30.101Z,21.51245117
2022-09-04T10:12:30.799Z,21.51245117
2022-09-04T10:13:31.206Z,21.52252197
2022-09-04T10:14:31.758Z,21.52252197
2022-09-04T10:15:32.281Z,21.53259277
2022-09-04T10:16:32.811Z,21.52252197
2022-09-04T10:17:33.205Z,21.52252197
2022-09-04T10:18:34.018Z,21.52252197
2022-09-04T10:19:38.562Z,21.52252197
2022-09-04T10:20:35.643Z,21.52252197
2022-09-04T10:21:36.132Z,21.52252197
2022-09-04T10:22:37.310Z,21.55273438
2022-09-04T10:23:37.714Z,21.55273438
2022-09-04T10:24:38.135Z,21.58294678
2022-09-04T10:25:38.680Z,21.58294678
2022-09-04T10:26:39.134Z,21.63330078
2022-09-04T10:27:43.668Z,21.64337158
2022-09-04T10:28:40.158Z,21.63330078
2022-09-04T10:29:40.565Z,21.64337158
2022-09-04T10:30:41.641Z,21.64337158
2022-09-04T10:31:42.089Z,21.64337158
2022-09-04T10:32:42.652Z,21.66351318
2022-09-04T10:33:43.047Z,21.66351318
2022-09-04T10:34:43.469Z,21.66351318
2022-09-04T10:35:44.319Z,21.67358398
2022-09-04T10:37:15.181Z,21.67358398
2022-09-04T10:38:16.507Z,21.68365479
2022-09-04T10:39:16.970Z,21.68365479
2022-09-04T10:40:17.378Z,21.68365479
2022-09-04T10:41:18.867Z,21.70379639
2022-09-04T10:42:19.371Z,21.71386719
2022-09-04T10:43:19.870Z,21.73400879
2022-09-04T10:44:20.323Z,21.74407959
2022-09-04T10:45:20.747Z,21.75415039
2022-09-04T10:46:23.238Z,21.77429199
2022-09-04T10:47:21.742Z,21.77429199
2022-09-04T10:48:25.311Z,21.77429199
2022-09-04T10:49:22.719Z,21.8145752
2022-09-04T10:50:23.193Z,21.8145752
2022-09-04T10:51:23.723Z,21.8347168
2022-09-04T10:52:24.202Z,21.8347168
2022-09-04T10:53:24.822Z,21.8347168
2022-09-04T10:54:25.069Z,21.8649292
2022-09-04T10:55:25.473Z,21.8850708
2022-09-04T10:56:25.925Z,21.8951416
2022-09-04T10:57:26.418Z,21.9052124
2022-09-04T10:58:26.921Z,21.9354248
2022-09-04T10:59:28.319Z,21.9354248
2022-09-04T11:00:29.500Z,21.97570801
2022-09-04T11:01:29.957Z,21.98577881
2022-09-04T11:02:31.362Z,22.04620361
2022-09-04T11:03:32.781Z,22.05627441