createdAt,value
2023-03-02T00:01:44.563Z,101170.39
2023-03-02T00:03:50.019Z,101172.45
2023-03-02T00:05:55.918Z,101173.92
2023-03-02T00:08:01.201Z,101171.09
2023-03-02T00:10:06.657Z,101168.24
2023-03-02T00:12:12.166Z,101173.53
2023-03-02T00:14:17.666Z,101173.91
2023-03-02T00:16:23.597Z,101172.92
2023-03-02T00:18:29.650Z,101172.38
2023-03-02T00:20:35.352Z,101170.72
2023-03-02T00:22:41.022Z,101167.51
2023-03-02T00:24:46.493Z,101164.91
2023-03-02T00:26:51.857Z,101164.77
2023-03-02T00:28:57.429Z,101163.64
2023-03-02T00:31:03.179Z,101164.31
2023-03-02T00:33:08.773Z,101160.11
2023-03-02T00:35:14.052Z,101164.27
2023-03-02T00:37:19.482Z,101163.58
2023-03-02T00:39:28.087Z,101158.88
2023-03-02T00:41:33.525Z,101158.78
2023-03-02T00:43:39.138Z,101160.59
2023-03-02T00:45:44.784Z,101154.63
2023-03-02T00:47:50.495Z,101154.44
2023-03-02T00:49:56.370Z,101149.13
2023-03-02T00:52:01.785Z,101146.34
2023-03-02T00:54:07.364Z,101144.83
2023-03-02T00:56:12.511Z,101145.39
2023-03-02T00:58:18.019Z,101145.84
2023-03-02T01:00:23.380Z,101148.13
2023-03-02T01:02:29.042Z,101146.77
2023-03-02T01:04:35.296Z,101145.27
2023-03-02T01:06:40.924Z,101148.7
2023-03-02T01:08:46.394Z,101148.88
2023-03-02T01:10:54.135Z,101145.66
2023-03-02T01:12:59.963Z,101147.64
2023-03-02T01:15:05.566Z,101146.48
2023-03-02T01:17:10.967Z,101146.05
2023-03-02T01:19:16.618Z,101138.7
2023-03-02T01:21:22.307Z,101132.84
2023-03-02T01:23:27.626Z,101135.01
2023-03-02T01:25:32.795Z,101137.08
2023-03-02T01:27:38.082Z,101142.88
2023-03-02T01:29:43.509Z,101140.19
2023-03-02T01:31:49.033Z,101137.46
2023-03-02T01:33:54.758Z,101130.78
2023-03-02T01:36:01.200Z,101131.9
2023-03-02T01:38:07.053Z,101131.73
2023-03-02T01:40:12.525Z,101122.36
2023-03-02T01:42:18.254Z,101126.08
2023-03-02T01:44:23.933Z,101126.32
2023-03-02T01:46:29.366Z,101121.54
2023-03-02T01:48:36.165Z,101114.88
2023-03-02T01:50:41.547Z,101108.47
2023-03-02T01:52:47.277Z,101108.02
2023-03-02T01:54:52.460Z,101106.93
2023-03-02T01:56:57.991Z,101102.14
2023-03-02T01:59:03.528Z,101099.05
2023-03-02T02:01:09.165Z,101100.31
2023-03-02T02:03:14.665Z,101097.11
2023-03-02T02:05:20.218Z,101101.88
2023-03-02T02:07:25.779Z,101097.61
2023-03-02T02:09:31.134Z,101103.27
2023-03-02T02:11:36.651Z,101098.91
2023-03-02T02:13:42.308Z,101099.84
2023-03-02T02:15:47.555Z,101100.63
2023-03-02T02:17:52.900Z,101094.11
2023-03-02T02:19:58.741Z,101095.74
2023-03-02T02:22:04.188Z,101096.41
2023-03-02T02:24:09.553Z,101095.88
2023-03-02T02:26:14.960Z,101096.24
2023-03-02T02:28:20.321Z,101095.97
2023-03-02T02:30:25.784Z,101095.97
2023-03-02T02:32:31.087Z,101102.7
2023-03-02T02:34:36.786Z,101101.41
2023-03-02T02:36:42.535Z,101107.69
2023-03-02T02:38:47.803Z,101106.41
2023-03-02T02:40:53.090Z,101102.38
2023-03-02T02:42:58.289Z,101107.91
2023-03-02T02:45:03.601Z,101106.39
2023-03-02T02:47:08.942Z,101115.83
2023-03-02T02:49:14.647Z,101112.78
2023-03-02T02:51:20.069Z,101114.92
2023-03-02T02:53:25.511Z,101115.59
2023-03-02T02:55:30.688Z,101113.8
2023-03-02T02:57:36.043Z,101113.15
2023-03-02T02:59:41.599Z,101110.47
2023-03-02T03:01:47.005Z,101110.22
2023-03-02T03:03:52.375Z,101112.55
2023-03-02T03:05:57.845Z,101109.54
2023-03-02T03:08:03.375Z,101103.35
2023-03-02T03:10:08.797Z,101096.8
2023-03-02T03:12:14.099Z,101094.84
2023-03-02T03:14:19.587Z,101092.63
2023-03-02T03:16:25.233Z,101089.91
2023-03-02T03:18:30.762Z,101091.55
2023-03-02T03:20:36.093Z,101091.22
2023-03-02T03:22:41.779Z,101093.58
2023-03-02T03:24:46.942Z,101089.05
2023-03-02T03:26:52.338Z,101093.38
2023-03-02T03:28:57.580Z,101092.94
2023-03-02T03:31:04.534Z,101088.27
2023-03-02T03:33:10.300Z,101088.38
2023-03-02T03:35:15.450Z,101084.66
2023-03-02T03:37:21.011Z,101086.62
2023-03-02T03:39:26.796Z,101085.84
2023-03-02T03:41:32.321Z,101089.2
2023-03-02T03:43:38.051Z,101084.52
2023-03-02T03:45:43.499Z,101085.17
2023-03-02T03:47:49.103Z,101084.8
2023-03-02T03:49:54.331Z,101083.84
2023-03-02T03:51:59.460Z,101078.36
2023-03-02T03:54:04.673Z,101084.14
2023-03-02T03:56:10.254Z,101082.81
2023-03-02T03:58:15.615Z,101084.47
2023-03-02T04:00:21.269Z,101086.13
2023-03-02T04:02:26.934Z,101092.25
2023-03-02T04:04:32.467Z,101091.67
2023-03-02T04:06:37.802Z,101091.08
2023-03-02T04:08:43.322Z,101089.72
2023-03-02T04:10:48.642Z,101092.54
2023-03-02T04:12:54.001Z,101092.27
2023-03-02T04:14:59.204Z,101093.47
2023-03-02T04:17:04.629Z,101089.61
2023-03-02T04:19:10.349Z,101089.92
2023-03-02T04:21:15.718Z,101089.7
2023-03-02T04:23:21.341Z,101091.83
2023-03-02T04:25:26.820Z,101088.69
2023-03-02T04:27:35.184Z,101094.56
2023-03-02T04:29:40.684Z,101093.06
2023-03-02T04:31:46.070Z,101098.19
2023-03-02T04:33:51.905Z,101099.84
2023-03-02T04:35:57.401Z,101102.73
2023-03-02T04:38:02.931Z,101105.91
2023-03-02T04:40:08.472Z,101106.39
2023-03-02T04:42:14.124Z,101103.52
2023-03-02T04:44:19.410Z,101107.67
2023-03-02T04:46:24.954Z,101105.2
2023-03-02T04:48:33.313Z,101107.83
2023-03-02T04:50:38.631Z,101108.19
2023-03-02T04:52:43.885Z,101110.47
2023-03-02T04:54:52.215Z,101107.87
2023-03-02T04:56:58.723Z,101105.66
2023-03-02T04:59:04.057Z,101106.13
2023-03-02T05:01:09.505Z,101101.39
2023-03-02T05:03:14.987Z,101108.13
2023-03-02T05:05:20.422Z,101109.28
2023-03-02T05:07:25.745Z,101102.5
2023-03-02T05:09:31.305Z,101107.21
2023-03-02T05:11:36.875Z,101111.83
2023-03-02T05:13:42.182Z,101116.13
2023-03-02T05:15:47.634Z,101115.91
2023-03-02T05:17:53.280Z,101120.19
2023-03-02T05:19:58.868Z,101121
2023-03-02T05:22:04.187Z,101121.11
2023-03-02T05:24:09.546Z,101121.3
2023-03-02T05:26:15.084Z,101114.88
2023-03-02T05:28:20.620Z,101118.47
2023-03-02T05:30:26.341Z,101123.72
2023-03-02T05:32:31.677Z,101117.85
2023-03-02T05:34:37.278Z,101119.64
2023-03-02T05:36:42.655Z,101122.56
2023-03-02T05:38:47.918Z,101121.02
2023-03-02T05:40:53.089Z,101121.28
2023-03-02T05:42:58.563Z,101122.63
2023-03-02T05:45:03.734Z,101123.69
2023-03-02T05:47:09.029Z,101125.98
2023-03-02T05:49:14.752Z,101121.49
2023-03-02T05:51:20.212Z,101123.47
2023-03-02T05:53:25.759Z,101122.55
2023-03-02T05:55:31.486Z,101123.14
2023-03-02T05:57:36.966Z,101127.92
2023-03-02T05:59:42.467Z,101130.22
2023-03-02T06:01:48.015Z,101134.83
2023-03-02T06:03:53.578Z,101139.52
2023-03-02T06:05:59.052Z,101134.27
2023-03-02T06:08:04.331Z,101134.92
2023-03-02T06:10:09.897Z,101138.38
2023-03-02T06:12:15.644Z,101136.49
2023-03-02T06:14:21.423Z,101136.51
2023-03-02T06:16:27.018Z,101137.78
2023-03-02T06:18:32.502Z,101138.81
2023-03-02T06:20:38.053Z,101133.06
2023-03-02T06:22:43.608Z,101139.19
2023-03-02T06:24:49.254Z,101138.02
2023-03-02T06:26:55.078Z,101138.03
2023-03-02T06:29:00.484Z,101138.23
2023-03-02T06:31:05.902Z,101137.34
2023-03-02T06:33:11.418Z,101145.94
2023-03-02T06:35:17.609Z,101142.59
2023-03-02T06:37:23.824Z,101142.55
2023-03-02T06:39:29.634Z,101146.23
2023-03-02T06:41:36.388Z,101142.52
2023-03-02T06:43:42.540Z,101148.05
2023-03-02T06:45:48.691Z,101146.64
2023-03-02T06:47:54.740Z,101150.02
2023-03-02T06:50:00.580Z,101153.69
2023-03-02T06:52:06.281Z,101154.44
2023-03-02T06:54:11.913Z,101160.47
2023-03-02T06:56:17.404Z,101155.73
2023-03-02T06:58:22.788Z,101162.21
2023-03-02T07:00:28.087Z,101158.8
2023-03-02T07:02:33.378Z,101164.33
2023-03-02T07:04:39.000Z,101159.7
2023-03-02T07:06:44.586Z,101159.28
2023-03-02T07:08:50.154Z,101160.63
2023-03-02T07:10:55.624Z,101155.57
2023-03-02T07:13:01.375Z,101155.52
2023-03-02T07:15:06.945Z,101155.37
2023-03-02T07:17:12.785Z,101155.92
2023-03-02T07:19:18.480Z,101153.31
2023-03-02T07:21:23.977Z,101153.95
2023-03-02T07:23:29.266Z,101145.47
2023-03-02T07:25:35.051Z,101143.46
2023-03-02T07:27:40.785Z,101146
2023-03-02T07:29:46.183Z,101137.45
2023-03-02T07:31:51.378Z,101137.33
2023-03-02T07:33:57.065Z,101141.69
2023-03-02T07:36:03.003Z,101140.02
2023-03-02T07:38:08.884Z,101135.1
2023-03-02T07:40:14.506Z,101137.22
2023-03-02T07:42:19.997Z,101141.44
2023-03-02T07:44:25.357Z,101139.97
2023-03-02T07:46:30.801Z,101138.52
2023-03-02T07:48:36.173Z,101140.77
2023-03-02T07:50:41.475Z,101141.34
2023-03-02T07:52:47.252Z,101143.94
2023-03-02T07:54:52.994Z,101141.18
2023-03-02T07:56:58.180Z,101141.5
2023-03-02T07:59:03.398Z,101146.32
2023-03-02T08:01:08.762Z,101144.8
2023-03-02T08:03:14.336Z,101143.11
2023-03-02T08:05:20.072Z,101140.99
2023-03-02T08:07:25.593Z,101141.44
2023-03-02T08:09:31.053Z,101139.19
2023-03-02T08:11:36.824Z,101140.68
2023-03-02T08:13:42.219Z,101140.94
2023-03-02T08:15:47.892Z,101142.83
2023-03-02T08:17:53.610Z,101139.25
2023-03-02T08:19:58.806Z,101136.34
2023-03-02T08:22:04.110Z,101139.62
2023-03-02T08:24:09.546Z,101142.43
2023-03-02T08:26:18.569Z,101141.72
2023-03-02T08:28:24.006Z,101137.7
2023-03-02T08:30:29.636Z,101132.7
2023-03-02T08:32:35.569Z,101141.66
2023-03-02T08:34:41.847Z,101135.34
2023-03-02T08:36:47.652Z,101137.48
2023-03-02T08:38:53.111Z,101137.48
2023-03-02T08:40:58.409Z,101134.14
2023-03-02T08:43:03.872Z,101134.25
2023-03-02T08:45:12.643Z,101130.36
2023-03-02T08:47:17.862Z,101132.58
2023-03-02T08:49:23.272Z,101130.78
2023-03-02T08:51:28.625Z,101132.03
2023-03-02T08:53:34.620Z,101129.94
2023-03-02T08:55:39.767Z,101127.23
2023-03-02T08:57:45.376Z,101128.72
2023-03-02T08:59:50.795Z,101130.67
2023-03-02T09:01:56.390Z,101126.09
2023-03-02T09:04:02.395Z,101132.4
2023-03-02T09:06:08.199Z,101125.83
2023-03-02T09:08:13.825Z,101126.33
2023-03-02T09:10:19.485Z,101121.64
2023-03-02T09:12:24.902Z,101123.38
2023-03-02T09:14:30.555Z,101123.39
2023-03-02T09:16:36.561Z,101125.7
2023-03-02T09:18:42.143Z,101131.12
2023-03-02T09:20:47.619Z,101128.56
2023-03-02T09:22:53.022Z,101129.7
2023-03-02T09:24:58.558Z,101126.63
2023-03-02T09:27:03.721Z,101127.59
2023-03-02T09:29:09.204Z,101125.16
2023-03-02T09:31:17.798Z,101129.23
2023-03-02T09:33:23.475Z,101119.83
2023-03-02T09:35:28.984Z,101118.83
2023-03-02T09:37:34.677Z,101120.63
2023-03-02T09:39:40.129Z,101120.96
2023-03-02T09:41:45.506Z,101113.95
2023-03-02T09:43:50.845Z,101110.38
2023-03-02T09:45:56.447Z,101107.42
2023-03-02T09:48:01.869Z,101104.84
2023-03-02T09:50:07.167Z,101099.72
2023-03-02T09:52:12.517Z,101101.11
2023-03-02T09:54:20.978Z,101100.5
2023-03-02T09:56:27.004Z,101100.84
2023-03-02T09:58:32.253Z,101102.22
2023-03-02T10:00:37.730Z,101100.56
2023-03-02T10:02:43.307Z,101105.02
2023-03-02T10:04:49.241Z,101103.95
2023-03-02T10:06:55.241Z,101104.06
2023-03-02T10:09:00.848Z,101102.84
2023-03-02T10:11:06.314Z,101105.84
2023-03-02T10:13:11.810Z,101106.35
2023-03-02T10:15:17.142Z,101100.69
2023-03-02T10:17:22.471Z,101101.92
2023-03-02T10:19:28.009Z,101105.31
2023-03-02T10:21:33.374Z,101102.61
2023-03-02T10:23:38.660Z,101102.92
2023-03-02T10:25:43.968Z,101101.73
2023-03-02T10:27:49.425Z,101095.99
2023-03-02T10:29:55.000Z,101088.26
2023-03-02T10:32:00.420Z,101088.44
2023-03-02T10:34:06.109Z,101085.77
2023-03-02T10:36:11.441Z,101081.37
2023-03-02T10:38:17.174Z,101082.39
2023-03-02T10:40:22.610Z,101079.13
2023-03-02T10:42:28.247Z,101082.53
2023-03-02T10:44:33.815Z,101081.17
2023-03-02T10:46:39.217Z,101076.9
2023-03-02T10:48:50.857Z,101077.56
2023-03-02T10:50:56.465Z,101082.58
2023-03-02T10:53:05.543Z,101075.2
2023-03-02T10:55:10.810Z,101075.27
2023-03-02T10:57:16.949Z,101072.8
2023-03-02T10:59:22.342Z,101074.39
2023-03-02T11:01:27.961Z,101070.06
2023-03-02T11:03:33.800Z,101070.94
2023-03-02T11:05:39.353Z,101068.45
2023-03-02T11:07:44.611Z,101067.27
2023-03-02T11:09:50.030Z,101066.69
2023-03-02T11:11:55.377Z,101063.48
2023-03-02T11:14:01.008Z,101056.73
2023-03-02T11:16:06.546Z,101055.53
2023-03-02T11:18:12.291Z,101053.38
2023-03-02T11:20:17.772Z,101051.91
2023-03-02T11:22:23.376Z,101052.44
2023-03-02T11:24:28.833Z,101045.56
2023-03-02T11:26:34.396Z,101046.49
2023-03-02T11:28:40.211Z,101041.02
2023-03-02T11:30:45.826Z,101037.34
2023-03-02T11:32:51.388Z,101039.84
2023-03-02T11:34:56.844Z,101034.72
2023-03-02T11:37:02.096Z,101030.45
2023-03-02T11:39:10.541Z,101034.31
2023-03-02T11:41:15.873Z,101031.25
2023-03-02T11:43:21.700Z,101032.9
2023-03-02T11:45:30.279Z,101032.59
2023-03-02T11:47:35.500Z,101030.23
2023-03-02T11:49:40.789Z,101027.66
2023-03-02T11:51:59.155Z,101028.37
2023-03-02T11:54:04.847Z,101030.34
2023-03-02T11:56:09.990Z,101028.14
2023-03-02T11:58:15.552Z,101021.88
2023-03-02T12:00:20.885Z,101027.47
2023-03-02T12:02:26.696Z,101017.89
2023-03-02T12:04:32.088Z,101017.14
2023-03-02T12:06:37.932Z,101020.09
2023-03-02T12:08:43.696Z,101017.55
2023-03-02T12:10:49.453Z,101010.09
2023-03-02T12:12:55.444Z,101010.36
2023-03-02T12:15:00.925Z,101009.09
2023-03-02T12:17:06.564Z,101009.97
2023-03-02T12:19:11.868Z,101003.69
2023-03-02T12:21:17.434Z,101000.19
2023-03-02T12:23:23.034Z,101000.5
2023-03-02T12:25:28.379Z,101000.36
2023-03-02T12:27:33.718Z,101001.83
2023-03-02T12:29:39.573Z,100998.11
2023-03-02T12:31:45.644Z,100995.29
2023-03-02T12:33:51.558Z,100994.5
2023-03-02T12:35:57.152Z,100989.94
2023-03-02T12:38:02.864Z,100991.72
2023-03-02T12:40:08.811Z,100991.7
2023-03-02T12:42:14.830Z,100989.81
2023-03-02T12:44:20.624Z,100989.87
2023-03-02T12:46:26.607Z,100987.37
2023-03-02T12:48:32.505Z,100991.28
2023-03-02T12:50:38.428Z,100987.61
2023-03-02T12:52:44.598Z,100981.61
2023-03-02T12:54:50.569Z,100979.86
2023-03-02T12:56:56.552Z,100978.16
2023-03-02T12:59:02.797Z,100974.27
2023-03-02T13:01:08.633Z,100970.73
2023-03-02T13:03:14.447Z,100969.02
2023-03-02T13:05:19.928Z,100967.75
2023-03-02T13:07:25.263Z,100959.45
2023-03-02T13:09:30.730Z,100962.51
2023-03-02T13:11:36.147Z,100955
2023-03-02T13:13:42.266Z,100955.99
2023-03-02T13:15:48.603Z,100953.58
2023-03-02T13:17:54.205Z,100954.79
2023-03-02T13:19:59.438Z,100950.61
2023-03-02T13:22:05.256Z,100952.45
2023-03-02T13:24:14.585Z,100948.97
2023-03-02T13:26:20.585Z,100943.8
2023-03-02T13:28:26.255Z,100943.69
2023-03-02T13:30:32.069Z,100940.57
2023-03-02T13:32:38.120Z,100938.03
2023-03-02T13:34:43.774Z,100934.19
2023-03-02T13:36:49.241Z,100934.04
2023-03-02T13:38:54.817Z,100933.45
2023-03-02T13:41:00.502Z,100927.22
2023-03-02T13:43:06.265Z,100929.13
2023-03-02T13:45:11.644Z,100928.14
2023-03-02T13:47:17.295Z,100931.36
2023-03-02T13:49:23.261Z,100927.09
2023-03-02T13:51:28.763Z,100919.16
2023-03-02T13:53:34.772Z,100918.52
2023-03-02T13:55:40.648Z,100914.34
2023-03-02T13:57:46.327Z,100913.16
2023-03-02T13:59:51.872Z,100909.83
2023-03-02T14:01:57.337Z,100906.11
2023-03-02T14:04:02.978Z,100905
2023-03-02T14:06:09.175Z,100896.92
2023-03-02T14:08:14.627Z,100896.77
2023-03-02T14:10:20.369Z,100892.65
2023-03-02T14:12:26.233Z,100889.29
2023-03-02T14:14:32.373Z,100883.48
2023-03-02T14:16:38.117Z,100880.77
2023-03-02T14:18:43.772Z,100875.43
2023-03-02T14:20:49.724Z,100875.13
2023-03-02T14:22:55.184Z,100869.38
2023-03-02T14:25:00.682Z,100873.23
2023-03-02T14:27:06.201Z,100865.61
2023-03-02T14:29:12.379Z,100864.47
2023-03-02T14:31:18.182Z,100859.41
2023-03-02T14:33:24.233Z,100861.31
2023-03-02T14:35:30.513Z,100860.31
2023-03-02T14:37:37.109Z,100855.2
2023-03-02T14:39:42.861Z,100852.83
2023-03-02T14:41:55.385Z,100853.12
2023-03-02T14:44:02.386Z,100851.77
2023-03-02T14:46:08.051Z,100847.67
2023-03-02T14:48:14.121Z,100848.09
2023-03-02T14:50:19.971Z,100843.84
2023-03-02T14:52:26.274Z,100843.41
2023-03-02T14:54:32.145Z,100838.19
2023-03-02T14:56:38.178Z,100835.94
2023-03-02T14:58:43.980Z,100838.06
2023-03-02T15:00:49.278Z,100834.83
2023-03-02T15:02:55.127Z,100833.41
2023-03-02T15:05:01.079Z,100829.31
2023-03-02T15:07:06.577Z,100832.66
2023-03-02T15:09:12.463Z,100831.78
2023-03-02T15:11:17.818Z,100829.88
2023-03-02T15:13:23.619Z,100831.88
2023-03-02T15:15:29.169Z,100838.28
2023-03-02T15:17:34.681Z,100834.61
2023-03-02T15:19:40.386Z,100834.22
2023-03-02T15:21:47.162Z,100828.09
2023-03-02T15:23:53.294Z,100836.34
2023-03-02T15:26:00.098Z,100831.2
2023-03-02T15:28:06.556Z,100832.32
2023-03-02T15:30:13.154Z,100830.29
2023-03-02T15:32:20.052Z,100828.23
2023-03-02T15:34:26.986Z,100829.8
2023-03-02T15:36:33.545Z,100827.44
2023-03-02T15:38:39.695Z,100833.17
2023-03-02T15:40:46.137Z,100828.23
2023-03-02T15:42:51.964Z,100824.98
2023-03-02T15:44:58.044Z,100830.13
2023-03-02T15:47:05.160Z,100832.25
2023-03-02T15:49:11.494Z,100832.17
2023-03-02T15:51:17.880Z,100830.98
2023-03-02T15:53:24.478Z,100832.12
2023-03-02T15:55:30.628Z,100828.77
2023-03-02T15:57:37.010Z,100830.06
2023-03-02T15:59:43.025Z,100828.77
2023-03-02T16:01:49.439Z,100829.69
2023-03-02T16:03:55.864Z,100824.52
2023-03-02T16:06:02.314Z,100826.09
2023-03-02T16:08:09.269Z,100828.31
2023-03-02T16:10:15.552Z,100826.34
2023-03-02T16:12:21.854Z,100824.21
2023-03-02T16:14:28.931Z,100823.47
2023-03-02T16:16:36.160Z,100828.58
2023-03-02T16:18:43.043Z,100827.17
2023-03-02T16:20:50.072Z,100822.27
2023-03-02T16:22:56.500Z,100822.78
2023-03-02T16:25:03.094Z,100822.11
2023-03-02T16:27:10.093Z,100821.13
2023-03-02T16:29:16.939Z,100819.33
2023-03-02T16:31:23.532Z,100820.48
2023-03-02T16:33:30.967Z,100819.15
2023-03-02T16:35:38.380Z,100823.04
2023-03-02T16:37:45.365Z,100824
2023-03-02T16:39:52.268Z,100824.55
2023-03-02T16:41:58.648Z,100818.33
2023-03-02T16:44:05.308Z,100822.73
2023-03-02T16:46:11.722Z,100819.83
2023-03-02T16:48:18.711Z,100825.64
2023-03-02T16:50:25.853Z,100823.86
2023-03-02T16:52:32.768Z,100824.67
2023-03-02T16:54:39.615Z,100823.36
2023-03-02T16:56:46.748Z,100830.98
2023-03-02T16:58:55.582Z,100830.19
2023-03-02T17:01:08.241Z,100833.41
2023-03-02T17:03:14.763Z,100832.8
2023-03-02T17:05:22.679Z,100831.52
2023-03-02T17:07:30.596Z,100829.3
2023-03-02T17:09:37.685Z,100827.06
2023-03-02T17:11:44.432Z,100830.77
2023-03-02T17:13:52.460Z,100826.94
2023-03-02T17:15:59.161Z,100833.89
2023-03-02T17:18:06.885Z,100839.56
2023-03-02T17:20:14.866Z,100838.41
2023-03-02T17:22:21.681Z,100837.72
2023-03-02T17:24:28.158Z,100840.05
2023-03-02T17:26:34.854Z,100836.67
2023-03-02T17:28:42.500Z,100838.25
2023-03-02T17:30:50.982Z,100837.32
2023-03-02T17:32:58.968Z,100833.55
2023-03-02T17:35:05.973Z,100830.81
2023-03-02T17:37:13.405Z,100829.3
2023-03-02T17:39:20.880Z,100832.58
2023-03-02T17:41:27.523Z,100831.41
2023-03-02T17:43:34.892Z,100830.05
2023-03-02T17:45:43.678Z,100827.81
2023-03-02T17:47:51.900Z,100826.22
2023-03-02T17:50:00.129Z,100823.52
2023-03-02T17:52:07.613Z,100825.45
2023-03-02T17:54:15.832Z,100822.34
2023-03-02T17:56:23.566Z,100830.45
2023-03-02T17:58:45.891Z,100827.77
2023-03-02T18:00:55.903Z,100832.53
2023-03-02T18:03:02.932Z,100834.61
2023-03-02T18:05:10.102Z,100826.81
2023-03-02T18:07:17.764Z,100832.52
2023-03-02T18:09:26.640Z,100832.26
2023-03-02T18:11:33.373Z,100829.95
2023-03-02T18:13:42.979Z,100832.75
2023-03-02T18:15:52.119Z,100830.58
2023-03-02T18:18:02.512Z,100830.44
2023-03-02T18:20:09.691Z,100828.03
2023-03-02T18:22:17.513Z,100827.42
2023-03-02T18:24:28.673Z,100822.8
2023-03-02T18:26:37.643Z,100825.48
2023-03-02T18:28:46.516Z,100818.5
2023-03-02T18:30:56.309Z,100816.92
2023-03-02T18:33:04.000Z,100822.05
2023-03-02T18:35:17.414Z,100822.24
2023-03-02T18:37:26.268Z,100824.63
2023-03-02T18:39:41.969Z,100826.78
2023-03-02T18:41:58.293Z,100823.47
2023-03-02T18:44:07.847Z,100823.58
2023-03-02T18:46:15.694Z,100822.02
2023-03-02T18:48:25.395Z,100822.58
2023-03-02T18:50:33.687Z,100824.07
2023-03-02T18:52:44.895Z,100825.63
2023-03-02T18:54:55.342Z,100821.48
2023-03-02T18:57:03.715Z,100819.22
2023-03-02T18:59:21.698Z,100817.78
2023-03-02T19:01:30.947Z,100818.22
2023-03-02T19:03:40.449Z,100822.41
2023-03-02T19:05:49.022Z,100819
2023-03-02T19:07:58.331Z,100816.86
2023-03-02T19:10:08.648Z,100815.62
2023-03-02T19:12:18.730Z,100817.88
2023-03-02T19:14:29.291Z,100824.16
2023-03-02T19:16:40.245Z,100821.91
2023-03-02T19:18:48.773Z,100822.05
2023-03-02T19:20:59.623Z,100818.8
2023-03-02T19:23:08.620Z,100818.85
2023-03-02T19:25:23.855Z,100817.58
2023-03-02T19:27:34.208Z,100813.19
2023-03-02T19:29:45.284Z,100812.8
2023-03-02T19:31:57.606Z,100811.14
2023-03-02T19:34:08.779Z,100811.49
2023-03-02T19:36:19.159Z,100809.58
2023-03-02T19:38:28.835Z,100810.84
2023-03-02T19:40:39.949Z,100807.86
2023-03-02T19:42:52.866Z,100811.23
2023-03-02T19:45:02.588Z,100809.16
2023-03-02T19:47:12.217Z,100813.02
2023-03-02T19:49:22.626Z,100810.42
2023-03-02T19:51:32.027Z,100810.97
2023-03-02T19:53:45.505Z,100808.41
2023-03-02T19:55:54.965Z,100808.02
2023-03-02T19:58:06.984Z,100806.58
2023-03-02T20:00:18.575Z,100808.13
2023-03-02T20:02:28.333Z,100811.77
2023-03-02T20:04:43.086Z,100809.53
2023-03-02T20:06:56.728Z,100808.36
2023-03-02T20:09:10.226Z,100808.46
2023-03-02T20:11:20.377Z,100811.73
2023-03-02T20:13:32.938Z,100808.53
2023-03-02T20:15:42.357Z,100805.58
2023-03-02T20:17:51.634Z,100810.81
2023-03-02T20:20:02.606Z,100809.02
2023-03-02T20:22:10.908Z,100811.56
2023-03-02T20:24:23.585Z,100807.92
2023-03-02T20:26:38.041Z,100812.06
2023-03-02T20:28:48.528Z,100808.01
2023-03-02T20:31:04.009Z,100805.97
2023-03-02T20:33:14.427Z,100806.98
2023-03-02T20:35:25.996Z,100804.55
2023-03-02T20:37:35.805Z,100802.83
2023-03-02T20:39:47.168Z,100802.04
2023-03-02T20:41:56.421Z,100803.71
2023-03-02T20:44:04.583Z,100801.13
2023-03-02T20:46:13.627Z,100796.89
2023-03-02T20:48:22.633Z,100795.18
2023-03-02T20:50:30.498Z,100791.26
2023-03-02T20:52:39.656Z,100792.48
2023-03-02T20:54:52.038Z,100795.52
2023-03-02T20:57:00.595Z,100790.23
2023-03-02T20:59:08.451Z,100787.48
2023-03-02T21:01:23.151Z,100785.84
2023-03-02T21:03:34.034Z,100781.23
2023-03-02T21:05:45.291Z,100779.39
2023-03-02T21:07:55.629Z,100775.11
2023-03-02T21:10:07.967Z,100776.79
2023-03-02T21:12:15.899Z,100773.2
2023-03-02T21:14:24.983Z,100769.44
2023-03-02T21:16:33.079Z,100768.98
2023-03-02T21:18:42.935Z,100771.95
2023-03-02T21:20:51.593Z,100767.73
2023-03-02T21:22:59.374Z,100767.95
2023-03-02T21:25:09.235Z,100767.3
2023-03-02T21:27:16.968Z,100765.38
2023-03-02T21:29:24.518Z,100767.86
2023-03-02T21:31:31.501Z,100763.2
2023-03-02T21:33:38.257Z,100766.03
2023-03-02T21:35:47.075Z,100759.8
2023-03-02T21:37:55.142Z,100755.52
2023-03-02T21:40:01.902Z,100758.13
2023-03-02T21:42:09.169Z,100752.73
2023-03-02T21:44:16.087Z,100752.47
2023-03-02T21:46:23.595Z,100750.39
2023-03-02T21:48:30.058Z,100740.3
2023-03-02T21:50:35.711Z,100744.92
2023-03-02T21:52:41.671Z,100745.43
2023-03-02T21:54:47.857Z,100743.25
2023-03-02T21:56:53.120Z,100743.08
2023-03-02T21:58:58.770Z,100735.67
2023-03-02T22:01:04.586Z,100738.77
2023-03-02T22:03:10.566Z,100735.95
2023-03-02T22:05:16.390Z,100738.38
2023-03-02T22:07:22.039Z,100736.23
2023-03-02T22:09:27.683Z,100733.11
2023-03-02T22:11:33.618Z,100728.6
2023-03-02T22:13:39.469Z,100727.95
2023-03-02T22:15:44.798Z,100729.45
2023-03-02T22:17:50.683Z,100729.09
2023-03-02T22:19:56.103Z,100733.64
2023-03-02T22:22:01.565Z,100730.66
2023-03-02T22:24:07.227Z,100731.22
2023-03-02T22:26:12.822Z,100731.51
2023-03-02T22:28:18.525Z,100731.24
2023-03-02T22:30:23.967Z,100727.28
2023-03-02T22:32:29.627Z,100723.69
2023-03-02T22:34:35.008Z,100720.41
2023-03-02T22:36:40.525Z,100724.07
2023-03-02T22:38:46.005Z,100727.31
2023-03-02T22:40:51.398Z,100726.41
2023-03-02T22:42:56.701Z,100716.46
2023-03-02T22:45:02.109Z,100710.59
2023-03-02T22:47:10.772Z,100710.25
2023-03-02T22:49:16.816Z,100710.16
2023-03-02T22:51:22.408Z,100714.42
2023-03-02T22:53:27.769Z,100711.17
2023-03-02T22:55:33.354Z,100712.27
2023-03-02T22:57:38.957Z,100712.38
2023-03-02T22:59:44.406Z,100709.27
2023-03-02T23:01:49.861Z,100711.78
2023-03-02T23:03:55.304Z,100710.5
2023-03-02T23:06:01.102Z,100702.73
2023-03-02T23:08:09.692Z,100700.34
2023-03-02T23:10:15.260Z,100700.88
2023-03-02T23:12:20.530Z,100704.42
2023-03-02T23:14:25.858Z,100702.41
2023-03-02T23:16:31.369Z,100703.06
2023-03-02T23:18:37.093Z,100698.67
2023-03-02T23:20:42.297Z,100695.71
2023-03-02T23:22:47.824Z,100694.63
2023-03-02T23:24:52.963Z,100696.76
2023-03-02T23:26:58.451Z,100692.69
2023-03-02T23:29:04.025Z,100686.48
2023-03-02T23:31:09.589Z,100681.81
2023-03-02T23:33:14.930Z,100683.3
2023-03-02T23:35:20.617Z,100679.84
2023-03-02T23:37:29.207Z,100676.61
2023-03-02T23:39:34.442Z,100675.92
2023-03-02T23:41:39.841Z,100673.47
2023-03-02T23:43:45.348Z,100673.06
2023-03-02T23:45:50.858Z,100671.34
2023-03-02T23:47:56.282Z,100673.63
2023-03-02T23:50:02.153Z,100665.44
2023-03-02T23:52:07.693Z,100665.23
2023-03-02T23:54:12.920Z,100662.14
2023-03-02T23:56:18.371Z,100660.4
2023-03-02T23:58:24.213Z,100657.42
