createdAt,value
2022-07-29T00:02:25.773Z,47.98
2022-07-29T00:04:52.662Z,47.90
2022-07-29T00:07:19.356Z,48.28
2022-07-29T00:09:51.110Z,48.41
2022-07-29T00:12:25.138Z,48.34
2022-07-29T00:14:53.957Z,48.29
2022-07-29T00:17:20.696Z,48.43
2022-07-29T00:19:47.403Z,48.53
2022-07-29T00:22:14.075Z,48.60
2022-07-29T00:24:40.744Z,48.68
2022-07-29T00:27:08.782Z,48.93
2022-07-29T00:29:35.725Z,49.05
2022-07-29T00:32:02.970Z,49.38
2022-07-29T00:34:48.355Z,49.59
2022-07-29T00:37:15.033Z,49.33
2022-07-29T00:39:41.770Z,49.34
2022-07-29T00:42:10.687Z,49.38
2022-07-29T00:44:39.011Z,49.18
2022-07-29T00:47:06.224Z,49.14
2022-07-29T00:49:33.680Z,49.17
2022-07-29T00:52:01.924Z,49.34
2022-07-29T00:54:30.036Z,49.47
2022-07-29T00:56:58.790Z,49.87
2022-07-29T00:59:34.792Z,50.45
2022-07-29T01:02:03.176Z,50.15
2022-07-29T01:04:30.788Z,50.18
2022-07-29T01:06:57.983Z,50.28
2022-07-29T01:09:35.001Z,50.15
2022-07-29T01:12:16.104Z,50.41
2022-07-29T01:14:44.550Z,50.35
2022-07-29T01:17:14.988Z,50.28
2022-07-29T01:19:51.824Z,50.22
2022-07-29T01:22:36.865Z,50.51
2022-07-29T01:25:13.692Z,50.54
2022-07-29T01:27:52.511Z,50.82
2022-07-29T01:30:23.964Z,51.42
2022-07-29T01:32:55.712Z,51.43
2022-07-29T01:35:26.208Z,51.54
2022-07-29T01:37:58.574Z,51.45
2022-07-29T01:40:30.116Z,51.78
2022-07-29T01:42:59.013Z,51.54
2022-07-29T01:45:31.759Z,51.68
2022-07-29T01:48:04.305Z,52.18
2022-07-29T01:50:35.983Z,52.30
2022-07-29T01:53:06.032Z,52.09
2022-07-29T01:55:36.472Z,52.14
2022-07-29T01:58:05.659Z,52.42
2022-07-29T02:00:35.305Z,52.11
2022-07-29T02:03:06.989Z,52.37
2022-07-29T02:05:36.497Z,52.18
2022-07-29T02:08:05.346Z,52.21
2022-07-29T02:10:33.545Z,51.88
2022-07-29T02:13:03.223Z,51.90
2022-07-29T02:15:33.939Z,51.96
2022-07-29T02:18:04.491Z,51.85
2022-07-29T02:20:32.236Z,51.92
2022-07-29T02:23:00.848Z,51.67
2022-07-29T02:25:36.915Z,51.85
2022-07-29T02:28:06.274Z,51.92
2022-07-29T02:30:37.434Z,51.99
2022-07-29T02:33:05.427Z,52.20
2022-07-29T02:35:34.856Z,52.42
2022-07-29T02:38:21.694Z,52.60
2022-07-29T02:40:51.145Z,52.71
2022-07-29T02:43:19.553Z,52.61
2022-07-29T02:45:52.160Z,52.29
2022-07-29T02:48:23.479Z,52.59
2022-07-29T02:50:54.288Z,52.69
2022-07-29T02:53:24.754Z,52.54
2022-07-29T02:55:57.243Z,52.72
2022-07-29T02:58:29.473Z,52.72
2022-07-29T03:00:59.476Z,52.79
2022-07-29T03:03:29.398Z,52.41
2022-07-29T03:05:57.751Z,52.65
2022-07-29T03:08:25.772Z,52.88
2022-07-29T03:10:53.128Z,52.58
2022-07-29T03:13:20.403Z,52.59
2022-07-29T03:15:48.275Z,52.40
2022-07-29T03:18:16.597Z,52.36
2022-07-29T03:20:43.573Z,52.42
2022-07-29T03:23:10.470Z,52.16
2022-07-29T03:25:37.454Z,52.46
2022-07-29T03:28:04.346Z,52.34
2022-07-29T03:30:31.710Z,52.49
2022-07-29T03:32:58.936Z,52.48
2022-07-29T03:35:26.963Z,52.50
2022-07-29T03:37:53.670Z,52.66
2022-07-29T03:40:24.055Z,52.58
2022-07-29T03:42:52.773Z,52.37
2022-07-29T03:45:20.557Z,52.10
2022-07-29T03:47:51.107Z,52.38
2022-07-29T03:50:21.233Z,52.46
2022-07-29T03:52:50.183Z,52.51
2022-07-29T03:55:17.331Z,52.25
2022-07-29T03:57:47.183Z,52.30
2022-07-29T04:00:16.397Z,52.33
2022-07-29T04:02:49.070Z,52.34
2022-07-29T04:05:16.626Z,52.56
2022-07-29T04:07:44.822Z,52.69
2022-07-29T04:10:12.947Z,52.63
2022-07-29T04:12:39.619Z,52.52
2022-07-29T04:15:07.445Z,52.40
2022-07-29T04:17:34.244Z,52.55
2022-07-29T04:20:00.902Z,52.51
2022-07-29T04:22:27.592Z,52.30
2022-07-29T04:24:54.240Z,52.50
2022-07-29T04:27:22.223Z,52.35
2022-07-29T04:29:56.744Z,52.40
2022-07-29T04:32:24.755Z,52.13
2022-07-29T04:34:51.930Z,52.27
2022-07-29T04:37:18.593Z,52.27
2022-07-29T04:39:45.247Z,52.31
2022-07-29T04:42:11.967Z,52.36
2022-07-29T04:44:42.859Z,52.20
2022-07-29T04:47:10.049Z,52.20
2022-07-29T04:49:38.934Z,52.29
2022-07-29T04:52:06.413Z,52.39
2022-07-29T04:54:33.982Z,52.29
2022-07-29T04:57:00.628Z,52.53
2022-07-29T04:59:33.304Z,52.16
2022-07-29T05:02:01.411Z,52.31
2022-07-29T05:04:28.109Z,52.16
2022-07-29T05:06:54.804Z,52.46
2022-07-29T05:09:21.444Z,52.37
2022-07-29T05:11:48.123Z,52.54
2022-07-29T05:14:15.200Z,52.57
2022-07-29T05:16:42.951Z,52.38
2022-07-29T05:19:14.157Z,52.04
2022-07-29T05:21:41.706Z,52.07
2022-07-29T05:24:08.997Z,51.98
2022-07-29T05:26:35.627Z,52.10
2022-07-29T05:29:02.611Z,51.72
2022-07-29T05:31:29.342Z,51.90
2022-07-29T05:33:56.145Z,51.97
2022-07-29T05:36:24.113Z,51.70
2022-07-29T05:38:51.959Z,51.72
2022-07-29T05:41:18.895Z,51.43
2022-07-29T05:43:45.567Z,51.47
2022-07-29T05:46:12.300Z,51.25
2022-07-29T05:48:40.052Z,51.32
2022-07-29T05:51:06.885Z,50.94
2022-07-29T05:53:34.970Z,50.87
2022-07-29T05:56:05.126Z,50.57
2022-07-29T05:58:32.013Z,50.48
2022-07-29T06:01:01.623Z,50.50
2022-07-29T06:03:28.629Z,50.67
2022-07-29T06:05:55.330Z,50.54
2022-07-29T06:08:22.067Z,50.00
2022-07-29T06:10:50.101Z,50.40
2022-07-29T06:13:17.025Z,50.23
2022-07-29T06:15:44.003Z,50.40
2022-07-29T06:18:11.653Z,50.50
2022-07-29T06:20:38.343Z,50.30
2022-07-29T06:23:05.501Z,49.91
2022-07-29T06:25:35.652Z,49.59
2022-07-29T06:28:04.187Z,49.45
2022-07-29T06:30:30.978Z,49.41
2022-07-29T06:32:57.791Z,49.05
2022-07-29T06:35:38.868Z,49.42
2022-07-29T06:38:25.638Z,48.97
2022-07-29T06:41:00.962Z,49.15
2022-07-29T06:43:32.466Z,48.98
2022-07-29T06:46:04.391Z,48.64
2022-07-29T06:48:31.584Z,48.68
2022-07-29T06:50:58.482Z,48.97
2022-07-29T06:53:25.187Z,48.67
2022-07-29T06:55:52.237Z,48.23
2022-07-29T06:58:21.298Z,48.22
2022-07-29T07:01:01.722Z,48.31
2022-07-29T07:03:28.459Z,48.44
2022-07-29T07:05:56.305Z,47.66
2022-07-29T07:08:24.562Z,48.21
2022-07-29T07:10:51.276Z,48.00
2022-07-29T07:13:24.211Z,48.04
2022-07-29T07:15:52.360Z,47.80
2022-07-29T07:18:20.434Z,47.90
2022-07-29T07:20:47.242Z,47.68
2022-07-29T07:23:13.982Z,46.88
2022-07-29T07:25:40.755Z,46.98
2022-07-29T07:28:07.470Z,47.04
2022-07-29T07:30:34.147Z,46.63
2022-07-29T07:33:01.221Z,46.53
2022-07-29T07:35:29.655Z,46.76
2022-07-29T07:37:56.876Z,46.22
2022-07-29T07:40:24.125Z,45.92
2022-07-29T07:42:50.918Z,46.30
2022-07-29T07:45:18.100Z,46.08
2022-07-29T07:47:44.786Z,45.64
2022-07-29T07:50:18.431Z,45.32
2022-07-29T07:52:51.994Z,45.08
2022-07-29T07:55:19.136Z,45.09
2022-07-29T07:57:45.890Z,44.91
2022-07-29T08:00:13.944Z,44.76
2022-07-29T08:02:41.381Z,44.99
2022-07-29T08:05:12.609Z,45.26
2022-07-29T08:07:39.841Z,44.72
2022-07-29T08:10:08.805Z,44.89
2022-07-29T08:12:35.478Z,44.87
2022-07-29T08:15:02.178Z,44.73
2022-07-29T08:17:29.299Z,44.78
2022-07-29T08:19:55.997Z,45.08
2022-07-29T08:22:22.696Z,45.39
2022-07-29T08:24:56.930Z,44.05
2022-07-29T08:27:43.451Z,43.49
2022-07-29T08:30:11.584Z,43.42
2022-07-29T08:32:55.148Z,43.36
2022-07-29T08:35:23.863Z,43.81
2022-07-29T08:37:51.500Z,43.62
2022-07-29T08:40:18.435Z,43.56
2022-07-29T08:42:46.464Z,42.71
2022-07-29T08:45:13.601Z,41.57
2022-07-29T08:47:40.891Z,41.65
2022-07-29T08:50:08.882Z,41.73
2022-07-29T08:52:38.588Z,41.47
2022-07-29T08:55:06.512Z,42.03
2022-07-29T08:57:34.186Z,41.70
2022-07-29T09:00:11.321Z,41.78
2022-07-29T09:02:42.564Z,42.26
2022-07-29T09:05:09.709Z,42.38
2022-07-29T09:07:36.565Z,42.75
2022-07-29T09:10:05.473Z,42.02
2022-07-29T09:12:37.606Z,41.95
2022-07-29T09:15:07.323Z,42.13
2022-07-29T09:17:44.878Z,42.45
2022-07-29T09:20:13.606Z,42.41
2022-07-29T09:22:42.217Z,42.49
2022-07-29T09:25:09.840Z,42.23
2022-07-29T09:27:51.313Z,42.09
2022-07-29T09:30:31.428Z,41.86
2022-07-29T09:33:02.433Z,41.82
2022-07-29T09:35:30.665Z,42.06
2022-07-29T09:37:58.106Z,42.07
2022-07-29T09:40:26.721Z,41.73
2022-07-29T09:42:56.516Z,42.07
2022-07-29T09:45:32.718Z,41.77
2022-07-29T09:48:01.484Z,41.37
2022-07-29T09:50:40.102Z,41.35
2022-07-29T09:53:07.113Z,40.80
2022-07-29T09:55:33.806Z,40.83
2022-07-29T09:58:17.009Z,40.35
2022-07-29T10:00:46.215Z,40.62
2022-07-29T10:03:13.538Z,40.94
2022-07-29T10:05:41.345Z,40.47
2022-07-29T10:08:09.125Z,41.27
2022-07-29T10:10:38.086Z,41.03
2022-07-29T10:13:11.004Z,40.01
2022-07-29T10:15:45.255Z,39.79
2022-07-29T10:18:15.016Z,39.46
2022-07-29T10:20:43.190Z,40.39
2022-07-29T10:23:10.315Z,40.16
2022-07-29T10:25:37.206Z,38.94
2022-07-29T10:28:06.371Z,38.44
2022-07-29T10:30:33.454Z,39.25
2022-07-29T10:33:34.210Z,39.38
2022-07-29T10:36:16.464Z,39.04
2022-07-29T10:38:54.138Z,37.45
2022-07-29T10:41:44.300Z,37.41
2022-07-29T10:44:19.501Z,37.94
2022-07-29T10:46:50.223Z,38.00
2022-07-29T10:49:19.582Z,38.34
2022-07-29T10:52:00.826Z,38.76
2022-07-29T10:54:45.988Z,38.58
2022-07-29T11:00:30.110Z,38.47
2022-07-29T11:02:59.422Z,39.45
2022-07-29T11:05:32.101Z,39.49
2022-07-29T11:08:26.153Z,39.15
2022-07-29T11:11:32.479Z,39.69
2022-07-29T11:14:00.340Z,39.77
2022-07-29T11:16:27.066Z,39.87
2022-07-29T11:19:26.675Z,39.59
2022-07-29T11:21:58.830Z,39.42
2022-07-29T11:24:29.999Z,38.64
2022-07-29T11:27:08.895Z,38.01
2022-07-29T11:29:39.813Z,39.06
2022-07-29T11:32:15.798Z,38.82
2022-07-29T11:34:45.449Z,38.67
2022-07-29T11:37:20.094Z,38.64
2022-07-29T11:40:20.091Z,39.00
2022-07-29T11:42:50.231Z,37.99
2022-07-29T11:45:43.524Z,38.54
2022-07-29T11:48:32.182Z,38.79
2022-07-29T11:51:00.379Z,38.42
2022-07-29T11:53:28.753Z,38.30
2022-07-29T11:56:00.457Z,38.14
2022-07-29T11:58:29.391Z,38.09
2022-07-29T12:00:57.707Z,38.63
2022-07-29T12:03:35.017Z,37.53
2022-07-29T12:06:04.008Z,37.96
2022-07-29T12:08:41.673Z,37.45
2022-07-29T12:11:16.404Z,36.66
2022-07-29T12:13:43.027Z,36.54
2022-07-29T12:16:09.700Z,36.24
2022-07-29T12:18:41.408Z,36.71
2022-07-29T12:21:09.243Z,37.12
2022-07-29T12:23:53.525Z,37.18
2022-07-29T12:26:22.104Z,36.72
2022-07-29T12:28:52.547Z,36.91
2022-07-29T12:31:41.946Z,37.01
2022-07-29T12:34:08.178Z,36.84
2022-07-29T12:36:37.285Z,36.87
2022-07-29T12:39:05.470Z,37.40
2022-07-29T12:41:32.571Z,36.87
2022-07-29T12:43:59.213Z,37.04
2022-07-29T12:46:25.928Z,37.23
2022-07-29T12:48:58.229Z,37.22
2022-07-29T12:51:36.981Z,37.76
2022-07-29T12:54:08.047Z,36.93
2022-07-29T12:56:43.539Z,37.67
2022-07-29T12:59:16.171Z,37.17
2022-07-29T13:01:43.268Z,37.43
2022-07-29T13:04:09.933Z,36.92
2022-07-29T13:06:39.300Z,37.41
2022-07-29T13:09:11.899Z,37.38
2022-07-29T13:11:46.531Z,37.04
2022-07-29T13:14:31.737Z,37.02
2022-07-29T13:17:04.965Z,36.82
2022-07-29T13:19:41.214Z,37.11
2022-07-29T13:22:11.959Z,36.71
2022-07-29T13:24:51.256Z,36.68
2022-07-29T13:27:18.626Z,36.69
2022-07-29T13:29:45.568Z,36.11
2022-07-29T13:32:13.242Z,35.37
2022-07-29T13:34:40.818Z,35.03
2022-07-29T13:37:10.041Z,35.44
2022-07-29T13:39:38.386Z,34.65
2022-07-29T13:42:10.944Z,35.24
2022-07-29T13:44:38.063Z,35.59
2022-07-29T13:47:04.911Z,35.62
2022-07-29T13:49:31.573Z,35.26
2022-07-29T13:51:58.636Z,35.30
2022-07-29T13:54:25.554Z,35.11
2022-07-29T13:56:54.023Z,35.45
2022-07-29T13:59:22.020Z,35.83
2022-07-29T14:01:48.941Z,35.90
2022-07-29T14:04:16.346Z,35.67
2022-07-29T14:06:43.326Z,36.21
2022-07-29T14:09:10.435Z,36.64
2022-07-29T14:11:39.284Z,36.71
2022-07-29T14:14:05.969Z,36.62
2022-07-29T14:16:34.044Z,36.34
2022-07-29T14:19:00.945Z,36.87
2022-07-29T14:21:27.677Z,36.01
2022-07-29T14:23:55.628Z,36.79
2022-07-29T14:26:24.277Z,36.85
2022-07-29T14:28:51.101Z,36.97
2022-07-29T14:31:17.838Z,37.19
2022-07-29T14:33:46.197Z,36.64
2022-07-29T14:36:16.398Z,36.78
2022-07-29T14:38:43.045Z,37.15
2022-07-29T14:41:09.716Z,36.74
2022-07-29T14:43:36.706Z,37.29
2022-07-29T14:46:08.175Z,37.25
2022-07-29T14:48:35.174Z,36.86
2022-07-29T14:51:05.083Z,37.16
2022-07-29T14:53:32.613Z,37.79
2022-07-29T14:56:15.052Z,37.58
2022-07-29T14:58:50.160Z,37.63
2022-07-29T15:01:18.973Z,37.96
2022-07-29T15:03:45.689Z,37.76
2022-07-29T15:06:13.826Z,37.97
2022-07-29T15:08:40.581Z,38.09
2022-07-29T15:11:07.225Z,38.12
2022-07-29T15:13:34.406Z,38.26
2022-07-29T15:16:01.205Z,38.48
2022-07-29T15:18:28.060Z,38.65
2022-07-29T15:20:54.680Z,38.91
2022-07-29T15:23:22.823Z,38.82
2022-07-29T15:25:49.453Z,39.21
2022-07-29T15:28:16.229Z,39.01
2022-07-29T15:30:43.031Z,39.20
2022-07-29T15:33:10.505Z,39.46
2022-07-29T15:35:39.986Z,39.68
2022-07-29T15:38:08.138Z,39.87
2022-07-29T15:40:37.759Z,39.99
2022-07-29T15:43:06.409Z,40.30
2022-07-29T15:45:40.203Z,41.13
2022-07-29T15:48:08.571Z,41.47
2022-07-29T15:50:36.036Z,41.99
2022-07-29T15:53:03.011Z,42.10
2022-07-29T15:55:29.821Z,42.15
2022-07-29T15:58:00.592Z,42.72
2022-07-29T16:00:28.152Z,43.00
2022-07-29T16:02:54.942Z,43.48
2022-07-29T16:05:21.632Z,43.88
2022-07-29T16:07:48.381Z,44.42
2022-07-29T16:10:15.118Z,44.97
2022-07-29T16:12:41.960Z,45.34
2022-07-29T16:15:10.914Z,45.69
2022-07-29T16:17:38.015Z,46.38
2022-07-29T16:20:06.664Z,46.66
2022-07-29T16:22:33.204Z,47.07
2022-07-29T16:25:00.019Z,48.12
2022-07-29T16:27:31.387Z,48.15
2022-07-29T16:30:05.907Z,48.73
2022-07-29T16:32:34.779Z,49.55
2022-07-29T16:35:02.824Z,49.62
2022-07-29T16:37:33.679Z,49.79
2022-07-29T16:40:00.467Z,50.53
2022-07-29T16:42:45.535Z,51.20
2022-07-29T16:45:13.892Z,51.12
2022-07-29T16:47:42.033Z,52.20
2022-07-29T16:50:09.304Z,52.23
2022-07-29T16:52:37.593Z,52.08
2022-07-29T16:55:05.210Z,52.89
2022-07-29T16:57:32.464Z,53.43
2022-07-29T16:59:59.277Z,54.02
2022-07-29T17:02:26.083Z,54.26
2022-07-29T17:04:54.218Z,54.72
2022-07-29T17:07:21.282Z,55.06
2022-07-29T17:09:49.706Z,54.89
2022-07-29T17:12:19.520Z,55.37
2022-07-29T17:14:46.442Z,55.33
2022-07-29T17:17:13.776Z,54.97
2022-07-29T17:19:43.112Z,54.70
2022-07-29T17:22:17.097Z,54.65
2022-07-29T17:24:45.981Z,55.10
2022-07-29T17:27:12.700Z,55.25
2022-07-29T17:29:39.490Z,54.89
2022-07-29T17:32:07.559Z,54.75
2022-07-29T17:34:34.862Z,54.79
2022-07-29T17:37:01.942Z,54.57
2022-07-29T17:39:30.409Z,54.42
2022-07-29T17:41:59.825Z,54.09
2022-07-29T17:44:26.457Z,53.57
2022-07-29T17:46:53.795Z,53.18
2022-07-29T17:49:20.570Z,52.81
2022-07-29T17:51:47.397Z,52.75
2022-07-29T17:54:14.293Z,52.76
2022-07-29T17:56:42.395Z,52.50
2022-07-29T17:59:10.269Z,52.55
2022-07-29T18:01:38.087Z,52.15
2022-07-29T18:04:04.940Z,52.19
2022-07-29T18:06:31.660Z,52.06
2022-07-29T18:08:58.423Z,51.88
2022-07-29T18:11:25.376Z,51.88
2022-07-29T18:13:53.502Z,51.82
2022-07-29T18:16:20.329Z,51.87
2022-07-29T18:18:47.178Z,51.64
2022-07-29T18:21:13.930Z,51.92
2022-07-29T18:23:41.557Z,52.08
2022-07-29T18:26:08.462Z,52.19
2022-07-29T18:28:35.086Z,52.41
2022-07-29T18:31:03.789Z,52.41
2022-07-29T18:33:32.430Z,52.67
2022-07-29T18:36:10.469Z,52.92
2022-07-29T18:38:38.891Z,52.93
2022-07-29T18:41:05.575Z,53.42
2022-07-29T18:43:32.308Z,53.91
2022-07-29T18:45:58.998Z,54.19
2022-07-29T18:48:27.063Z,54.18
2022-07-29T18:50:53.841Z,54.16
2022-07-29T18:53:20.475Z,54.26
2022-07-29T18:55:47.178Z,54.29
2022-07-29T18:58:13.855Z,54.56
2022-07-29T19:00:40.698Z,54.73
2022-07-29T19:03:08.426Z,54.80
2022-07-29T19:05:36.546Z,55.15
2022-07-29T19:08:03.443Z,55.19
2022-07-29T19:10:30.528Z,55.60
2022-07-29T19:12:57.810Z,55.42
2022-07-29T19:15:24.910Z,55.73
2022-07-29T19:17:51.621Z,55.46
2022-07-29T19:20:18.360Z,55.78
2022-07-29T19:22:46.487Z,55.08
2022-07-29T19:25:13.239Z,55.24
2022-07-29T19:27:41.818Z,55.34
2022-07-29T19:30:09.597Z,55.11
2022-07-29T19:32:37.049Z,55.39
2022-07-29T19:35:23.975Z,55.20
2022-07-29T19:37:52.742Z,55.07
2022-07-29T19:40:19.726Z,55.20
2022-07-29T19:42:48.223Z,55.50
2022-07-29T19:45:15.284Z,55.56
2022-07-29T19:47:42.054Z,56.19
2022-07-29T19:50:09.882Z,56.21
2022-07-29T19:52:36.561Z,56.64
2022-07-29T19:55:07.850Z,56.73
2022-07-29T19:57:40.779Z,56.79
2022-07-29T20:00:11.398Z,56.93
2022-07-29T20:02:39.216Z,56.72
2022-07-29T20:05:07.424Z,57.00
2022-07-29T20:07:34.353Z,56.85
2022-07-29T20:10:01.185Z,56.60
2022-07-29T20:12:29.211Z,56.70
2022-07-29T20:14:56.249Z,56.99
2022-07-29T20:17:23.790Z,57.00
2022-07-29T20:19:51.328Z,56.86
2022-07-29T20:22:21.077Z,56.54
2022-07-29T20:24:48.671Z,56.61
2022-07-29T20:27:15.618Z,56.58
2022-07-29T20:29:43.933Z,56.59
2022-07-29T20:32:12.564Z,56.57
2022-07-29T20:34:41.399Z,56.36
2022-07-29T20:37:11.257Z,56.63
2022-07-29T20:39:38.239Z,57.04
2022-07-29T20:42:05.838Z,57.05
2022-07-29T20:44:32.667Z,56.94
2022-07-29T20:47:01.348Z,57.14
2022-07-29T20:49:28.226Z,56.89
2022-07-29T20:51:55.060Z,57.05
2022-07-29T20:54:21.715Z,56.60
2022-07-29T20:56:48.408Z,56.91
2022-07-29T20:59:15.048Z,57.16
2022-07-29T21:01:41.801Z,57.41
2022-07-29T21:04:09.825Z,57.76
2022-07-29T21:06:36.553Z,57.73
2022-07-29T21:09:03.537Z,57.77
2022-07-29T21:11:44.519Z,57.82
2022-07-29T21:14:26.854Z,58.11
2022-07-29T21:16:53.540Z,57.97
2022-07-29T21:19:21.516Z,57.71
2022-07-29T21:21:48.331Z,58.27
2022-07-29T21:24:14.989Z,58.77
2022-07-29T21:26:44.622Z,58.94
2022-07-29T21:29:13.866Z,58.85
2022-07-29T21:31:42.526Z,58.99
2022-07-29T21:34:09.469Z,59.50
2022-07-29T21:36:52.945Z,59.83
2022-07-29T21:39:19.649Z,60.04
2022-07-29T21:41:46.297Z,60.62
2022-07-29T21:44:12.983Z,60.33
2022-07-29T21:46:39.673Z,60.79
2022-07-29T21:49:06.476Z,60.96
2022-07-29T21:51:33.162Z,61.12
2022-07-29T21:54:01.386Z,61.49
2022-07-29T21:56:29.283Z,61.77
2022-07-29T21:58:58.151Z,61.93
2022-07-29T22:01:25.080Z,61.56
2022-07-29T22:03:51.885Z,61.69
2022-07-29T22:06:18.691Z,61.58
2022-07-29T22:08:45.711Z,61.71
2022-07-29T22:11:14.541Z,61.30
2022-07-29T22:13:41.251Z,61.85
2022-07-29T22:16:10.071Z,61.77
2022-07-29T22:18:36.700Z,61.91
2022-07-29T22:21:03.476Z,61.81
2022-07-29T22:23:30.691Z,62.03
2022-07-29T22:25:57.357Z,61.80
2022-07-29T22:28:25.357Z,61.84
2022-07-29T22:30:52.090Z,61.99
2022-07-29T22:33:18.815Z,61.96
2022-07-29T22:35:48.510Z,62.09
2022-07-29T22:38:16.103Z,61.74
2022-07-29T22:40:42.803Z,61.67
2022-07-29T22:43:10.689Z,61.63
2022-07-29T22:45:38.809Z,61.43
2022-07-29T22:48:06.192Z,61.32
2022-07-29T22:50:32.961Z,61.33
2022-07-29T22:52:59.647Z,61.35
2022-07-29T22:55:26.346Z,61.28
2022-07-29T22:57:53.017Z,61.18
2022-07-29T23:00:19.788Z,61.06
2022-07-29T23:02:47.857Z,61.08
2022-07-29T23:05:15.707Z,60.76
2022-07-29T23:07:42.620Z,60.66
2022-07-29T23:10:09.731Z,60.55
2022-07-29T23:12:36.597Z,60.53
2022-07-29T23:15:04.469Z,60.63
2022-07-29T23:17:31.422Z,60.39
2022-07-29T23:20:06.457Z,60.41
2022-07-29T23:22:33.198Z,60.36
2022-07-29T23:25:01.205Z,60.38
2022-07-29T23:27:27.949Z,60.17
2022-07-29T23:29:54.637Z,60.19
2022-07-29T23:32:21.649Z,60.04
2022-07-29T23:34:48.280Z,59.96
2022-07-29T23:37:16.435Z,59.90
2022-07-29T23:39:43.108Z,59.60
2022-07-29T23:42:09.887Z,59.66
2022-07-29T23:44:36.569Z,59.52
2022-07-29T23:47:03.489Z,59.38
2022-07-29T23:49:30.672Z,59.43
2022-07-29T23:51:57.477Z,59.38
2022-07-29T23:54:25.599Z,59.40
2022-07-29T23:56:52.375Z,59.61
2022-07-29T23:59:19.050Z,59.53
