createdAt,value
2022-12-23T00:01:22.614Z,95832.00
2022-12-23T00:03:51.053Z,95829.00
2022-12-23T00:06:21.560Z,95843.00
2022-12-23T00:08:49.471Z,95829.00
2022-12-23T00:11:21.007Z,95822.00
2022-12-23T00:14:06.808Z,95825.00
2022-12-23T00:16:37.569Z,95822.00
2022-12-23T00:19:06.235Z,95814.00
2022-12-23T00:21:35.833Z,95820.00
2022-12-23T00:24:03.859Z,95811.00
2022-12-23T00:26:33.083Z,95815.00
2022-12-23T00:29:01.504Z,95816.00
2022-12-23T00:31:29.489Z,95798.00
2022-12-23T00:33:57.517Z,95781.00
2022-12-23T00:36:28.602Z,95787.00
2022-12-23T00:39:15.204Z,95778.00
2022-12-23T00:42:02.480Z,95785.00
2022-12-23T00:44:30.630Z,95778.00
2022-12-23T00:46:58.582Z,95783.00
2022-12-23T00:49:43.878Z,95760.00
2022-12-23T00:52:15.479Z,95733.00
2022-12-23T00:54:43.709Z,95762.00
2022-12-23T00:57:12.969Z,95754.00
2022-12-23T00:59:40.848Z,95760.00
2022-12-23T01:02:28.419Z,95776.00
2022-12-23T01:05:13.912Z,95758.00
2022-12-23T01:07:42.478Z,95775.00
2022-12-23T01:10:11.279Z,95782.00
2022-12-23T01:12:40.501Z,95777.00
2022-12-23T01:15:09.711Z,95758.00
2022-12-23T01:17:37.645Z,95769.00
2022-12-23T01:20:07.242Z,95764.00
2022-12-23T01:22:35.142Z,95745.00
2022-12-23T01:25:03.575Z,95763.00
2022-12-23T01:27:31.486Z,95774.00
2022-12-23T01:30:00.821Z,95744.00
2022-12-23T01:32:28.957Z,95686.00
2022-12-23T01:34:56.861Z,95769.00
2022-12-23T01:37:24.871Z,95782.00
2022-12-23T01:39:52.887Z,95775.00
2022-12-23T01:42:39.728Z,95762.00
2022-12-23T01:45:17.837Z,95755.00
2022-12-23T01:47:53.332Z,95767.00
2022-12-23T01:50:26.924Z,95761.00
2022-12-23T01:53:07.773Z,95754.00
2022-12-23T01:55:46.058Z,95784.00
2022-12-23T01:58:19.067Z,95755.00
2022-12-23T02:01:05.951Z,95775.00
2022-12-23T02:03:43.380Z,95780.00
2022-12-23T02:06:43.969Z,95784.00
2022-12-23T02:09:18.255Z,95773.00
2022-12-23T02:12:14.982Z,95792.00
2022-12-23T02:15:29.548Z,95778.00
2022-12-23T02:18:32.071Z,95771.00
2022-12-23T02:21:29.332Z,95804.00
2022-12-23T02:24:48.767Z,95802.00
2022-12-23T02:27:27.614Z,95797.00
2022-12-23T02:30:34.243Z,95789.00
2022-12-23T02:33:36.190Z,95784.00
2022-12-23T02:36:19.410Z,95775.00
2022-12-23T02:38:59.238Z,95773.00
2022-12-23T02:41:39.307Z,95776.00
2022-12-23T02:44:19.744Z,95782.00
2022-12-23T02:46:55.418Z,95776.00
2022-12-23T02:49:30.642Z,95776.00
2022-12-23T02:52:03.535Z,95764.00
2022-12-23T02:54:37.829Z,95783.00
2022-12-23T02:57:10.633Z,95782.00
2022-12-23T02:59:44.678Z,95775.00
2022-12-23T03:02:14.397Z,95775.00
2022-12-23T03:04:43.027Z,95797.00
2022-12-23T03:07:19.090Z,95816.00
2022-12-23T03:10:00.622Z,95807.00
2022-12-23T03:12:45.411Z,95809.00
2022-12-23T03:15:31.030Z,95806.00
2022-12-23T03:18:10.575Z,95804.00
2022-12-23T03:20:50.658Z,95805.00
2022-12-23T03:23:26.080Z,95810.00
2022-12-23T03:26:03.124Z,95802.00
2022-12-23T03:28:39.837Z,95805.00
2022-12-23T03:31:14.044Z,95790.00
2022-12-23T03:33:49.344Z,95647.00
2022-12-23T03:36:26.047Z,95637.00
2022-12-23T03:38:56.933Z,95656.00
2022-12-23T03:41:31.581Z,95630.00
2022-12-23T03:44:05.772Z,95822.00
2022-12-23T03:46:41.142Z,95805.00
2022-12-23T03:49:17.425Z,95822.00
2022-12-23T03:51:54.453Z,95825.00
2022-12-23T03:54:28.258Z,95838.00
2022-12-23T03:57:03.225Z,95825.00
2022-12-23T03:59:35.233Z,95832.00
2022-12-23T04:02:11.180Z,95837.00
2022-12-23T04:05:03.587Z,95831.00
2022-12-23T04:07:35.953Z,95840.00
2022-12-23T04:10:05.867Z,95849.00
2022-12-23T04:12:33.980Z,95847.00
2022-12-23T04:15:04.915Z,95847.00
2022-12-23T04:17:37.141Z,95839.00
2022-12-23T04:20:08.706Z,95785.00
2022-12-23T04:22:36.637Z,95788.00
2022-12-23T04:25:05.268Z,95782.00
2022-12-23T04:27:33.134Z,95775.00
2022-12-23T04:30:01.058Z,95781.00
2022-12-23T04:32:28.974Z,95829.00
2022-12-23T04:34:56.858Z,95818.00
2022-12-23T04:37:26.250Z,95836.00
2022-12-23T04:39:54.166Z,95827.00
2022-12-23T04:42:22.094Z,95838.00
2022-12-23T04:44:49.965Z,95825.00
2022-12-23T04:47:17.895Z,95822.00
2022-12-23T04:49:45.755Z,95822.00
2022-12-23T04:52:13.742Z,95820.00
2022-12-23T04:54:46.243Z,95825.00
2022-12-23T04:57:14.840Z,95774.00
2022-12-23T04:59:42.895Z,95820.00
2022-12-23T05:02:11.969Z,95826.00
2022-12-23T05:04:40.047Z,95839.00
2022-12-23T05:07:08.011Z,95830.00
2022-12-23T05:09:35.896Z,95841.00
2022-12-23T05:12:05.403Z,95824.00
2022-12-23T05:14:33.393Z,95825.00
2022-12-23T05:17:07.112Z,95819.00
2022-12-23T05:19:35.768Z,95829.00
2022-12-23T05:22:03.697Z,95806.00
2022-12-23T05:24:31.580Z,95834.00
2022-12-23T05:27:00.339Z,95814.00
2022-12-23T05:29:30.106Z,95830.00
2022-12-23T05:31:58.103Z,95833.00
2022-12-23T05:34:26.110Z,95827.00
2022-12-23T05:36:54.003Z,95847.00
2022-12-23T05:39:21.909Z,95817.00
2022-12-23T05:41:49.849Z,95813.00
2022-12-23T05:44:17.752Z,95810.00
2022-12-23T05:46:46.995Z,95807.00
2022-12-23T05:49:14.886Z,95822.00
2022-12-23T05:51:42.737Z,95781.00
2022-12-23T05:54:10.651Z,95802.00
2022-12-23T05:56:38.561Z,95819.00
2022-12-23T05:59:06.447Z,95805.00
2022-12-23T06:01:34.439Z,95813.00
2022-12-23T06:04:04.078Z,95813.00
2022-12-23T06:06:32.051Z,95817.00
2022-12-23T06:09:00.426Z,95801.00
2022-12-23T06:11:28.610Z,95792.00
2022-12-23T06:13:56.752Z,95832.00
2022-12-23T06:16:24.805Z,95827.00
2022-12-23T06:18:56.180Z,95829.00
2022-12-23T06:21:26.632Z,95814.00
2022-12-23T06:23:54.601Z,95828.00
2022-12-23T06:26:22.664Z,95865.00
2022-12-23T06:28:50.605Z,95846.00
2022-12-23T06:31:18.681Z,95864.00
2022-12-23T06:33:46.777Z,95865.00
2022-12-23T06:36:14.662Z,95877.00
2022-12-23T06:38:43.981Z,95891.00
2022-12-23T06:41:11.858Z,95881.00
2022-12-23T06:43:39.764Z,95884.00
2022-12-23T06:46:07.798Z,95716.00
2022-12-23T06:48:35.688Z,95866.00
2022-12-23T06:51:03.591Z,95869.00
2022-12-23T06:53:31.570Z,95852.00
2022-12-23T06:56:06.081Z,95856.00
2022-12-23T06:58:34.013Z,95867.00
2022-12-23T07:01:02.036Z,95867.00
2022-12-23T07:03:30.098Z,95880.00
2022-12-23T07:05:58.775Z,95877.00
2022-12-23T07:08:26.983Z,95864.00
2022-12-23T07:10:59.794Z,95864.00
2022-12-23T07:13:29.166Z,95860.00
2022-12-23T07:15:57.507Z,95863.00
2022-12-23T07:18:26.756Z,95834.00
2022-12-23T07:20:54.651Z,95845.00
2022-12-23T07:23:22.606Z,95868.00
2022-12-23T07:25:50.507Z,95872.00
2022-12-23T07:28:18.465Z,95872.00
2022-12-23T07:30:47.688Z,95903.00
2022-12-23T07:33:15.675Z,95877.00
2022-12-23T07:35:43.615Z,95887.00
2022-12-23T07:38:11.922Z,95909.00
2022-12-23T07:40:39.997Z,95886.00
2022-12-23T07:43:07.913Z,95895.00
2022-12-23T07:45:35.966Z,95901.00
2022-12-23T07:48:05.424Z,95906.00
2022-12-23T07:50:34.066Z,95900.00
2022-12-23T07:53:02.152Z,95908.00
2022-12-23T07:55:30.088Z,95882.00
2022-12-23T07:57:58.179Z,95903.00
2022-12-23T08:00:26.286Z,95896.00
2022-12-23T08:02:54.521Z,95917.00
2022-12-23T08:05:23.954Z,95914.00
2022-12-23T08:07:52.972Z,95923.00
2022-12-23T08:10:20.854Z,95929.00
2022-12-23T08:12:48.743Z,95926.00
2022-12-23T08:15:16.711Z,95937.00
2022-12-23T08:17:44.643Z,95928.00
2022-12-23T08:20:13.126Z,95928.00
2022-12-23T08:22:42.366Z,95931.00
2022-12-23T08:25:10.806Z,95912.00
2022-12-23T08:27:38.749Z,95935.00
2022-12-23T08:30:08.469Z,95923.00
2022-12-23T08:32:36.407Z,95927.00
2022-12-23T08:35:04.580Z,95921.00
2022-12-23T08:37:32.505Z,95921.00
2022-12-23T08:40:01.781Z,95942.00
2022-12-23T08:42:29.673Z,95919.00
2022-12-23T08:44:57.613Z,95895.00
2022-12-23T08:47:25.577Z,95915.00
2022-12-23T08:49:53.467Z,95922.00
2022-12-23T08:52:21.420Z,95932.00
2022-12-23T08:54:49.325Z,95946.00
2022-12-23T08:57:18.596Z,95956.00
2022-12-23T08:59:46.978Z,95931.00
2022-12-23T09:02:15.112Z,95947.00
2022-12-23T09:04:43.359Z,95994.00
2022-12-23T09:07:11.266Z,95998.00
2022-12-23T09:09:39.523Z,96010.00
2022-12-23T09:12:07.878Z,96021.00
2022-12-23T09:14:37.195Z,96030.00
2022-12-23T09:17:05.149Z,96039.00
2022-12-23T09:19:33.470Z,96032.00
2022-12-23T09:22:01.395Z,96042.00
2022-12-23T09:24:29.283Z,96067.00
2022-12-23T09:26:57.176Z,96053.00
2022-12-23T09:29:25.102Z,96057.00
2022-12-23T09:31:54.663Z,96053.00
2022-12-23T09:34:22.694Z,96039.00
2022-12-23T09:36:55.278Z,96023.00
2022-12-23T09:39:24.099Z,96034.00
2022-12-23T09:42:06.780Z,95744.00
2022-12-23T09:45:03.458Z,95762.00
2022-12-23T09:47:34.517Z,95787.00
2022-12-23T09:50:11.501Z,95788.00
2022-12-23T09:52:50.875Z,95774.00
2022-12-23T09:55:21.750Z,95793.00
2022-12-23T09:58:00.995Z,95775.00
2022-12-23T10:00:36.407Z,95775.00
2022-12-23T10:03:18.750Z,95947.00
2022-12-23T10:06:03.994Z,95906.00
2022-12-23T10:08:37.552Z,95985.00
2022-12-23T10:11:16.411Z,96013.00
2022-12-23T10:13:49.386Z,96030.00
2022-12-23T10:16:21.945Z,96006.00
2022-12-23T10:19:00.350Z,96007.00
2022-12-23T10:21:36.074Z,95979.00
2022-12-23T10:24:13.588Z,96006.00
2022-12-23T10:26:53.986Z,96000.00
2022-12-23T10:29:25.112Z,95983.00
2022-12-23T10:32:09.015Z,95983.00
2022-12-23T10:34:53.481Z,95995.00
2022-12-23T10:37:33.895Z,95984.00
2022-12-23T10:40:17.268Z,95982.00
2022-12-23T10:43:02.554Z,95985.00
2022-12-23T10:45:51.723Z,96004.00
2022-12-23T10:48:37.527Z,95995.00
2022-12-23T10:51:15.827Z,95995.00
2022-12-23T10:53:52.782Z,95998.00
2022-12-23T10:56:22.895Z,96000.00
2022-12-23T10:58:56.094Z,96009.00
2022-12-23T11:01:27.460Z,95993.00
2022-12-23T11:04:05.752Z,96004.00
2022-12-23T11:06:41.254Z,95986.00
2022-12-23T11:09:18.947Z,95993.00
2022-12-23T11:12:00.478Z,96002.00
2022-12-23T11:14:38.360Z,95991.00
2022-12-23T11:17:20.237Z,95989.00
2022-12-23T11:19:48.335Z,96012.00
2022-12-23T11:22:26.269Z,96000.00
2022-12-23T11:24:54.233Z,96004.00
2022-12-23T11:27:22.210Z,95987.00
2022-12-23T11:29:55.645Z,95991.00
2022-12-23T11:32:28.139Z,95988.00
2022-12-23T11:34:57.599Z,95986.00
2022-12-23T11:37:36.205Z,95974.00
2022-12-23T11:40:07.559Z,95964.00
2022-12-23T11:42:36.116Z,95959.00
2022-12-23T11:45:09.163Z,95954.00
2022-12-23T11:47:41.032Z,95964.00
2022-12-23T11:50:33.374Z,95980.00
2022-12-23T11:53:23.301Z,95962.00
2022-12-23T11:56:01.573Z,95973.00
2022-12-23T11:58:32.034Z,95979.00
2022-12-23T12:01:08.094Z,95978.00
2022-12-23T12:03:46.283Z,95978.00
2022-12-23T12:06:17.773Z,95964.00
2022-12-23T12:08:51.400Z,95980.00
2022-12-23T12:11:26.028Z,95964.00
2022-12-23T12:14:00.205Z,95972.00
2022-12-23T12:16:54.995Z,95979.00
2022-12-23T12:19:29.553Z,95949.00
2022-12-23T12:22:03.378Z,95948.00
2022-12-23T12:24:40.653Z,95972.00
2022-12-23T12:27:19.124Z,95955.00
2022-12-23T12:29:53.473Z,95961.00
2022-12-23T12:32:34.352Z,95958.00
2022-12-23T12:35:06.938Z,95971.00
2022-12-23T12:37:44.463Z,95964.00
2022-12-23T12:40:27.439Z,95956.00
2022-12-23T12:43:02.901Z,95961.00
2022-12-23T12:45:42.701Z,95964.00
2022-12-23T12:48:35.744Z,95949.00
2022-12-23T12:51:14.070Z,95934.00
2022-12-23T12:54:04.411Z,95934.00
2022-12-23T12:56:42.253Z,95941.00
2022-12-23T12:59:18.933Z,95931.00
2022-12-23T13:02:06.080Z,95946.00
2022-12-23T13:05:04.250Z,95927.00
2022-12-23T13:07:47.811Z,95928.00
2022-12-23T13:10:34.390Z,95905.00
2022-12-23T13:13:22.419Z,95897.00
2022-12-23T13:15:58.708Z,95896.00
2022-12-23T13:18:40.567Z,95892.00
2022-12-23T13:21:16.304Z,95894.00
2022-12-23T13:24:03.594Z,95900.00
2022-12-23T13:26:39.762Z,95897.00
2022-12-23T13:29:50.108Z,95902.00
2022-12-23T13:32:38.130Z,95899.00
2022-12-23T13:35:30.374Z,95896.00
2022-12-23T13:38:13.576Z,95908.00
2022-12-23T13:41:03.359Z,95893.00
2022-12-23T13:43:44.628Z,95896.00
2022-12-23T13:46:26.525Z,95901.00
2022-12-23T13:49:04.430Z,95891.00
2022-12-23T13:51:44.398Z,95891.00
2022-12-23T13:54:28.654Z,95888.00
2022-12-23T13:57:08.575Z,95872.00
2022-12-23T13:59:43.165Z,95875.00
2022-12-23T14:02:44.451Z,95865.00
2022-12-23T14:05:32.866Z,95854.00
2022-12-23T14:08:03.357Z,95876.00
2022-12-23T14:10:32.355Z,95869.00
2022-12-23T14:13:05.215Z,95883.00
2022-12-23T14:16:16.930Z,95857.00
2022-12-23T14:19:11.411Z,95883.00
2022-12-23T14:21:51.589Z,95887.00
2022-12-23T14:24:58.940Z,95864.00
2022-12-23T14:27:46.489Z,95847.00
2022-12-23T14:30:18.194Z,95841.00
2022-12-23T14:32:50.928Z,95831.00
2022-12-23T14:35:29.282Z,95852.00
2022-12-23T14:38:27.007Z,95847.00
2022-12-23T14:41:22.963Z,95886.00
2022-12-23T14:43:59.460Z,95852.00
2022-12-23T14:46:59.260Z,95826.00
2022-12-23T14:49:44.112Z,95816.00
2022-12-23T14:52:59.499Z,95814.00
2022-12-23T14:55:48.237Z,95839.00
2022-12-23T14:58:50.197Z,95822.00
2022-12-23T15:01:21.716Z,95839.00
2022-12-23T15:04:00.744Z,95826.00
2022-12-23T15:06:37.862Z,95828.00
2022-12-23T15:09:10.529Z,95819.00
2022-12-23T15:11:41.104Z,95803.00
2022-12-23T15:14:19.621Z,95799.00
2022-12-23T15:16:47.587Z,95799.00
2022-12-23T15:19:23.212Z,95800.00
2022-12-23T15:22:14.969Z,95795.00
2022-12-23T15:24:49.040Z,95818.00
2022-12-23T15:27:28.889Z,95736.00
2022-12-23T15:29:58.184Z,95773.00
2022-12-23T15:32:28.516Z,95692.00
2022-12-23T15:35:03.184Z,95787.00
2022-12-23T15:37:32.966Z,95759.00
2022-12-23T15:40:12.676Z,95751.00
2022-12-23T15:42:49.409Z,95767.00
2022-12-23T15:45:34.203Z,95774.00
2022-12-23T15:48:03.584Z,95756.00
2022-12-23T15:50:40.133Z,95770.00
2022-12-23T15:53:10.676Z,95778.00
2022-12-23T15:55:41.889Z,95777.00
2022-12-23T15:58:18.692Z,95756.00
2022-12-23T16:00:55.344Z,95790.00
2022-12-23T16:03:28.726Z,95783.00
2022-12-23T16:06:07.550Z,95784.00
2022-12-23T16:08:36.194Z,95791.00
2022-12-23T16:11:15.018Z,95748.00
2022-12-23T16:13:58.728Z,95798.00
2022-12-23T16:16:41.502Z,95799.00
2022-12-23T16:19:52.008Z,95798.00
2022-12-23T16:22:38.970Z,95796.00
2022-12-23T16:25:17.577Z,95798.00
2022-12-23T16:27:56.724Z,95812.00
2022-12-23T16:30:31.516Z,95733.00
2022-12-23T16:33:02.731Z,95781.00
2022-12-23T16:35:36.284Z,95784.00
2022-12-23T16:38:15.726Z,95775.00
2022-12-23T16:40:45.422Z,95768.00
2022-12-23T16:43:15.168Z,95768.00
2022-12-23T16:45:45.645Z,95740.00
2022-12-23T16:48:21.696Z,95735.00
2022-12-23T16:50:50.859Z,95743.00
2022-12-23T16:53:18.797Z,95720.00
2022-12-23T16:55:53.631Z,95693.00
2022-12-23T16:58:26.400Z,95690.00
2022-12-23T17:00:54.455Z,95683.00
2022-12-23T17:03:22.651Z,95688.00
2022-12-23T17:05:50.720Z,95687.00
2022-12-23T17:08:18.649Z,95691.00
2022-12-23T17:10:47.136Z,95668.00
2022-12-23T17:13:18.773Z,95702.00
2022-12-23T17:15:48.182Z,95655.00
2022-12-23T17:18:18.915Z,95645.00
2022-12-23T17:20:49.398Z,95577.00
2022-12-23T17:23:28.860Z,95643.00
2022-12-23T17:25:57.441Z,95648.00
2022-12-23T17:28:30.176Z,95622.00
2022-12-23T17:31:00.886Z,95636.00
2022-12-23T17:33:33.692Z,95633.00
2022-12-23T17:36:02.006Z,95589.00
2022-12-23T17:38:30.047Z,95609.00
2022-12-23T17:40:59.351Z,95607.00
2022-12-23T17:43:28.313Z,95616.00
2022-12-23T17:45:56.682Z,95605.00
2022-12-23T17:48:31.338Z,95598.00
2022-12-23T17:51:02.965Z,95592.00
2022-12-23T17:53:30.926Z,95591.00
2022-12-23T17:55:58.860Z,95563.00
2022-12-23T17:58:26.788Z,95581.00
2022-12-23T18:00:54.857Z,95575.00
2022-12-23T18:03:26.089Z,95580.00
2022-12-23T18:06:01.236Z,95559.00
2022-12-23T18:08:29.912Z,95553.00
2022-12-23T18:11:00.211Z,95549.00
2022-12-23T18:13:28.212Z,95575.00
2022-12-23T18:15:56.131Z,95543.00
2022-12-23T18:18:33.320Z,95554.00
2022-12-23T18:21:11.769Z,95560.00
2022-12-23T18:23:40.144Z,95560.00
2022-12-23T18:26:08.229Z,95566.00
2022-12-23T18:28:36.153Z,95582.00
2022-12-23T18:31:04.239Z,95342.00
2022-12-23T18:33:33.549Z,231333.00
2022-12-23T18:36:01.513Z,231333.00
2022-12-23T18:38:29.521Z,231333.00
2022-12-23T18:40:58.119Z,231333.00
2022-12-23T18:43:28.004Z,231333.00
2022-12-23T18:45:55.979Z,231333.00
2022-12-23T18:48:23.948Z,231333.00
2022-12-23T18:50:53.201Z,231333.00
2022-12-23T18:53:25.227Z,231333.00
2022-12-23T18:55:54.851Z,231333.00
2022-12-23T18:58:24.373Z,92128.00
2022-12-23T19:00:54.206Z,93115.00
2022-12-23T19:03:25.803Z,92142.00
2022-12-23T19:05:56.432Z,92917.00
2022-12-23T19:08:27.846Z,92336.00
2022-12-23T19:10:56.764Z,93582.00
2022-12-23T19:13:26.226Z,93054.00
2022-12-23T19:15:54.239Z,94231.00
2022-12-23T19:18:23.428Z,94217.00
2022-12-23T19:20:51.530Z,93600.00
2022-12-23T19:23:20.734Z,94159.00
2022-12-23T19:25:54.948Z,94172.00
2022-12-23T19:28:25.209Z,95518.00
2022-12-23T19:30:53.218Z,95516.00
2022-12-23T19:33:21.275Z,95518.00
2022-12-23T19:35:49.184Z,95496.00
2022-12-23T19:38:17.209Z,94030.00
2022-12-23T19:40:46.442Z,93865.00
2022-12-23T19:43:14.336Z,93913.00
2022-12-23T19:45:42.241Z,93846.00
2022-12-23T19:48:10.416Z,93828.00
2022-12-23T19:50:38.335Z,94083.00
2022-12-23T19:53:06.247Z,93528.00
2022-12-23T19:55:34.163Z,93801.00
2022-12-23T19:58:03.397Z,94266.00
2022-12-23T20:00:31.387Z,94370.00
2022-12-23T20:02:59.668Z,94604.00
2022-12-23T20:05:27.703Z,94312.00
2022-12-23T20:07:55.598Z,94278.00
2022-12-23T20:10:23.787Z,94304.00
2022-12-23T20:12:51.818Z,94435.00
2022-12-23T20:15:21.209Z,94401.00
2022-12-23T20:17:49.264Z,94542.00
2022-12-23T20:20:17.413Z,94486.00
2022-12-23T20:22:45.410Z,94485.00
2022-12-23T20:25:13.332Z,94464.00
2022-12-23T20:27:41.349Z,94536.00
2022-12-23T20:30:12.263Z,94593.00
2022-12-23T20:32:42.026Z,94531.00
2022-12-23T20:35:10.614Z,94401.00
2022-12-23T20:37:38.579Z,94259.00
2022-12-23T20:40:09.355Z,94426.00
2022-12-23T20:42:38.106Z,94190.00
2022-12-23T20:45:08.450Z,94170.00
2022-12-23T20:47:36.360Z,94198.00
2022-12-23T20:50:07.905Z,94182.00
2022-12-23T20:52:35.915Z,94088.00
2022-12-23T20:55:03.992Z,94207.00
2022-12-23T20:57:32.272Z,94422.00
2022-12-23T21:00:00.421Z,94227.00
2022-12-23T21:02:28.517Z,94154.00
2022-12-23T21:05:00.011Z,94180.00
2022-12-23T21:07:29.370Z,94354.00
2022-12-23T21:09:57.291Z,94296.00
2022-12-23T21:12:25.216Z,93991.00
2022-12-23T21:14:54.159Z,94204.00
2022-12-23T21:17:23.742Z,94284.00
2022-12-23T21:19:51.762Z,94223.00
2022-12-23T21:22:19.713Z,94049.00
2022-12-23T21:24:48.956Z,94301.00
2022-12-23T21:27:16.934Z,94285.00
2022-12-23T21:29:44.853Z,94209.00
2022-12-23T21:32:12.888Z,94214.00
2022-12-23T21:34:40.849Z,94259.00
2022-12-23T21:37:08.876Z,94062.00
2022-12-23T21:39:36.817Z,94285.00
2022-12-23T21:42:07.085Z,94217.00
2022-12-23T21:44:35.062Z,94368.00
2022-12-23T21:47:03.098Z,94445.00
2022-12-23T21:49:31.093Z,94314.00
2022-12-23T21:51:59.052Z,94453.00
2022-12-23T21:54:26.951Z,94447.00
2022-12-23T21:56:54.882Z,94454.00
2022-12-23T21:59:27.184Z,94401.00
2022-12-23T22:01:59.123Z,94510.00
2022-12-23T22:04:27.048Z,94166.00
2022-12-23T22:06:54.961Z,94401.00
2022-12-23T22:09:22.943Z,94399.00
2022-12-23T22:11:50.845Z,94459.00
2022-12-23T22:14:20.703Z,94498.00
2022-12-23T22:16:50.029Z,94518.00
2022-12-23T22:19:18.011Z,94486.00
2022-12-23T22:21:45.985Z,94476.00
2022-12-23T22:24:13.951Z,94331.00
2022-12-23T22:26:42.120Z,94415.00
2022-12-23T22:29:11.583Z,94471.00
2022-12-23T22:31:43.844Z,94506.00
2022-12-23T22:34:16.484Z,94463.00
2022-12-23T22:36:44.848Z,94514.00
2022-12-23T22:39:20.656Z,94472.00
2022-12-23T22:41:49.460Z,94356.00
2022-12-23T22:44:17.450Z,94456.00
2022-12-23T22:46:45.792Z,94541.00
2022-12-23T22:49:16.474Z,94434.00
2022-12-23T22:51:45.281Z,94474.00
2022-12-23T22:54:14.068Z,94315.00
2022-12-23T22:56:41.999Z,94254.00
2022-12-23T22:59:20.938Z,94481.00
2022-12-23T23:01:50.910Z,94287.00
2022-12-23T23:04:20.413Z,94316.00
2022-12-23T23:06:48.358Z,94262.00
2022-12-23T23:09:19.638Z,94260.00
2022-12-23T23:11:48.563Z,94269.00
2022-12-23T23:14:16.797Z,94180.00
2022-12-23T23:16:44.972Z,94173.00
2022-12-23T23:19:14.317Z,94178.00
2022-12-23T23:21:43.592Z,94308.00
2022-12-23T23:24:11.962Z,94230.00
2022-12-23T23:26:39.973Z,94342.00
2022-12-23T23:29:07.860Z,94267.00
2022-12-23T23:31:44.176Z,94304.00
2022-12-23T23:34:12.924Z,94195.00
2022-12-23T23:36:41.225Z,94423.00
2022-12-23T23:39:13.091Z,94150.00
2022-12-23T23:41:41.904Z,94152.00
2022-12-23T23:44:10.843Z,94348.00
2022-12-23T23:46:39.291Z,94267.00
2022-12-23T23:49:07.711Z,94112.00
2022-12-23T23:51:35.652Z,94217.00
2022-12-23T23:54:03.680Z,94280.00
2022-12-23T23:56:38.287Z,94353.00
2022-12-23T23:59:08.224Z,94368.00
