createdAt,value
2023-04-21T00:00:35.528Z,11.57
2023-04-21T00:03:04.179Z,14.18
2023-04-21T00:05:33.431Z,16.48
2023-04-21T00:08:03.645Z,12.70
2023-04-21T00:10:32.093Z,13.70
2023-04-21T00:13:00.479Z,15.32
2023-04-21T00:15:28.876Z,9.10
2023-04-21T00:17:58.217Z,16.15
2023-04-21T00:20:26.871Z,16.60
2023-04-21T00:22:55.401Z,17.40
2023-04-21T00:25:25.631Z,14.57
2023-04-21T00:27:54.052Z,10.13
2023-04-21T00:30:22.518Z,12.23
2023-04-21T00:32:51.046Z,13.88
2023-04-21T00:35:19.526Z,15.20
2023-04-21T00:37:47.867Z,18.33
2023-04-21T00:40:16.311Z,17.08
2023-04-21T00:42:46.095Z,13.18
2023-04-21T00:45:15.326Z,18.23
2023-04-21T00:47:43.828Z,13.90
2023-04-21T00:50:12.985Z,16.17
2023-04-21T00:52:41.885Z,19.75
2023-04-21T00:55:10.939Z,18.42
2023-04-21T00:57:39.405Z,20.05
2023-04-21T01:00:10.615Z,13.57
2023-04-21T01:02:40.030Z,18.60
2023-04-21T01:05:09.312Z,18.40
2023-04-21T01:07:37.823Z,23.38
2023-04-21T01:10:06.871Z,16.70
2023-04-21T01:12:35.690Z,24.23
2023-04-21T01:15:04.089Z,19.25
2023-04-21T01:17:38.528Z,16.90
2023-04-21T01:20:09.853Z,13.95
2023-04-21T01:22:40.584Z,19.67
2023-04-21T01:25:09.224Z,15.20
2023-04-21T01:27:37.611Z,19.25
2023-04-21T01:30:07.310Z,22.38
2023-04-21T01:32:35.912Z,23.33
2023-04-21T01:35:04.379Z,23.05
2023-04-21T01:37:33.813Z,18.58
2023-04-21T01:40:05.178Z,23.73
2023-04-21T01:42:34.053Z,21.50
2023-04-21T01:45:02.599Z,14.38
2023-04-21T01:47:31.042Z,26.63
2023-04-21T01:49:59.476Z,23.63
2023-04-21T01:52:27.869Z,25.85
2023-04-21T01:54:56.896Z,19.48
2023-04-21T01:57:26.829Z,20.60
2023-04-21T01:59:55.249Z,27.02
2023-04-21T02:02:23.699Z,18.02
2023-04-21T02:04:52.190Z,18.30
2023-04-21T02:07:20.664Z,22.35
2023-04-21T02:09:49.107Z,20.17
2023-04-21T02:12:17.509Z,21.15
2023-04-21T02:14:48.208Z,19.67
2023-04-21T02:17:16.751Z,22.45
2023-04-21T02:19:45.417Z,17.45
2023-04-21T02:22:13.816Z,23.02
2023-04-21T02:24:42.306Z,24.95
2023-04-21T02:27:10.731Z,19.35
2023-04-21T02:29:39.093Z,21.38
2023-04-21T02:32:22.178Z,18.92
2023-04-21T02:34:54.154Z,26.27
2023-04-21T02:37:22.774Z,15.05
2023-04-21T02:39:51.192Z,26.60
2023-04-21T02:42:19.606Z,28.25
2023-04-21T02:44:48.084Z,21.20
2023-04-21T02:47:18.330Z,20.70
2023-04-21T02:49:46.829Z,15.90
2023-04-21T02:52:16.095Z,20.63
2023-04-21T02:54:44.490Z,18.30
2023-04-21T02:57:12.892Z,31.02
2023-04-21T02:59:41.384Z,27.98
2023-04-21T03:02:09.841Z,22.10
2023-04-21T03:04:39.676Z,27.00
2023-04-21T03:07:13.637Z,24.83
2023-04-21T03:09:42.281Z,28.25
2023-04-21T03:12:10.703Z,22.70
2023-04-21T03:14:39.114Z,24.95
2023-04-21T03:17:07.533Z,18.55
2023-04-21T03:19:35.891Z,30.25
2023-04-21T03:22:05.675Z,22.60
2023-04-21T03:24:34.140Z,25.45
2023-04-21T03:27:02.896Z,24.63
2023-04-21T03:29:31.320Z,29.13
2023-04-21T03:31:59.814Z,32.42
2023-04-21T03:34:28.295Z,18.27
2023-04-21T03:36:56.956Z,27.13
2023-04-21T03:39:26.974Z,18.42
2023-04-21T03:41:55.398Z,20.90
2023-04-21T03:44:23.895Z,29.20
2023-04-21T03:46:54.530Z,29.65
2023-04-21T03:49:23.169Z,28.35
2023-04-21T03:51:51.704Z,23.98
2023-04-21T03:54:20.064Z,22.05
2023-04-21T03:56:49.859Z,19.63
2023-04-21T03:59:18.546Z,23.98
2023-04-21T04:01:47.284Z,29.60
2023-04-21T04:04:16.003Z,15.55
2023-04-21T04:06:44.504Z,26.85
2023-04-21T04:09:12.965Z,24.77
2023-04-21T04:11:41.391Z,19.90
2023-04-21T04:14:11.347Z,15.13
2023-04-21T04:16:39.854Z,30.58
2023-04-21T04:19:08.461Z,19.42
2023-04-21T04:21:37.114Z,16.33
2023-04-21T04:24:06.424Z,18.75
2023-04-21T04:26:35.633Z,26.00
2023-04-21T04:29:05.225Z,30.55
2023-04-21T04:31:35.051Z,26.90
2023-04-21T04:34:03.521Z,29.85
2023-04-21T04:36:32.336Z,26.80
2023-04-21T04:39:00.816Z,31.25
2023-04-21T04:41:33.455Z,23.17
2023-04-21T04:44:04.712Z,27.13
2023-04-21T04:46:33.208Z,26.23
2023-04-21T04:49:03.444Z,23.85
2023-04-21T04:51:32.823Z,27.77
2023-04-21T04:54:01.231Z,27.55
2023-04-21T04:56:31.610Z,25.80
2023-04-21T04:59:00.101Z,35.45
2023-04-21T05:01:30.913Z,31.35
2023-04-21T05:03:59.750Z,33.00
2023-04-21T05:06:30.116Z,30.90
2023-04-21T05:08:58.501Z,31.38
2023-04-21T05:11:26.884Z,28.50
2023-04-21T05:13:55.709Z,26.25
2023-04-21T05:16:24.387Z,34.92
2023-04-21T05:18:54.092Z,30.00
2023-04-21T05:21:27.830Z,34.50
2023-04-21T05:23:58.240Z,28.67
2023-04-21T05:26:27.630Z,30.50
2023-04-21T05:28:57.122Z,31.08
2023-04-21T05:31:25.967Z,32.47
2023-04-21T05:33:54.580Z,30.75
2023-04-21T05:36:24.970Z,32.60
2023-04-21T05:38:54.165Z,33.63
2023-04-21T05:41:24.042Z,31.63
2023-04-21T05:43:52.487Z,36.58
2023-04-21T05:46:20.908Z,35.78
2023-04-21T05:48:49.380Z,30.88
2023-04-21T05:51:17.822Z,34.03
2023-04-21T05:53:46.771Z,34.60
2023-04-21T05:56:15.560Z,36.20
2023-04-21T05:58:45.382Z,43.08
2023-04-21T06:01:15.550Z,41.42
2023-04-21T06:03:44.318Z,34.30
2023-04-21T06:06:13.335Z,38.28
2023-04-21T06:08:41.759Z,36.15
2023-04-21T06:11:10.219Z,32.67
2023-04-21T06:13:39.433Z,33.70
2023-04-21T06:16:10.220Z,44.15
2023-04-21T06:18:38.671Z,43.10
2023-04-21T06:21:07.445Z,36.42
2023-04-21T06:23:35.858Z,44.25
2023-04-21T06:26:05.221Z,36.65
2023-04-21T06:28:34.048Z,41.83
2023-04-21T06:31:02.746Z,37.60
2023-04-21T06:33:32.690Z,45.17
2023-04-21T06:36:01.147Z,39.40
2023-04-21T06:38:29.553Z,42.85
2023-04-21T06:40:57.762Z,37.13
2023-04-21T06:43:26.120Z,45.72
2023-04-21T06:45:54.231Z,41.22
2023-04-21T06:48:22.356Z,46.53
2023-04-21T06:50:51.861Z,45.85
2023-04-21T06:53:21.716Z,44.70
2023-04-21T06:55:50.325Z,40.00
2023-04-21T06:58:20.646Z,40.17
2023-04-21T07:00:49.641Z,29.40
2023-04-21T07:03:18.042Z,35.72
2023-04-21T07:05:47.220Z,40.10
2023-04-21T07:08:16.816Z,37.13
2023-04-21T07:10:46.168Z,40.17
2023-04-21T07:13:14.640Z,30.33
2023-04-21T07:15:42.784Z,21.65
2023-04-21T07:18:11.069Z,29.63
2023-04-21T07:20:39.442Z,33.33
2023-04-21T07:23:07.628Z,34.60
2023-04-21T07:25:37.181Z,24.65
2023-04-21T07:28:05.407Z,32.90
2023-04-21T07:30:35.226Z,31.95
2023-04-21T07:33:03.383Z,21.92
2023-04-21T07:35:31.571Z,34.42
2023-04-21T07:37:59.844Z,30.58
2023-04-21T07:40:28.115Z,31.65
2023-04-21T07:42:57.613Z,25.90
2023-04-21T07:45:26.491Z,25.98
2023-04-21T07:47:54.962Z,29.40
2023-04-21T07:50:23.456Z,24.83
2023-04-21T07:52:51.670Z,22.95
2023-04-21T07:55:19.912Z,20.70
2023-04-21T07:57:48.079Z,20.92
2023-04-21T08:00:18.594Z,20.90
2023-04-21T08:02:47.221Z,16.58
2023-04-21T08:05:15.729Z,21.27
2023-04-21T08:07:44.150Z,22.23
2023-04-21T08:10:12.504Z,21.00
2023-04-21T08:12:40.686Z,23.33
2023-04-21T08:15:09.619Z,21.38
2023-04-21T08:17:39.616Z,18.83
2023-04-21T08:20:09.214Z,25.88
2023-04-21T08:22:37.769Z,22.13
2023-04-21T08:25:07.070Z,20.55
2023-04-21T08:27:35.469Z,21.95
2023-04-21T08:30:03.762Z,19.20
2023-04-21T08:32:32.138Z,18.08
2023-04-21T08:35:01.750Z,19.00
2023-04-21T08:37:30.513Z,18.48
2023-04-21T08:39:58.661Z,16.77
2023-04-21T08:42:26.941Z,16.77
2023-04-21T08:44:55.181Z,16.35
2023-04-21T08:47:25.235Z,15.57
2023-04-21T08:49:54.382Z,18.55
2023-04-21T08:52:23.885Z,17.80
2023-04-21T08:54:53.335Z,17.02
2023-04-21T08:57:21.791Z,17.25
2023-04-21T08:59:50.113Z,18.90
2023-04-21T09:02:20.463Z,17.65
2023-04-21T09:04:51.711Z,17.95
2023-04-21T09:07:34.094Z,19.35
2023-04-21T09:10:02.392Z,14.88
2023-04-21T09:12:31.143Z,15.95
2023-04-21T09:15:01.184Z,15.60
2023-04-21T09:17:32.731Z,15.40
2023-04-21T09:20:15.451Z,14.98
2023-04-21T09:22:45.640Z,14.90
2023-04-21T09:25:17.901Z,16.15
2023-04-21T09:27:46.896Z,18.17
2023-04-21T09:30:19.718Z,16.23
2023-04-21T09:32:48.030Z,14.80
2023-04-21T09:35:16.295Z,19.45
2023-04-21T09:37:46.254Z,14.80
2023-04-21T09:40:16.090Z,16.67
2023-04-21T09:42:45.037Z,13.93
2023-04-21T09:47:50.477Z,13.02
2023-04-21T09:50:39.208Z,14.55
2023-04-21T09:53:15.682Z,11.15
2023-04-21T09:55:45.030Z,6.78
2023-04-21T09:58:16.211Z,15.15
2023-04-21T10:00:45.012Z,14.23
2023-04-21T10:03:14.787Z,13.02
2023-04-21T10:05:43.469Z,16.75
2023-04-21T10:08:13.628Z,11.35
2023-04-21T10:10:42.254Z,14.77
2023-04-21T10:13:16.716Z,10.48
2023-04-21T10:15:45.213Z,11.10
2023-04-21T10:18:19.903Z,11.65
2023-04-21T10:20:55.323Z,11.98
2023-04-21T10:25:53.418Z,11.88
2023-04-21T10:28:21.843Z,13.07
2023-04-21T10:30:50.292Z,10.55
2023-04-21T10:33:19.672Z,11.07
2023-04-21T10:36:01.078Z,10.25
2023-04-21T10:38:36.184Z,12.80
2023-04-21T10:41:27.554Z,10.63
2023-04-21T10:43:55.991Z,8.85
2023-04-21T10:46:34.235Z,15.20
2023-04-21T10:49:09.954Z,10.70
2023-04-21T10:51:57.178Z,14.15
2023-04-21T10:54:25.965Z,8.55
2023-04-21T10:56:56.181Z,9.70
2023-04-21T10:59:24.874Z,8.63
2023-04-21T11:01:53.627Z,9.40
2023-04-21T11:04:23.654Z,10.13
2023-04-21T11:07:06.933Z,12.70
2023-04-21T11:09:35.553Z,12.02
2023-04-21T11:12:07.445Z,11.05
2023-04-21T11:14:36.987Z,10.88
2023-04-21T11:17:05.888Z,14.27
2023-04-21T11:19:34.590Z,12.05
2023-04-21T11:22:03.038Z,9.57
2023-04-21T11:24:31.591Z,11.60
2023-04-21T11:27:01.180Z,10.13
2023-04-21T11:29:31.114Z,14.57
2023-04-21T11:32:00.457Z,12.88
2023-04-21T11:34:28.932Z,14.23
2023-04-21T11:36:57.326Z,13.30
2023-04-21T11:39:25.845Z,12.75
2023-04-21T11:41:54.595Z,13.55
2023-04-21T11:44:37.202Z,13.43
2023-04-21T11:47:15.567Z,9.55
2023-04-21T11:49:48.243Z,12.30
2023-04-21T11:52:26.711Z,12.45
2023-04-21T11:55:01.046Z,14.02
2023-04-21T11:57:30.307Z,10.63
2023-04-21T12:00:02.160Z,13.90
2023-04-21T12:02:31.651Z,12.85
2023-04-21T12:05:01.333Z,10.15
2023-04-21T12:07:31.428Z,9.52
2023-04-21T12:10:00.305Z,7.18
2023-04-21T12:12:28.973Z,7.38
2023-04-21T12:14:57.490Z,9.00
2023-04-21T12:17:27.363Z,11.85
2023-04-21T12:19:55.805Z,11.07
2023-04-21T12:22:24.944Z,7.32
2023-04-21T12:24:53.335Z,7.22
2023-04-21T12:27:23.497Z,7.30
2023-04-21T12:29:51.918Z,5.22
2023-04-21T12:32:20.637Z,8.88
2023-04-21T12:34:50.422Z,7.95
2023-04-21T12:37:18.858Z,5.55
2023-04-21T12:39:47.330Z,9.00
2023-04-21T12:42:16.066Z,7.13
2023-04-21T12:44:44.511Z,6.40
2023-04-21T12:47:12.921Z,7.20
2023-04-21T12:49:41.393Z,6.80
2023-04-21T12:52:11.197Z,10.25
2023-04-21T12:54:39.653Z,7.13
2023-04-21T12:57:08.077Z,5.07
2023-04-21T12:59:36.743Z,8.15
2023-04-21T13:02:05.307Z,6.20
2023-04-21T13:04:33.866Z,4.50
2023-04-21T13:07:02.438Z,5.20
2023-04-21T13:09:32.773Z,3.67
2023-04-21T13:12:01.906Z,4.30
2023-04-21T13:14:30.430Z,4.60
2023-04-21T13:16:59.146Z,7.65
2023-04-21T13:19:28.769Z,5.75
2023-04-21T13:21:57.330Z,9.25
2023-04-21T13:24:27.059Z,4.95
2023-04-21T13:26:57.405Z,4.93
2023-04-21T13:29:29.519Z,4.55
2023-04-21T13:31:58.156Z,5.63
2023-04-21T13:34:26.693Z,6.10
2023-04-21T13:36:55.312Z,4.68
2023-04-21T13:39:23.887Z,8.02
2023-04-21T13:41:54.174Z,5.80
2023-04-21T13:44:24.234Z,6.13
2023-04-21T13:46:54.137Z,8.10
2023-04-21T13:49:22.713Z,3.97
2023-04-21T13:51:51.191Z,5.35
2023-04-21T13:54:20.245Z,4.95
2023-04-21T13:56:48.638Z,4.78
2023-04-21T13:59:17.261Z,4.53
2023-04-21T14:01:47.227Z,5.97
2023-04-21T14:04:15.916Z,4.93
2023-04-21T14:06:44.571Z,5.13
2023-04-21T14:09:13.196Z,5.47
2023-04-21T14:11:41.693Z,6.40
2023-04-21T14:14:10.532Z,7.30
2023-04-21T14:16:39.428Z,6.65
2023-04-21T14:19:10.354Z,6.13
2023-04-21T14:21:38.761Z,5.45
2023-04-21T14:24:07.177Z,9.32
2023-04-21T14:26:35.711Z,8.40
2023-04-21T14:29:04.181Z,6.80
2023-04-21T14:31:32.715Z,5.07
2023-04-21T14:34:01.623Z,5.78
2023-04-21T14:36:31.413Z,9.55
2023-04-21T14:38:59.890Z,6.65
2023-04-21T14:41:28.393Z,6.38
2023-04-21T14:43:57.868Z,7.97
2023-04-21T14:46:26.335Z,5.28
2023-04-21T14:48:55.422Z,9.13
2023-04-21T14:51:23.931Z,8.38
2023-04-21T14:53:53.838Z,9.20
2023-04-21T14:56:22.278Z,5.53
2023-04-21T14:58:50.898Z,6.70
2023-04-21T15:01:19.742Z,5.28
2023-04-21T15:03:48.400Z,4.72
2023-04-21T15:06:17.227Z,6.82
2023-04-21T15:08:45.651Z,4.72
2023-04-21T15:11:16.154Z,6.43
2023-04-21T15:13:44.581Z,6.32
2023-04-21T15:16:13.104Z,6.30
2023-04-21T15:18:41.691Z,7.18
2023-04-21T15:21:10.191Z,8.85
2023-04-21T15:23:38.597Z,6.22
2023-04-21T15:26:07.160Z,9.35
2023-04-21T15:28:37.071Z,7.40
2023-04-21T15:31:06.734Z,6.72
2023-04-21T15:33:36.320Z,8.75
2023-04-21T15:36:04.770Z,5.93
2023-04-21T15:38:33.203Z,5.40
2023-04-21T15:41:01.813Z,8.63
2023-04-21T15:43:30.619Z,5.85
2023-04-21T15:46:00.588Z,4.60
2023-04-21T15:48:29.194Z,5.32
2023-04-21T15:50:58.126Z,7.57
2023-04-21T15:53:26.689Z,8.55
2023-04-21T15:55:55.108Z,8.27
2023-04-21T15:58:23.516Z,5.85
2023-04-21T16:00:52.445Z,5.85
2023-04-21T16:03:22.606Z,4.90
2023-04-21T16:05:51.431Z,6.95
2023-04-21T16:08:20.054Z,9.90
2023-04-21T16:10:48.573Z,14.43
2023-04-21T16:13:17.085Z,7.20
2023-04-21T16:15:45.845Z,4.55
2023-04-21T16:18:14.300Z,4.18
2023-04-21T16:20:46.124Z,6.85
2023-04-21T16:23:15.057Z,4.95
2023-04-21T16:25:43.757Z,5.03
2023-04-21T16:28:12.532Z,4.35
2023-04-21T16:30:43.491Z,3.35
2023-04-21T16:33:13.112Z,3.58
2023-04-21T16:35:41.892Z,2.63
2023-04-21T16:38:11.874Z,2.03
2023-04-21T16:40:40.380Z,2.25
2023-04-21T16:43:08.977Z,3.28
2023-04-21T16:45:37.451Z,4.18
2023-04-21T16:48:06.230Z,3.88
2023-04-21T16:50:34.771Z,4.45
2023-04-21T16:53:03.300Z,2.88
2023-04-21T16:55:33.071Z,3.20
2023-04-21T16:58:01.520Z,2.88
2023-04-21T17:00:30.509Z,2.17
2023-04-21T17:02:59.231Z,2.45
2023-04-21T17:05:27.834Z,1.63
2023-04-21T17:07:56.279Z,2.15
2023-04-21T17:10:27.102Z,3.97
2023-04-21T17:12:56.994Z,2.05
2023-04-21T17:15:25.493Z,1.50
2023-04-21T17:17:54.182Z,1.92
2023-04-21T17:20:22.785Z,4.10
2023-04-21T17:22:51.300Z,2.15
2023-04-21T17:25:19.858Z,4.90
2023-04-21T17:27:48.264Z,1.98
2023-04-21T17:30:19.043Z,1.38
2023-04-21T17:32:47.459Z,3.70
2023-04-21T17:35:15.966Z,4.32
2023-04-21T17:37:44.385Z,2.60
2023-04-21T17:40:12.917Z,3.28
2023-04-21T17:42:41.756Z,2.35
2023-04-21T17:45:10.443Z,1.85
2023-04-21T17:47:40.392Z,2.13
2023-04-21T17:50:11.666Z,2.03
2023-04-21T17:52:40.079Z,1.42
2023-04-21T17:55:08.923Z,1.75
2023-04-21T17:57:37.351Z,1.77
2023-04-21T18:00:07.914Z,5.30
2023-04-21T18:02:36.522Z,2.58
2023-04-21T18:05:06.971Z,3.00
2023-04-21T18:07:35.372Z,2.85
2023-04-21T18:10:03.912Z,6.10
2023-04-21T18:12:32.323Z,5.18
2023-04-21T18:15:00.722Z,2.42
2023-04-21T18:17:29.226Z,7.45
2023-04-21T18:19:57.624Z,4.57
2023-04-21T18:22:27.440Z,3.15
2023-04-21T18:24:55.836Z,3.67
2023-04-21T18:27:24.243Z,4.38
2023-04-21T18:29:52.680Z,2.85
2023-04-21T18:32:21.268Z,3.28
2023-04-21T18:34:49.715Z,7.95
2023-04-21T18:37:18.859Z,6.70
2023-04-21T18:39:48.611Z,8.57
2023-04-21T18:42:17.091Z,9.18
2023-04-21T18:44:45.551Z,8.75
2023-04-21T18:47:15.447Z,6.72
2023-04-21T18:49:45.233Z,7.38
2023-04-21T18:52:14.064Z,10.60
2023-04-21T18:54:42.541Z,9.40
2023-04-21T18:57:12.745Z,5.90
2023-04-21T18:59:41.265Z,10.40
2023-04-21T19:02:11.732Z,7.82
2023-04-21T19:04:40.858Z,6.35
2023-04-21T19:07:11.137Z,6.63
2023-04-21T19:09:39.657Z,9.07
2023-04-21T19:12:08.597Z,6.72
2023-04-21T19:14:46.469Z,5.10
2023-04-21T19:17:15.817Z,7.25
2023-04-21T19:19:44.394Z,7.45
2023-04-21T19:22:12.929Z,7.95
2023-04-21T19:24:41.382Z,10.27
2023-04-21T19:27:09.821Z,9.32
2023-04-21T19:29:40.022Z,7.88
2023-04-21T19:32:08.572Z,7.28
2023-04-21T19:34:37.295Z,8.13
2023-04-21T19:37:06.046Z,7.35
2023-04-21T19:39:34.480Z,9.55
2023-04-21T19:42:02.898Z,11.02
2023-04-21T19:44:31.325Z,8.27
2023-04-21T19:47:01.309Z,7.07
2023-04-21T19:49:29.819Z,8.43
2023-04-21T19:51:58.237Z,7.63
2023-04-21T19:54:27.018Z,9.13
2023-04-21T19:56:55.572Z,7.88
2023-04-21T19:59:24.107Z,6.85
2023-04-21T20:01:52.586Z,6.40
2023-04-21T20:04:22.512Z,8.45
2023-04-21T20:06:51.009Z,7.03
2023-04-21T20:09:19.629Z,9.13
2023-04-21T20:11:48.051Z,7.95
2023-04-21T20:14:17.125Z,7.85
2023-04-21T20:16:46.442Z,6.88
2023-04-21T20:19:17.317Z,6.10
2023-04-21T20:21:47.222Z,11.57
2023-04-21T20:24:15.687Z,9.77
2023-04-21T20:26:44.089Z,7.65
2023-04-21T20:29:12.520Z,10.40
2023-04-21T20:31:41.223Z,7.85
2023-04-21T20:34:09.730Z,8.57
2023-04-21T20:36:38.136Z,9.82
2023-04-21T20:39:07.924Z,9.65
2023-04-21T20:41:36.387Z,7.32
2023-04-21T20:44:05.542Z,6.68
2023-04-21T20:46:34.141Z,7.38
2023-04-21T20:49:02.607Z,7.32
2023-04-21T20:51:32.691Z,10.32
2023-04-21T20:54:01.107Z,9.38
2023-04-21T20:56:30.863Z,12.85
2023-04-21T20:58:59.359Z,12.85
2023-04-21T21:01:30.611Z,12.10
2023-04-21T21:04:01.264Z,13.13
2023-04-21T21:06:30.022Z,10.48
2023-04-21T21:08:58.428Z,9.38
2023-04-21T21:11:26.863Z,13.30
2023-04-21T21:13:56.623Z,12.95
2023-04-21T21:16:25.349Z,10.25
2023-04-21T21:18:53.840Z,11.27
2023-04-21T21:21:22.257Z,12.40
2023-04-21T21:23:50.753Z,9.25
2023-04-21T21:26:19.219Z,14.77
2023-04-21T21:28:47.706Z,9.70
2023-04-21T21:31:17.572Z,8.30
2023-04-21T21:33:46.069Z,10.40
2023-04-21T21:36:14.463Z,8.85
2023-04-21T21:38:42.913Z,9.02
2023-04-21T21:41:12.372Z,10.43
2023-04-21T21:43:40.865Z,10.98
2023-04-21T21:46:09.314Z,10.40
2023-04-21T21:48:39.127Z,12.30
2023-04-21T21:51:07.664Z,10.60
2023-04-21T21:53:36.032Z,11.32
2023-04-21T21:56:04.457Z,9.98
2023-04-21T21:58:32.935Z,10.77
2023-04-21T22:01:01.461Z,12.00
2023-04-21T22:03:30.096Z,9.77
2023-04-21T22:06:00.166Z,11.50
2023-04-21T22:08:28.577Z,10.07
2023-04-21T22:10:57.185Z,9.82
2023-04-21T22:13:25.558Z,10.60
2023-04-21T22:15:54.009Z,10.60
2023-04-21T22:18:22.427Z,8.40
2023-04-21T22:20:50.894Z,9.98
2023-04-21T22:23:21.431Z,8.75
2023-04-21T22:25:49.836Z,9.32
2023-04-21T22:28:18.304Z,13.85
2023-04-21T22:30:46.804Z,8.77
2023-04-21T22:33:15.351Z,8.80
2023-04-21T22:35:43.744Z,11.30
2023-04-21T22:38:12.154Z,13.10
2023-04-21T22:40:41.964Z,12.15
2023-04-21T22:43:10.389Z,11.88
2023-04-21T22:45:38.830Z,10.30
2023-04-21T22:48:07.818Z,11.50
2023-04-21T22:50:36.203Z,13.25
2023-04-21T22:53:04.558Z,11.27
2023-04-21T22:55:33.086Z,10.77
2023-04-21T22:58:03.117Z,9.43
2023-04-21T23:00:31.513Z,10.07
2023-04-21T23:03:00.020Z,8.90
2023-04-21T23:05:28.493Z,10.30
2023-04-21T23:07:56.877Z,8.20
2023-04-21T23:10:25.467Z,10.15
2023-04-21T23:12:53.881Z,12.05
2023-04-21T23:15:23.321Z,9.10
2023-04-21T23:17:51.497Z,10.43
2023-04-21T23:20:19.873Z,13.75
2023-04-21T23:22:47.976Z,17.88
2023-04-21T23:25:16.148Z,12.65
2023-04-21T23:27:44.308Z,11.00
2023-04-21T23:30:13.413Z,10.90
2023-04-21T23:32:43.751Z,12.25
2023-04-21T23:35:12.012Z,12.20
2023-04-21T23:37:40.418Z,10.10
2023-04-21T23:40:11.358Z,9.55
2023-04-21T23:42:39.735Z,8.27
2023-04-21T23:45:09.441Z,13.43
2023-04-21T23:47:37.627Z,19.02
2023-04-21T23:50:08.549Z,11.95
2023-04-21T23:52:36.795Z,13.90
2023-04-21T23:55:05.411Z,13.70
2023-04-21T23:57:33.565Z,11.48
