createdAt,value
2018-09-02T11:23:21.718Z,6.60
2018-09-02T11:25:49.063Z,5.73
2018-09-02T11:28:16.406Z,6.07
2018-09-02T11:30:43.646Z,5.90
2018-09-02T11:33:10.965Z,6.97
2018-09-02T11:35:38.251Z,7.37
2018-09-02T11:38:05.733Z,6.20
2018-09-02T11:40:33.127Z,6.50
2018-09-02T11:43:00.508Z,5.67
2018-09-02T11:45:27.814Z,5.93
2018-09-02T11:47:55.082Z,5.90
2018-09-02T11:50:22.377Z,7.27
2018-09-02T11:52:49.645Z,6.80
2018-09-02T11:55:16.932Z,6.50
2018-09-02T11:57:44.393Z,6.00
2018-09-02T12:00:11.569Z,5.00
2018-09-02T12:02:38.881Z,4.80
2018-09-02T12:05:06.372Z,5.10
2018-09-02T12:07:33.638Z,4.40
2018-09-02T12:10:01.011Z,4.17
2018-09-02T12:12:30.301Z,5.90
2018-09-02T12:14:58.692Z,6.33
2018-09-02T12:17:25.832Z,5.90
2018-09-02T12:19:53.743Z,4.70
2018-09-02T12:22:21.117Z,4.93
2018-09-02T12:24:48.485Z,3.83
2018-09-02T12:27:15.817Z,3.63
2018-09-02T12:29:43.172Z,3.53
2018-09-02T12:32:11.130Z,3.60
2018-09-02T12:34:38.428Z,3.33
2018-09-02T12:37:05.776Z,3.90
2018-09-02T12:39:33.070Z,3.83
2018-09-02T12:42:00.389Z,4.33
2018-09-02T12:44:27.718Z,4.40
2018-09-02T12:46:55.799Z,4.23
2018-09-02T12:49:23.162Z,4.50
2018-09-02T12:51:51.308Z,4.10
2018-09-02T12:54:18.718Z,4.00
2018-09-02T12:56:46.109Z,4.00
2018-09-02T12:59:13.421Z,4.27
2018-09-02T13:01:40.786Z,4.00
2018-09-02T13:04:08.084Z,4.00
2018-09-02T13:06:35.403Z,4.53
2018-09-02T13:09:03.318Z,4.87
2018-09-02T13:11:30.575Z,4.60
2018-09-02T13:13:57.965Z,4.10
2018-09-02T13:16:25.277Z,4.40
2018-09-02T13:18:52.700Z,4.60
2018-09-02T13:21:20.015Z,4.00
2018-09-02T13:23:47.484Z,3.83
2018-09-02T13:26:14.796Z,4.90
2018-09-02T13:28:42.149Z,3.87
2018-09-02T13:31:09.517Z,4.23
2018-09-02T13:33:36.825Z,3.97
2018-09-02T13:36:04.224Z,3.43
2018-09-02T13:38:31.629Z,3.90
2018-09-02T13:40:59.022Z,3.97
2018-09-02T13:43:26.361Z,4.13
2018-09-02T13:45:53.673Z,3.47
2018-09-02T13:48:21.141Z,3.90
2018-09-02T13:50:48.376Z,3.87
2018-09-02T13:53:15.814Z,4.30
2018-09-02T13:55:43.777Z,4.17
2018-09-02T13:58:11.108Z,3.40
2018-09-02T14:00:38.361Z,3.53
2018-09-02T14:03:05.784Z,3.80
2018-09-02T14:05:33.183Z,3.47
2018-09-02T14:08:00.667Z,3.40
2018-09-02T14:10:28.293Z,3.50
2018-09-02T14:12:55.689Z,3.47
2018-09-02T14:15:23.278Z,3.70
2018-09-02T14:17:50.692Z,3.53
2018-09-02T14:20:17.933Z,3.40
2018-09-02T14:22:45.372Z,3.50
2018-09-02T14:25:12.838Z,3.43
2018-09-02T14:27:40.785Z,3.47
2018-09-02T14:30:08.381Z,3.87
2018-09-02T14:32:35.854Z,3.93
2018-09-02T14:35:03.300Z,3.30
2018-09-02T14:37:30.767Z,4.03
2018-09-02T14:39:58.129Z,3.43
2018-09-02T14:42:25.598Z,3.77
2018-09-02T14:44:52.927Z,3.10
2018-09-02T14:47:20.278Z,3.10
2018-09-02T14:49:47.603Z,3.67
2018-09-02T14:52:15.018Z,3.60
2018-09-02T14:54:42.884Z,3.60
2018-09-02T14:57:10.157Z,2.90
2018-09-02T14:59:37.434Z,3.27
2018-09-02T15:02:04.721Z,3.03
2018-09-02T15:04:32.018Z,3.00
2018-09-02T15:06:59.413Z,3.13
2018-09-02T15:09:26.681Z,2.97
2018-09-02T15:11:53.927Z,3.30
2018-09-02T15:14:21.185Z,3.47
2018-09-02T15:16:48.501Z,3.57
2018-09-02T15:19:16.022Z,3.77
2018-09-02T15:21:43.244Z,3.12
2018-09-02T15:24:10.667Z,3.22
2018-09-02T15:26:37.918Z,7.83
2018-09-02T15:29:05.184Z,12.25
2018-09-02T15:31:32.486Z,8.18
2018-09-02T15:34:00.421Z,5.20
2018-09-02T15:36:27.753Z,3.83
2018-09-02T15:38:55.074Z,3.50
2018-09-02T15:41:22.429Z,3.95
2018-09-02T15:43:49.722Z,4.87
2018-09-02T15:46:17.030Z,4.42
2018-09-02T15:48:44.936Z,4.70
2018-09-02T15:51:12.494Z,3.87
2018-09-02T15:53:39.779Z,3.40
2018-09-02T15:56:07.029Z,3.13
2018-09-02T15:58:34.471Z,3.67
2018-09-02T16:01:01.969Z,3.40
2018-09-02T16:03:29.230Z,3.40
2018-09-02T16:05:56.520Z,3.10
2018-09-02T16:08:25.398Z,3.33
2018-09-02T16:10:52.733Z,4.83
2018-09-02T16:13:20.017Z,8.78
2018-09-02T16:15:47.358Z,40.83
2018-09-02T16:18:14.621Z,17.10
2018-09-02T16:20:41.874Z,13.90
2018-09-02T16:23:09.128Z,38.23
2018-09-02T16:25:36.411Z,50.23
2018-09-02T16:28:03.723Z,31.73
2018-09-02T16:30:31.154Z,6.30
2018-09-02T16:32:58.567Z,4.80
2018-09-02T16:35:25.848Z,3.80
2018-09-02T16:37:53.219Z,4.13
2018-09-02T16:40:20.498Z,4.53
2018-09-02T16:42:48.549Z,4.53
2018-09-02T16:45:15.906Z,3.60
2018-09-02T16:47:43.360Z,4.00
2018-09-02T16:50:10.861Z,3.83
2018-09-02T16:52:38.244Z,3.80
2018-09-02T16:55:05.555Z,3.60
2018-09-02T16:57:32.850Z,3.73
2018-09-02T17:00:00.142Z,3.80
2018-09-02T17:02:27.785Z,4.10
2018-09-02T17:04:59.579Z,4.20
2018-09-02T17:07:27.023Z,4.07
2018-09-02T17:09:54.323Z,3.97
2018-09-02T17:12:22.598Z,4.13
2018-09-02T17:14:50.438Z,3.93
2018-09-02T17:17:17.711Z,3.77
2018-09-02T17:19:48.070Z,4.10
2018-09-02T17:22:15.447Z,4.57
2018-09-02T17:24:42.802Z,3.60
2018-09-02T17:27:10.235Z,3.67
2018-09-02T17:29:37.592Z,3.87
2018-09-02T17:32:09.013Z,4.27
2018-09-02T17:34:36.432Z,4.13
2018-09-02T17:37:03.692Z,3.70
2018-09-02T17:39:31.020Z,3.80
2018-09-02T17:41:58.485Z,3.67
2018-09-02T17:44:25.958Z,4.20
2018-09-02T17:46:53.397Z,3.70
2018-09-02T17:49:20.641Z,3.57
2018-09-02T17:51:47.926Z,3.83
2018-09-02T17:54:15.449Z,4.37
2018-09-02T17:56:42.817Z,4.33
2018-09-02T17:59:10.180Z,3.73
2018-09-02T18:01:37.695Z,3.83
2018-09-02T18:04:05.019Z,3.73
2018-09-02T18:06:32.302Z,3.73
2018-09-02T18:08:59.717Z,3.90
2018-09-02T18:11:27.017Z,3.53
2018-09-02T18:13:54.414Z,3.60
2018-09-02T18:16:21.940Z,3.23
2018-09-02T18:18:49.746Z,3.60
2018-09-02T18:21:17.068Z,3.93
2018-09-02T18:23:45.253Z,3.90
2018-09-02T18:26:12.832Z,3.47
2018-09-02T18:28:42.553Z,3.40
2018-09-02T18:31:09.962Z,3.50
2018-09-02T18:33:37.563Z,3.87
2018-09-02T18:36:05.225Z,4.00
2018-09-02T18:38:32.738Z,3.20
2018-09-02T18:41:00.361Z,3.63
2018-09-02T18:43:27.795Z,3.60
2018-09-02T18:45:55.841Z,3.70
2018-09-02T18:48:23.846Z,3.70
2018-09-02T18:50:51.921Z,3.90
2018-09-02T18:53:19.596Z,3.37
2018-09-02T18:55:47.373Z,3.83
2018-09-02T18:58:15.009Z,3.90
2018-09-02T19:00:42.706Z,4.00
2018-09-02T19:03:10.153Z,3.90
2018-09-02T19:05:37.582Z,3.63
2018-09-02T19:08:05.768Z,4.10
2018-09-02T19:10:33.653Z,3.80
2018-09-02T19:13:00.934Z,4.00
2018-09-02T19:15:28.486Z,3.70
2018-09-02T19:17:55.886Z,3.80
2018-09-02T19:20:23.493Z,3.50
2018-09-02T19:22:51.068Z,3.57
2018-09-02T19:25:18.406Z,3.60
2018-09-02T19:27:45.983Z,4.03
2018-09-02T19:30:13.265Z,3.47
2018-09-02T19:32:40.781Z,3.43
2018-09-02T19:35:08.050Z,3.80
2018-09-02T19:37:36.205Z,3.53
2018-09-02T19:40:03.681Z,3.90
2018-09-02T19:42:31.483Z,3.53
2018-09-02T19:44:58.921Z,3.60
2018-09-02T19:47:26.361Z,3.80
2018-09-02T19:49:53.821Z,4.03
2018-09-02T19:52:21.674Z,4.10
2018-09-02T19:54:49.313Z,3.90
2018-09-02T19:57:16.696Z,4.10
2018-09-02T19:59:44.056Z,4.23
2018-09-02T20:02:11.404Z,4.23
2018-09-02T20:04:38.694Z,4.67
2018-09-02T20:07:05.948Z,5.27
2018-09-02T20:09:33.427Z,5.50
2018-09-02T20:12:00.719Z,6.10
2018-09-02T20:14:28.069Z,5.40
2018-09-02T20:16:55.374Z,5.93
2018-09-02T20:19:22.730Z,5.37
2018-09-02T20:21:50.148Z,6.00
2018-09-02T20:24:17.903Z,5.30
2018-09-02T20:26:45.249Z,4.77
2018-09-02T20:29:12.597Z,5.27
2018-09-02T20:31:39.892Z,5.63
2018-09-02T20:34:07.130Z,5.20
2018-09-02T20:36:34.387Z,5.27
2018-09-02T20:39:01.668Z,5.13
2018-09-02T20:41:29.433Z,5.30
2018-09-02T20:43:56.936Z,5.13
2018-09-02T20:46:24.251Z,5.70
2018-09-02T20:48:51.857Z,5.13
2018-09-02T20:51:19.070Z,5.57
2018-09-02T20:53:46.402Z,5.23
2018-09-02T20:56:14.054Z,5.53
2018-09-02T20:58:41.338Z,5.57
2018-09-02T21:01:08.685Z,5.80
2018-09-02T21:03:36.007Z,6.30
2018-09-02T21:06:03.322Z,5.77
2018-09-02T21:08:30.764Z,5.67
2018-09-02T21:10:58.071Z,5.47
2018-09-02T21:13:25.411Z,5.57
2018-09-02T21:15:52.740Z,5.80
2018-09-02T21:18:20.032Z,6.00
2018-09-02T21:20:47.751Z,5.40
2018-09-02T21:23:14.981Z,5.70
2018-09-02T21:25:42.340Z,5.67
2018-09-02T21:28:09.714Z,4.60
2018-09-02T21:30:37.013Z,5.23
2018-09-02T21:33:04.351Z,5.80
2018-09-02T21:35:31.810Z,5.70
2018-09-02T21:37:59.082Z,5.73
2018-09-02T21:40:26.305Z,6.07
2018-09-02T21:42:53.919Z,5.70
2018-09-02T21:45:21.347Z,5.97
2018-09-02T21:47:48.678Z,6.10
2018-09-02T21:50:16.193Z,6.23
2018-09-02T21:52:43.644Z,6.43
2018-09-02T21:55:10.926Z,6.80
2018-09-02T21:57:38.201Z,6.63
2018-09-02T22:00:08.854Z,6.73
2018-09-02T22:02:36.309Z,7.00
2018-09-02T22:05:03.648Z,6.53
2018-09-02T22:07:31.041Z,7.03
2018-09-02T22:09:58.314Z,6.40
2018-09-02T22:12:25.751Z,6.13
2018-09-02T22:14:53.134Z,6.20
2018-09-02T22:17:21.111Z,5.77
2018-09-02T22:19:48.419Z,6.63
2018-09-02T22:22:16.034Z,6.50
2018-09-02T22:24:43.477Z,6.43
2018-09-02T22:27:10.816Z,6.43
2018-09-02T22:29:38.127Z,5.80
2018-09-02T22:32:05.537Z,6.57
2018-09-02T22:34:32.973Z,6.40
2018-09-02T22:37:00.244Z,6.23
2018-09-02T22:39:27.591Z,6.17
2018-09-02T22:41:54.865Z,6.13
2018-09-02T22:44:22.264Z,6.40
2018-09-02T22:46:49.597Z,6.60
2018-09-02T22:49:17.167Z,6.10
2018-09-02T22:51:44.714Z,6.00
2018-09-02T22:54:11.938Z,6.23
2018-09-02T22:56:39.165Z,6.27
2018-09-02T22:59:06.421Z,5.73
2018-09-02T23:01:33.848Z,6.03
2018-09-02T23:04:01.133Z,5.43
2018-09-02T23:06:28.380Z,5.57
2018-09-02T23:08:55.622Z,5.63
2018-09-02T23:11:22.992Z,5.70
2018-09-02T23:13:50.331Z,6.57
2018-09-02T23:16:17.746Z,5.67
2018-09-02T23:18:45.017Z,6.23
2018-09-02T23:21:12.284Z,6.23
2018-09-02T23:23:39.545Z,6.43
2018-09-02T23:26:06.923Z,6.03
2018-09-02T23:28:34.215Z,6.23
2018-09-02T23:31:01.683Z,5.57
2018-09-02T23:33:29.016Z,6.27
2018-09-02T23:35:56.411Z,6.10
2018-09-02T23:38:24.113Z,6.50
2018-09-02T23:40:51.340Z,6.27
2018-09-02T23:43:18.603Z,6.50
2018-09-02T23:45:45.933Z,6.73
2018-09-02T23:48:13.166Z,6.53
2018-09-02T23:50:40.478Z,6.53
2018-09-02T23:53:07.820Z,6.67
2018-09-02T23:55:35.289Z,6.47
2018-09-02T23:58:03.262Z,6.37
