createdAt,value
2023-04-10T00:00:38.922Z,13.00
2023-04-10T00:03:06.547Z,12.90
2023-04-10T00:05:34.171Z,12.50
2023-04-10T00:08:02.716Z,12.30
2023-04-10T00:10:31.305Z,13.60
2023-04-10T00:13:09.062Z,12.90
2023-04-10T00:15:37.310Z,12.10
2023-04-10T00:18:05.120Z,13.60
2023-04-10T00:20:32.481Z,15.00
2023-04-10T00:22:59.846Z,16.00
2023-04-10T00:25:29.417Z,15.80
2023-04-10T00:27:57.920Z,16.60
2023-04-10T00:30:25.060Z,15.50
2023-04-10T00:32:55.635Z,14.80
2023-04-10T00:35:22.641Z,16.10
2023-04-10T00:37:50.614Z,15.00
2023-04-10T00:40:17.581Z,15.80
2023-04-10T00:42:47.465Z,17.90
2023-04-10T00:45:14.639Z,17.10
2023-04-10T00:47:46.706Z,16.90
2023-04-10T00:50:13.913Z,16.90
2023-04-10T00:52:40.876Z,16.70
2023-04-10T00:55:08.435Z,18.30
2023-04-10T00:57:35.603Z,14.00
2023-04-10T01:00:04.491Z,15.00
2023-04-10T01:02:33.423Z,17.30
2023-04-10T01:05:01.753Z,18.40
2023-04-10T01:07:38.600Z,18.50
2023-04-10T01:10:25.234Z,17.60
2023-04-10T01:13:00.401Z,19.60
2023-04-10T01:15:27.954Z,18.40
2023-04-10T01:18:11.951Z,19.10
2023-04-10T01:20:39.687Z,21.80
2023-04-10T01:23:22.340Z,20.70
2023-04-10T01:28:20.673Z,20.20
2023-04-10T01:30:53.176Z,18.70
2023-04-10T01:33:22.152Z,18.00
2023-04-10T01:35:50.690Z,18.60
2023-04-10T01:38:18.291Z,20.60
2023-04-10T01:40:49.768Z,19.20
2023-04-10T01:43:20.612Z,21.90
2023-04-10T01:45:51.460Z,21.80
2023-04-10T01:48:19.963Z,23.20
2023-04-10T01:50:46.904Z,20.80
2023-04-10T01:53:14.215Z,24.30
2023-04-10T01:55:42.636Z,21.90
2023-04-10T01:58:11.601Z,25.00
2023-04-10T02:00:42.635Z,25.30
2023-04-10T02:03:11.022Z,23.40
2023-04-10T02:06:02.041Z,25.10
2023-04-10T02:08:34.527Z,25.60
2023-04-10T02:11:33.655Z,27.10
2023-04-10T02:14:01.802Z,24.10
2023-04-10T02:16:29.342Z,26.60
2023-04-10T02:18:57.305Z,25.80
2023-04-10T02:21:28.448Z,27.10
2023-04-10T02:23:58.387Z,23.90
2023-04-10T02:26:25.654Z,28.60
2023-04-10T02:29:01.447Z,28.20
2023-04-10T02:31:28.308Z,26.40
2023-04-10T02:33:55.706Z,23.30
2023-04-10T02:36:23.090Z,24.90
2023-04-10T02:38:52.054Z,25.30
2023-04-10T02:41:18.979Z,24.10
2023-04-10T02:43:46.551Z,25.60
2023-04-10T02:46:14.107Z,23.40
2023-04-10T02:48:42.078Z,24.00
2023-04-10T02:51:10.612Z,24.60
2023-04-10T02:53:40.192Z,21.30
2023-04-10T02:56:08.653Z,22.30
2023-04-10T02:58:36.097Z,23.20
2023-04-10T03:01:04.934Z,25.60
2023-04-10T03:03:40.802Z,22.10
2023-04-10T03:06:13.338Z,22.40
2023-04-10T03:08:42.241Z,26.60
2023-04-10T03:11:09.187Z,21.80
2023-04-10T03:13:41.450Z,22.10
2023-04-10T03:16:08.468Z,23.70
2023-04-10T03:18:36.127Z,23.40
2023-04-10T03:21:07.450Z,22.30
2023-04-10T03:23:36.565Z,22.50
2023-04-10T03:26:04.925Z,22.20
2023-04-10T03:28:37.640Z,23.40
2023-04-10T03:31:05.361Z,24.10
2023-04-10T03:33:39.792Z,22.20
2023-04-10T03:36:13.614Z,26.30
2023-04-10T03:38:41.087Z,26.20
2023-04-10T03:41:11.649Z,28.90
2023-04-10T03:43:39.507Z,26.00
2023-04-10T03:46:07.201Z,28.60
2023-04-10T03:48:37.742Z,28.20
2023-04-10T03:51:05.786Z,29.10
2023-04-10T03:53:35.571Z,26.30
2023-04-10T03:56:06.057Z,25.40
2023-04-10T03:58:32.976Z,24.80
2023-04-10T04:01:00.401Z,23.90
2023-04-10T04:03:34.409Z,24.90
2023-04-10T04:06:27.619Z,26.70
2023-04-10T04:09:07.738Z,23.90
2023-04-10T04:12:12.113Z,26.80
2023-04-10T04:14:51.357Z,23.00
2023-04-10T04:17:18.521Z,23.00
2023-04-10T04:20:20.314Z,24.10
2023-04-10T04:22:59.126Z,24.60
2023-04-10T04:25:34.988Z,25.80
2023-04-10T04:28:20.104Z,21.50
2023-04-10T04:31:06.356Z,24.60
2023-04-10T04:33:52.858Z,23.00
2023-04-10T04:36:43.438Z,22.80
2023-04-10T04:39:24.035Z,25.00
2023-04-10T04:42:05.181Z,23.30
2023-04-10T04:44:49.100Z,23.40
2023-04-10T04:47:40.908Z,21.50
2023-04-10T04:50:23.036Z,19.90
2023-04-10T04:53:13.443Z,22.20
2023-04-10T04:55:49.674Z,19.00
2023-04-10T04:58:46.139Z,21.20
2023-04-10T05:01:20.464Z,18.00
2023-04-10T05:04:07.353Z,18.50
2023-04-10T05:06:54.719Z,20.00
2023-04-10T05:09:44.338Z,20.90
2023-04-10T05:12:20.610Z,18.60
2023-04-10T05:15:08.954Z,20.70
2023-04-10T05:17:50.601Z,19.30
2023-04-10T05:20:52.920Z,18.50
2023-04-10T05:23:43.332Z,22.20
2023-04-10T05:26:36.282Z,18.60
2023-04-10T05:29:11.758Z,21.50
2023-04-10T05:31:53.928Z,17.70
2023-04-10T05:34:44.191Z,21.30
2023-04-10T05:40:20.471Z,21.80
2023-04-10T05:43:06.679Z,20.40
2023-04-10T05:45:56.265Z,24.30
2023-04-10T05:48:52.948Z,23.00
2023-04-10T05:51:36.808Z,20.50
2023-04-10T05:54:19.150Z,23.90
2023-04-10T05:57:04.504Z,22.10
2023-04-10T05:59:50.529Z,21.10
2023-04-10T06:02:44.069Z,20.60
2023-04-10T06:05:17.514Z,19.20
2023-04-10T06:10:37.016Z,22.10
2023-04-10T06:13:04.003Z,24.00
2023-04-10T06:15:38.238Z,24.30
2023-04-10T06:18:06.256Z,25.70
2023-04-10T06:20:33.154Z,27.70
2023-04-10T06:23:00.890Z,29.90
2023-04-10T06:25:28.775Z,28.70
2023-04-10T06:27:56.136Z,25.50
2023-04-10T06:30:30.626Z,26.00
2023-04-10T06:32:58.324Z,25.00
2023-04-10T06:35:26.902Z,25.80
2023-04-10T06:37:55.389Z,26.90
2023-04-10T06:40:22.650Z,24.40
2023-04-10T06:42:49.474Z,28.50
2023-04-10T06:45:24.345Z,26.30
2023-04-10T06:47:51.909Z,24.70
2023-04-10T06:50:22.917Z,27.10
2023-04-10T06:52:49.779Z,28.70
2023-04-10T06:55:16.940Z,25.00
2023-04-10T06:58:03.699Z,26.00
2023-04-10T07:00:31.296Z,27.10
2023-04-10T07:02:59.083Z,25.00
2023-04-10T07:05:26.361Z,24.50
2023-04-10T07:07:53.429Z,29.90
2023-04-10T07:10:25.387Z,29.90
2023-04-10T07:12:59.622Z,28.90
2023-04-10T07:15:42.341Z,26.10
2023-04-10T07:18:09.819Z,26.10
2023-04-10T07:20:37.670Z,28.80
2023-04-10T07:23:12.281Z,25.20
2023-04-10T07:25:43.397Z,23.10
2023-04-10T07:28:10.834Z,22.80
2023-04-10T07:30:44.456Z,23.00
2023-04-10T07:33:12.702Z,22.30
2023-04-10T07:35:39.906Z,21.10
2023-04-10T07:38:07.175Z,21.90
2023-04-10T07:40:35.524Z,24.70
2023-04-10T07:43:02.588Z,21.90
2023-04-10T07:45:30.073Z,18.50
2023-04-10T07:47:58.903Z,17.50
2023-04-10T07:50:25.879Z,19.20
2023-04-10T07:52:53.300Z,17.30
2023-04-10T07:55:37.347Z,17.30
2023-04-10T07:58:05.966Z,17.10
2023-04-10T08:00:33.334Z,16.20
2023-04-10T08:03:01.144Z,14.50
2023-04-10T08:05:28.690Z,13.90
2023-04-10T08:07:55.942Z,12.80
2023-04-10T08:10:28.560Z,12.70
2023-04-10T08:12:58.033Z,12.70
2023-04-10T08:15:25.106Z,14.20
2023-04-10T08:17:53.278Z,11.10
2023-04-10T08:20:20.626Z,12.80
2023-04-10T08:22:47.550Z,10.30
2023-04-10T08:25:15.155Z,11.40
2023-04-10T08:27:55.433Z,12.00
2023-04-10T08:30:23.443Z,10.20
2023-04-10T08:32:50.640Z,9.50
2023-04-10T08:35:22.902Z,8.60
2023-04-10T08:38:02.105Z,11.40
2023-04-10T08:40:37.991Z,10.70
2023-04-10T08:43:11.606Z,9.40
2023-04-10T08:45:40.909Z,9.10
2023-04-10T08:48:09.034Z,9.70
2023-04-10T08:50:41.705Z,8.80
2023-04-10T08:53:10.980Z,10.20
2023-04-10T08:55:42.644Z,9.80
2023-04-10T08:58:13.086Z,8.80
2023-04-10T09:00:48.209Z,10.70
2023-04-10T09:03:17.029Z,9.10
2023-04-10T09:05:44.537Z,8.00
2023-04-10T09:08:13.142Z,8.70
2023-04-10T09:10:41.623Z,8.10
2023-04-10T09:13:08.719Z,7.30
2023-04-10T09:15:58.368Z,7.30
2023-04-10T09:18:50.789Z,6.10
2023-04-10T09:21:19.993Z,6.80
2023-04-10T09:23:48.054Z,6.00
2023-04-10T09:26:23.346Z,6.20
2023-04-10T09:29:00.988Z,6.70
2023-04-10T09:31:31.611Z,5.90
2023-04-10T09:34:12.705Z,7.70
2023-04-10T09:36:45.521Z,9.90
2023-04-10T09:39:16.203Z,9.80
2023-04-10T09:42:06.452Z,9.30
2023-04-10T09:44:34.024Z,9.10
2023-04-10T09:47:14.202Z,7.70
2023-04-10T09:49:52.055Z,9.00
2023-04-10T09:52:31.929Z,9.00
2023-04-10T09:55:00.618Z,9.70
2023-04-10T09:57:29.088Z,8.70
2023-04-10T10:00:05.801Z,9.50
2023-04-10T10:02:41.338Z,8.10
2023-04-10T10:05:11.069Z,9.30
2023-04-10T10:07:41.395Z,7.90
2023-04-10T10:10:08.679Z,8.10
2023-04-10T10:13:08.184Z,7.10
2023-04-10T10:16:05.140Z,7.50
2023-04-10T10:18:48.210Z,6.00
2023-04-10T10:21:15.268Z,5.40
2023-04-10T10:23:47.529Z,6.90
2023-04-10T10:26:14.678Z,5.00
2023-04-10T10:28:42.365Z,4.80
2023-04-10T10:31:11.832Z,4.70
2023-04-10T10:33:39.095Z,5.30
2023-04-10T10:36:06.207Z,4.50
2023-04-10T10:38:34.050Z,5.10
2023-04-10T10:41:08.856Z,5.90
2023-04-10T10:44:26.882Z,5.00
2023-04-10T10:47:05.345Z,4.30
2023-04-10T10:49:56.922Z,4.50
2023-04-10T10:52:38.239Z,4.00
2023-04-10T10:55:21.659Z,4.40
2023-04-10T10:57:51.646Z,4.20
2023-04-10T11:00:22.738Z,4.00
2023-04-10T11:03:11.441Z,4.30
2023-04-10T11:05:55.822Z,3.70
2023-04-10T11:08:36.407Z,4.10
2023-04-10T11:11:25.230Z,4.10
2023-04-10T11:13:52.303Z,4.50
2023-04-10T11:16:36.808Z,3.80
2023-04-10T11:19:15.337Z,4.00
2023-04-10T11:22:07.591Z,5.00
2023-04-10T11:24:57.974Z,4.60
2023-04-10T11:27:41.297Z,4.40
2023-04-10T11:30:27.818Z,4.40
2023-04-10T11:32:55.402Z,5.20
2023-04-10T11:35:22.421Z,5.00
2023-04-10T11:37:49.409Z,6.50
2023-04-10T11:40:16.754Z,4.40
2023-04-10T11:42:44.172Z,4.80
2023-04-10T11:45:25.559Z,5.20
2023-04-10T11:47:54.865Z,5.20
2023-04-10T11:50:21.915Z,5.90
2023-04-10T11:52:50.309Z,5.40
2023-04-10T11:55:17.692Z,4.40
2023-04-10T11:57:45.045Z,5.10
2023-04-10T12:00:13.194Z,4.50
2023-04-10T12:02:52.637Z,5.80
2023-04-10T12:05:20.317Z,6.70
2023-04-10T12:07:49.801Z,5.40
2023-04-10T12:10:16.923Z,5.20
2023-04-10T12:12:49.834Z,5.00
2023-04-10T12:15:27.177Z,6.20
2023-04-10T12:17:54.832Z,4.70
2023-04-10T12:20:27.352Z,6.20
2023-04-10T12:23:00.813Z,5.70
2023-04-10T12:25:27.962Z,5.90
2023-04-10T12:27:55.960Z,5.70
2023-04-10T12:30:23.485Z,6.90
2023-04-10T12:32:54.234Z,8.30
2023-04-10T12:35:40.869Z,6.40
2023-04-10T12:38:08.062Z,5.50
2023-04-10T12:40:35.992Z,8.70
2023-04-10T12:43:02.760Z,8.60
2023-04-10T12:45:50.166Z,6.60
2023-04-10T12:48:23.409Z,6.20
2023-04-10T12:50:56.749Z,5.20
2023-04-10T12:53:25.091Z,4.20
2023-04-10T12:56:06.016Z,4.20
2023-04-10T13:01:05.664Z,3.10
2023-04-10T13:06:03.127Z,4.30
2023-04-10T13:08:32.063Z,4.10
2023-04-10T13:11:02.580Z,4.00
2023-04-10T13:13:33.148Z,3.80
2023-04-10T13:16:00.354Z,3.20
2023-04-10T13:18:27.740Z,3.70
2023-04-10T13:20:54.732Z,4.80
2023-04-10T13:23:23.259Z,2.90
2023-04-10T13:25:50.624Z,4.10
2023-04-10T13:28:18.445Z,3.10
2023-04-10T13:30:46.132Z,6.70
2023-04-10T13:33:14.087Z,3.30
2023-04-10T13:48:48.243Z,3.40
2023-04-10T13:51:16.497Z,3.20
2023-04-10T13:53:44.965Z,3.60
2023-04-10T14:08:23.018Z,6.60
2023-04-10T14:10:51.754Z,5.70
2023-04-10T14:13:20.288Z,4.90
2023-04-10T14:15:52.235Z,3.90
2023-04-10T14:18:20.615Z,5.40
2023-04-10T14:20:58.451Z,4.50
2023-04-10T14:23:29.179Z,3.80
2023-04-10T14:25:57.385Z,4.80
2023-04-10T14:28:29.503Z,4.60
2023-04-10T14:30:58.153Z,4.90
2023-04-10T14:33:32.314Z,8.30
2023-04-10T14:36:01.029Z,5.40
2023-04-10T14:38:29.855Z,13.50
2023-04-10T14:40:58.690Z,7.10
2023-04-10T14:43:27.303Z,5.60
2023-04-10T14:45:59.140Z,7.00
2023-04-10T14:48:27.785Z,4.90
2023-04-10T14:50:59.114Z,3.80
2023-04-10T14:53:27.726Z,3.90
2023-04-10T14:55:55.995Z,5.90
2023-04-10T14:58:25.875Z,4.40
2023-04-10T15:00:54.408Z,4.90
2023-04-10T15:03:25.191Z,5.60
2023-04-10T15:06:01.089Z,5.90
2023-04-10T15:08:30.912Z,5.90
2023-04-10T15:11:02.237Z,7.80
2023-04-10T15:13:36.260Z,13.30
2023-04-10T15:16:06.847Z,5.40
2023-04-10T15:18:35.082Z,6.70
2023-04-10T15:21:03.493Z,5.60
2023-04-10T15:23:31.970Z,6.10
2023-04-10T15:26:01.439Z,5.70
2023-04-10T15:28:31.196Z,10.60
2023-04-10T15:30:59.967Z,6.30
2023-04-10T15:33:28.777Z,9.60
2023-04-10T15:35:57.150Z,7.70
2023-04-10T15:38:26.494Z,9.10
2023-04-10T15:40:55.888Z,14.90
2023-04-10T15:43:24.118Z,26.70
2023-04-10T15:45:55.454Z,12.90
2023-04-10T15:48:24.974Z,6.20
2023-04-10T15:50:54.698Z,4.60
2023-04-10T15:53:23.315Z,6.30
2023-04-10T15:55:51.891Z,14.80
2023-04-10T15:58:20.181Z,12.00
2023-04-10T16:00:48.502Z,6.50
2023-04-10T16:03:17.404Z,6.00
2023-04-10T16:05:47.958Z,7.30
2023-04-10T16:08:16.232Z,8.30
2023-04-10T16:10:44.535Z,8.20
2023-04-10T16:13:14.706Z,7.70
2023-04-10T16:15:43.447Z,7.80
2023-04-10T16:18:11.691Z,8.60
2023-04-10T16:20:43.392Z,7.70
2023-04-10T16:23:11.768Z,8.60
2023-04-10T16:25:40.300Z,7.80
2023-04-10T16:28:09.284Z,9.20
2023-04-10T16:30:39.774Z,7.80
2023-04-10T16:35:37.591Z,9.30
2023-04-10T16:38:06.245Z,10.90
2023-04-10T16:40:35.127Z,10.20
2023-04-10T16:43:04.127Z,9.50
2023-04-10T16:45:32.680Z,8.60
2023-04-10T16:48:01.307Z,9.70
2023-04-10T16:50:30.190Z,11.30
2023-04-10T16:52:59.581Z,11.20
2023-04-10T16:55:27.948Z,11.30
2023-04-10T16:57:56.236Z,12.30
2023-04-10T17:00:29.871Z,12.20
2023-04-10T17:03:01.067Z,13.80
2023-04-10T17:05:36.461Z,14.30
2023-04-10T17:08:07.563Z,16.20
2023-04-10T17:10:36.466Z,14.30
2023-04-10T17:13:04.666Z,13.20
2023-04-10T17:15:44.021Z,16.50
2023-04-10T17:18:12.846Z,16.60
2023-04-10T17:20:41.483Z,17.40
2023-04-10T17:23:09.660Z,16.30
2023-04-10T17:25:41.591Z,17.40
2023-04-10T17:28:09.940Z,17.40
2023-04-10T17:30:43.606Z,15.80
2023-04-10T17:33:11.926Z,18.00
2023-04-10T17:35:40.288Z,21.60
2023-04-10T17:38:09.223Z,37.30
2023-04-10T17:40:39.996Z,34.80
2023-04-10T17:43:11.399Z,26.20
2023-04-10T17:45:40.282Z,20.90
2023-04-10T17:48:08.801Z,18.60
2023-04-10T17:50:37.199Z,18.30
2023-04-10T17:53:05.447Z,20.10
2023-04-10T17:55:38.613Z,19.00
2023-04-10T17:58:07.780Z,19.80
2023-04-10T18:00:42.130Z,18.80
2023-04-10T18:03:10.607Z,22.30
2023-04-10T18:05:39.968Z,21.80
2023-04-10T18:08:09.925Z,23.80
2023-04-10T18:10:38.332Z,25.40
2023-04-10T18:13:06.731Z,22.70
2023-04-10T18:15:35.643Z,25.20
2023-04-10T18:18:04.451Z,18.50
2023-04-10T18:20:32.787Z,18.90
2023-04-10T18:23:04.416Z,18.30
2023-04-10T18:25:33.056Z,16.40
2023-04-10T18:30:33.173Z,19.00
2023-04-10T18:33:03.747Z,18.60
2023-04-10T18:35:34.060Z,17.20
2023-04-10T18:38:03.558Z,16.10
2023-04-10T18:40:38.391Z,17.00
2023-04-10T18:43:08.760Z,15.90
2023-04-10T18:45:37.125Z,15.00
2023-04-10T18:48:05.871Z,18.60
2023-04-10T18:50:35.743Z,18.20
2023-04-10T18:53:11.154Z,19.40
2023-04-10T18:55:39.712Z,24.20
2023-04-10T18:58:08.049Z,26.60
2023-04-10T19:00:36.452Z,24.80
2023-04-10T19:03:07.524Z,31.00
2023-04-10T19:05:37.139Z,27.10
2023-04-10T19:08:07.352Z,27.80
2023-04-10T19:10:37.618Z,25.00
2023-04-10T19:13:12.267Z,35.50
2023-04-10T19:15:46.270Z,31.50
2023-04-10T19:18:16.624Z,30.40
2023-04-10T19:20:50.393Z,30.90
2023-04-10T19:23:22.662Z,30.90
2023-04-10T19:25:52.841Z,31.30
2023-04-10T19:28:21.209Z,30.30
2023-04-10T19:31:09.374Z,27.30
2023-04-10T19:33:39.363Z,27.50
2023-04-10T19:36:08.587Z,27.60
2023-04-10T19:38:37.052Z,29.90
2023-04-10T19:43:44.184Z,27.40
2023-04-10T19:46:19.275Z,27.90
2023-04-10T19:48:49.674Z,23.80
2023-04-10T19:51:17.975Z,21.30
2023-04-10T19:53:46.290Z,24.90
2023-04-10T19:56:16.769Z,22.50
2023-04-10T19:58:46.989Z,23.90
2023-04-10T20:01:16.158Z,24.70
2023-04-10T20:03:47.184Z,21.90
2023-04-10T20:06:16.458Z,20.10
2023-04-10T20:08:48.240Z,20.20
2023-04-10T20:11:16.595Z,19.70
2023-04-10T20:13:54.344Z,20.80
2023-04-10T20:16:24.273Z,20.40
2023-04-10T20:18:54.753Z,18.00
2023-04-10T20:21:23.434Z,14.90
2023-04-10T20:23:57.543Z,16.80
2023-04-10T20:26:26.002Z,19.40
2023-04-10T20:28:54.650Z,17.20
2023-04-10T20:31:23.393Z,13.80
2023-04-10T20:33:51.704Z,14.00
2023-04-10T20:36:20.296Z,15.60
2023-04-10T20:38:48.924Z,15.40
2023-04-10T20:41:17.331Z,15.90
2023-04-10T20:43:49.681Z,15.20
2023-04-10T20:46:18.555Z,16.60
2023-04-10T20:48:52.519Z,16.30
2023-04-10T20:51:21.358Z,14.20
2023-04-10T20:53:49.615Z,18.00
2023-04-10T20:56:17.868Z,14.40
2023-04-10T20:58:46.568Z,14.80
2023-04-10T21:01:16.090Z,14.50
2023-04-10T21:03:44.958Z,16.40
2023-04-10T21:06:17.032Z,17.30
2023-04-10T21:08:48.051Z,14.50
2023-04-10T21:11:16.424Z,16.70
2023-04-10T21:13:45.452Z,16.30
2023-04-10T21:16:13.782Z,18.10
2023-04-10T21:18:42.245Z,17.20
2023-04-10T21:21:19.866Z,16.20
2023-04-10T21:23:48.179Z,17.30
2023-04-10T21:26:16.445Z,14.40
2023-04-10T21:28:44.946Z,17.70
2023-04-10T21:31:14.640Z,16.30
2023-04-10T21:33:43.129Z,16.50
2023-04-10T21:36:12.619Z,17.70
2023-04-10T21:38:41.107Z,17.90
2023-04-10T21:41:11.895Z,18.50
2023-04-10T21:43:40.252Z,16.70
2023-04-10T21:46:08.802Z,18.10
2023-04-10T21:48:41.707Z,15.90
2023-04-10T21:51:13.401Z,15.50
2023-04-10T21:53:44.844Z,18.30
2023-04-10T21:56:13.166Z,19.10
2023-04-10T21:58:46.848Z,17.20
2023-04-10T22:01:15.633Z,18.20
2023-04-10T22:03:44.109Z,17.70
2023-04-10T22:06:20.437Z,17.40
2023-04-10T22:08:48.765Z,17.50
2023-04-10T22:11:16.978Z,18.20
2023-04-10T22:13:49.968Z,16.60
2023-04-10T22:16:18.701Z,17.90
2023-04-10T22:18:47.557Z,15.50
2023-04-10T22:21:17.427Z,19.00
2023-04-10T22:23:49.527Z,17.90
2023-04-10T22:26:20.523Z,15.50
2023-04-10T22:28:48.784Z,16.80
2023-04-10T22:31:17.861Z,14.30
2023-04-10T22:33:46.358Z,16.50
2023-04-10T22:36:15.787Z,16.90
2023-04-10T22:38:43.958Z,15.60
2023-04-10T22:41:13.855Z,15.20
2023-04-10T22:43:42.136Z,17.10
2023-04-10T22:46:12.871Z,19.10
2023-04-10T22:48:41.779Z,16.60
2023-04-10T22:51:11.772Z,18.40
2023-04-10T22:53:43.612Z,15.70
2023-04-10T22:56:12.710Z,16.20
2023-04-10T22:58:43.654Z,19.60
2023-04-10T23:01:14.692Z,16.50
2023-04-10T23:03:43.631Z,17.60
2023-04-10T23:06:14.468Z,17.70
2023-04-10T23:08:43.129Z,16.70
2023-04-10T23:11:11.319Z,17.80
2023-04-10T23:13:39.958Z,18.90
2023-04-10T23:16:09.678Z,15.60
2023-04-10T23:18:38.010Z,16.60
2023-04-10T23:21:11.399Z,16.20
2023-04-10T23:23:39.952Z,17.00
2023-04-10T23:26:08.224Z,14.20
2023-04-10T23:28:36.782Z,16.50
2023-04-10T23:31:05.880Z,16.00
2023-04-10T23:33:34.177Z,17.10
2023-04-10T23:36:02.607Z,14.80
2023-04-10T23:38:31.439Z,18.10
2023-04-10T23:41:03.121Z,16.30
2023-04-10T23:43:33.207Z,15.70
2023-04-10T23:46:01.765Z,20.90
2023-04-10T23:48:35.508Z,17.70
2023-04-10T23:51:08.066Z,17.40
2023-04-10T23:53:36.456Z,16.70
2023-04-10T23:56:05.494Z,16.50
2023-04-10T23:58:34.414Z,17.10
